createdAt,value
2022-07-31T00:00:54.686Z,0.00
2022-07-31T00:01:54.684Z,0.00
2022-07-31T00:02:54.678Z,0.00
2022-07-31T00:03:54.754Z,0.00
2022-07-31T00:04:54.669Z,0.00
2022-07-31T00:05:54.664Z,0.00
2022-07-31T00:06:54.658Z,0.00
2022-07-31T00:07:54.756Z,0.00
2022-07-31T00:08:54.650Z,0.00
2022-07-31T00:09:54.807Z,0.00
2022-07-31T00:10:54.639Z,0.00
2022-07-31T00:11:54.635Z,0.00
2022-07-31T00:12:54.632Z,0.00
2022-07-31T00:13:56.500Z,0.00
2022-07-31T00:14:54.623Z,0.00
2022-07-31T00:15:54.617Z,0.00
2022-07-31T00:16:54.610Z,0.00
2022-07-31T00:17:54.606Z,0.00
2022-07-31T00:18:54.600Z,0.00
2022-07-31T00:19:54.599Z,0.00
2022-07-31T00:20:54.591Z,0.00
2022-07-31T00:21:54.589Z,0.00
2022-07-31T00:22:54.580Z,0.00
2022-07-31T00:23:54.578Z,0.00
2022-07-31T00:24:54.571Z,0.00
2022-07-31T00:25:54.568Z,0.00
2022-07-31T00:26:54.560Z,0.00
2022-07-31T00:27:54.559Z,0.00
2022-07-31T00:28:54.549Z,0.00
2022-07-31T00:29:54.550Z,0.00
2022-07-31T00:30:54.541Z,0.00
2022-07-31T00:31:54.538Z,0.00
2022-07-31T00:32:54.531Z,0.00
2022-07-31T00:33:54.529Z,0.00
2022-07-31T00:34:54.522Z,0.00
2022-07-31T00:35:54.530Z,0.00
2022-07-31T00:36:54.509Z,0.00
2022-07-31T00:38:02.136Z,0.00
2022-07-31T00:38:54.501Z,0.00
2022-07-31T00:39:54.501Z,0.00
2022-07-31T00:40:54.490Z,0.00
2022-07-31T00:41:54.488Z,0.00
2022-07-31T00:42:54.480Z,0.00
2022-07-31T00:43:54.478Z,0.00
2022-07-31T00:44:54.469Z,0.00
2022-07-31T00:45:58.927Z,0.00
2022-07-31T00:46:54.460Z,0.00
2022-07-31T00:47:55.868Z,0.00
2022-07-31T00:48:54.522Z,0.00
2022-07-31T00:49:54.465Z,0.00
2022-07-31T00:50:54.440Z,0.00
2022-07-31T00:51:54.437Z,0.00
2022-07-31T00:52:54.432Z,0.00
2022-07-31T00:53:54.427Z,0.00
2022-07-31T00:54:54.419Z,0.00
2022-07-31T00:55:54.415Z,0.00
2022-07-31T00:56:54.408Z,0.00
2022-07-31T00:57:54.406Z,0.00
2022-07-31T00:58:54.397Z,0.00
2022-07-31T00:59:54.395Z,0.00
2022-07-31T01:00:54.524Z,0.00
2022-07-31T01:01:54.402Z,0.00
2022-07-31T01:02:54.377Z,0.00
2022-07-31T01:03:54.376Z,0.00
2022-07-31T01:04:54.372Z,0.00
2022-07-31T01:05:54.383Z,0.00
2022-07-31T01:06:54.361Z,0.00
2022-07-31T01:07:54.354Z,0.00
2022-07-31T01:08:54.359Z,0.00
2022-07-31T01:09:54.343Z,0.00
2022-07-31T01:10:54.335Z,0.00
2022-07-31T01:11:54.333Z,0.00
2022-07-31T01:12:54.485Z,0.00
2022-07-31T01:13:54.320Z,0.00
2022-07-31T01:14:54.314Z,0.00
2022-07-31T01:15:54.315Z,0.00
2022-07-31T01:16:54.303Z,0.00
2022-07-31T01:17:54.500Z,0.00
2022-07-31T01:18:54.292Z,0.00
2022-07-31T01:19:54.289Z,0.00
2022-07-31T01:20:54.281Z,0.00
2022-07-31T01:21:54.277Z,0.00
2022-07-31T01:22:54.271Z,0.00
2022-07-31T01:23:55.262Z,0.00
2022-07-31T01:24:54.261Z,0.00
2022-07-31T01:25:54.258Z,0.00
2022-07-31T01:26:54.253Z,0.00
2022-07-31T01:27:54.264Z,0.00
2022-07-31T01:28:54.273Z,0.00
2022-07-31T01:29:54.248Z,0.00
2022-07-31T01:31:10.619Z,0.00
2022-07-31T01:31:54.228Z,0.00
2022-07-31T01:32:54.215Z,0.00
2022-07-31T01:33:54.212Z,0.00
2022-07-31T01:34:54.206Z,0.00
2022-07-31T01:35:54.201Z,0.00
2022-07-31T01:36:54.195Z,0.00
2022-07-31T01:37:54.190Z,0.00
2022-07-31T01:38:54.183Z,0.00
2022-07-31T01:39:54.179Z,0.00
2022-07-31T01:40:54.171Z,0.00
2022-07-31T01:41:54.168Z,0.00
2022-07-31T01:42:54.162Z,0.00
2022-07-31T01:43:54.159Z,0.00
2022-07-31T01:44:54.149Z,0.00
2022-07-31T01:45:54.147Z,0.00
2022-07-31T01:46:54.139Z,0.00
2022-07-31T01:47:54.137Z,0.00
2022-07-31T01:48:54.158Z,0.00
2022-07-31T01:49:54.128Z,0.00
2022-07-31T01:50:54.117Z,0.00
2022-07-31T01:51:54.957Z,0.00
2022-07-31T01:52:54.105Z,0.00
2022-07-31T01:53:54.101Z,0.00
2022-07-31T01:54:54.095Z,0.00
2022-07-31T01:56:01.931Z,0.00
2022-07-31T01:56:54.084Z,0.00
2022-07-31T01:57:54.080Z,0.00
2022-07-31T01:58:54.072Z,0.00
2022-07-31T01:59:54.576Z,0.00
2022-07-31T02:00:54.080Z,0.00
2022-07-31T02:01:54.067Z,0.00
2022-07-31T02:02:54.488Z,0.00
2022-07-31T02:03:56.182Z,0.00
2022-07-31T02:04:54.037Z,0.00
2022-07-31T02:05:54.035Z,0.00
2022-07-31T02:06:54.026Z,0.00
2022-07-31T02:07:54.022Z,0.00
2022-07-31T02:08:54.014Z,0.00
2022-07-31T02:09:58.919Z,0.00
2022-07-31T02:10:54.003Z,0.00
2022-07-31T02:11:54.946Z,0.00
2022-07-31T02:12:53.993Z,0.00
2022-07-31T02:13:53.987Z,0.00
2022-07-31T02:14:54.081Z,0.00
2022-07-31T02:15:53.978Z,0.00
2022-07-31T02:16:53.973Z,0.00
2022-07-31T02:17:53.965Z,0.00
2022-07-31T02:18:53.957Z,0.00
2022-07-31T02:19:57.835Z,0.00
2022-07-31T02:20:53.947Z,0.00
2022-07-31T02:21:53.942Z,0.00
2022-07-31T02:22:53.951Z,0.00
2022-07-31T02:23:53.933Z,0.00
2022-07-31T02:24:53.923Z,0.00
2022-07-31T02:25:53.919Z,0.00
2022-07-31T02:26:53.913Z,0.00
2022-07-31T02:27:58.616Z,0.00
2022-07-31T02:28:53.902Z,0.00
2022-07-31T02:29:53.901Z,0.00
2022-07-31T02:30:53.890Z,0.00
2022-07-31T02:32:02.982Z,0.00
2022-07-31T02:32:53.879Z,0.00
2022-07-31T02:33:53.875Z,0.00
2022-07-31T02:34:53.868Z,0.00
2022-07-31T02:35:53.864Z,0.00
2022-07-31T02:36:53.857Z,0.00
2022-07-31T02:37:53.854Z,0.00
2022-07-31T02:38:53.846Z,0.00
2022-07-31T02:39:53.843Z,0.00
2022-07-31T02:40:53.835Z,0.00
2022-07-31T02:41:53.833Z,0.00
2022-07-31T02:42:53.825Z,0.00
2022-07-31T02:43:53.819Z,0.00
2022-07-31T02:44:53.812Z,0.00
2022-07-31T02:45:53.809Z,0.00
2022-07-31T02:46:53.802Z,0.00
2022-07-31T02:47:53.798Z,0.00
2022-07-31T02:48:53.894Z,0.00
2022-07-31T02:49:53.803Z,0.00
2022-07-31T02:50:53.780Z,0.00
2022-07-31T02:51:53.775Z,0.00
2022-07-31T02:52:53.767Z,0.00
2022-07-31T02:53:53.767Z,0.00
2022-07-31T02:54:53.758Z,0.00
2022-07-31T02:55:53.756Z,0.00
2022-07-31T02:56:53.759Z,0.00
2022-07-31T02:57:53.743Z,0.00
2022-07-31T02:58:53.735Z,0.00
2022-07-31T02:59:53.728Z,0.00
2022-07-31T03:00:53.816Z,0.00
2022-07-31T03:01:53.717Z,0.00
2022-07-31T03:02:53.712Z,0.00
2022-07-31T03:03:53.706Z,0.00
2022-07-31T03:04:53.702Z,0.00
2022-07-31T03:05:53.694Z,0.00
2022-07-31T03:06:53.691Z,0.00
2022-07-31T03:07:53.684Z,0.00
2022-07-31T03:08:53.680Z,0.00
2022-07-31T03:09:53.672Z,0.00
2022-07-31T03:10:53.669Z,0.00
2022-07-31T03:11:53.660Z,0.00
2022-07-31T03:12:53.657Z,0.00
2022-07-31T03:13:53.649Z,0.00
2022-07-31T03:14:53.645Z,0.00
2022-07-31T03:15:53.640Z,0.00
2022-07-31T03:16:53.636Z,0.00
2022-07-31T03:17:53.630Z,0.00
2022-07-31T03:18:53.626Z,0.00
2022-07-31T03:19:53.616Z,0.00
2022-07-31T03:20:53.612Z,0.00
2022-07-31T03:21:53.605Z,0.00
2022-07-31T03:22:53.601Z,0.00
2022-07-31T03:23:53.594Z,0.00
2022-07-31T03:24:53.590Z,0.00
2022-07-31T03:25:53.582Z,0.00
2022-07-31T03:26:53.577Z,0.00
2022-07-31T03:27:56.492Z,0.00
2022-07-31T03:28:53.566Z,0.00
2022-07-31T03:29:53.559Z,0.00
2022-07-31T03:30:56.265Z,0.00
2022-07-31T03:31:53.548Z,0.00
2022-07-31T03:32:53.543Z,0.00
2022-07-31T03:33:53.539Z,0.00
2022-07-31T03:34:53.532Z,0.00
2022-07-31T03:35:53.527Z,0.00
2022-07-31T03:36:53.520Z,0.00
2022-07-31T03:37:53.512Z,0.00
2022-07-31T03:38:53.509Z,0.00
2022-07-31T03:39:53.500Z,0.00
2022-07-31T03:40:53.497Z,0.00
2022-07-31T03:41:53.488Z,0.00
2022-07-31T03:42:53.485Z,0.00
2022-07-31T03:43:53.477Z,0.00
2022-07-31T03:44:53.473Z,0.00
2022-07-31T03:45:53.465Z,0.00
2022-07-31T03:46:53.463Z,0.00
2022-07-31T03:47:53.453Z,0.00
2022-07-31T03:48:53.583Z,0.00
2022-07-31T03:49:53.444Z,0.00
2022-07-31T03:50:53.438Z,0.00
2022-07-31T03:51:53.432Z,0.00
2022-07-31T03:52:53.426Z,0.00
2022-07-31T03:53:53.419Z,0.00
2022-07-31T03:54:53.414Z,0.00
2022-07-31T03:55:53.409Z,0.00
2022-07-31T03:56:53.401Z,0.00
2022-07-31T03:57:53.394Z,0.00
2022-07-31T03:58:53.442Z,0.00
2022-07-31T03:59:53.385Z,0.00
2022-07-31T04:00:53.379Z,0.00
2022-07-31T04:01:57.273Z,0.00
2022-07-31T04:02:53.458Z,5.63
2022-07-31T04:03:53.359Z,5.63
2022-07-31T04:04:53.357Z,5.63
2022-07-31T04:05:53.349Z,5.63
2022-07-31T04:06:53.345Z,5.63
2022-07-31T04:07:53.336Z,5.63
2022-07-31T04:08:53.331Z,5.63
2022-07-31T04:09:53.323Z,11.25
2022-07-31T04:10:53.319Z,11.25
2022-07-31T04:11:53.312Z,11.25
2022-07-31T04:12:53.307Z,11.25
2022-07-31T04:13:53.299Z,11.25
2022-07-31T04:14:53.365Z,11.25
2022-07-31T04:15:53.289Z,16.88
2022-07-31T04:16:53.281Z,16.88
2022-07-31T04:17:53.476Z,16.88
2022-07-31T04:18:53.270Z,16.88
2022-07-31T04:19:53.377Z,16.88
2022-07-31T04:20:53.257Z,22.50
2022-07-31T04:21:53.251Z,22.50
2022-07-31T04:22:53.246Z,22.50
2022-07-31T04:23:53.240Z,22.50
2022-07-31T04:24:53.271Z,22.50
2022-07-31T04:25:53.226Z,22.50
2022-07-31T04:26:53.223Z,22.50
2022-07-31T04:27:53.215Z,28.13
2022-07-31T04:28:53.210Z,28.13
2022-07-31T04:29:53.661Z,28.13
2022-07-31T04:30:53.199Z,33.75
2022-07-31T04:31:53.190Z,33.75
2022-07-31T04:32:53.187Z,33.75
2022-07-31T04:33:56.504Z,39.38
2022-07-31T04:34:53.175Z,39.38
2022-07-31T04:35:53.167Z,39.38
2022-07-31T04:36:53.171Z,45.00
2022-07-31T04:37:53.159Z,45.00
2022-07-31T04:38:53.156Z,61.88
2022-07-31T04:39:53.347Z,123.75
2022-07-31T04:40:53.141Z,146.25
2022-07-31T04:41:53.130Z,84.38
2022-07-31T04:42:53.127Z,73.13
2022-07-31T04:43:53.122Z,151.88
2022-07-31T04:44:53.117Z,174.38
2022-07-31T04:45:53.108Z,236.25
2022-07-31T04:46:53.105Z,157.50
2022-07-31T04:47:53.096Z,410.63
2022-07-31T04:48:53.357Z,427.50
2022-07-31T04:49:53.086Z,455.63
2022-07-31T04:50:53.084Z,528.75
2022-07-31T04:51:53.076Z,601.88
2022-07-31T04:52:53.073Z,635.63
2022-07-31T04:53:53.068Z,680.63
2022-07-31T04:54:53.079Z,725.63
2022-07-31T04:55:53.058Z,770.63
2022-07-31T04:56:53.055Z,804.38
2022-07-31T04:57:53.051Z,843.75
2022-07-31T04:58:53.049Z,877.50
2022-07-31T05:00:00.118Z,888.75
2022-07-31T05:00:53.044Z,894.38
2022-07-31T05:01:53.153Z,883.13
2022-07-31T05:02:53.039Z,911.25
2022-07-31T05:03:53.036Z,978.75
2022-07-31T05:04:56.609Z,787.50
2022-07-31T05:05:53.032Z,292.50
2022-07-31T05:06:53.034Z,118.13
2022-07-31T05:07:53.032Z,84.38
2022-07-31T05:08:53.030Z,67.50
2022-07-31T05:09:53.039Z,67.50
2022-07-31T05:10:53.029Z,67.50
2022-07-31T05:11:53.040Z,67.50
2022-07-31T05:12:53.027Z,67.50
2022-07-31T05:13:53.023Z,67.50
2022-07-31T05:14:53.023Z,67.50
2022-07-31T05:15:53.021Z,73.13
2022-07-31T05:16:53.023Z,84.38
2022-07-31T05:17:53.018Z,118.13
2022-07-31T05:18:53.019Z,112.50
2022-07-31T05:19:53.014Z,106.88
2022-07-31T05:20:53.013Z,84.38
2022-07-31T05:21:55.055Z,84.38
2022-07-31T05:22:53.009Z,112.50
2022-07-31T05:23:53.006Z,118.13
2022-07-31T05:24:53.005Z,118.13
2022-07-31T05:25:53.000Z,112.50
2022-07-31T05:26:52.999Z,101.25
2022-07-31T05:27:52.998Z,101.25
2022-07-31T05:28:57.863Z,90.00
2022-07-31T05:29:52.990Z,78.75
2022-07-31T05:30:52.990Z,84.38
2022-07-31T05:32:00.437Z,84.38
2022-07-31T05:32:52.984Z,84.38
2022-07-31T05:33:52.982Z,95.63
2022-07-31T05:34:52.978Z,106.88
2022-07-31T05:35:52.987Z,118.13
2022-07-31T05:36:52.972Z,118.13
2022-07-31T05:37:53.066Z,118.13
2022-07-31T05:38:52.966Z,118.13
2022-07-31T05:39:52.962Z,118.13
2022-07-31T05:40:52.960Z,118.13
2022-07-31T05:41:53.015Z,118.13
2022-07-31T05:42:53.006Z,118.13
2022-07-31T05:43:52.950Z,118.13
2022-07-31T05:44:52.946Z,118.13
2022-07-31T05:45:52.942Z,118.13
2022-07-31T05:47:40.269Z,118.13
2022-07-31T05:48:32.283Z,123.75
2022-07-31T05:49:32.335Z,123.75
2022-07-31T05:50:32.277Z,123.75
2022-07-31T05:51:32.275Z,123.75
2022-07-31T05:52:32.274Z,123.75
2022-07-31T05:53:32.274Z,123.75
2022-07-31T05:54:32.265Z,123.75
2022-07-31T05:55:32.264Z,123.75
2022-07-31T05:56:32.259Z,123.75
2022-07-31T05:57:33.527Z,129.38
2022-07-31T05:58:32.255Z,129.38
2022-07-31T05:59:32.253Z,129.38
2022-07-31T06:00:32.396Z,129.38
2022-07-31T06:01:32.350Z,135.00
2022-07-31T06:02:32.243Z,135.00
2022-07-31T06:03:34.742Z,140.63
2022-07-31T06:04:32.238Z,140.63
2022-07-31T06:05:32.237Z,146.25
2022-07-31T06:06:32.231Z,146.25
2022-07-31T06:07:32.232Z,146.25
2022-07-31T06:08:32.228Z,146.25
2022-07-31T06:09:32.224Z,146.25
2022-07-31T06:10:32.221Z,151.88
2022-07-31T06:11:32.221Z,151.88
2022-07-31T06:12:32.218Z,151.88
2022-07-31T06:13:32.214Z,157.50
2022-07-31T06:14:32.209Z,151.88
2022-07-31T06:15:36.362Z,151.88
2022-07-31T06:17:43.646Z,151.88
2022-07-31T06:18:32.203Z,151.88
2022-07-31T06:19:32.198Z,140.63
2022-07-31T06:20:32.202Z,146.25
2022-07-31T06:21:32.191Z,140.63
2022-07-31T06:22:32.193Z,157.50
2022-07-31T06:23:32.514Z,157.50
2022-07-31T06:24:32.190Z,151.88
2022-07-31T06:25:38.791Z,129.38
2022-07-31T06:26:32.182Z,135.00
2022-07-31T06:27:34.081Z,140.63
2022-07-31T06:28:47.461Z,140.63
2022-07-31T06:29:41.935Z,146.25
2022-07-31T06:30:32.175Z,112.50
2022-07-31T06:31:32.176Z,112.50
2022-07-31T06:32:32.171Z,112.50
2022-07-31T06:33:36.998Z,112.50
2022-07-31T06:34:32.168Z,123.75
2022-07-31T06:35:32.162Z,123.75
2022-07-31T06:36:32.162Z,112.50
2022-07-31T06:37:32.158Z,135.00
2022-07-31T06:38:32.158Z,129.38
2022-07-31T06:39:55.481Z,129.38
2022-07-31T06:40:32.156Z,129.38
2022-07-31T06:41:32.150Z,129.38
2022-07-31T06:42:32.150Z,135.00
2022-07-31T06:43:32.147Z,129.38
2022-07-31T06:44:32.150Z,129.38
2022-07-31T06:45:52.093Z,129.38
2022-07-31T06:46:32.143Z,129.38
2022-07-31T06:47:32.139Z,129.38
2022-07-31T06:48:32.137Z,123.75
2022-07-31T06:49:32.152Z,123.75
2022-07-31T06:50:32.134Z,123.75
2022-07-31T06:51:32.513Z,123.75
2022-07-31T06:52:32.130Z,123.75
2022-07-31T06:53:32.127Z,123.75
2022-07-31T06:54:32.129Z,118.13
2022-07-31T06:55:32.124Z,118.13
2022-07-31T06:56:32.123Z,123.75
2022-07-31T06:57:32.119Z,118.13
2022-07-31T06:58:32.120Z,123.75
2022-07-31T06:59:39.811Z,123.75
2022-07-31T07:00:32.118Z,123.75
2022-07-31T07:01:32.224Z,123.75
2022-07-31T07:02:32.112Z,123.75
2022-07-31T07:03:32.110Z,129.38
2022-07-31T07:05:06.235Z,123.75
2022-07-31T07:05:32.105Z,129.38
2022-07-31T07:06:32.106Z,135.00
2022-07-31T07:07:32.312Z,140.63
2022-07-31T07:08:32.104Z,146.25
2022-07-31T07:09:32.101Z,146.25
2022-07-31T07:10:32.100Z,151.88
2022-07-31T07:11:32.097Z,151.88
2022-07-31T07:12:32.098Z,157.50
2022-07-31T07:13:45.018Z,157.50
2022-07-31T07:14:32.094Z,163.13
2022-07-31T07:15:32.092Z,157.50
2022-07-31T07:16:32.094Z,157.50
2022-07-31T07:17:32.089Z,157.50
2022-07-31T07:18:32.090Z,151.88
2022-07-31T07:19:32.088Z,151.88
2022-07-31T07:20:32.088Z,123.75
2022-07-31T07:21:32.091Z,140.63
2022-07-31T07:22:32.496Z,140.63
2022-07-31T07:23:32.083Z,140.63
2022-07-31T07:24:32.090Z,135.00
2022-07-31T07:25:32.086Z,135.00
2022-07-31T07:26:32.082Z,135.00
2022-07-31T07:27:32.080Z,129.38
2022-07-31T07:28:32.080Z,129.38
2022-07-31T07:29:32.079Z,129.38
2022-07-31T07:30:32.079Z,129.38
2022-07-31T07:31:32.078Z,129.38
2022-07-31T07:32:32.084Z,129.38
2022-07-31T07:33:40.999Z,129.38
2022-07-31T07:34:32.076Z,129.38
2022-07-31T07:35:34.087Z,129.38
2022-07-31T07:36:32.175Z,129.38
2022-07-31T07:37:32.071Z,135.00
2022-07-31T07:38:32.073Z,135.00
2022-07-31T07:39:32.072Z,135.00
2022-07-31T07:40:32.074Z,135.00
2022-07-31T07:41:32.071Z,135.00
2022-07-31T07:42:32.073Z,135.00
2022-07-31T07:43:32.070Z,135.00
2022-07-31T07:44:32.073Z,135.00
2022-07-31T07:45:32.067Z,135.00
2022-07-31T07:46:32.068Z,140.63
2022-07-31T07:47:53.903Z,135.00
2022-07-31T07:48:32.069Z,135.00
2022-07-31T07:49:32.119Z,129.38
2022-07-31T07:50:32.067Z,129.38
2022-07-31T07:51:32.067Z,123.75
2022-07-31T07:52:32.066Z,123.75
2022-07-31T07:53:32.063Z,123.75
2022-07-31T07:54:32.066Z,118.13
2022-07-31T07:55:37.364Z,118.13
2022-07-31T07:56:32.066Z,118.13
2022-07-31T07:57:32.062Z,118.13
2022-07-31T07:58:32.066Z,118.13
2022-07-31T07:59:32.065Z,112.50
2022-07-31T08:00:32.066Z,112.50
2022-07-31T08:01:32.122Z,112.50
2022-07-31T08:02:32.064Z,112.50
2022-07-31T08:03:51.471Z,112.50
2022-07-31T08:04:32.079Z,112.50
2022-07-31T08:05:32.061Z,112.50
2022-07-31T08:06:32.077Z,112.50
2022-07-31T08:07:42.176Z,112.50
2022-07-31T08:08:32.064Z,112.50
2022-07-31T08:09:32.062Z,112.50
2022-07-31T08:10:32.063Z,112.50
2022-07-31T08:11:32.061Z,112.50
2022-07-31T08:12:32.064Z,112.50
2022-07-31T08:13:32.061Z,112.50
2022-07-31T08:14:32.063Z,112.50
2022-07-31T08:15:32.062Z,112.50
2022-07-31T08:16:32.063Z,112.50
2022-07-31T08:17:32.062Z,112.50
2022-07-31T08:18:32.063Z,118.13
2022-07-31T08:19:32.061Z,112.50
2022-07-31T08:20:32.064Z,112.50
2022-07-31T08:21:32.063Z,112.50
2022-07-31T08:22:32.066Z,112.50
2022-07-31T08:23:32.062Z,112.50
2022-07-31T08:24:32.065Z,112.50
2022-07-31T08:25:32.309Z,112.50
2022-07-31T08:26:32.066Z,112.50
2022-07-31T08:27:39.964Z,112.50
2022-07-31T08:28:32.065Z,112.50
2022-07-31T08:29:32.064Z,112.50
2022-07-31T08:30:32.066Z,112.50
2022-07-31T08:31:32.082Z,112.50
2022-07-31T08:32:32.067Z,112.50
2022-07-31T08:33:32.064Z,112.50
2022-07-31T08:34:32.268Z,112.50
2022-07-31T08:35:32.068Z,112.50
2022-07-31T08:36:32.070Z,112.50
2022-07-31T08:37:51.032Z,112.50
2022-07-31T08:38:32.072Z,112.50
2022-07-31T08:39:32.168Z,112.50
2022-07-31T08:40:34.965Z,112.50
2022-07-31T08:41:32.069Z,112.50
2022-07-31T08:42:32.071Z,112.50
2022-07-31T08:44:01.334Z,112.50
2022-07-31T08:44:32.073Z,112.50
2022-07-31T08:45:32.072Z,112.50
2022-07-31T08:46:32.090Z,112.50
2022-07-31T08:47:32.073Z,112.50
2022-07-31T08:48:32.076Z,112.50
2022-07-31T08:49:32.091Z,112.50
2022-07-31T08:50:32.075Z,112.50
2022-07-31T08:51:32.075Z,112.50
2022-07-31T08:52:32.079Z,118.13
2022-07-31T08:53:32.076Z,112.50
2022-07-31T08:54:32.078Z,112.50
2022-07-31T08:55:56.354Z,112.50
2022-07-31T08:56:32.082Z,112.50
2022-07-31T08:57:32.079Z,112.50
2022-07-31T08:58:34.988Z,112.50
2022-07-31T08:59:32.082Z,112.50
2022-07-31T09:00:32.085Z,112.50
2022-07-31T09:01:32.150Z,112.50
2022-07-31T09:02:32.086Z,112.50
2022-07-31T09:03:32.085Z,112.50
2022-07-31T09:04:32.087Z,112.50
2022-07-31T09:05:42.040Z,112.50
2022-07-31T09:06:32.093Z,112.50
2022-07-31T09:07:32.088Z,106.88
2022-07-31T09:08:32.092Z,106.88
2022-07-31T09:09:50.859Z,106.88
2022-07-31T09:10:32.094Z,106.88
2022-07-31T09:11:32.092Z,106.88
2022-07-31T09:12:34.028Z,106.88
2022-07-31T09:13:32.094Z,106.88
2022-07-31T09:14:32.097Z,106.88
2022-07-31T09:15:32.097Z,106.88
2022-07-31T09:16:32.101Z,106.88
2022-07-31T09:17:32.098Z,106.88
2022-07-31T09:18:32.101Z,106.88
2022-07-31T09:19:51.785Z,106.88
2022-07-31T09:20:32.103Z,106.88
2022-07-31T09:21:32.103Z,106.88
2022-07-31T09:22:32.107Z,106.88
2022-07-31T09:23:32.109Z,112.50
2022-07-31T09:24:32.110Z,112.50
2022-07-31T09:25:32.107Z,112.50
2022-07-31T09:26:32.110Z,112.50
2022-07-31T09:27:32.112Z,112.50
2022-07-31T09:28:32.114Z,112.50
2022-07-31T09:29:32.112Z,112.50
2022-07-31T09:30:32.117Z,112.50
2022-07-31T09:31:32.116Z,112.50
2022-07-31T09:32:32.119Z,112.50
2022-07-31T09:33:32.120Z,112.50
2022-07-31T09:34:32.126Z,112.50
2022-07-31T09:35:32.123Z,112.50
2022-07-31T09:36:32.127Z,112.50
2022-07-31T09:37:32.124Z,112.50
2022-07-31T09:38:32.131Z,112.50
2022-07-31T09:39:32.133Z,112.50
2022-07-31T09:40:32.131Z,112.50
2022-07-31T09:42:01.226Z,112.50
2022-07-31T09:42:32.132Z,112.50
2022-07-31T09:43:32.133Z,112.50
2022-07-31T09:44:32.137Z,112.50
2022-07-31T09:45:32.137Z,112.50
2022-07-31T09:46:32.140Z,112.50
2022-07-31T09:47:32.139Z,112.50
2022-07-31T09:48:32.144Z,112.50
2022-07-31T09:49:32.274Z,112.50
2022-07-31T09:50:32.146Z,112.50
2022-07-31T09:51:32.145Z,112.50
2022-07-31T09:52:32.165Z,112.50
2022-07-31T09:53:32.151Z,112.50
2022-07-31T09:54:32.152Z,112.50
2022-07-31T09:55:32.153Z,112.50
2022-07-31T09:56:32.157Z,112.50
2022-07-31T09:57:32.156Z,112.50
2022-07-31T09:58:32.160Z,118.13
2022-07-31T09:59:32.160Z,118.13
2022-07-31T10:00:32.283Z,118.13
2022-07-31T10:01:32.273Z,118.13
2022-07-31T10:02:32.166Z,118.13
2022-07-31T10:03:32.169Z,118.13
2022-07-31T10:04:32.168Z,106.88
2022-07-31T10:05:32.172Z,106.88
2022-07-31T10:06:32.173Z,123.75
2022-07-31T10:07:33.009Z,129.38
2022-07-31T10:08:32.176Z,123.75
2022-07-31T10:09:32.180Z,95.63
2022-07-31T10:10:32.178Z,129.38
2022-07-31T10:11:32.183Z,129.38
2022-07-31T10:12:32.184Z,129.38
2022-07-31T10:13:32.187Z,123.75
2022-07-31T10:14:32.187Z,101.25
2022-07-31T10:15:32.192Z,78.75
2022-07-31T10:16:32.192Z,95.63
2022-07-31T10:17:36.000Z,123.75
2022-07-31T10:18:35.774Z,129.38
2022-07-31T10:19:32.199Z,129.38
2022-07-31T10:20:32.201Z,78.75
2022-07-31T10:21:32.203Z,78.75
2022-07-31T10:22:32.204Z,84.38
2022-07-31T10:23:32.208Z,84.38
2022-07-31T10:24:32.256Z,84.38
2022-07-31T10:25:32.209Z,84.38
2022-07-31T10:26:58.637Z,95.63
2022-07-31T10:27:32.216Z,129.38
2022-07-31T10:28:32.213Z,129.38
2022-07-31T10:29:33.180Z,95.63
2022-07-31T10:30:32.216Z,129.38
2022-07-31T10:31:32.220Z,129.38
2022-07-31T10:32:32.220Z,129.38
2022-07-31T10:33:46.965Z,101.25
2022-07-31T10:34:32.223Z,129.38
2022-07-31T10:35:32.227Z,123.75
2022-07-31T10:36:32.226Z,123.75
2022-07-31T10:37:32.230Z,129.38
2022-07-31T10:38:35.448Z,129.38
2022-07-31T10:39:32.233Z,129.38
2022-07-31T10:40:32.233Z,106.88
2022-07-31T10:41:32.235Z,78.75
2022-07-31T10:42:32.235Z,84.38
2022-07-31T10:43:32.239Z,129.38
2022-07-31T10:44:35.493Z,129.38
2022-07-31T10:45:32.240Z,129.38
2022-07-31T10:46:32.241Z,129.38
2022-07-31T10:47:32.243Z,129.38
2022-07-31T10:48:32.243Z,129.38
2022-07-31T10:49:32.331Z,135.00
2022-07-31T10:50:32.244Z,135.00
2022-07-31T10:51:32.248Z,129.38
2022-07-31T10:52:32.247Z,135.00
2022-07-31T10:53:50.443Z,90.00
2022-07-31T10:54:32.248Z,90.00
2022-07-31T10:55:32.252Z,118.13
2022-07-31T10:56:32.255Z,140.63
2022-07-31T10:57:32.257Z,146.25
2022-07-31T10:58:32.254Z,146.25
2022-07-31T10:59:32.257Z,146.25
2022-07-31T11:00:32.268Z,146.25
2022-07-31T11:01:32.388Z,140.63
2022-07-31T11:02:32.262Z,140.63
2022-07-31T11:03:32.262Z,146.25
2022-07-31T11:04:32.271Z,146.25
2022-07-31T11:05:32.265Z,146.25
2022-07-31T11:06:32.264Z,151.88
2022-07-31T11:07:32.269Z,151.88
2022-07-31T11:08:32.269Z,157.50
2022-07-31T11:09:32.274Z,129.38
2022-07-31T11:10:32.271Z,118.13
2022-07-31T11:11:32.276Z,129.38
2022-07-31T11:12:32.276Z,129.38
2022-07-31T11:13:33.665Z,163.13
2022-07-31T11:14:32.280Z,168.75
2022-07-31T11:15:32.285Z,174.38
2022-07-31T11:16:32.287Z,180.00
2022-07-31T11:18:17.374Z,146.25
2022-07-31T11:18:34.349Z,146.25
2022-07-31T11:19:32.293Z,168.75
2022-07-31T11:20:32.295Z,123.75
2022-07-31T11:21:39.576Z,118.13
2022-07-31T11:22:33.128Z,118.13
2022-07-31T11:23:32.304Z,123.75
2022-07-31T11:24:32.305Z,106.88
2022-07-31T11:25:32.307Z,106.88
2022-07-31T11:26:40.887Z,106.88
2022-07-31T11:27:32.456Z,101.25
2022-07-31T11:28:32.315Z,95.63
2022-07-31T11:29:58.991Z,95.63
2022-07-31T11:30:32.318Z,101.25
2022-07-31T11:31:32.322Z,101.25
2022-07-31T11:32:32.324Z,101.25
2022-07-31T11:33:38.925Z,101.25
2022-07-31T11:34:32.326Z,106.88
2022-07-31T11:35:32.331Z,129.38
2022-07-31T11:36:32.332Z,123.75
2022-07-31T11:37:46.032Z,163.13
2022-07-31T11:38:32.335Z,168.75
2022-07-31T11:39:37.235Z,168.75
2022-07-31T11:40:32.461Z,123.75
2022-07-31T11:41:44.109Z,129.38
2022-07-31T11:42:36.126Z,118.13
2022-07-31T11:43:32.347Z,112.50
2022-07-31T11:44:32.349Z,112.50
2022-07-31T11:45:33.573Z,112.50
2022-07-31T11:46:32.355Z,118.13
2022-07-31T11:48:11.464Z,135.00
2022-07-31T11:48:38.140Z,146.25
2022-07-31T11:49:39.159Z,163.13
2022-07-31T11:50:32.362Z,118.13
2022-07-31T11:51:32.367Z,118.13
2022-07-31T11:52:37.072Z,140.63
2022-07-31T11:53:32.371Z,168.75
2022-07-31T11:54:32.372Z,174.38
2022-07-31T11:55:32.376Z,174.38
2022-07-31T11:56:32.377Z,174.38
2022-07-31T11:57:51.662Z,123.75
2022-07-31T11:58:32.400Z,112.50
2022-07-31T11:59:44.854Z,112.50
2022-07-31T12:00:32.386Z,106.88
2022-07-31T12:01:32.389Z,112.50
2022-07-31T12:02:32.454Z,123.75
2022-07-31T12:03:32.396Z,118.13
2022-07-31T12:04:32.398Z,129.38
2022-07-31T12:05:38.599Z,140.63
2022-07-31T12:06:36.374Z,151.88
2022-07-31T12:07:32.408Z,157.50
2022-07-31T12:08:32.417Z,185.63
2022-07-31T12:10:00.738Z,185.63
2022-07-31T12:10:32.411Z,185.63
2022-07-31T12:11:32.418Z,185.63
2022-07-31T12:12:32.420Z,185.63
2022-07-31T12:13:32.425Z,185.63
2022-07-31T12:14:32.430Z,196.88
2022-07-31T12:15:32.429Z,191.25
2022-07-31T12:16:32.430Z,180.00
2022-07-31T12:17:32.435Z,185.63
2022-07-31T12:18:32.437Z,185.63
2022-07-31T12:19:37.303Z,146.25
2022-07-31T12:20:36.769Z,151.88
2022-07-31T12:21:32.450Z,123.75
2022-07-31T12:22:32.457Z,118.13
2022-07-31T12:23:38.593Z,112.50
2022-07-31T12:24:32.459Z,112.50
2022-07-31T12:25:32.468Z,112.50
2022-07-31T12:26:32.467Z,112.50
2022-07-31T12:27:32.472Z,112.50
2022-07-31T12:28:32.523Z,112.50
2022-07-31T12:29:32.478Z,123.75
2022-07-31T12:30:32.481Z,146.25
2022-07-31T12:31:32.497Z,174.38
2022-07-31T12:32:32.489Z,174.38
2022-07-31T12:33:32.492Z,174.38
2022-07-31T12:34:32.493Z,140.63
2022-07-31T12:35:54.508Z,129.38
2022-07-31T12:36:32.502Z,135.00
2022-07-31T12:37:32.509Z,151.88
2022-07-31T12:38:44.791Z,135.00
2022-07-31T12:39:54.319Z,123.75
2022-07-31T12:40:32.731Z,123.75
2022-07-31T12:41:32.521Z,118.13
2022-07-31T12:42:36.484Z,123.75
2022-07-31T12:43:32.527Z,123.75
2022-07-31T12:44:32.529Z,118.13
2022-07-31T12:45:32.534Z,118.13
2022-07-31T12:46:32.538Z,118.13
2022-07-31T12:47:32.541Z,118.13
2022-07-31T12:48:37.968Z,118.13