createdAt,value
2018-10-11T00:02:14.916Z,34.20
2018-10-11T00:12:16.163Z,30.83
2018-10-11T00:22:17.416Z,32.10
2018-10-11T00:32:18.718Z,28.93
2018-10-11T00:42:20.758Z,29.53
2018-10-11T00:52:22.009Z,30.23
2018-10-11T01:02:23.275Z,32.53
2018-10-11T01:12:24.548Z,28.33
2018-10-11T01:22:26.594Z,29.20
2018-10-11T01:32:27.861Z,28.40
2018-10-11T01:42:29.138Z,33.73
2018-10-11T01:52:30.417Z,33.00
2018-10-11T02:02:31.672Z,32.00
2018-10-11T02:12:32.931Z,29.97
2018-10-11T02:22:34.952Z,28.83
2018-10-11T02:32:36.200Z,32.17
2018-10-11T02:42:37.458Z,31.37
2018-10-11T02:52:42.794Z,32.70
2018-10-11T03:02:44.071Z,33.33
2018-10-11T03:12:45.346Z,28.90
2018-10-11T03:22:46.610Z,31.43
2018-10-11T03:32:48.639Z,33.13
2018-10-11T03:42:50.942Z,33.20
2018-10-11T03:52:53.012Z,28.03
2018-10-11T04:02:54.283Z,29.90
2018-10-11T04:12:55.564Z,30.40
2018-10-11T04:22:56.812Z,34.67
2018-10-11T04:32:58.077Z,32.07
2018-10-11T04:42:59.381Z,36.93
2018-10-11T04:53:01.369Z,35.00
2018-10-11T05:03:02.628Z,40.03
2018-10-11T05:13:03.889Z,35.27
2018-10-11T05:23:05.142Z,36.33
2018-10-11T05:33:07.186Z,34.53
2018-10-11T05:43:08.446Z,31.03
2018-10-11T05:53:10.456Z,33.27
2018-10-11T06:03:11.710Z,28.97
2018-10-11T06:13:12.995Z,32.67
2018-10-11T06:23:14.260Z,32.37
2018-10-11T06:33:15.514Z,30.23
2018-10-11T06:43:16.826Z,34.07
2018-10-11T06:53:18.114Z,31.50
2018-10-11T07:03:19.391Z,28.97
2018-10-11T07:13:20.675Z,30.80
2018-10-11T07:23:21.950Z,31.03
2018-10-11T07:33:23.239Z,38.50
2018-10-11T07:43:24.494Z,31.20
2018-10-11T07:53:25.741Z,30.90
2018-10-11T08:03:27.033Z,32.30
2018-10-11T08:13:28.290Z,30.53
2018-10-11T08:23:30.315Z,33.60
2018-10-11T08:33:31.614Z,28.27
2018-10-11T08:43:33.738Z,26.73
2018-10-11T08:53:34.962Z,27.77
2018-10-11T09:03:36.484Z,22.08
2018-10-11T09:13:38.463Z,18.73
2018-10-11T09:23:39.770Z,20.40
2018-10-11T09:33:41.014Z,17.35
2018-10-11T09:43:43.034Z,19.83
2018-10-11T09:53:45.043Z,20.37
2018-10-11T10:03:47.089Z,24.87
2018-10-11T10:13:48.358Z,22.30
2018-10-11T10:23:49.643Z,23.37
2018-10-11T10:33:51.694Z,20.87
2018-10-11T10:43:52.980Z,19.20
2018-10-11T10:53:54.471Z,19.87
2018-10-11T11:03:55.775Z,21.57
2018-10-11T11:13:57.065Z,20.73
2018-10-11T11:23:58.353Z,17.00
2018-10-11T11:33:59.619Z,22.93
2018-10-11T11:44:00.854Z,19.60
2018-10-11T11:54:02.145Z,18.70
2018-10-11T12:04:03.406Z,21.70
2018-10-11T12:14:04.676Z,16.83
2018-10-11T12:24:05.977Z,18.97
2018-10-11T12:34:07.271Z,18.60
2018-10-11T12:44:08.545Z,16.47
2018-10-11T12:54:09.819Z,20.33
2018-10-11T13:04:11.879Z,17.80
2018-10-11T13:14:13.135Z,15.30
2018-10-11T13:24:14.379Z,15.73
2018-10-11T13:34:17.269Z,15.03
2018-10-11T13:44:19.715Z,22.20
2018-10-11T13:54:20.986Z,16.73
2018-10-11T14:14:29.920Z,15.30
2018-10-11T14:24:32.019Z,17.17
2018-10-11T14:34:33.284Z,19.07
2018-10-11T14:44:34.655Z,16.20
2018-10-11T14:54:36.003Z,16.63
2018-10-11T15:04:40.264Z,16.97
2018-10-11T15:14:44.097Z,16.57
2018-10-11T15:24:45.582Z,21.27
2018-10-11T15:34:46.887Z,16.67
2018-10-11T15:44:48.161Z,22.40
2018-10-11T15:54:49.432Z,18.33
2018-10-11T16:04:50.790Z,18.27
2018-10-11T16:14:54.107Z,19.10
2018-10-11T16:24:55.473Z,21.63
2018-10-11T16:34:56.725Z,21.87
2018-10-11T16:44:57.994Z,22.10
2018-10-11T16:54:59.277Z,31.33
2018-10-11T17:05:00.598Z,26.83
2018-10-11T17:15:01.863Z,29.23
2018-10-11T17:25:03.116Z,27.23
2018-10-11T17:35:04.412Z,31.97
2018-10-11T17:45:05.663Z,30.53
2018-10-11T17:55:06.939Z,31.97
2018-10-11T18:05:08.219Z,28.03
2018-10-11T18:15:10.268Z,29.73
2018-10-11T18:25:11.619Z,29.93
2018-10-11T18:35:13.683Z,30.47
2018-10-11T18:45:15.264Z,28.33
2018-10-11T18:55:16.611Z,31.37
2018-10-11T19:05:17.901Z,29.03
2018-10-11T19:15:19.198Z,34.07
2018-10-11T19:25:20.477Z,31.63
2018-10-11T19:35:21.742Z,30.80
2018-10-11T19:45:23.002Z,31.63
2018-10-11T19:55:25.042Z,34.10
2018-10-11T20:05:26.500Z,32.60
2018-10-11T20:15:30.155Z,35.83
2018-10-11T20:25:31.879Z,39.07
2018-10-11T20:35:33.955Z,34.40
2018-10-11T20:45:35.271Z,34.93
2018-10-11T20:55:37.411Z,37.00
2018-10-11T21:05:38.708Z,36.33
2018-10-11T21:15:40.774Z,36.53
2018-10-11T21:25:42.088Z,35.97
2018-10-11T21:35:43.335Z,36.40
2018-10-11T21:45:44.650Z,34.43
2018-10-11T21:55:45.960Z,34.90
2018-10-11T22:05:47.246Z,37.57
2018-10-11T22:15:48.509Z,42.20
2018-10-11T22:25:49.785Z,38.57
2018-10-11T22:35:51.810Z,40.97
2018-10-11T22:45:53.198Z,37.27
2018-10-11T22:55:54.542Z,38.07
2018-10-11T23:05:55.787Z,37.47
2018-10-11T23:15:57.877Z,40.10
2018-10-11T23:25:59.114Z,42.77
2018-10-11T23:36:00.366Z,38.83
2018-10-11T23:46:01.631Z,38.57
2018-10-11T23:56:02.910Z,41.97
