createdAt,value
2022-12-13T00:02:11.955Z,8.02
2022-12-13T00:04:41.069Z,8.05
2022-12-13T00:07:09.230Z,7.32
2022-12-13T00:09:38.008Z,8.20
2022-12-13T00:12:06.084Z,7.60
2022-12-13T00:14:34.666Z,7.15
2022-12-13T00:17:07.120Z,18.55
2022-12-13T00:19:35.615Z,10.90
2022-12-13T00:22:05.858Z,8.93
2022-12-13T00:24:46.173Z,8.52
2022-12-13T00:27:15.215Z,7.65
2022-12-13T00:29:44.238Z,8.30
2022-12-13T00:32:12.528Z,8.00
2022-12-13T00:34:41.560Z,8.38
2022-12-13T00:37:09.894Z,8.43
2022-12-13T00:39:39.380Z,6.97
2022-12-13T00:42:08.009Z,6.53
2022-12-13T00:44:37.063Z,6.68
2022-12-13T00:47:05.669Z,7.47
2022-12-13T00:49:34.478Z,6.75
2022-12-13T00:52:02.696Z,6.43
2022-12-13T00:54:30.916Z,6.10
2022-12-13T00:56:59.245Z,5.88
2022-12-13T00:59:42.524Z,7.18
2022-12-13T01:02:10.448Z,7.22
2022-12-13T01:04:38.730Z,6.13
2022-12-13T01:07:06.645Z,5.35
2022-12-13T01:09:35.418Z,6.45
2022-12-13T01:12:06.890Z,6.05
2022-12-13T01:14:38.071Z,6.03
2022-12-13T01:17:06.464Z,5.78
2022-12-13T01:19:34.980Z,5.43
2022-12-13T01:22:05.605Z,5.38
2022-12-13T01:24:34.873Z,5.97
2022-12-13T01:27:02.888Z,5.68
2022-12-13T01:29:31.244Z,5.53
2022-12-13T01:31:59.870Z,5.03
2022-12-13T01:34:28.370Z,6.05
2022-12-13T01:36:58.603Z,5.72
2022-12-13T01:39:27.897Z,5.18
2022-12-13T01:42:00.141Z,5.40
2022-12-13T01:44:53.303Z,5.20
2022-12-13T01:47:26.117Z,5.65
2022-12-13T01:49:56.876Z,4.72
2022-12-13T01:52:31.179Z,5.30
2022-12-13T01:55:25.888Z,6.00
2022-12-13T01:57:57.822Z,5.60
2022-12-13T02:00:27.131Z,6.07
2022-12-13T02:02:58.357Z,4.93
2022-12-13T02:06:05.391Z,5.57
2022-12-13T02:08:35.880Z,4.93
2022-12-13T02:11:05.778Z,5.32
2022-12-13T02:13:36.009Z,4.93
2022-12-13T02:16:10.395Z,4.85
2022-12-13T02:18:56.130Z,5.82
2022-12-13T02:21:41.327Z,4.72
2022-12-13T02:24:24.703Z,4.95
2022-12-13T02:27:04.885Z,4.13
2022-12-13T02:29:46.479Z,4.47
2022-12-13T02:32:33.866Z,4.43
2022-12-13T02:35:10.381Z,4.22
2022-12-13T02:37:50.757Z,4.40
2022-12-13T02:40:33.265Z,3.97
2022-12-13T02:43:11.658Z,4.00
2022-12-13T02:45:51.185Z,3.72
2022-12-13T02:48:25.129Z,3.93
2022-12-13T02:51:14.141Z,3.70
2022-12-13T02:53:43.916Z,3.97
2022-12-13T02:56:12.707Z,3.60
2022-12-13T02:58:49.435Z,3.17
2022-12-13T03:01:49.934Z,4.00
2022-12-13T03:05:08.053Z,3.88
2022-12-13T03:08:02.086Z,4.13
2022-12-13T03:10:38.151Z,4.00
2022-12-13T03:13:33.360Z,4.57
2022-12-13T03:16:09.629Z,4.30
2022-12-13T03:18:39.424Z,4.20
2022-12-13T03:21:10.217Z,4.50
2022-12-13T03:23:39.183Z,4.32
2022-12-13T03:26:13.990Z,4.75
2022-12-13T03:28:42.382Z,4.53
2022-12-13T03:31:10.894Z,4.72
2022-12-13T03:33:39.662Z,4.60
2022-12-13T03:36:09.457Z,4.45
2022-12-13T03:38:38.416Z,5.00
2022-12-13T03:41:11.135Z,5.05
2022-12-13T03:43:40.720Z,4.80
2022-12-13T03:46:10.271Z,5.40
2022-12-13T03:48:38.300Z,5.25
2022-12-13T03:51:07.521Z,5.70
2022-12-13T03:53:35.516Z,4.82
2022-12-13T03:56:06.286Z,5.32
2022-12-13T03:58:37.987Z,5.30
2022-12-13T04:01:10.354Z,5.93
2022-12-13T04:03:40.545Z,3.97
2022-12-13T04:06:10.085Z,4.43
2022-12-13T04:08:39.392Z,4.95
2022-12-13T04:11:27.346Z,4.78
2022-12-13T04:13:55.622Z,5.25
2022-12-13T04:16:24.768Z,4.90
2022-12-13T04:18:52.896Z,5.72
2022-12-13T04:21:22.116Z,6.05
2022-12-13T04:23:50.427Z,8.52
2022-12-13T04:26:19.113Z,7.95
2022-12-13T04:28:52.692Z,6.45
2022-12-13T04:31:23.587Z,6.43
2022-12-13T04:33:52.666Z,6.28
2022-12-13T04:36:31.872Z,6.30
2022-12-13T04:39:21.982Z,6.38
2022-12-13T04:42:05.956Z,7.60
2022-12-13T04:44:37.250Z,7.45
2022-12-13T04:47:06.750Z,9.00
2022-12-13T04:49:35.585Z,9.07
2022-12-13T04:52:04.578Z,9.40
2022-12-13T04:54:36.501Z,11.73
2022-12-13T04:57:11.317Z,9.68
2022-12-13T04:59:40.299Z,8.77
2022-12-13T05:02:10.655Z,8.65
2022-12-13T05:04:38.782Z,7.07
2022-12-13T05:07:19.419Z,6.90
2022-12-13T05:09:48.567Z,6.68
2022-12-13T05:12:22.389Z,7.55
2022-12-13T05:14:52.561Z,7.28
2022-12-13T05:17:22.069Z,8.57
2022-12-13T05:19:49.965Z,6.93
2022-12-13T05:22:20.616Z,6.78
2022-12-13T05:24:49.563Z,5.97
2022-12-13T05:27:23.855Z,7.10
2022-12-13T05:30:03.369Z,6.90
2022-12-13T05:32:42.735Z,7.60
2022-12-13T05:35:15.079Z,9.75
2022-12-13T05:37:53.492Z,9.77
2022-12-13T05:40:26.717Z,7.88
2022-12-13T05:43:01.215Z,7.28
2022-12-13T05:45:31.213Z,6.43
2022-12-13T05:47:59.928Z,7.43
2022-12-13T05:50:27.755Z,7.32
2022-12-13T05:52:56.561Z,7.43
2022-12-13T05:55:24.544Z,8.60
2022-12-13T05:57:52.887Z,10.00
2022-12-13T06:00:29.267Z,10.02
2022-12-13T06:03:01.605Z,9.35
2022-12-13T06:07:59.276Z,8.68
2022-12-13T06:10:34.811Z,10.88
2022-12-13T06:13:21.644Z,11.80
2022-12-13T06:16:01.502Z,12.18
2022-12-13T06:18:32.932Z,12.13
2022-12-13T06:21:05.072Z,10.40
2022-12-13T06:23:36.248Z,10.13
2022-12-13T06:26:05.553Z,10.23
2022-12-13T06:28:34.684Z,11.07
2022-12-13T06:31:03.942Z,12.20
2022-12-13T06:33:39.252Z,10.07
2022-12-13T06:36:08.909Z,10.18
2022-12-13T06:38:43.123Z,9.95
2022-12-13T06:41:15.201Z,9.55
2022-12-13T06:43:45.340Z,11.77
2022-12-13T06:46:14.041Z,11.45
2022-12-13T06:48:42.972Z,16.67
2022-12-13T06:51:11.466Z,21.88
2022-12-13T06:53:40.898Z,32.47
2022-12-13T06:56:11.442Z,31.15
2022-12-13T06:58:40.783Z,13.55
2022-12-13T07:01:15.140Z,14.82
2022-12-13T07:03:55.110Z,91.65
2022-12-13T07:06:26.462Z,113.78
2022-12-13T07:08:59.360Z,70.43
2022-12-13T07:11:31.279Z,41.50
2022-12-13T07:14:01.141Z,41.03
2022-12-13T07:16:29.904Z,14.20
2022-12-13T07:19:01.723Z,13.95
2022-12-13T07:21:30.786Z,13.23
2022-12-13T07:23:59.793Z,11.65
2022-12-13T07:26:27.803Z,12.48
2022-12-13T07:28:56.442Z,11.40
2022-12-13T07:31:26.668Z,11.02
2022-12-13T07:33:54.977Z,14.60
2022-12-13T07:36:24.286Z,20.63
2022-12-13T07:39:05.055Z,12.53
2022-12-13T07:41:33.923Z,12.27
2022-12-13T07:44:03.009Z,10.52
2022-12-13T07:46:32.487Z,36.17
2022-12-13T07:49:03.275Z,14.27
2022-12-13T07:51:34.411Z,10.43
2022-12-13T07:54:06.632Z,11.05
2022-12-13T07:56:36.176Z,12.02
2022-12-13T07:59:05.028Z,19.92
2022-12-13T08:01:37.305Z,15.07
2022-12-13T08:04:07.603Z,19.33
2022-12-13T08:06:38.654Z,12.40
2022-12-13T08:09:07.149Z,15.38
2022-12-13T08:11:35.353Z,15.15
2022-12-13T08:14:04.236Z,14.60
2022-12-13T08:16:33.589Z,61.10
2022-12-13T08:19:04.599Z,55.27
2022-12-13T08:21:55.621Z,37.75
2022-12-13T08:24:29.353Z,34.30
2022-12-13T08:27:02.679Z,46.63
2022-12-13T08:29:35.324Z,21.40
2022-12-13T08:32:07.046Z,18.50
2022-12-13T08:34:35.815Z,21.35
2022-12-13T08:37:04.650Z,21.25
2022-12-13T08:39:36.569Z,14.35
2022-12-13T08:42:19.228Z,11.40
2022-12-13T08:44:52.946Z,11.40
2022-12-13T08:47:25.864Z,10.60
2022-12-13T08:50:08.401Z,15.02
2022-12-13T08:52:38.964Z,14.15
2022-12-13T08:55:15.095Z,13.52
2022-12-13T08:57:44.260Z,17.55
2022-12-13T09:00:16.157Z,76.15
2022-12-13T09:02:44.839Z,68.75
2022-12-13T09:05:33.789Z,38.83
2022-12-13T09:08:22.873Z,51.85
2022-12-13T09:11:01.659Z,18.95
2022-12-13T09:13:46.780Z,32.55
2022-12-13T09:16:23.596Z,38.55
2022-12-13T09:18:55.095Z,22.75
2022-12-13T09:21:31.486Z,16.23
2022-12-13T09:24:01.339Z,15.90
2022-12-13T09:26:38.368Z,14.82
2022-12-13T09:29:10.807Z,19.13
2022-12-13T09:31:41.224Z,35.75
2022-12-13T09:34:10.644Z,18.67
2022-12-13T09:36:40.566Z,23.90
2022-12-13T09:39:18.177Z,23.30
2022-12-13T09:42:01.278Z,17.00
2022-12-13T09:44:45.216Z,18.55
2022-12-13T09:47:47.218Z,23.33
2022-12-13T09:50:25.231Z,18.90
2022-12-13T09:52:59.807Z,21.55
2022-12-13T09:55:34.694Z,19.38
2022-12-13T09:58:08.576Z,18.67
2022-12-13T10:00:37.130Z,22.95
2022-12-13T10:03:05.529Z,27.55
2022-12-13T10:05:39.811Z,23.23
2022-12-13T10:08:23.292Z,20.17
2022-12-13T10:10:53.420Z,128.82
2022-12-13T10:13:40.000Z,38.25
2022-12-13T10:16:35.923Z,47.33
2022-12-13T10:19:28.882Z,75.43
2022-12-13T10:22:01.413Z,51.75
2022-12-13T10:24:53.797Z,37.17
2022-12-13T10:27:49.468Z,34.97
2022-12-13T10:30:28.404Z,32.33
2022-12-13T10:33:03.969Z,73.45
2022-12-13T10:35:34.984Z,186.52
2022-12-13T10:40:49.455Z,163.32
2022-12-13T10:43:33.813Z,90.57
2022-12-13T10:46:03.994Z,44.45
2022-12-13T10:48:38.726Z,41.22
2022-12-13T10:51:12.248Z,36.42
2022-12-13T10:54:06.699Z,42.72
2022-12-13T10:56:54.175Z,47.30
2022-12-13T10:59:37.509Z,38.70
2022-12-13T11:02:28.134Z,35.85
2022-12-13T11:04:58.445Z,27.80
2022-12-13T11:10:37.206Z,24.98
2022-12-13T11:13:08.028Z,121.97
2022-12-13T11:15:38.829Z,105.07
2022-12-13T11:18:19.374Z,83.72
2022-12-13T11:20:59.560Z,49.13
2022-12-13T11:23:43.622Z,34.55
2022-12-13T11:26:24.642Z,27.23
2022-12-13T11:29:08.053Z,18.95
2022-12-13T11:32:06.366Z,29.95
2022-12-13T11:34:50.880Z,36.00
2022-12-13T11:37:39.959Z,48.58
2022-12-13T11:40:19.585Z,43.72
2022-12-13T11:42:47.469Z,49.08
2022-12-13T11:45:32.149Z,111.75
2022-12-13T11:48:18.611Z,293.35
2022-12-13T11:50:50.434Z,320.38
2022-12-13T11:53:35.225Z,279.77
2022-12-13T11:56:31.926Z,83.88
2022-12-13T11:59:22.028Z,147.82
2022-12-13T12:02:16.782Z,83.57
2022-12-13T12:05:00.483Z,53.08
2022-12-13T12:08:12.543Z,55.63
2022-12-13T12:10:50.079Z,32.20
2022-12-13T12:13:50.838Z,30.15
2022-12-13T12:16:53.633Z,27.58
2022-12-13T12:19:37.615Z,41.10
2022-12-13T12:22:20.298Z,29.70
2022-12-13T12:25:13.221Z,52.25
2022-12-13T12:27:47.884Z,31.73
2022-12-13T12:30:24.562Z,42.35
2022-12-13T12:32:54.672Z,35.42
2022-12-13T12:35:46.220Z,36.67
2022-12-13T12:38:33.315Z,35.10
2022-12-13T12:41:23.496Z,29.52
2022-12-13T12:44:18.998Z,35.47
2022-12-13T12:47:08.975Z,26.27
2022-12-13T12:50:00.426Z,40.42
2022-12-13T12:52:47.224Z,66.80
2022-12-13T12:55:41.202Z,47.28
2022-12-13T12:58:32.131Z,57.35
2022-12-13T13:01:11.340Z,39.97
2022-12-13T13:03:43.326Z,51.92
2022-12-13T13:06:23.087Z,45.00
2022-12-13T13:09:01.131Z,38.33
2022-12-13T13:11:34.239Z,80.82
2022-12-13T13:14:27.566Z,40.90
2022-12-13T13:16:56.054Z,42.40
2022-12-13T13:19:31.855Z,69.55
2022-12-13T13:22:44.263Z,92.47
2022-12-13T13:25:28.446Z,75.15
2022-12-13T13:28:05.687Z,92.28
2022-12-13T13:30:36.247Z,363.73
2022-12-13T13:33:04.438Z,168.93
2022-12-13T13:35:33.415Z,137.88
2022-12-13T13:38:25.800Z,119.72
2022-12-13T13:40:54.247Z,81.93
2022-12-13T13:43:39.120Z,48.50
2022-12-13T13:46:12.098Z,45.72
2022-12-13T13:48:55.116Z,37.70
2022-12-13T13:52:16.309Z,44.85
2022-12-13T13:54:38.992Z,48.03
2022-12-13T13:58:08.406Z,63.17
2022-12-13T14:00:40.812Z,38.97
2022-12-13T14:04:05.120Z,32.80
2022-12-13T14:07:03.999Z,39.00
2022-12-13T14:09:43.718Z,32.20
2022-12-13T14:12:46.045Z,173.77
2022-12-13T14:16:06.594Z,43.13
2022-12-13T14:19:56.172Z,43.38
2022-12-13T14:22:44.366Z,29.17
2022-12-13T14:25:42.301Z,32.08
2022-12-13T14:28:46.512Z,28.38
2022-12-13T14:43:33.223Z,33.65
2022-12-13T14:46:08.579Z,31.15
2022-12-13T14:49:08.043Z,31.73
2022-12-13T14:55:39.026Z,28.73
2022-12-13T14:58:28.062Z,37.10
2022-12-13T15:01:25.463Z,67.38
2022-12-13T15:04:17.741Z,114.45
2022-12-13T15:10:15.913Z,80.00
2022-12-13T15:13:18.310Z,49.47
2022-12-13T15:16:11.542Z,38.10
2022-12-13T15:19:30.195Z,37.58
2022-12-13T15:22:17.583Z,38.28
2022-12-13T15:25:00.396Z,38.42
2022-12-13T15:27:31.102Z,42.53
2022-12-13T15:29:59.615Z,37.53
2022-12-13T15:32:27.597Z,34.55
2022-12-13T15:35:01.174Z,63.53
2022-12-13T15:37:33.982Z,52.72
2022-12-13T15:40:14.574Z,52.70
2022-12-13T15:42:49.912Z,46.78
2022-12-13T15:45:33.116Z,48.15
2022-12-13T15:48:04.267Z,41.88
2022-12-13T15:50:37.016Z,46.72
2022-12-13T15:53:28.616Z,38.00
2022-12-13T15:56:06.187Z,34.55
2022-12-13T15:58:42.530Z,48.03
2022-12-13T16:01:32.618Z,39.70
2022-12-13T16:04:12.756Z,34.65
2022-12-13T16:06:50.126Z,43.95
2022-12-13T16:09:20.686Z,50.53
2022-12-13T16:12:05.380Z,68.22
2022-12-13T16:14:49.721Z,40.58
2022-12-13T16:20:28.394Z,43.95
2022-12-13T16:22:59.882Z,42.50
2022-12-13T16:25:28.068Z,36.65
2022-12-13T16:28:41.162Z,35.28
2022-12-13T16:35:04.345Z,34.65
2022-12-13T16:37:36.522Z,33.20
2022-12-13T16:40:20.960Z,34.28
2022-12-13T16:42:58.475Z,35.95
2022-12-13T16:45:41.460Z,49.10
2022-12-13T16:48:12.584Z,38.90
2022-12-13T16:50:46.722Z,57.42
2022-12-13T16:53:19.115Z,41.20
2022-12-13T16:55:58.199Z,35.88
2022-12-13T17:01:00.240Z,32.60
2022-12-13T17:03:28.735Z,37.75
2022-12-13T17:05:58.844Z,36.42
2022-12-13T17:08:28.013Z,27.98
2022-12-13T17:10:57.772Z,42.55
2022-12-13T17:13:28.693Z,36.15
2022-12-13T17:15:59.414Z,32.58
2022-12-13T17:18:31.713Z,33.00
2022-12-13T17:21:08.525Z,32.85
2022-12-13T17:23:38.570Z,33.58
2022-12-13T17:28:38.180Z,57.55
2022-12-13T17:31:15.057Z,37.88
2022-12-13T17:33:44.818Z,74.75
2022-12-13T17:36:14.554Z,37.00
2022-12-13T17:38:46.242Z,31.30
2022-12-13T17:41:18.578Z,28.50
2022-12-13T17:43:48.594Z,30.80
2022-12-13T17:46:19.369Z,39.38
2022-12-13T17:48:52.841Z,63.25
2022-12-13T17:51:20.881Z,52.70
2022-12-13T17:53:49.531Z,71.72
2022-12-13T17:56:19.694Z,81.22
2022-12-13T17:58:48.445Z,43.25
2022-12-13T18:01:18.391Z,44.63
2022-12-13T18:03:51.783Z,41.15
2022-12-13T18:06:20.933Z,34.55
2022-12-13T18:08:49.298Z,35.45
2022-12-13T18:11:35.107Z,44.95
2022-12-13T18:14:10.737Z,34.88
2022-12-13T18:16:40.378Z,34.22
2022-12-13T18:19:12.915Z,34.08
2022-12-13T18:21:46.726Z,43.30
2022-12-13T18:24:15.393Z,49.55
2022-12-13T18:26:43.257Z,42.33
2022-12-13T18:29:11.610Z,40.70
2022-12-13T18:31:40.136Z,68.50
2022-12-13T18:34:09.823Z,56.17
2022-12-13T18:36:39.869Z,36.35
2022-12-13T18:39:08.341Z,51.08
2022-12-13T18:41:36.678Z,49.22
2022-12-13T18:44:08.284Z,56.65
2022-12-13T18:46:39.794Z,43.25
2022-12-13T18:49:17.174Z,40.13
2022-12-13T18:51:45.573Z,42.33
2022-12-13T18:54:14.337Z,40.97
2022-12-13T18:56:42.306Z,44.70
2022-12-13T18:59:12.599Z,36.75
2022-12-13T19:01:40.677Z,42.08
2022-12-13T19:04:09.066Z,35.03
2022-12-13T19:06:36.958Z,43.72
2022-12-13T19:09:05.286Z,40.90
2022-12-13T19:11:33.364Z,76.15
2022-12-13T19:14:02.500Z,124.07
2022-12-13T19:16:32.034Z,70.78
2022-12-13T19:19:00.529Z,102.32
2022-12-13T19:21:28.573Z,157.65
2022-12-13T19:24:01.310Z,75.82
2022-12-13T19:26:30.043Z,50.00
2022-12-13T19:28:59.778Z,49.58
2022-12-13T19:31:32.244Z,48.40
2022-12-13T19:34:10.442Z,52.92
2022-12-13T19:36:38.727Z,50.13
2022-12-13T19:39:07.030Z,63.65
2022-12-13T19:41:35.080Z,55.03
2022-12-13T19:44:04.925Z,39.85
2022-12-13T19:46:33.591Z,40.30
2022-12-13T19:49:04.406Z,38.17
2022-12-13T19:51:39.408Z,45.30
2022-12-13T19:54:10.853Z,70.25
2022-12-13T19:56:38.805Z,53.10
2022-12-13T19:59:07.195Z,46.05
2022-12-13T20:01:35.244Z,47.05
2022-12-13T20:04:04.348Z,61.70
2022-12-13T20:06:32.390Z,77.70
2022-12-13T20:09:01.105Z,100.88
2022-12-13T20:11:30.622Z,88.07
2022-12-13T20:13:58.973Z,66.27
2022-12-13T20:16:28.546Z,65.15
2022-12-13T20:18:59.143Z,54.03
2022-12-13T20:21:29.538Z,46.50
2022-12-13T20:23:58.596Z,46.30
2022-12-13T20:26:29.076Z,47.05
2022-12-13T20:31:30.267Z,52.25
2022-12-13T20:34:01.990Z,56.85
2022-12-13T20:36:31.734Z,66.70
2022-12-13T20:39:01.943Z,51.65
2022-12-13T20:41:32.809Z,82.95
2022-12-13T20:44:03.147Z,92.22
2022-12-13T20:46:32.030Z,66.13
2022-12-13T20:49:02.689Z,54.67
2022-12-13T20:51:32.259Z,52.87
2022-12-13T20:54:00.830Z,46.70
2022-12-13T20:56:32.099Z,108.18
2022-12-13T20:59:01.294Z,59.65
2022-12-13T21:01:31.887Z,74.00
2022-12-13T21:04:02.435Z,57.30
2022-12-13T21:06:32.014Z,69.47
2022-12-13T21:09:03.073Z,55.55
2022-12-13T21:14:18.794Z,60.55
2022-12-13T21:17:00.118Z,62.90
2022-12-13T21:19:37.462Z,58.10
2022-12-13T21:22:07.376Z,58.15
2022-12-13T21:24:35.645Z,67.47
2022-12-13T21:27:03.727Z,66.30
2022-12-13T21:29:31.991Z,61.03
2022-12-13T21:31:59.890Z,55.05
2022-12-13T21:34:28.212Z,50.05
2022-12-13T21:36:56.162Z,52.22
2022-12-13T21:39:28.580Z,52.33
2022-12-13T21:41:57.236Z,52.25
2022-12-13T21:44:25.724Z,46.85
2022-12-13T21:49:42.261Z,58.13
2022-12-13T21:52:17.836Z,64.53
2022-12-13T21:54:46.261Z,101.07
2022-12-13T21:57:32.474Z,108.97
2022-12-13T22:00:00.688Z,132.05
2022-12-13T22:02:28.542Z,161.00
2022-12-13T22:04:58.909Z,104.68
2022-12-13T22:07:32.692Z,99.97
2022-12-13T22:10:02.975Z,94.97
2022-12-13T22:12:36.394Z,109.47
2022-12-13T22:15:07.518Z,120.65
2022-12-13T22:20:07.757Z,75.28
2022-12-13T22:22:35.677Z,63.58
2022-12-13T22:25:04.675Z,60.13
2022-12-13T22:27:32.544Z,56.28
2022-12-13T22:30:02.377Z,52.40
2022-12-13T22:32:32.720Z,54.42
2022-12-13T22:35:00.989Z,41.37
2022-12-13T22:37:30.350Z,51.22
2022-12-13T22:39:58.795Z,58.17
2022-12-13T22:42:26.781Z,58.28
2022-12-13T22:44:55.147Z,61.20
2022-12-13T22:49:53.785Z,59.90
2022-12-13T22:52:21.777Z,67.13
2022-12-13T22:54:50.039Z,68.05
2022-12-13T22:57:17.845Z,60.38
2022-12-13T22:59:46.173Z,60.70
2022-12-13T23:02:14.172Z,55.42
2022-12-13T23:04:42.672Z,55.08
2022-12-13T23:07:11.071Z,56.78
2022-12-13T23:09:39.374Z,52.63
2022-12-13T23:12:25.682Z,51.17
2022-12-13T23:14:53.914Z,51.08
2022-12-13T23:17:21.867Z,48.25
2022-12-13T23:19:53.430Z,48.85
2022-12-13T23:22:26.308Z,47.83
2022-12-13T23:24:55.586Z,45.60
2022-12-13T23:27:24.518Z,40.33
2022-12-13T23:29:52.874Z,39.97
2022-12-13T23:32:20.763Z,40.28
2022-12-13T23:34:49.000Z,40.30
2022-12-13T23:37:16.879Z,40.97
2022-12-13T23:42:15.520Z,37.40
2022-12-13T23:44:43.810Z,40.45
2022-12-13T23:47:11.715Z,35.60
2022-12-13T23:49:40.154Z,37.75
2022-12-13T23:52:08.117Z,39.05
2022-12-13T23:54:37.057Z,36.72
2022-12-13T23:57:05.559Z,34.97
2022-12-13T23:59:33.804Z,34.55
