createdAt,value
2022-09-09T00:01:57.874Z,15.5
2022-09-09T00:13:57.891Z,15.4
2022-09-09T00:25:57.879Z,15.4
2022-09-09T00:37:57.897Z,15.5
2022-09-09T00:50:01.152Z,15.4
2022-09-09T01:01:57.924Z,15.3
2022-09-09T01:13:57.894Z,15.2
2022-09-09T01:25:58.312Z,14.9
2022-09-09T01:37:57.880Z,14.8
2022-09-09T01:49:57.891Z,14.7
2022-09-09T02:01:57.937Z,14.9
2022-09-09T02:13:57.878Z,15.0
2022-09-09T02:25:57.874Z,14.9
2022-09-09T02:37:57.879Z,14.9
2022-09-09T02:49:58.197Z,14.8
2022-09-09T03:01:57.947Z,14.7
2022-09-09T03:13:57.880Z,14.6
2022-09-09T03:25:57.848Z,14.9
2022-09-09T03:37:57.852Z,15.0
2022-09-09T03:49:57.879Z,14.9
2022-09-09T04:01:57.909Z,14.9
2022-09-09T04:13:57.890Z,15.0
2022-09-09T04:25:57.827Z,14.9
2022-09-09T04:37:57.868Z,14.9
2022-09-09T04:49:57.909Z,14.8
2022-09-09T05:01:57.938Z,14.8
2022-09-09T05:13:57.866Z,14.8
2022-09-09T05:25:57.866Z,14.6
2022-09-09T05:37:57.885Z,14.6
2022-09-09T05:49:57.902Z,14.7
2022-09-09T06:01:58.025Z,15.0
2022-09-09T06:13:57.830Z,15.0
2022-09-09T06:25:58.709Z,15.8
2022-09-09T06:37:57.889Z,15.4
2022-09-09T06:49:59.507Z,16.0
2022-09-09T07:01:57.937Z,16.9
2022-09-09T07:13:57.914Z,16.7
2022-09-09T07:25:57.918Z,17.1
2022-09-09T07:37:57.932Z,16.9
2022-09-09T07:49:57.912Z,16.6
2022-09-09T08:01:57.974Z,18.0
2022-09-09T08:14:02.232Z,17.1
2022-09-09T08:25:57.933Z,17.7
2022-09-09T08:37:57.875Z,17.5
2022-09-09T08:49:57.932Z,17.7
2022-09-09T09:01:58.042Z,17.4
2022-09-09T09:13:57.876Z,17.3
2022-09-09T09:25:57.869Z,17.3
2022-09-09T09:49:57.889Z,18.8
2022-09-09T10:01:57.888Z,18.4
2022-09-09T10:13:57.869Z,18.1
2022-09-09T10:25:57.867Z,18.0
2022-09-09T10:37:57.886Z,18.1
2022-09-09T10:49:57.866Z,18.7
2022-09-09T11:01:57.873Z,19.5
2022-09-09T11:13:57.887Z,19.4
2022-09-09T11:25:57.854Z,19.1
2022-09-09T11:37:57.866Z,18.9
2022-09-09T11:49:58.307Z,18.5
2022-09-09T12:01:58.193Z,18.8
2022-09-09T12:13:57.862Z,18.6
2022-09-09T12:25:57.889Z,18.5
2022-09-09T12:37:57.895Z,19.7
2022-09-09T12:49:57.902Z,20.3
2022-09-09T13:01:57.976Z,19.9
2022-09-09T13:13:57.834Z,19.5
2022-09-09T13:25:57.860Z,19.8
2022-09-09T13:37:57.872Z,19.8
2022-09-09T13:49:57.888Z,19.5
2022-09-09T14:01:57.933Z,19.5
2022-09-09T14:13:57.880Z,19.6
2022-09-09T14:25:57.893Z,19.1
2022-09-09T14:37:57.889Z,18.9
2022-09-09T14:49:57.892Z,16.5
2022-09-09T15:01:57.868Z,14.8
2022-09-09T15:13:58.099Z,14.2
2022-09-09T15:25:57.851Z,14.1
2022-09-09T15:37:57.883Z,14.0
2022-09-09T15:49:57.910Z,14.1
2022-09-09T16:01:57.950Z,14.6
2022-09-09T16:13:57.860Z,14.7
2022-09-09T16:26:00.442Z,14.8
2022-09-09T16:37:57.842Z,14.7
2022-09-09T16:49:57.878Z,14.7
2022-09-09T17:01:58.016Z,14.7
2022-09-09T17:13:57.857Z,14.6
2022-09-09T17:25:57.873Z,14.4
2022-09-09T17:37:57.881Z,14.4
2022-09-09T17:49:58.359Z,14.2
2022-09-09T18:01:58.024Z,14.0
2022-09-09T18:13:57.883Z,13.9
2022-09-09T18:25:57.872Z,13.9
2022-09-09T18:37:57.875Z,13.9
2022-09-09T18:49:57.900Z,13.9
2022-09-09T19:01:57.985Z,13.9
2022-09-09T19:13:57.875Z,13.9
2022-09-09T19:25:57.872Z,13.7
2022-09-09T19:37:57.883Z,13.6
2022-09-09T19:49:58.100Z,13.7
2022-09-09T20:01:57.948Z,13.5
2022-09-09T20:13:57.875Z,13.5
2022-09-09T20:25:58.182Z,13.4
2022-09-09T20:37:57.863Z,13.4
2022-09-09T20:49:57.892Z,13.4
2022-09-09T21:01:58.025Z,13.4
2022-09-09T21:13:57.871Z,13.4
2022-09-09T21:25:57.865Z,13.4
2022-09-09T21:37:57.911Z,13.4
2022-09-09T21:49:58.046Z,13.4
2022-09-09T22:01:57.993Z,13.2
2022-09-09T22:13:57.871Z,13.2
2022-09-09T22:25:57.897Z,13.1
2022-09-09T22:37:57.885Z,13.1
2022-09-09T22:49:58.057Z,13.1
2022-09-09T23:01:57.889Z,13.0
2022-09-09T23:13:57.853Z,13.0
2022-09-09T23:25:57.885Z,13.0
2022-09-09T23:37:57.877Z,13.0
2022-09-09T23:49:57.909Z,13.0
