createdAt,value
2018-09-13T04:00:32.383Z,41.20
2018-09-13T04:03:02.259Z,41.30
2018-09-13T04:05:30.429Z,41.30
2018-09-13T04:07:59.023Z,41.20
2018-09-13T04:10:27.938Z,41.10
2018-09-13T04:12:57.108Z,41.10
2018-09-13T04:15:25.240Z,41.10
2018-09-13T04:17:54.488Z,41.10
2018-09-13T04:20:22.613Z,41.10
2018-09-13T04:23:08.542Z,41.00
2018-09-13T04:25:36.669Z,41.00
2018-09-13T04:28:04.897Z,41.10
2018-09-13T04:30:33.196Z,41.00
2018-09-13T04:33:01.375Z,41.00
2018-09-13T04:35:29.539Z,41.00
2018-09-13T04:37:58.583Z,40.90
2018-09-13T04:40:26.737Z,40.90
2018-09-13T04:43:00.017Z,40.80
2018-09-13T04:45:28.204Z,40.80
2018-09-13T04:47:56.381Z,40.80
2018-09-13T04:50:25.410Z,40.90
2018-09-13T04:52:55.501Z,40.90
2018-09-13T04:55:24.999Z,41.00
2018-09-13T04:59:28.254Z,41.00
2018-09-13T05:02:03.846Z,41.00
2018-09-13T05:11:53.190Z,41.20
2018-09-13T05:14:27.678Z,41.20
2018-09-13T05:16:56.020Z,41.30
2018-09-13T05:19:26.708Z,41.20
2018-09-13T05:22:13.489Z,41.10
2018-09-13T05:24:42.566Z,41.00
2018-09-13T05:27:11.022Z,41.10
2018-09-13T05:32:55.563Z,40.90
2018-09-13T05:35:24.131Z,41.00
2018-09-13T05:37:52.299Z,41.10
2018-09-13T05:40:21.537Z,41.10
2018-09-13T05:42:49.667Z,41.10
2018-09-13T05:45:17.880Z,41.10
2018-09-13T05:47:46.180Z,41.10
2018-09-13T05:50:14.760Z,41.10
2018-09-13T05:52:43.257Z,41.10
2018-09-13T05:55:11.430Z,41.10
2018-09-13T05:57:39.586Z,41.20
2018-09-13T06:00:08.618Z,41.10
2018-09-13T06:02:36.755Z,41.10
2018-09-13T06:05:04.965Z,41.10
2018-09-13T06:07:33.450Z,41.10
2018-09-13T06:10:01.783Z,41.20
2018-09-13T06:12:30.381Z,41.20
2018-09-13T06:14:59.125Z,41.20
2018-09-13T06:17:28.831Z,41.30
2018-09-13T06:19:56.957Z,41.70
2018-09-13T06:22:25.479Z,42.00
2018-09-13T06:24:54.374Z,42.30
2018-09-13T06:27:22.944Z,42.50
2018-09-13T06:29:51.232Z,42.50
2018-09-13T06:32:19.423Z,42.80
2018-09-13T06:34:57.742Z,42.90
2018-09-13T06:37:31.399Z,43.20
2018-09-13T06:40:00.069Z,43.50
2018-09-13T06:42:28.297Z,43.40
2018-09-13T06:44:56.586Z,43.40
2018-09-13T06:47:25.496Z,43.30
2018-09-13T06:49:53.708Z,43.20
2018-09-13T06:52:23.354Z,43.00
2018-09-13T06:54:51.781Z,42.80
2018-09-13T06:57:20.038Z,42.70
2018-09-13T06:59:48.239Z,42.60
2018-09-13T07:02:17.440Z,42.40
2018-09-13T07:04:45.938Z,42.20
2018-09-13T07:07:15.038Z,42.10
2018-09-13T07:09:43.173Z,42.10
2018-09-13T07:12:11.780Z,41.80
2018-09-13T07:14:39.947Z,41.90
2018-09-13T07:17:08.523Z,42.10
2018-09-13T07:19:37.084Z,42.30
2018-09-13T07:22:05.484Z,42.60
2018-09-13T07:24:33.959Z,43.20
2018-09-13T07:27:02.211Z,44.20
2018-09-13T07:29:30.698Z,45.10
2018-09-13T07:32:01.330Z,45.50
2018-09-13T07:34:30.205Z,45.90
2018-09-13T07:36:59.465Z,45.70
2018-09-13T07:39:28.600Z,45.90
2018-09-13T07:41:56.819Z,46.20
2018-09-13T07:44:28.019Z,46.10
2018-09-13T07:46:56.395Z,46.40
2018-09-13T07:49:24.808Z,46.80
2018-09-13T07:51:53.924Z,47.00
2018-09-13T07:54:23.051Z,46.80
2018-09-13T07:56:51.783Z,46.30
2018-09-13T07:59:19.969Z,45.90
2018-09-13T08:01:48.540Z,45.50
2018-09-13T08:04:17.610Z,45.00
2018-09-13T08:06:46.142Z,44.60
2018-09-13T08:09:14.979Z,44.10
2018-09-13T08:11:43.346Z,43.90
2018-09-13T08:14:11.416Z,43.80
2018-09-13T08:16:40.087Z,43.50
2018-09-13T08:19:08.549Z,43.30
2018-09-13T08:21:36.813Z,43.20
2018-09-13T08:24:05.454Z,43.10
2018-09-13T08:26:33.636Z,42.90
2018-09-13T08:29:08.351Z,42.60
2018-09-13T08:31:41.326Z,42.40
2018-09-13T08:34:09.762Z,42.30
2018-09-13T08:36:38.109Z,42.20
2018-09-13T08:39:09.418Z,42.00
2018-09-13T08:41:38.719Z,42.00
2018-09-13T08:44:07.632Z,41.80
2018-09-13T08:46:36.457Z,41.80
2018-09-13T08:49:05.341Z,41.90
2018-09-13T08:51:33.792Z,41.90
2018-09-13T08:54:02.430Z,41.80
2018-09-13T08:56:30.931Z,41.80
2018-09-13T08:58:59.252Z,41.60
2018-09-13T09:01:28.132Z,41.50
2018-09-13T09:03:56.328Z,41.30
2018-09-13T09:06:24.762Z,41.10
2018-09-13T09:08:53.261Z,40.90
2018-09-13T09:11:22.087Z,40.80
2018-09-13T09:13:50.520Z,40.70
2018-09-13T09:16:18.743Z,40.70
2018-09-13T09:18:48.354Z,40.50
2018-09-13T09:21:16.768Z,40.40
2018-09-13T09:23:45.532Z,40.20
2018-09-13T09:27:48.380Z,40.20
2018-09-13T09:30:16.878Z,40.10
2018-09-13T09:32:44.954Z,40.00
2018-09-13T09:35:13.576Z,40.00
2018-09-13T09:39:11.378Z,39.90
2018-09-13T09:41:40.195Z,40.40
2018-09-13T09:44:09.089Z,39.80
2018-09-13T09:46:39.363Z,39.80
2018-09-13T09:49:08.628Z,39.90
2018-09-13T12:05:12.444Z,41.50
2018-09-13T12:07:47.585Z,42.20
2018-09-13T12:10:16.504Z,41.60
2018-09-13T12:12:45.298Z,41.70
2018-09-13T12:15:14.155Z,41.80
2018-09-13T12:17:45.017Z,41.80
2018-09-13T12:50:20.249Z,41.40
2018-09-13T12:52:49.034Z,41.30
2018-09-13T12:55:17.870Z,41.50
2018-09-13T12:57:46.966Z,41.50
2018-09-13T13:00:15.802Z,41.50
2018-09-13T13:02:46.222Z,41.60
2018-09-13T13:05:15.838Z,41.70
2018-09-13T13:07:44.832Z,41.70
2018-09-13T13:10:13.833Z,41.50
2018-09-13T13:12:42.680Z,41.50
2018-09-13T13:15:11.514Z,41.50
