createdAt,value
2024-03-02T00:00:43.167Z,81.05
2024-03-02T00:02:16.789Z,81.18
2024-03-02T00:03:50.548Z,80.11
2024-03-02T00:05:24.440Z,81.59
2024-03-02T00:07:01.110Z,81.82
2024-03-02T00:08:34.760Z,81.95
2024-03-02T00:10:14.449Z,81.87
2024-03-02T00:11:48.552Z,82.19
2024-03-02T00:13:26.048Z,82.60
2024-03-02T00:14:59.457Z,83.36
2024-03-02T00:16:33.629Z,83.10
2024-03-02T00:18:07.594Z,84.21
2024-03-02T00:19:44.240Z,85.64
2024-03-02T00:21:22.198Z,87.36
2024-03-02T00:23:07.082Z,89.27
2024-03-02T00:24:43.985Z,91.12
2024-03-02T00:26:18.151Z,92.71
2024-03-02T00:27:51.967Z,93.18
2024-03-02T00:29:26.692Z,94.37
2024-03-02T00:31:09.074Z,94.86
2024-03-02T00:32:45.128Z,96.15
2024-03-02T00:34:19.411Z,96.95
2024-03-02T00:35:55.724Z,98.45
2024-03-02T00:37:30.420Z,98.34
2024-03-02T00:39:05.648Z,99.00
2024-03-02T00:40:39.235Z,98.38
2024-03-02T00:42:16.435Z,99.14
2024-03-02T00:44:02.202Z,100.00
2024-03-02T00:45:36.257Z,100.00
2024-03-02T00:47:12.797Z,100.00
2024-03-02T00:48:59.732Z,100.00
2024-03-02T00:50:34.278Z,100.00
2024-03-02T00:52:08.625Z,100.00
2024-03-02T00:53:44.257Z,100.00
2024-03-02T00:55:18.192Z,100.00
2024-03-02T00:56:52.688Z,100.00
2024-03-02T00:58:28.925Z,100.00
2024-03-02T01:00:03.110Z,100.00
2024-03-02T01:01:37.412Z,100.00
2024-03-02T01:03:12.221Z,100.00
2024-03-02T01:04:45.975Z,100.00
2024-03-02T01:06:20.205Z,100.00
2024-03-02T01:07:53.761Z,100.00
2024-03-02T01:09:27.412Z,100.00
2024-03-02T01:11:02.261Z,100.00
2024-03-02T01:12:38.825Z,100.00
2024-03-02T01:14:13.008Z,100.00
2024-03-02T01:15:46.520Z,100.00
2024-03-02T01:17:20.351Z,100.00
2024-03-02T01:18:57.099Z,100.00
2024-03-02T01:20:31.292Z,100.00
2024-03-02T01:22:05.207Z,99.77
2024-03-02T01:23:41.087Z,99.91
2024-03-02T01:25:15.552Z,99.09
2024-03-02T01:26:51.599Z,98.86
2024-03-02T01:28:24.756Z,98.72
2024-03-02T01:30:01.605Z,98.86
2024-03-02T01:31:35.611Z,98.45
2024-03-02T01:33:10.932Z,98.07
2024-03-02T01:34:44.751Z,97.98
2024-03-02T01:36:18.625Z,97.33
2024-03-02T01:37:55.040Z,97.05
2024-03-02T01:39:28.916Z,96.48
2024-03-02T01:41:02.987Z,95.77
2024-03-02T01:42:40.206Z,95.49
2024-03-02T01:44:13.585Z,94.48
2024-03-02T01:45:49.938Z,93.29
2024-03-02T01:47:23.085Z,92.17
2024-03-02T01:48:56.678Z,92.12
2024-03-02T01:50:32.253Z,92.25
2024-03-02T01:52:05.960Z,92.48
2024-03-02T01:53:40.287Z,91.44
2024-03-02T01:55:13.954Z,91.06
2024-03-02T01:56:47.843Z,90.79
2024-03-02T01:58:21.921Z,91.80
2024-03-02T01:59:55.525Z,94.49
2024-03-02T02:01:32.263Z,95.79
2024-03-02T02:03:05.834Z,95.98
2024-03-02T02:04:39.599Z,95.46
2024-03-02T02:06:13.290Z,95.44
2024-03-02T02:07:48.485Z,94.45
2024-03-02T02:09:22.466Z,95.09
2024-03-02T02:10:56.701Z,94.85
2024-03-02T02:12:30.714Z,96.04
2024-03-02T02:14:04.912Z,95.90
2024-03-02T02:15:38.218Z,96.02
2024-03-02T02:17:12.161Z,96.43
2024-03-02T02:18:45.801Z,95.62
2024-03-02T02:20:19.075Z,95.17
2024-03-02T02:21:51.889Z,93.97
2024-03-02T02:23:24.770Z,93.57
2024-03-02T02:24:58.265Z,93.77
2024-03-02T02:26:31.757Z,93.40
2024-03-02T02:28:08.040Z,93.19
2024-03-02T02:29:41.819Z,92.26
2024-03-02T02:31:15.458Z,91.67
2024-03-02T02:32:48.579Z,91.01
2024-03-02T02:34:21.770Z,91.32
2024-03-02T02:35:55.152Z,91.15
2024-03-02T02:37:32.373Z,91.13
2024-03-02T02:39:08.621Z,91.81
2024-03-02T02:40:42.147Z,91.23
2024-03-02T02:42:16.273Z,91.27
2024-03-02T02:43:51.427Z,90.75
2024-03-02T02:45:27.884Z,90.81
2024-03-02T02:47:02.670Z,89.91
2024-03-02T02:48:37.158Z,89.05
2024-03-02T02:50:14.523Z,87.85
2024-03-02T02:51:49.567Z,86.64
2024-03-02T02:53:22.771Z,86.57
2024-03-02T02:54:58.888Z,86.43
2024-03-02T02:56:32.442Z,85.99
2024-03-02T02:58:05.987Z,85.33
2024-03-02T02:59:39.576Z,86.54
2024-03-02T03:01:13.113Z,85.92
2024-03-02T03:02:52.028Z,84.53
2024-03-02T03:04:28.239Z,82.32
2024-03-02T03:06:04.017Z,82.40
2024-03-02T03:07:38.259Z,84.38
2024-03-02T03:09:12.840Z,85.21
2024-03-02T03:10:46.555Z,85.24
2024-03-02T03:12:23.008Z,84.03
2024-03-02T03:13:56.492Z,84.57
2024-03-02T03:15:29.977Z,84.93
2024-03-02T03:17:04.848Z,85.37
2024-03-02T03:18:40.148Z,86.03
2024-03-02T03:20:14.030Z,86.19
2024-03-02T03:21:47.766Z,85.92
2024-03-02T03:23:22.494Z,85.38
2024-03-02T03:24:55.908Z,84.66
2024-03-02T03:26:31.901Z,85.40
2024-03-02T03:28:07.789Z,84.62
2024-03-02T03:29:41.790Z,86.08
2024-03-02T03:31:17.130Z,85.72
2024-03-02T03:32:51.329Z,86.77
2024-03-02T03:34:28.128Z,88.02
2024-03-02T03:36:02.218Z,89.20
2024-03-02T03:37:45.241Z,89.71
2024-03-02T03:39:19.673Z,90.33
2024-03-02T03:40:52.992Z,90.00
2024-03-02T03:42:26.991Z,89.85
2024-03-02T03:44:03.796Z,89.60
2024-03-02T03:45:38.635Z,88.81
2024-03-02T03:47:12.552Z,90.30
2024-03-02T03:48:49.706Z,90.48
2024-03-02T03:50:26.503Z,90.75
2024-03-02T03:52:03.087Z,90.52
2024-03-02T03:53:39.663Z,90.30
2024-03-02T03:55:13.562Z,90.58
2024-03-02T03:56:46.916Z,90.46
2024-03-02T03:58:23.287Z,89.88
2024-03-02T03:59:57.029Z,89.91
2024-03-02T04:01:30.720Z,89.79
2024-03-02T04:03:04.085Z,89.06
2024-03-02T04:04:37.761Z,88.93
2024-03-02T04:06:11.474Z,87.13
2024-03-02T04:07:45.296Z,85.65
2024-03-02T04:09:18.944Z,84.96
2024-03-02T04:10:52.504Z,83.62
2024-03-02T04:12:26.015Z,83.70
2024-03-02T04:14:03.230Z,83.09
2024-03-02T04:15:36.510Z,81.84
2024-03-02T04:17:11.570Z,82.16
2024-03-02T04:18:51.653Z,81.73
2024-03-02T04:20:24.727Z,80.96
2024-03-02T04:22:00.008Z,79.23
2024-03-02T04:23:35.035Z,76.85
2024-03-02T04:25:11.484Z,74.06
2024-03-02T04:26:45.302Z,72.11
2024-03-02T04:28:18.895Z,70.99
2024-03-02T04:29:52.049Z,70.32
2024-03-02T04:31:24.937Z,67.95
2024-03-02T04:32:57.824Z,65.31
2024-03-02T04:34:30.826Z,61.76
2024-03-02T04:36:10.455Z,60.12
2024-03-02T04:37:44.402Z,57.98
2024-03-02T04:39:18.521Z,55.44
2024-03-02T04:40:52.125Z,53.14
2024-03-02T04:42:26.330Z,51.92
2024-03-02T04:43:59.477Z,50.88
2024-03-02T04:45:32.826Z,50.63
2024-03-02T04:47:07.320Z,50.55
2024-03-02T04:48:41.233Z,50.35
2024-03-02T04:50:14.354Z,49.52
2024-03-02T04:51:47.535Z,48.94
2024-03-02T04:53:21.166Z,48.82
2024-03-02T04:55:32.923Z,48.05
2024-03-02T04:57:06.632Z,45.94
2024-03-02T04:58:41.024Z,46.25
2024-03-02T05:00:16.211Z,44.74
2024-03-02T05:01:49.192Z,44.27
2024-03-02T05:03:22.408Z,43.21
2024-03-02T05:04:55.335Z,43.41
2024-03-02T05:06:28.728Z,42.45
2024-03-02T05:08:01.912Z,42.51
2024-03-02T05:09:35.194Z,41.51
2024-03-02T05:11:26.743Z,41.32
2024-03-02T05:13:03.809Z,41.99
2024-03-02T05:14:37.586Z,41.50
2024-03-02T05:16:11.116Z,41.29
2024-03-02T05:17:45.193Z,41.89
2024-03-02T05:19:18.895Z,42.64
2024-03-02T05:20:52.702Z,41.79
2024-03-02T05:22:25.961Z,41.02
2024-03-02T05:23:59.348Z,41.29
2024-03-02T05:25:33.520Z,41.55
2024-03-02T05:27:08.113Z,41.50
2024-03-02T05:28:41.368Z,41.11
2024-03-02T05:30:15.134Z,40.76
2024-03-02T05:31:48.837Z,41.19
2024-03-02T05:33:24.086Z,41.35
2024-03-02T05:34:57.547Z,41.11
2024-03-02T05:36:30.660Z,40.99
2024-03-02T05:38:03.913Z,41.70
2024-03-02T05:39:37.397Z,41.70
2024-03-02T05:41:10.445Z,41.89
2024-03-02T05:42:43.385Z,40.76
2024-03-02T05:44:16.992Z,39.86
2024-03-02T05:45:51.071Z,39.55
2024-03-02T05:47:24.376Z,39.20
2024-03-02T05:49:04.190Z,39.07
2024-03-02T05:50:37.996Z,38.83
2024-03-02T05:52:12.285Z,38.24
2024-03-02T05:53:45.400Z,38.33
2024-03-02T05:55:18.504Z,37.87
2024-03-02T05:56:51.604Z,38.00
2024-03-02T05:58:59.996Z,38.20
2024-03-02T06:00:33.345Z,37.67
2024-03-02T06:02:07.075Z,37.56
2024-03-02T06:03:40.483Z,37.07
2024-03-02T06:05:14.180Z,37.42
2024-03-02T06:06:47.641Z,40.51
2024-03-02T06:08:20.922Z,37.34
2024-03-02T06:09:54.260Z,37.10
2024-03-02T06:11:27.313Z,36.11
2024-03-02T06:13:01.231Z,36.28
2024-03-02T06:14:36.396Z,35.99
2024-03-02T06:16:10.015Z,35.93
2024-03-02T06:17:46.857Z,35.71
2024-03-02T06:19:20.385Z,35.46
2024-03-02T06:20:53.042Z,35.32
2024-03-02T06:22:26.958Z,35.60
2024-03-02T06:24:00.596Z,35.21
2024-03-02T06:25:33.772Z,35.19
2024-03-02T06:27:10.144Z,35.71
2024-03-02T06:28:46.779Z,35.94
2024-03-02T06:30:23.629Z,36.62
2024-03-02T06:31:56.655Z,35.34
2024-03-02T06:33:30.192Z,35.46
2024-03-02T06:35:03.523Z,34.79
2024-03-02T06:36:37.171Z,34.44
2024-03-02T06:38:13.486Z,34.83
2024-03-02T06:39:52.866Z,35.42
2024-03-02T06:41:34.015Z,34.65
2024-03-02T06:43:15.607Z,34.77
2024-03-02T06:44:49.247Z,35.23
2024-03-02T06:46:22.201Z,35.42
2024-03-02T06:47:55.776Z,36.61
2024-03-02T06:49:31.599Z,36.91
2024-03-02T06:51:05.513Z,37.08
2024-03-02T06:52:38.913Z,37.70
2024-03-02T06:54:12.558Z,38.07
2024-03-02T06:55:46.742Z,38.24
2024-03-02T06:57:21.621Z,38.71
2024-03-02T06:58:55.006Z,38.62
2024-03-02T07:00:57.758Z,39.13
2024-03-02T07:02:31.309Z,38.50
2024-03-02T07:04:07.213Z,38.56
2024-03-02T07:05:40.302Z,38.61
2024-03-02T07:07:13.257Z,38.41
2024-03-02T07:08:46.794Z,38.09
2024-03-02T07:10:19.988Z,38.98
2024-03-02T07:11:53.124Z,39.19
2024-03-02T07:13:26.868Z,38.66
2024-03-02T07:15:06.474Z,39.45
2024-03-02T07:16:41.595Z,38.66
2024-03-02T07:18:15.347Z,39.29
2024-03-02T07:19:49.263Z,38.80
2024-03-02T07:21:23.940Z,39.13
2024-03-02T07:22:57.136Z,40.02
2024-03-02T07:24:30.615Z,40.02
2024-03-02T07:27:43.765Z,41.40
2024-03-02T07:29:17.667Z,40.53
2024-03-02T07:31:10.899Z,41.25
2024-03-02T07:32:47.580Z,41.02
2024-03-02T07:34:21.860Z,40.87
2024-03-02T07:36:00.038Z,40.92
2024-03-02T07:37:34.280Z,40.39
2024-03-02T07:39:09.104Z,40.49
2024-03-02T07:40:42.538Z,40.43
2024-03-02T07:42:16.015Z,41.02
2024-03-02T07:43:50.070Z,41.50
2024-03-02T07:45:23.052Z,40.67
2024-03-02T07:46:56.648Z,41.26
2024-03-02T07:48:30.581Z,40.81
2024-03-02T07:50:08.141Z,40.75
2024-03-02T07:51:41.836Z,40.60
2024-03-02T07:53:16.518Z,40.51
2024-03-02T07:54:50.181Z,39.84
2024-03-02T07:56:26.696Z,40.10
2024-03-02T07:58:00.490Z,40.82
2024-03-02T07:59:33.971Z,41.08
2024-03-02T08:01:10.056Z,41.91
2024-03-02T08:02:44.031Z,41.88
2024-03-02T08:04:18.200Z,41.79
2024-03-02T08:05:51.778Z,41.59
2024-03-02T08:07:25.001Z,41.14
2024-03-02T08:09:00.108Z,41.47
2024-03-02T08:10:35.121Z,41.41
2024-03-02T08:12:12.428Z,40.85
2024-03-02T08:13:45.482Z,40.79
2024-03-02T08:15:18.479Z,39.87
2024-03-02T08:16:54.899Z,40.11
2024-03-02T08:18:28.386Z,39.92
2024-03-02T08:20:01.650Z,39.59
2024-03-02T08:21:37.221Z,39.61
2024-03-02T08:23:10.509Z,40.76
2024-03-02T08:24:43.553Z,39.45
2024-03-02T08:26:16.623Z,39.92
2024-03-02T08:27:49.984Z,40.15
2024-03-02T08:29:22.983Z,39.99
2024-03-02T08:30:56.124Z,39.77
2024-03-02T08:32:29.125Z,39.72
2024-03-02T08:34:02.423Z,39.86
2024-03-02T08:35:38.373Z,40.56
2024-03-02T08:37:11.250Z,41.10
2024-03-02T08:38:45.867Z,40.89
2024-03-02T08:40:19.506Z,41.57
2024-03-02T08:41:52.935Z,40.88
2024-03-02T08:43:26.397Z,40.98
2024-03-02T08:44:59.490Z,40.79
2024-03-02T08:46:32.879Z,39.86
2024-03-02T08:48:06.427Z,40.12
2024-03-02T08:49:39.771Z,39.77
2024-03-02T08:51:12.783Z,39.87
2024-03-02T08:52:45.793Z,40.00
2024-03-02T08:54:18.808Z,39.93
2024-03-02T08:55:51.730Z,40.27
2024-03-02T08:57:24.712Z,40.04
2024-03-02T08:58:57.917Z,39.50
2024-03-02T09:00:31.193Z,39.13
2024-03-02T09:02:04.524Z,39.46
2024-03-02T09:03:38.790Z,39.28
2024-03-02T09:05:12.313Z,39.58
2024-03-02T09:06:45.494Z,39.69
2024-03-02T09:08:18.619Z,39.93
2024-03-02T09:09:51.876Z,39.93
2024-03-02T09:11:25.466Z,40.33
2024-03-02T09:12:58.667Z,39.96
2024-03-02T09:14:31.470Z,40.32
2024-03-02T09:16:05.530Z,39.97
2024-03-02T09:17:39.215Z,40.29
2024-03-02T09:19:12.678Z,41.13
2024-03-02T09:20:45.639Z,41.11
2024-03-02T09:22:18.563Z,40.35
2024-03-02T09:23:51.617Z,40.43
2024-03-02T09:25:25.067Z,40.56
2024-03-02T09:26:58.088Z,39.56
2024-03-02T09:28:31.147Z,39.82
2024-03-02T09:30:04.482Z,39.87
2024-03-02T09:31:45.034Z,40.18
2024-03-02T09:33:18.400Z,40.42
2024-03-02T09:34:51.855Z,40.02
2024-03-02T09:36:25.505Z,40.54
2024-03-02T09:37:59.102Z,40.35
2024-03-02T09:39:32.626Z,39.72
2024-03-02T09:41:12.149Z,39.81
2024-03-02T09:42:47.448Z,39.97
2024-03-02T09:44:21.292Z,39.52
2024-03-02T09:45:55.117Z,39.19
2024-03-02T09:47:28.440Z,39.84
2024-03-02T09:49:02.393Z,39.85
2024-03-02T09:50:38.917Z,40.15
2024-03-02T09:52:15.252Z,40.02
2024-03-02T09:53:49.658Z,40.46
2024-03-02T09:55:22.627Z,40.11
2024-03-02T09:56:56.119Z,40.28
2024-03-02T09:58:29.416Z,40.07
2024-03-02T10:00:02.976Z,40.64
2024-03-02T10:01:38.512Z,40.40
2024-03-02T10:03:20.201Z,40.61
2024-03-02T10:04:53.877Z,40.58
2024-03-02T10:06:28.715Z,40.52
2024-03-02T10:08:04.393Z,40.44
2024-03-02T10:09:38.657Z,40.77
2024-03-02T10:11:13.334Z,40.60
2024-03-02T10:12:47.591Z,40.28
2024-03-02T10:14:20.955Z,40.35
2024-03-02T10:15:55.810Z,40.32
2024-03-02T10:17:33.319Z,40.11
2024-03-02T10:19:26.415Z,40.17
2024-03-02T10:21:14.911Z,40.18
2024-03-02T10:22:48.776Z,40.26
2024-03-02T10:24:24.053Z,40.30
2024-03-02T10:27:31.560Z,40.47
2024-03-02T10:29:04.933Z,40.20
2024-03-02T10:30:38.974Z,40.44
2024-03-02T10:32:13.084Z,40.32
2024-03-02T10:33:46.825Z,41.02
2024-03-02T10:35:21.320Z,40.34
2024-03-02T10:36:57.338Z,40.83
2024-03-02T10:38:30.784Z,40.91
2024-03-02T10:40:09.967Z,41.41
2024-03-02T10:41:43.545Z,41.37
2024-03-02T10:43:18.011Z,40.88
2024-03-02T10:44:52.733Z,41.29
2024-03-02T10:46:33.119Z,41.23
2024-03-02T10:48:08.695Z,41.26
2024-03-02T10:49:46.105Z,41.67
2024-03-02T10:51:19.307Z,41.52
2024-03-02T10:52:56.210Z,41.24
2024-03-02T10:54:38.580Z,41.38
2024-03-02T10:56:17.863Z,41.32
2024-03-02T10:57:56.050Z,41.33
2024-03-02T10:59:35.795Z,41.64
2024-03-02T11:01:14.335Z,41.44
2024-03-02T11:03:04.221Z,41.06
2024-03-02T11:04:39.043Z,41.18
2024-03-02T11:06:15.078Z,42.47
2024-03-02T11:07:49.182Z,41.73
2024-03-02T11:09:27.709Z,41.45
2024-03-02T11:11:13.998Z,41.37
2024-03-02T11:13:10.167Z,41.88
2024-03-02T11:14:47.372Z,41.98
2024-03-02T11:16:36.766Z,41.64
2024-03-02T11:18:10.631Z,41.59
2024-03-02T11:19:48.047Z,41.71
2024-03-02T11:21:21.971Z,41.76
2024-03-02T11:22:59.105Z,41.94
2024-03-02T11:24:39.153Z,42.12
2024-03-02T11:26:22.967Z,41.93
2024-03-02T11:27:56.791Z,42.39
2024-03-02T11:29:41.861Z,42.54
2024-03-02T11:31:19.661Z,42.50
2024-03-02T11:33:13.302Z,42.50
2024-03-02T11:34:52.429Z,42.75
2024-03-02T11:36:26.635Z,42.49
2024-03-02T11:38:03.678Z,42.62
2024-03-02T11:39:40.443Z,43.01
2024-03-02T11:41:18.946Z,43.22
2024-03-02T11:42:52.882Z,42.66
2024-03-02T11:44:29.874Z,43.26
2024-03-02T11:46:11.359Z,42.96
2024-03-02T11:47:52.094Z,42.86
2024-03-02T11:49:51.177Z,43.50
2024-03-02T11:51:25.367Z,43.06
2024-03-02T11:53:00.945Z,43.47
2024-03-02T11:54:38.364Z,43.12
2024-03-02T11:56:15.064Z,44.09
2024-03-02T11:57:49.779Z,43.71
2024-03-02T11:59:24.105Z,43.77
2024-03-02T12:00:58.654Z,44.28
2024-03-02T12:02:35.336Z,43.79
2024-03-02T12:04:09.469Z,43.53
2024-03-02T12:05:44.767Z,43.59
2024-03-02T12:07:24.147Z,43.92
2024-03-02T12:08:58.290Z,43.76
2024-03-02T12:10:32.006Z,43.85
2024-03-02T12:12:06.905Z,44.42
2024-03-02T12:13:40.382Z,43.74
2024-03-02T12:15:14.170Z,43.78
2024-03-02T12:16:51.327Z,44.35
2024-03-02T12:18:25.173Z,44.53
2024-03-02T12:19:59.320Z,44.16
2024-03-02T12:21:36.250Z,44.71
2024-03-02T12:23:15.096Z,44.94
2024-03-02T12:24:49.036Z,44.89
2024-03-02T12:26:23.796Z,44.74
2024-03-02T12:28:03.586Z,45.39
2024-03-02T12:29:38.492Z,45.12
2024-03-02T12:31:14.698Z,45.54
2024-03-02T12:32:52.538Z,45.62
2024-03-02T12:34:30.057Z,45.86
2024-03-02T12:36:06.942Z,45.66
2024-03-02T12:37:47.492Z,45.91
2024-03-02T12:39:24.563Z,45.86
2024-03-02T12:40:57.758Z,46.26
2024-03-02T12:42:32.820Z,45.83
2024-03-02T12:44:09.478Z,46.54
2024-03-02T12:45:43.601Z,47.21
2024-03-02T12:47:16.990Z,47.16
2024-03-02T12:48:50.405Z,47.41
2024-03-02T12:50:26.127Z,47.14
2024-03-02T12:51:59.767Z,47.35
2024-03-02T12:53:34.343Z,46.97
2024-03-02T12:55:08.508Z,46.74
2024-03-02T12:56:47.078Z,47.43
2024-03-02T12:58:24.430Z,47.39
2024-03-02T13:00:14.743Z,47.17
2024-03-02T13:02:01.157Z,47.52
2024-03-02T13:03:38.112Z,47.43
2024-03-02T13:05:14.894Z,47.31
2024-03-02T13:06:48.615Z,47.65
2024-03-02T13:08:22.684Z,48.14
2024-03-02T13:09:57.768Z,48.26
2024-03-02T13:11:31.135Z,47.76
2024-03-02T13:13:04.566Z,47.75
2024-03-02T13:14:38.110Z,47.91
2024-03-02T13:16:11.819Z,48.01
2024-03-02T13:17:47.889Z,48.00
2024-03-02T13:19:20.758Z,48.27
2024-03-02T13:20:53.966Z,48.56
2024-03-02T13:22:27.987Z,48.38
2024-03-02T13:24:01.807Z,48.64
2024-03-02T13:25:35.492Z,48.84
2024-03-02T13:27:09.184Z,48.83
2024-03-02T13:28:42.625Z,49.01
2024-03-02T13:30:15.848Z,49.26
2024-03-02T13:31:50.547Z,49.67
2024-03-02T13:33:24.151Z,49.63
2024-03-02T13:34:57.758Z,49.69
2024-03-02T13:36:31.468Z,49.85
2024-03-02T13:38:05.548Z,50.33
2024-03-02T13:39:44.062Z,50.39
2024-03-02T13:41:17.876Z,50.95
2024-03-02T13:42:53.328Z,51.19
2024-03-02T13:44:26.552Z,51.36
2024-03-02T13:46:02.201Z,51.19
2024-03-02T13:47:35.717Z,51.16
2024-03-02T13:49:09.418Z,51.36
2024-03-02T13:50:42.716Z,51.08
2024-03-02T13:52:18.792Z,51.06
2024-03-02T13:53:52.310Z,51.16
2024-03-02T13:55:25.472Z,51.56
2024-03-02T13:57:01.815Z,51.50
2024-03-02T13:58:36.738Z,51.65
2024-03-02T14:00:12.190Z,52.37
2024-03-02T14:01:47.194Z,52.10
2024-03-02T14:03:23.838Z,52.75
2024-03-02T14:04:57.928Z,52.77
2024-03-02T14:06:31.071Z,53.49
2024-03-02T14:08:04.401Z,53.95
2024-03-02T14:09:38.294Z,55.48
2024-03-02T14:11:16.407Z,54.59
2024-03-02T14:12:50.141Z,53.82
2024-03-02T14:14:27.476Z,54.16
2024-03-02T14:16:01.987Z,54.11
2024-03-02T14:17:45.322Z,54.66
2024-03-02T14:19:23.174Z,55.13
2024-03-02T14:21:02.468Z,54.14
2024-03-02T14:22:39.371Z,54.20
2024-03-02T14:24:13.140Z,55.73
2024-03-02T14:25:50.397Z,56.91
2024-03-02T14:27:32.519Z,57.69
2024-03-02T14:29:26.408Z,58.34
2024-03-02T14:31:05.019Z,58.22
2024-03-02T14:32:39.213Z,59.40
2024-03-02T14:34:12.899Z,60.56
2024-03-02T14:35:50.866Z,60.73
2024-03-02T14:37:24.792Z,60.24
2024-03-02T14:39:02.194Z,61.34
2024-03-02T14:40:38.686Z,60.89
2024-03-02T14:42:12.312Z,60.65
2024-03-02T14:43:45.771Z,60.56
2024-03-02T14:45:21.968Z,61.98
2024-03-02T14:46:55.478Z,60.94
2024-03-02T14:48:28.834Z,61.06
2024-03-02T14:50:07.882Z,60.94
2024-03-02T14:51:41.044Z,60.66
2024-03-02T14:53:14.304Z,59.55
2024-03-02T14:54:48.846Z,59.98
2024-03-02T14:56:24.725Z,60.53
2024-03-02T14:57:58.716Z,60.59
2024-03-02T14:59:32.914Z,61.77
2024-03-02T15:01:07.636Z,61.71
2024-03-02T15:02:41.806Z,61.80
2024-03-02T15:04:16.640Z,62.71
2024-03-02T15:05:53.149Z,63.59
2024-03-02T15:07:26.164Z,63.65
2024-03-02T15:08:59.128Z,63.70
2024-03-02T15:10:32.685Z,64.67
2024-03-02T15:12:06.340Z,66.48
2024-03-02T15:13:39.583Z,69.31
2024-03-02T15:15:13.058Z,68.14
2024-03-02T15:16:45.968Z,67.39
2024-03-02T15:18:20.237Z,67.57
2024-03-02T15:19:53.167Z,65.80
2024-03-02T15:21:26.477Z,66.49
2024-03-02T15:22:59.280Z,66.71
2024-03-02T15:24:32.647Z,66.66
2024-03-02T15:26:06.286Z,66.44
2024-03-02T15:27:39.793Z,65.78
2024-03-02T15:29:13.022Z,67.32
2024-03-02T15:30:46.352Z,67.21
2024-03-02T15:32:20.030Z,67.12
2024-03-02T15:33:55.127Z,66.95
2024-03-02T15:35:28.112Z,68.51
2024-03-02T15:37:02.117Z,67.84
2024-03-02T15:38:42.506Z,69.71
2024-03-02T15:40:16.447Z,67.76
2024-03-02T15:41:50.363Z,67.91
2024-03-02T15:43:27.342Z,68.03
2024-03-02T15:45:03.626Z,67.03
2024-03-02T15:46:39.906Z,66.41
2024-03-02T15:48:17.342Z,65.88
2024-03-02T15:50:04.624Z,65.57
2024-03-02T15:51:41.930Z,66.92
2024-03-02T15:53:18.466Z,68.35
2024-03-02T15:54:51.886Z,73.57
2024-03-02T15:56:37.274Z,72.69
2024-03-02T15:58:10.327Z,73.69
2024-03-02T15:59:43.854Z,74.85
2024-03-02T16:01:21.665Z,76.35
2024-03-02T16:02:55.484Z,76.51
2024-03-02T16:04:28.958Z,77.31
2024-03-02T16:06:02.680Z,77.56
2024-03-02T16:07:36.960Z,77.06
2024-03-02T16:09:11.789Z,78.14
2024-03-02T16:10:44.568Z,79.27
2024-03-02T16:12:17.347Z,79.15
2024-03-02T16:13:51.267Z,78.40
2024-03-02T16:15:24.988Z,78.21
2024-03-02T16:17:00.478Z,77.68
2024-03-02T16:18:35.653Z,76.45
2024-03-02T16:20:09.324Z,78.50
2024-03-02T16:21:42.335Z,78.43
2024-03-02T16:23:15.698Z,77.60
2024-03-02T16:24:49.462Z,76.73
2024-03-02T16:26:22.914Z,76.20
2024-03-02T16:27:56.225Z,75.40
2024-03-02T16:29:29.679Z,73.56
2024-03-02T16:31:03.231Z,72.67
2024-03-02T16:32:36.774Z,71.65
2024-03-02T16:34:09.872Z,70.77
2024-03-02T16:35:42.920Z,70.91
2024-03-02T16:37:15.926Z,70.68
2024-03-02T16:38:49.094Z,70.81
2024-03-02T18:40:23.429Z,94.71
2024-03-02T18:41:57.160Z,95.18
2024-03-02T18:43:30.918Z,94.65
2024-03-02T18:45:07.077Z,94.68
2024-03-02T18:46:40.925Z,93.75
2024-03-02T18:48:14.891Z,93.43
2024-03-02T18:49:48.870Z,91.68
2024-03-02T18:51:26.797Z,90.95
2024-03-02T18:53:00.420Z,90.30
2024-03-02T18:54:35.829Z,90.06
2024-03-02T18:56:09.238Z,89.32
2024-03-02T18:57:42.470Z,89.24
2024-03-02T18:59:16.171Z,90.81
2024-03-02T19:00:50.042Z,90.42
2024-03-02T19:02:23.604Z,90.34
2024-03-02T19:03:56.991Z,90.05
2024-03-02T19:05:30.099Z,89.05
2024-03-02T19:07:03.668Z,88.46
2024-03-02T19:08:37.083Z,88.09
2024-03-02T19:10:12.647Z,87.86
2024-03-02T19:11:47.134Z,87.98
2024-03-02T19:13:21.628Z,87.72
2024-03-02T19:14:55.193Z,87.18
2024-03-02T19:16:29.485Z,87.22
2024-03-02T19:18:03.498Z,87.48
2024-03-02T19:19:37.671Z,88.24
2024-03-02T19:21:12.385Z,87.99
2024-03-02T19:22:46.239Z,87.61
2024-03-02T19:24:19.543Z,87.54
2024-03-02T19:25:53.124Z,86.91
2024-03-02T19:27:26.739Z,87.35
2024-03-02T19:29:00.617Z,87.64
2024-03-02T19:30:34.297Z,88.60
2024-03-02T19:32:11.944Z,89.51
2024-03-02T19:33:49.901Z,89.98
2024-03-02T19:35:23.785Z,90.80
2024-03-02T19:37:01.362Z,91.66
2024-03-02T19:38:38.059Z,92.14
2024-03-02T19:40:12.234Z,92.34
2024-03-02T19:41:45.887Z,92.42
2024-03-02T19:43:22.466Z,92.81
2024-03-02T19:44:56.667Z,93.06
2024-03-02T19:46:30.947Z,92.55
2024-03-02T19:48:07.819Z,92.44
2024-03-02T19:49:41.462Z,91.79
2024-03-02T19:51:14.418Z,91.68
2024-03-02T19:52:51.253Z,92.69
2024-03-02T19:54:24.850Z,92.50
2024-03-02T19:55:59.121Z,92.27
2024-03-02T19:57:37.098Z,92.67
2024-03-02T19:59:13.994Z,92.89
2024-03-02T20:00:48.043Z,92.28
2024-03-02T20:02:23.752Z,92.67
2024-03-02T20:03:57.215Z,92.92
2024-03-02T20:05:33.739Z,93.14
2024-03-02T20:07:07.030Z,92.53
2024-03-02T20:08:39.956Z,91.77
2024-03-02T20:10:14.732Z,91.64
2024-03-02T20:11:49.484Z,91.60
2024-03-02T20:13:29.566Z,90.98
2024-03-02T20:15:06.277Z,90.58
2024-03-02T20:16:47.310Z,90.67
2024-03-02T20:18:20.890Z,90.14
2024-03-02T20:19:58.337Z,89.97
2024-03-02T20:21:32.019Z,90.57
2024-03-02T20:23:06.090Z,90.40
2024-03-02T20:24:39.406Z,91.47
2024-03-02T20:26:13.246Z,90.67
2024-03-02T20:27:46.872Z,90.42
2024-03-02T20:29:20.472Z,89.92
2024-03-02T20:30:53.896Z,89.12
2024-03-02T20:32:30.331Z,88.60
2024-03-02T20:34:03.911Z,88.10
2024-03-02T20:35:37.154Z,87.91
2024-03-02T20:37:13.911Z,87.38
2024-03-02T20:39:40.712Z,86.47
2024-03-02T20:40:52.990Z,86.43
2024-03-02T20:42:31.589Z,86.91
2024-03-02T20:44:08.274Z,87.37
2024-03-02T20:45:41.046Z,87.74
2024-03-02T20:47:14.202Z,88.50
2024-03-02T20:48:49.339Z,88.36
2024-03-02T20:50:22.867Z,88.67
2024-03-02T20:52:30.359Z,88.69
2024-03-02T20:56:20.257Z,87.19
2024-03-02T20:57:55.073Z,86.51
2024-03-02T20:59:31.824Z,86.46
2024-03-02T21:01:07.143Z,86.44
2024-03-02T21:02:40.123Z,86.82
2024-03-02T21:04:16.073Z,86.87
2024-03-02T21:05:50.484Z,86.73
2024-03-02T21:07:27.196Z,85.69
2024-03-02T21:09:01.228Z,84.99
2024-03-02T21:10:34.703Z,85.21
2024-03-02T21:13:07.379Z,84.99
2024-03-02T21:15:07.117Z,83.80
2024-03-02T21:16:44.209Z,84.17
2024-03-02T21:18:17.727Z,85.53
2024-03-02T21:19:55.189Z,86.67
2024-03-02T21:21:30.182Z,86.95
2024-03-02T21:23:03.994Z,87.88
2024-03-02T21:24:39.877Z,89.17
2024-03-02T21:26:17.593Z,90.13
2024-03-02T21:27:51.702Z,90.84
2024-03-02T21:29:27.108Z,91.53
2024-03-02T21:31:03.905Z,92.17
2024-03-02T21:32:37.093Z,92.44
2024-03-02T21:34:21.878Z,92.83
2024-03-02T21:36:04.225Z,93.16
2024-03-02T21:37:37.790Z,93.57
2024-03-02T21:39:32.249Z,93.77
2024-03-02T21:41:22.316Z,93.06
2024-03-02T21:43:02.718Z,92.91
2024-03-02T21:44:41.320Z,92.99
2024-03-02T21:46:33.822Z,93.06
2024-03-02T21:48:22.689Z,92.62
2024-03-02T21:49:56.325Z,92.20
2024-03-02T21:51:35.327Z,92.76
2024-03-02T21:53:17.331Z,91.75
2024-03-02T21:54:57.560Z,91.32
2024-03-02T21:56:43.519Z,91.55
2024-03-02T21:58:46.335Z,93.86
2024-03-02T22:00:23.221Z,94.40
2024-03-02T22:01:57.188Z,95.40
2024-03-02T22:03:34.109Z,95.23
2024-03-02T22:05:08.715Z,94.43
2024-03-02T22:06:50.441Z,93.51
2024-03-02T22:08:23.762Z,92.45
2024-03-02T22:09:59.225Z,91.32
2024-03-02T22:11:32.945Z,88.66
2024-03-02T22:13:06.532Z,86.66
2024-03-02T22:14:40.627Z,85.10
2024-03-02T22:16:14.684Z,84.57
2024-03-02T22:17:52.698Z,84.35
2024-03-02T22:19:29.455Z,84.72
2024-03-02T22:21:12.867Z,84.79
2024-03-02T22:22:46.532Z,83.71
2024-03-02T22:24:24.764Z,83.82
2024-03-02T22:26:06.014Z,83.98
2024-03-02T22:27:42.436Z,82.12
2024-03-02T22:29:19.811Z,82.29
2024-03-02T22:31:00.220Z,82.25
2024-03-02T22:32:51.093Z,82.90
2024-03-02T22:34:23.829Z,81.91
2024-03-02T22:36:03.354Z,81.06