createdAt,value
2022-09-06T00:00:17.903Z,101851.63
2022-09-06T00:02:46.186Z,101840.50
2022-09-06T00:05:13.997Z,101838.28
2022-09-06T00:07:41.525Z,101836.09
2022-09-06T00:10:10.089Z,101836.03
2022-09-06T00:12:38.339Z,101831.94
2022-09-06T00:15:06.632Z,101838.16
2022-09-06T00:17:34.487Z,101838.09
2022-09-06T00:20:02.999Z,101839.44
2022-09-06T00:22:29.898Z,101832.91
2022-09-06T00:24:57.186Z,101831.72
2022-09-06T00:27:24.188Z,101831.16
2022-09-06T00:29:51.365Z,101823.56
2022-09-06T00:32:18.417Z,101831.84
2022-09-06T00:34:45.650Z,101824.31
2022-09-06T00:37:12.566Z,101817.78
2022-09-06T00:39:39.631Z,101831.03
2022-09-06T00:42:11.504Z,101829.66
2022-09-06T00:44:38.996Z,101819.03
2022-09-06T00:47:08.482Z,101827.38
2022-09-06T00:49:41.628Z,101823.03
2022-09-06T00:52:14.052Z,101830.84
2022-09-06T00:54:41.939Z,101830.28
2022-09-06T00:57:10.605Z,101828.63
2022-09-06T00:59:39.664Z,101823.47
2022-09-06T01:02:09.250Z,101832.91
2022-09-06T01:04:39.520Z,101834.22
2022-09-06T01:07:27.474Z,101835.03
2022-09-06T01:10:35.773Z,101839.28
2022-09-06T01:13:42.230Z,101822.16
2022-09-06T01:16:33.016Z,101827.81
2022-09-06T01:19:19.755Z,101820.22
2022-09-06T01:22:14.603Z,101818.31
2022-09-06T01:25:02.389Z,101816.13
2022-09-06T01:28:16.643Z,101819.66
2022-09-06T01:31:00.810Z,101823.41
2022-09-06T01:34:05.939Z,101817.75
2022-09-06T01:37:09.994Z,101818.56
2022-09-06T01:39:40.615Z,101815.38
2022-09-06T01:42:12.549Z,101810.78
2022-09-06T01:44:45.138Z,101815.94
2022-09-06T01:47:21.038Z,101816.50
2022-09-06T01:50:12.715Z,101817.91
2022-09-06T01:53:43.953Z,101811.34
2022-09-06T01:56:45.501Z,101811.13
2022-09-06T01:59:35.589Z,101804.31
2022-09-06T02:02:23.021Z,101803.19
2022-09-06T02:05:06.563Z,101809.16
2022-09-06T02:07:36.817Z,101804.00
2022-09-06T02:10:16.426Z,101806.13
2022-09-06T02:12:48.599Z,101798.53
2022-09-06T02:15:22.538Z,101800.41
2022-09-06T02:18:06.853Z,101806.06
2022-09-06T02:20:39.166Z,101799.53
2022-09-06T02:23:08.539Z,101804.84
2022-09-06T02:25:40.509Z,101796.44
2022-09-06T02:28:09.191Z,101799.13
2022-09-06T02:30:43.015Z,101802.91
2022-09-06T02:33:17.613Z,101803.38
2022-09-06T02:35:51.557Z,101797.66
2022-09-06T02:38:21.348Z,101796.28
2022-09-06T02:40:50.322Z,101797.59
2022-09-06T02:43:17.666Z,101795.13
2022-09-06T02:45:44.730Z,101795.38
2022-09-06T02:48:11.725Z,101786.97
2022-09-06T02:50:38.781Z,101798.09
2022-09-06T02:53:09.965Z,101799.72
2022-09-06T02:55:38.258Z,101803.25
2022-09-06T02:58:09.990Z,101803.72
2022-09-06T03:00:37.412Z,101803.00
2022-09-06T03:03:05.336Z,101796.78
2022-09-06T03:05:32.416Z,101797.59
2022-09-06T03:08:00.047Z,101791.06
2022-09-06T03:10:27.070Z,101791.53
2022-09-06T03:12:54.050Z,101792.59
2022-09-06T03:15:21.776Z,101792.34
2022-09-06T03:17:48.724Z,101798.25
2022-09-06T03:20:16.070Z,101792.03
2022-09-06T03:22:43.341Z,101788.72
2022-09-06T03:25:11.182Z,101785.22
2022-09-06T03:27:38.522Z,101782.75
2022-09-06T03:30:06.678Z,101789.91
2022-09-06T03:32:33.979Z,101784.97
2022-09-06T03:35:01.098Z,101786.38
2022-09-06T03:37:28.167Z,101781.00
2022-09-06T03:39:55.365Z,101778.28
2022-09-06T03:42:22.559Z,101779.09
2022-09-06T03:44:51.042Z,101778.84
2022-09-06T03:47:19.728Z,101778.84
2022-09-06T03:49:48.404Z,101776.06
2022-09-06T03:52:15.483Z,101776.66
2022-09-06T03:54:42.551Z,101779.34
2022-09-06T03:57:10.460Z,101772.53
2022-09-06T03:59:37.500Z,101771.97
2022-09-06T04:02:04.543Z,101778.66
2022-09-06T04:04:32.065Z,101786.78
2022-09-06T04:06:59.011Z,101776.72
2022-09-06T04:09:26.232Z,101778.84
2022-09-06T04:11:53.211Z,101782.84
2022-09-06T04:14:20.502Z,101782.34
2022-09-06T04:16:47.789Z,101775.91
2022-09-06T04:19:14.807Z,101776.13
2022-09-06T04:21:41.761Z,101770.97
2022-09-06T04:24:08.898Z,101773.69
2022-09-06T04:26:36.033Z,101771.22
2022-09-06T04:29:03.918Z,101771.97
2022-09-06T04:31:31.371Z,101773.28
2022-09-06T04:33:58.365Z,101770.81
2022-09-06T04:36:25.337Z,101767.56
2022-09-06T04:38:52.458Z,101768.88
2022-09-06T04:41:19.809Z,101772.88
2022-09-06T04:43:46.744Z,101762.28
2022-09-06T04:46:25.246Z,101753.06
2022-09-06T04:48:54.340Z,101754.09
2022-09-06T04:51:22.265Z,101760.31
2022-09-06T04:53:50.280Z,101756.25
2022-09-06T04:56:23.651Z,101758.69
2022-09-06T04:58:52.788Z,101760.56
2022-09-06T05:04:10.956Z,101741.09
2022-09-06T05:06:41.631Z,101748.22
2022-09-06T05:09:09.243Z,101745.78
2022-09-06T05:11:36.283Z,101742.38
2022-09-06T05:14:03.218Z,101747.28
2022-09-06T05:16:30.365Z,101745.97
2022-09-06T05:18:57.493Z,101744.66
2022-09-06T05:21:24.648Z,101743.34
2022-09-06T05:23:55.391Z,101747.19
2022-09-06T05:26:24.956Z,101741.53
2022-09-06T05:28:51.940Z,101739.72
2022-09-06T05:31:33.839Z,101751.19
2022-09-06T05:34:00.935Z,101747.66
2022-09-06T05:36:29.777Z,101743.75
2022-09-06T05:38:57.767Z,101753.81
2022-09-06T05:41:25.562Z,101732.47
2022-09-06T05:43:52.657Z,101742.59
2022-09-06T05:46:20.108Z,101748.63
2022-09-06T05:49:04.713Z,101740.66
2022-09-06T05:51:32.848Z,101741.47
2022-09-06T05:54:00.072Z,101748.66
2022-09-06T05:56:27.353Z,101750.91
2022-09-06T05:58:54.306Z,101747.00
2022-09-06T06:01:27.471Z,101747.63
2022-09-06T06:04:03.871Z,101750.13
2022-09-06T06:06:34.857Z,101749.13
2022-09-06T06:09:02.066Z,101747.03
2022-09-06T06:11:31.157Z,101728.97
2022-09-06T06:13:58.928Z,101741.00
2022-09-06T06:16:26.104Z,101739.44
2022-09-06T06:18:53.110Z,101731.13
2022-09-06T06:21:26.665Z,101723.03
2022-09-06T06:24:04.581Z,101723.16
2022-09-06T06:26:35.779Z,101728.59
2022-09-06T06:29:03.623Z,101734.66
2022-09-06T06:31:33.317Z,101727.13
2022-09-06T06:34:04.207Z,101726.41
2022-09-06T06:36:34.983Z,101717.00
2022-09-06T06:39:05.230Z,101718.41
2022-09-06T06:41:33.320Z,101719.28
2022-09-06T06:44:03.389Z,101724.81
2022-09-06T06:46:33.923Z,101718.91
2022-09-06T06:49:01.226Z,101722.25
2022-09-06T06:51:32.448Z,101720.72
2022-09-06T06:53:59.946Z,101724.84
2022-09-06T06:56:34.561Z,101723.31
2022-09-06T06:59:05.019Z,101720.66
2022-09-06T07:01:34.275Z,101724.25
2022-09-06T07:04:01.404Z,101716.16
2022-09-06T07:09:18.646Z,101713.53
2022-09-06T07:11:46.717Z,101709.75
2022-09-06T07:14:13.769Z,101709.75
2022-09-06T07:16:40.860Z,101697.31
2022-09-06T07:19:08.115Z,101697.31
2022-09-06T07:24:08.615Z,101699.72
2022-09-06T07:26:39.044Z,101701.06
2022-09-06T07:29:08.103Z,101699.63
2022-09-06T07:34:25.993Z,101697.78
2022-09-06T07:36:54.729Z,101700.94
2022-09-06T07:39:22.775Z,101712.78
2022-09-06T07:41:50.164Z,101717.28
2022-09-06T07:44:17.185Z,101700.78
2022-09-06T07:46:44.275Z,101707.13
2022-09-06T07:49:11.552Z,101712.91
2022-09-06T07:51:38.798Z,101699.91
2022-09-06T07:54:28.916Z,101708.22
2022-09-06T07:56:54.189Z,101697.56
2022-09-06T07:59:21.195Z,101685.19
2022-09-06T08:01:48.963Z,101695.50
2022-09-06T08:04:16.005Z,101684.47
2022-09-06T08:09:37.997Z,101671.59
2022-09-06T08:12:08.820Z,101673.16
2022-09-06T08:14:36.113Z,101672.06
2022-09-06T08:17:03.964Z,101680.78
2022-09-06T08:19:31.589Z,101666.91
2022-09-06T08:21:58.545Z,101662.13
2022-09-06T08:24:25.942Z,101672.66
2022-09-06T08:26:52.901Z,101677.03
2022-09-06T08:29:20.147Z,101677.53
2022-09-06T08:31:47.587Z,101679.97
2022-09-06T08:34:15.871Z,101686.63
2022-09-06T08:36:45.322Z,101680.25
2022-09-06T08:39:12.699Z,101681.06
2022-09-06T08:41:57.568Z,101668.16
2022-09-06T08:44:58.652Z,101667.63
2022-09-06T08:47:26.165Z,101663.44
2022-09-06T08:50:10.529Z,101658.78
2022-09-06T08:53:16.244Z,101654.69
2022-09-06T08:56:15.817Z,101665.25
2022-09-06T08:59:12.611Z,101659.09
2022-09-06T09:02:12.307Z,101657.09
2022-09-06T09:04:50.996Z,101658.19
2022-09-06T09:07:43.627Z,101642.56
2022-09-06T09:10:28.441Z,101642.91
2022-09-06T09:12:55.755Z,101634.00
2022-09-06T09:15:23.031Z,101641.44
2022-09-06T09:17:51.833Z,101634.50
2022-09-06T09:20:19.076Z,101624.78
2022-09-06T09:22:46.707Z,101618.91
2022-09-06T09:25:22.827Z,101610.59
2022-09-06T09:27:57.866Z,101618.59
2022-09-06T09:33:39.296Z,101612.69
2022-09-06T09:36:11.698Z,101604.16
2022-09-06T09:38:49.341Z,101592.28
2022-09-06T09:41:33.603Z,101599.81
2022-09-06T09:44:15.799Z,101599.94
2022-09-06T09:46:43.513Z,101587.13
2022-09-06T09:49:35.701Z,101591.16
2022-09-06T09:52:07.186Z,101584.13
2022-09-06T09:54:40.246Z,101579.22
2022-09-06T09:57:14.908Z,101574.69
2022-09-06T10:00:03.700Z,101571.31
2022-09-06T10:02:35.693Z,101563.66
2022-09-06T10:05:13.184Z,101569.56
2022-09-06T10:07:51.741Z,101569.16
2022-09-06T10:10:26.415Z,101577.50
2022-09-06T10:13:19.709Z,101567.97
2022-09-06T10:15:48.328Z,101568.44
2022-09-06T10:18:32.603Z,101570.50
2022-09-06T10:21:13.059Z,101570.72
2022-09-06T10:26:53.640Z,101565.09
2022-09-06T10:29:53.205Z,101550.63
2022-09-06T10:32:48.310Z,101564.31
2022-09-06T10:35:35.344Z,101561.75
2022-09-06T10:38:39.484Z,101559.56
2022-09-06T10:41:40.134Z,101554.78
2022-09-06T10:44:57.736Z,101558.00
2022-09-06T10:47:53.452Z,101553.53
2022-09-06T10:50:22.573Z,101564.84
2022-09-06T10:52:52.884Z,101549.34
2022-09-06T10:55:20.127Z,101548.84
2022-09-06T10:58:18.031Z,101538.66
2022-09-06T11:00:48.471Z,101547.56
2022-09-06T11:03:57.009Z,101545.94
2022-09-06T11:06:33.161Z,101536.88
2022-09-06T11:09:29.444Z,101545.63
2022-09-06T11:12:05.165Z,101548.84
2022-09-06T11:14:34.180Z,101532.34
2022-09-06T11:17:12.132Z,101534.63
2022-09-06T11:19:56.213Z,101520.06
2022-09-06T11:23:11.097Z,101535.03
2022-09-06T11:26:22.489Z,101525.00
2022-09-06T11:29:01.617Z,101526.78
2022-09-06T11:34:31.933Z,101520.75
2022-09-06T11:37:07.308Z,101517.88
2022-09-06T11:42:45.246Z,101518.56
2022-09-06T11:45:16.168Z,101510.34
2022-09-06T11:47:46.871Z,101516.25
2022-09-06T11:50:29.147Z,101505.75
2022-09-06T11:53:12.785Z,101511.09
2022-09-06T11:55:59.930Z,101508.72
2022-09-06T11:58:44.271Z,101501.63
2022-09-06T12:01:18.688Z,101508.63
2022-09-06T12:04:08.493Z,101491.22
2022-09-06T12:07:11.227Z,101503.50
2022-09-06T12:09:42.503Z,101512.09
2022-09-06T12:12:16.173Z,101504.69
2022-09-06T12:14:48.348Z,101498.56
2022-09-06T12:17:16.656Z,101510.53
2022-09-06T12:19:49.395Z,101494.22
2022-09-06T12:22:32.727Z,101492.28
2022-09-06T12:25:33.813Z,101504.56
2022-09-06T12:28:06.212Z,101509.88
2022-09-06T12:30:48.044Z,101500.03
2022-09-06T12:33:31.057Z,101494.34
2022-09-06T12:36:20.068Z,101496.81
2022-09-06T12:39:00.372Z,101486.13
2022-09-06T12:41:31.739Z,101481.91
2022-09-06T12:44:00.676Z,101489.34
2022-09-06T12:46:31.186Z,101487.09
2022-09-06T12:49:11.503Z,101478.69
2022-09-06T12:51:40.810Z,101482.06
2022-09-06T12:54:50.052Z,101464.00
2022-09-06T12:57:23.425Z,101467.25
2022-09-06T12:59:57.515Z,101466.75
2022-09-06T13:02:43.687Z,101458.78
2022-09-06T13:05:12.395Z,101452.44
2022-09-06T13:07:45.624Z,101444.66
2022-09-06T13:10:19.767Z,101450.09
2022-09-06T13:12:51.020Z,101445.81
2022-09-06T13:15:19.886Z,101439.13
2022-09-06T13:17:47.120Z,101438.56
2022-09-06T13:20:30.654Z,101433.97
2022-09-06T13:23:13.097Z,101435.97
2022-09-06T13:25:55.094Z,101437.88
2022-09-06T13:28:30.889Z,101434.13
2022-09-06T13:31:20.033Z,101427.81
2022-09-06T13:33:59.219Z,101422.19
2022-09-06T13:36:31.064Z,101439.97
2022-09-06T13:39:00.163Z,101431.59
2022-09-06T13:41:27.635Z,101421.88
2022-09-06T13:44:19.691Z,101410.13
2022-09-06T13:46:47.170Z,101420.06
2022-09-06T13:49:14.441Z,101413.63
2022-09-06T13:51:43.369Z,101414.75
2022-09-06T13:54:15.676Z,101425.69
2022-09-06T13:56:48.584Z,101419.78
2022-09-06T13:59:17.112Z,101422.84
2022-09-06T14:01:47.640Z,101421.66
2022-09-06T14:04:20.081Z,101418.94
2022-09-06T14:06:48.885Z,101415.59
2022-09-06T14:09:15.995Z,101424.03
2022-09-06T14:11:48.003Z,101411.72
2022-09-06T14:14:17.805Z,101409.59
2022-09-06T14:16:46.301Z,101418.13
2022-09-06T14:19:14.202Z,101405.31
2022-09-06T14:21:41.404Z,101407.16
2022-09-06T14:24:08.397Z,101400.13
2022-09-06T14:26:37.331Z,101391.88
2022-09-06T14:29:04.624Z,101402.66
2022-09-06T14:31:32.820Z,101398.13
2022-09-06T14:34:00.901Z,101399.34
2022-09-06T14:36:30.033Z,101391.63
2022-09-06T14:38:59.421Z,101391.16
2022-09-06T14:41:27.587Z,101399.81
2022-09-06T14:43:57.753Z,101391.03
2022-09-06T14:46:27.926Z,101396.19
2022-09-06T14:49:21.614Z,101393.00
2022-09-06T14:51:48.951Z,101387.63
2022-09-06T14:54:15.930Z,101387.25
2022-09-06T14:56:44.313Z,101388.31
2022-09-06T14:59:12.375Z,101387.38
2022-09-06T15:01:41.032Z,101385.38
2022-09-06T15:04:11.815Z,101387.16
2022-09-06T15:06:40.778Z,101380.59
2022-09-06T15:09:08.411Z,101379.16
2022-09-06T15:11:40.091Z,101375.72
2022-09-06T15:14:23.116Z,101372.38
2022-09-06T15:16:55.891Z,101362.22
2022-09-06T15:19:25.024Z,101362.53
2022-09-06T15:21:52.256Z,101359.00
2022-09-06T15:24:20.692Z,101355.25
2022-09-06T15:26:48.594Z,101358.47
2022-09-06T15:29:16.497Z,101350.41
2022-09-06T15:31:48.320Z,101359.13
2022-09-06T15:34:16.962Z,101340.41
2022-09-06T15:36:44.155Z,101362.31
2022-09-06T15:39:11.251Z,101347.50
2022-09-06T15:41:40.582Z,101357.00
2022-09-06T15:44:19.004Z,101349.03
2022-09-06T15:46:49.975Z,101348.47
2022-09-06T15:49:31.350Z,101351.97
2022-09-06T15:52:01.028Z,101359.63
2022-09-06T15:54:47.815Z,101356.56
2022-09-06T15:57:17.305Z,101361.38
2022-09-06T15:59:44.910Z,101361.78
2022-09-06T16:02:12.970Z,101353.69
2022-09-06T16:04:40.269Z,101357.66
2022-09-06T16:07:07.555Z,101344.53
2022-09-06T16:09:34.723Z,101352.13
2022-09-06T16:12:01.655Z,101348.19
2022-09-06T16:14:28.859Z,101340.19
2022-09-06T16:16:57.170Z,101337.44
2022-09-06T16:19:25.911Z,101342.56
2022-09-06T16:21:52.928Z,101339.00
2022-09-06T16:24:21.562Z,101339.38
2022-09-06T16:26:48.789Z,101341.56
2022-09-06T16:29:18.455Z,101349.88
2022-09-06T16:31:46.389Z,101341.22
2022-09-06T16:34:14.453Z,101351.56
2022-09-06T16:36:42.066Z,101345.97
2022-09-06T16:39:10.022Z,101349.66
2022-09-06T16:41:42.352Z,101356.47
2022-09-06T16:44:16.752Z,101356.66
2022-09-06T16:46:49.620Z,101350.50
2022-09-06T16:49:17.678Z,101355.00
2022-09-06T16:51:46.122Z,101355.31
2022-09-06T16:54:15.643Z,101362.53
2022-09-06T16:56:43.064Z,101353.31
2022-09-06T16:59:11.565Z,101359.41
2022-09-06T17:01:43.681Z,101349.53
2022-09-06T17:04:12.602Z,101353.22
2022-09-06T17:06:44.816Z,101357.03
2022-09-06T17:09:19.608Z,101348.81
2022-09-06T17:11:49.761Z,101350.81
2022-09-06T17:14:17.373Z,101357.22
2022-09-06T17:17:02.788Z,101344.09
2022-09-06T17:19:30.483Z,101349.34
2022-09-06T17:21:57.893Z,101347.50
2022-09-06T17:24:26.840Z,101349.38
2022-09-06T17:26:54.065Z,101351.84
2022-09-06T17:29:21.403Z,101345.81
2022-09-06T17:31:49.746Z,101355.06
2022-09-06T17:34:16.750Z,101359.16
2022-09-06T17:36:43.795Z,101357.66
2022-09-06T17:39:23.157Z,101348.56
2022-09-06T17:41:54.374Z,101349.28
2022-09-06T17:44:26.553Z,101348.41
2022-09-06T17:49:42.760Z,101331.31
2022-09-06T17:52:10.552Z,101352.16
2022-09-06T17:54:37.615Z,101341.47
2022-09-06T17:57:05.120Z,101349.25
2022-09-06T17:59:35.426Z,101356.44
2022-09-06T18:02:04.400Z,101353.31
2022-09-06T18:04:31.571Z,101356.94
2022-09-06T18:06:58.701Z,101354.28
2022-09-06T18:09:25.541Z,101358.25
2022-09-06T18:11:52.682Z,101373.06
2022-09-06T18:14:23.106Z,101376.41
2022-09-06T18:16:52.371Z,101373.78
2022-09-06T18:19:19.432Z,101371.94
2022-09-06T18:21:47.568Z,101378.00
2022-09-06T18:24:15.303Z,101378.41
2022-09-06T18:26:43.001Z,101376.88
2022-09-06T18:29:16.647Z,101376.38
2022-09-06T18:31:44.358Z,101377.06
2022-09-06T18:34:12.632Z,101378.47
2022-09-06T18:36:39.958Z,101375.31
2022-09-06T18:39:07.102Z,101372.16
2022-09-06T18:41:53.533Z,101373.38
2022-09-06T18:44:21.499Z,101376.69
2022-09-06T18:46:48.976Z,101378.09
2022-09-06T18:49:17.109Z,101381.94
2022-09-06T18:51:45.141Z,101381.22
2022-09-06T18:54:12.466Z,101378.88
2022-09-06T18:56:40.606Z,101382.47
2022-09-06T18:59:07.937Z,101371.88
2022-09-06T19:01:35.433Z,101376.91
2022-09-06T19:04:03.879Z,101376.69
2022-09-06T19:06:33.618Z,101381.38
2022-09-06T19:09:07.552Z,101373.59
2022-09-06T19:11:35.675Z,101369.63
2022-09-06T19:14:04.090Z,101378.16
2022-09-06T19:16:31.658Z,101370.13
2022-09-06T19:19:07.875Z,101376.72
2022-09-06T19:21:39.401Z,101383.03
2022-09-06T19:24:11.059Z,101378.22
2022-09-06T19:26:42.583Z,101382.63
2022-09-06T19:29:15.715Z,101374.22
2022-09-06T19:31:43.310Z,101378.09
2022-09-06T19:34:12.274Z,101374.88
2022-09-06T19:36:39.510Z,101379.28
2022-09-06T19:39:10.271Z,101383.91
2022-09-06T19:41:40.397Z,101379.34
2022-09-06T19:44:09.131Z,101388.09
2022-09-06T19:46:37.153Z,101366.88
2022-09-06T19:49:08.342Z,101369.63
2022-09-06T19:51:36.830Z,101362.03
2022-09-06T19:54:04.624Z,101362.03
2022-09-06T19:56:34.340Z,101359.88
2022-09-06T19:59:08.127Z,101368.03
2022-09-06T20:01:37.760Z,101362.66
2022-09-06T20:04:07.963Z,101358.59
2022-09-06T20:06:35.780Z,101355.06
2022-09-06T20:09:06.790Z,101354.50
2022-09-06T20:11:35.934Z,101367.06
2022-09-06T20:14:03.626Z,101358.09
2022-09-06T20:16:30.932Z,101371.19
2022-09-06T20:18:59.470Z,101361.41
2022-09-06T20:21:28.271Z,101358.72
2022-09-06T20:23:58.006Z,101360.06
2022-09-06T20:26:27.367Z,101365.50
2022-09-06T20:28:59.552Z,101372.03
2022-09-06T20:31:29.147Z,101369.88
2022-09-06T20:33:56.665Z,101365.53
2022-09-06T20:36:25.177Z,101365.00
2022-09-06T20:38:52.434Z,101353.06
2022-09-06T20:41:23.813Z,101351.47
2022-09-06T20:43:56.641Z,101344.16
2022-09-06T20:46:26.638Z,101341.44
2022-09-06T20:48:55.924Z,101344.16
2022-09-06T20:51:24.863Z,101345.56
2022-09-06T20:53:55.190Z,101355.91
2022-09-06T20:56:26.169Z,101351.56
2022-09-06T20:58:56.375Z,101339.59
2022-09-06T21:01:29.114Z,101340.69
2022-09-06T21:03:59.339Z,101332.53
2022-09-06T21:06:29.718Z,101325.47
2022-09-06T21:08:57.989Z,101329.56
2022-09-06T21:11:25.458Z,101318.97
2022-09-06T21:13:58.258Z,101322.50
2022-09-06T21:16:29.130Z,101325.22
2022-09-06T21:19:03.570Z,101323.06
2022-09-06T21:21:34.373Z,101323.06
2022-09-06T21:24:03.787Z,101316.28
2022-09-06T21:26:31.111Z,101317.38
2022-09-06T21:28:58.485Z,101313.03
2022-09-06T21:31:31.301Z,101327.72
2022-09-06T21:34:02.807Z,101327.22
2022-09-06T21:36:34.021Z,101332.66
2022-09-06T21:39:04.331Z,101328.59
2022-09-06T21:41:34.383Z,101317.19
2022-09-06T21:44:02.981Z,101307.72
2022-09-06T21:46:34.679Z,101301.47
2022-09-06T21:49:13.563Z,101308.28
2022-09-06T21:51:41.674Z,101300.13
2022-09-06T21:54:09.067Z,101301.28
2022-09-06T21:56:38.262Z,101303.69
2022-09-06T21:59:06.281Z,101293.69
2022-09-06T22:01:35.891Z,101293.69
2022-09-06T22:04:04.052Z,101282.28
2022-09-06T22:06:32.762Z,101281.19
2022-09-06T22:09:03.082Z,101276.84
2022-09-06T22:11:34.137Z,101279.06
2022-09-06T22:14:05.172Z,101273.63
2022-09-06T22:16:34.718Z,101275.81
2022-09-06T22:19:04.809Z,101267.94
2022-09-06T22:21:33.051Z,101276.91
2022-09-06T22:24:04.273Z,101267.94
2022-09-06T22:26:35.105Z,101266.31
2022-09-06T22:29:05.380Z,101275.28
2022-09-06T22:31:34.350Z,101274.25
2022-09-06T22:34:01.737Z,101260.66
2022-09-06T22:36:29.015Z,101259.31
2022-09-06T22:38:57.626Z,101261.22
2022-09-06T22:41:30.762Z,101271.81
2022-09-06T22:44:01.120Z,101268.03
2022-09-06T22:46:28.907Z,101265.63
2022-09-06T22:48:56.076Z,101259.66
2022-09-06T22:51:23.288Z,101246.34
2022-09-06T22:53:50.917Z,101255.03
2022-09-06T22:56:17.936Z,101247.75
2022-09-06T22:58:44.933Z,101234.22
2022-09-06T23:01:15.565Z,101240.16
2022-09-06T23:03:44.094Z,101240.75
2022-09-06T23:06:11.271Z,101236.75
2022-09-06T23:08:40.094Z,101241.38
2022-09-06T23:11:11.775Z,101248.19
2022-09-06T23:13:43.384Z,101244.69
2022-09-06T23:16:15.706Z,101240.41
2022-09-06T23:18:42.680Z,101231.47
2022-09-06T23:21:17.093Z,101234.47
2022-09-06T23:23:44.439Z,101246.47
2022-09-06T23:26:24.461Z,101245.41
2022-09-06T23:28:56.344Z,101243.00
2022-09-06T23:31:27.002Z,101242.22
2022-09-06T23:33:57.153Z,101239.84
2022-09-06T23:36:24.563Z,101247.75
2022-09-06T23:38:52.231Z,101230.41
2022-09-06T23:41:19.673Z,101231.53
2022-09-06T23:43:46.550Z,101234.28
2022-09-06T23:46:15.040Z,101237.81
2022-09-06T23:48:43.227Z,101242.19
2022-09-06T23:51:11.071Z,101242.22
2022-09-06T23:53:39.623Z,101245.22
2022-09-06T23:56:07.001Z,101244.44
2022-09-06T23:58:34.728Z,101258.56
