createdAt,value
2019-04-16T00:01:23.796Z,9.74
2019-04-16T00:03:57.880Z,9.82
2019-04-16T00:06:49.071Z,9.83
2019-04-16T00:09:31.069Z,9.72
2019-04-16T00:12:18.193Z,9.73
2019-04-16T00:14:48.209Z,9.74
2019-04-16T00:17:17.317Z,9.51
2019-04-16T00:19:46.375Z,9.43
2019-04-16T00:22:24.443Z,9.44
2019-04-16T00:24:55.419Z,9.43
2019-04-16T00:27:28.239Z,9.38
2019-04-16T00:29:55.899Z,9.36
2019-04-16T00:32:29.945Z,9.41
2019-04-16T00:34:58.975Z,9.41
2019-04-16T00:37:28.039Z,9.44
2019-04-16T00:39:57.338Z,9.51
2019-04-16T00:42:26.401Z,9.58
2019-04-16T00:44:55.605Z,9.61
2019-04-16T00:47:24.738Z,9.56
2019-04-16T00:49:57.568Z,9.54
2019-04-16T00:52:24.521Z,9.51
2019-04-16T00:54:54.142Z,9.39
2019-04-16T00:57:23.573Z,9.42
2019-04-16T00:59:56.342Z,9.40
2019-04-16T01:02:23.473Z,9.38
2019-04-16T01:04:52.513Z,9.35
2019-04-16T01:07:21.568Z,9.33
2019-04-16T01:09:50.989Z,9.26
2019-04-16T01:12:20.009Z,9.26
2019-04-16T01:14:49.059Z,9.09
2019-04-16T01:17:18.347Z,8.92
2019-04-16T01:19:47.718Z,9.08
2019-04-16T01:22:17.045Z,9.02
2019-04-16T01:24:46.413Z,9.03
2019-04-16T01:27:15.951Z,9.09
2019-04-16T01:29:45.014Z,9.08
2019-04-16T01:32:42.469Z,9.16
2019-04-16T01:35:29.515Z,9.22
2019-04-16T01:38:20.954Z,9.16
2019-04-16T01:41:00.303Z,9.01
2019-04-16T01:43:29.639Z,8.87
2019-04-16T01:46:01.448Z,8.77
2019-04-16T01:48:30.749Z,8.74
2019-04-16T01:51:00.363Z,8.75
2019-04-16T01:53:30.076Z,8.81
2019-04-16T01:55:59.441Z,8.81
2019-04-16T01:58:28.478Z,8.73
2019-04-16T02:00:57.683Z,8.68
2019-04-16T02:03:26.727Z,8.53
2019-04-16T02:05:55.717Z,8.45
2019-04-16T02:08:24.757Z,8.35
2019-04-16T02:10:54.175Z,8.16
2019-04-16T02:13:23.213Z,8.06
2019-04-16T02:15:53.329Z,8.06
2019-04-16T02:18:23.293Z,8.06
2019-04-16T02:20:52.319Z,8.07
2019-04-16T02:23:21.696Z,8.02
2019-04-16T02:25:51.342Z,7.98
2019-04-16T02:28:21.690Z,8.03
2019-04-16T02:30:51.172Z,8.03
2019-04-16T02:33:20.271Z,7.93
2019-04-16T02:35:49.655Z,7.69
2019-04-16T02:38:18.698Z,7.67
2019-04-16T02:40:52.785Z,7.63
2019-04-16T02:43:19.174Z,7.64
2019-04-16T02:45:48.214Z,7.67
2019-04-16T02:48:17.465Z,7.69
2019-04-16T02:50:48.467Z,7.66
2019-04-16T02:53:40.996Z,7.60
2019-04-16T02:56:34.872Z,7.69
2019-04-16T02:59:11.823Z,7.68
2019-04-16T03:01:49.458Z,7.61
2019-04-16T03:04:21.615Z,7.59
2019-04-16T03:06:50.991Z,7.46
2019-04-16T03:09:19.980Z,7.42
2019-04-16T03:11:49.329Z,7.46
2019-04-16T03:14:18.395Z,7.40
2019-04-16T03:17:15.853Z,7.43
2019-04-16T03:19:50.918Z,7.43
2019-04-16T03:22:16.513Z,7.42
2019-04-16T03:24:45.552Z,7.36
2019-04-16T03:27:14.591Z,7.43
2019-04-16T03:29:43.586Z,7.42
2019-04-16T03:32:15.001Z,7.36
2019-04-16T03:34:43.732Z,7.32
2019-04-16T03:37:12.726Z,7.33
2019-04-16T03:39:44.687Z,7.28
2019-04-16T03:42:12.899Z,7.30
2019-04-16T03:44:41.925Z,7.27
2019-04-16T03:47:11.653Z,7.28
2019-04-16T03:49:40.659Z,7.23
2019-04-16T03:52:10.354Z,7.20
2019-04-16T03:54:39.385Z,7.25
2019-04-16T03:57:08.411Z,7.21
2019-04-16T03:59:39.994Z,7.24
2019-04-16T04:02:08.623Z,7.21
2019-04-16T04:04:37.639Z,7.24
2019-04-16T04:07:09.005Z,7.26
2019-04-16T04:09:37.413Z,7.26
2019-04-16T04:12:09.832Z,7.15
2019-04-16T04:14:38.144Z,7.06
2019-04-16T04:17:07.465Z,6.99
2019-04-16T04:19:36.626Z,6.95
2019-04-16T04:22:05.987Z,6.91
2019-04-16T04:24:35.087Z,6.89
2019-04-16T04:27:04.150Z,6.87
2019-04-16T04:29:33.224Z,6.88
2019-04-16T04:32:03.464Z,6.88
2019-04-16T04:34:33.733Z,6.87
2019-04-16T04:37:02.762Z,6.85
2019-04-16T04:39:32.511Z,6.82
2019-04-16T04:42:01.568Z,6.84
2019-04-16T04:44:30.579Z,6.81
2019-04-16T04:46:59.915Z,6.71
2019-04-16T04:49:30.517Z,6.71
2019-04-16T04:52:00.883Z,6.75
2019-04-16T04:54:29.900Z,6.77
2019-04-16T04:56:59.919Z,6.80
2019-04-16T04:59:29.216Z,6.85
2019-04-16T05:01:58.251Z,6.88
2019-04-16T05:04:44.882Z,6.86
2019-04-16T05:07:14.463Z,6.77
2019-04-16T05:09:43.397Z,6.75
2019-04-16T05:12:12.456Z,6.79
2019-04-16T05:14:57.559Z,6.76
2019-04-16T05:17:28.083Z,6.77
2019-04-16T05:19:57.101Z,6.88
2019-04-16T05:22:26.457Z,6.90
2019-04-16T05:25:00.864Z,6.97
2019-04-16T05:27:29.150Z,7.05
2019-04-16T05:29:57.016Z,7.13
2019-04-16T05:32:29.343Z,7.17
2019-04-16T05:34:56.779Z,7.21
2019-04-16T05:37:25.862Z,7.28
2019-04-16T05:39:58.579Z,7.31
2019-04-16T05:42:26.377Z,7.32
2019-04-16T05:44:55.474Z,7.42
2019-04-16T05:47:24.528Z,7.49
2019-04-16T05:49:54.398Z,7.55
2019-04-16T05:52:24.339Z,7.65
2019-04-16T05:55:22.006Z,7.70
2019-04-16T05:57:51.091Z,7.79
2019-04-16T06:00:30.306Z,7.92
2019-04-16T06:02:59.646Z,8.04
2019-04-16T06:05:30.360Z,8.13
2019-04-16T06:08:10.245Z,8.26
2019-04-16T06:10:39.511Z,8.37
2019-04-16T06:13:24.584Z,8.53
2019-04-16T06:16:00.891Z,8.64
2019-04-16T06:18:37.962Z,8.76
2019-04-16T06:21:29.262Z,8.92
2019-04-16T06:24:26.302Z,8.97
2019-04-16T06:27:02.139Z,9.26
2019-04-16T06:29:49.220Z,9.32
2019-04-16T06:32:37.516Z,9.41
2019-04-16T06:35:42.523Z,9.56
2019-04-16T06:38:15.487Z,9.63
2019-04-16T06:41:03.137Z,9.74
2019-04-16T06:43:31.130Z,9.74
2019-04-16T06:46:18.166Z,9.89
2019-04-16T06:49:06.496Z,10.02
2019-04-16T06:51:45.151Z,10.16
2019-04-16T06:54:45.721Z,10.30
2019-04-16T06:57:32.458Z,10.39
2019-04-16T07:00:19.781Z,10.67
2019-04-16T07:03:14.765Z,10.89
2019-04-16T07:06:03.941Z,11.08
2019-04-16T07:08:49.875Z,11.13
2019-04-16T07:11:16.688Z,11.30
2019-04-16T07:13:46.114Z,11.53
2019-04-16T07:16:15.144Z,11.70
2019-04-16T07:18:44.265Z,11.81
2019-04-16T07:21:14.560Z,11.97
2019-04-16T07:23:46.409Z,12.12
2019-04-16T07:26:16.273Z,12.28
2019-04-16T07:29:04.519Z,12.43
2019-04-16T07:31:44.212Z,12.92
2019-04-16T07:34:18.071Z,12.92
2019-04-16T07:36:56.627Z,13.14
2019-04-16T07:39:37.825Z,13.23
2019-04-16T07:42:26.476Z,13.27
2019-04-16T07:45:14.802Z,13.50
2019-04-16T07:48:08.955Z,13.78
2019-04-16T07:51:12.248Z,14.09
2019-04-16T07:54:04.390Z,14.39
2019-04-16T07:56:34.010Z,14.53
2019-04-16T07:59:03.076Z,14.77
2019-04-16T08:01:32.527Z,14.67
2019-04-16T08:04:03.102Z,14.81
2019-04-16T08:06:33.460Z,15.17
2019-04-16T08:09:02.544Z,15.36
2019-04-16T08:11:31.668Z,14.94
2019-04-16T08:14:01.076Z,15.26
2019-04-16T08:16:30.142Z,15.33
2019-04-16T08:18:59.174Z,15.08
2019-04-16T08:21:28.263Z,15.16
2019-04-16T08:24:06.657Z,15.28
2019-04-16T08:26:35.955Z,15.58
2019-04-16T08:29:05.076Z,15.86
2019-04-16T08:31:37.272Z,16.01
2019-04-16T08:34:06.246Z,16.09
2019-04-16T08:36:35.286Z,16.46
2019-04-16T08:39:07.557Z,16.58
2019-04-16T08:41:36.676Z,16.75
2019-04-16T08:44:05.822Z,17.03
2019-04-16T08:46:34.977Z,16.91
2019-04-16T08:49:04.414Z,17.27
2019-04-16T08:51:37.038Z,17.87
2019-04-16T08:54:04.280Z,18.91
2019-04-16T08:56:33.610Z,20.03
2019-04-16T08:59:02.640Z,21.01
2019-04-16T09:01:33.514Z,21.37
2019-04-16T09:04:03.139Z,21.64
2019-04-16T09:06:32.662Z,22.04
2019-04-16T09:09:13.417Z,22.57
2019-04-16T09:11:42.980Z,22.84
2019-04-16T09:14:12.340Z,22.27
2019-04-16T09:16:53.364Z,22.00
2019-04-16T09:19:22.560Z,22.49
2019-04-16T09:21:52.018Z,21.86
2019-04-16T09:24:28.259Z,21.22
2019-04-16T09:27:13.103Z,20.36
2019-04-16T09:30:16.933Z,19.62
2019-04-16T09:32:51.275Z,19.25
2019-04-16T09:35:23.154Z,18.92
2019-04-16T09:38:09.370Z,18.15
2019-04-16T09:40:58.633Z,17.59
2019-04-16T09:43:28.430Z,17.31
2019-04-16T09:46:09.654Z,17.51
2019-04-16T09:48:28.322Z,17.50
2019-04-16T09:50:57.358Z,17.42
2019-04-16T09:53:33.494Z,17.57
2019-04-16T09:55:59.484Z,17.85
2019-04-16T09:58:28.904Z,18.88
2019-04-16T10:01:06.499Z,19.83
2019-04-16T10:03:37.086Z,20.77
2019-04-16T10:06:06.832Z,21.32
2019-04-16T10:08:35.839Z,21.77
2019-04-16T10:11:06.168Z,22.02
2019-04-16T10:13:36.234Z,22.08
2019-04-16T10:16:06.242Z,22.58
2019-04-16T10:18:36.012Z,22.21
2019-04-16T10:21:05.216Z,22.11
2019-04-16T10:23:53.584Z,22.90
2019-04-16T10:26:22.683Z,22.57
2019-04-16T10:28:51.729Z,21.96
2019-04-16T10:31:21.520Z,21.53
2019-04-16T10:33:51.061Z,21.35
2019-04-16T10:36:20.122Z,22.30
2019-04-16T10:39:14.027Z,22.82
2019-04-16T10:41:50.793Z,22.55
2019-04-16T10:44:34.442Z,22.49
2019-04-16T10:47:22.279Z,23.14
2019-04-16T10:50:12.977Z,23.10
2019-04-16T10:53:03.115Z,23.97
2019-04-16T10:55:54.367Z,22.96
2019-04-16T10:58:40.889Z,23.21
2019-04-16T11:01:30.499Z,23.36
2019-04-16T11:04:11.574Z,23.50
2019-04-16T11:06:42.825Z,22.21
2019-04-16T11:09:12.149Z,22.24
2019-04-16T11:11:41.163Z,22.54
2019-04-16T11:14:10.334Z,22.19
2019-04-16T11:16:41.433Z,21.92
2019-04-16T11:19:10.774Z,22.41
2019-04-16T11:21:40.265Z,22.52
2019-04-16T11:24:09.671Z,23.28
2019-04-16T11:26:38.723Z,23.97
2019-04-16T11:29:08.107Z,24.19
2019-04-16T11:31:37.623Z,24.74
2019-04-16T11:34:07.792Z,23.87
2019-04-16T11:36:37.379Z,24.05
2019-04-16T11:39:08.016Z,24.38
2019-04-16T11:41:37.221Z,24.61
2019-04-16T11:44:15.168Z,24.55
2019-04-16T11:46:37.561Z,24.44
2019-04-16T11:49:06.885Z,23.78
2019-04-16T11:51:36.206Z,23.11
2019-04-16T11:54:05.252Z,22.65
2019-04-16T11:56:34.291Z,22.72
2019-04-16T11:59:03.351Z,22.84
2019-04-16T12:01:50.022Z,23.46
2019-04-16T12:04:36.767Z,22.64
2019-04-16T12:07:25.055Z,22.97
2019-04-16T12:10:31.254Z,22.85
2019-04-16T12:13:24.512Z,23.20
2019-04-16T12:16:11.200Z,23.34
2019-04-16T12:19:06.204Z,23.67
2019-04-16T12:22:06.351Z,23.78
2019-04-16T12:24:51.465Z,23.47
2019-04-16T12:27:48.258Z,24.03
2019-04-16T12:30:35.599Z,22.60
2019-04-16T12:33:26.387Z,21.69
2019-04-16T12:36:02.610Z,21.34
2019-04-16T12:38:46.032Z,21.62
2019-04-16T12:41:23.955Z,22.19
2019-04-16T12:44:04.836Z,21.47
2019-04-16T12:46:58.664Z,21.44
2019-04-16T12:49:46.438Z,20.68
2019-04-16T12:52:23.524Z,21.12
2019-04-16T12:55:14.511Z,21.21
2019-04-16T12:58:11.330Z,21.17
2019-04-16T13:00:59.827Z,20.31
2019-04-16T13:03:34.931Z,20.66
2019-04-16T13:06:26.901Z,20.17
2019-04-16T13:09:12.363Z,19.67
2019-04-16T13:12:09.438Z,19.62
2019-04-16T13:15:00.997Z,19.48
2019-04-16T13:17:50.815Z,19.41
2019-04-16T13:20:51.942Z,19.31
2019-04-16T13:23:39.175Z,19.42
2019-04-16T13:26:13.651Z,19.09
2019-04-16T13:28:42.958Z,18.83
2019-04-16T13:31:14.844Z,19.03
2019-04-16T13:33:46.197Z,18.90
2019-04-16T13:36:15.060Z,19.01
2019-04-16T13:38:48.702Z,18.95
2019-04-16T13:41:17.765Z,18.95
2019-04-16T13:43:50.766Z,18.78
2019-04-16T13:46:19.886Z,18.82
2019-04-16T13:48:53.860Z,18.60
2019-04-16T13:51:24.595Z,18.86
2019-04-16T13:54:15.984Z,18.93
2019-04-16T13:56:51.560Z,19.21
2019-04-16T13:59:38.002Z,19.20
2019-04-16T14:02:18.692Z,18.99
2019-04-16T14:04:45.830Z,18.79
2019-04-16T14:07:14.866Z,18.73
2019-04-16T14:09:44.382Z,18.72
2019-04-16T14:12:13.816Z,18.65
2019-04-16T14:14:43.083Z,19.09
2019-04-16T14:17:17.635Z,19.09
2019-04-16T14:19:45.100Z,18.88
2019-04-16T14:22:14.160Z,18.67
2019-04-16T14:24:43.506Z,18.85
2019-04-16T14:27:14.452Z,18.74
2019-04-16T14:29:43.624Z,18.46
2019-04-16T14:32:13.856Z,18.33
2019-04-16T14:35:07.906Z,18.49
2019-04-16T14:37:36.984Z,18.37
2019-04-16T14:40:25.789Z,18.24
2019-04-16T14:42:57.593Z,18.25
2019-04-16T14:45:56.804Z,18.33
2019-04-16T14:48:10.988Z,18.34
2019-04-16T14:50:40.005Z,18.33
2019-04-16T14:53:09.337Z,18.21
2019-04-16T14:56:00.482Z,18.16
2019-04-16T14:58:47.933Z,18.14
2019-04-16T15:01:35.938Z,17.95
2019-04-16T15:04:35.862Z,18.02
2019-04-16T15:07:23.974Z,17.68
2019-04-16T15:10:14.756Z,17.69
2019-04-16T15:12:54.295Z,18.02
2019-04-16T15:15:33.119Z,18.13
2019-04-16T15:18:21.092Z,18.25
2019-04-16T15:21:10.580Z,18.18
2019-04-16T15:24:01.239Z,18.20
2019-04-16T15:26:52.098Z,18.16
2019-04-16T15:29:24.173Z,17.90
2019-04-16T15:32:12.379Z,18.01
2019-04-16T15:34:44.217Z,17.79
2019-04-16T15:37:26.748Z,17.42
2019-04-16T15:39:59.599Z,17.46
2019-04-16T15:42:51.823Z,17.83
2019-04-16T15:45:29.959Z,18.02
2019-04-16T15:48:17.963Z,18.04
2019-04-16T15:51:07.683Z,17.63
2019-04-16T15:53:51.819Z,17.77
2019-04-16T15:56:45.944Z,18.05
2019-04-16T15:59:32.902Z,17.89
2019-04-16T16:02:24.125Z,18.01
2019-04-16T16:04:58.871Z,18.01
2019-04-16T16:07:30.800Z,17.70
2019-04-16T16:10:12.931Z,17.98
2019-04-16T16:12:40.336Z,17.92
2019-04-16T16:15:10.533Z,17.99
2019-04-16T16:17:39.595Z,18.00
2019-04-16T16:20:10.292Z,18.02
2019-04-16T16:22:39.531Z,18.00
2019-04-16T16:25:08.929Z,17.52
2019-04-16T16:27:41.750Z,17.48
2019-04-16T16:30:08.890Z,17.03
2019-04-16T16:32:37.985Z,16.98
2019-04-16T16:35:07.157Z,16.84
2019-04-16T16:37:37.495Z,17.25
2019-04-16T16:40:07.310Z,17.24
2019-04-16T16:42:36.957Z,16.96
2019-04-16T16:45:07.273Z,16.78
2019-04-16T16:47:39.828Z,16.72
2019-04-16T16:50:13.773Z,16.60
2019-04-16T16:52:53.532Z,16.76
2019-04-16T16:55:53.854Z,16.66
2019-04-16T16:58:41.859Z,16.76
2019-04-16T17:01:36.323Z,16.66
2019-04-16T17:04:23.035Z,16.52
2019-04-16T17:06:52.429Z,16.42
2019-04-16T17:09:27.203Z,16.34
2019-04-16T17:11:57.551Z,16.29
2019-04-16T17:14:27.092Z,16.36
2019-04-16T17:17:11.222Z,16.14
2019-04-16T17:19:27.616Z,16.30
2019-04-16T17:21:56.969Z,16.30
2019-04-16T17:24:25.975Z,16.31
2019-04-16T17:26:55.352Z,16.40
2019-04-16T17:29:24.439Z,16.84
2019-04-16T17:31:53.794Z,16.71
2019-04-16T17:34:22.918Z,16.42
2019-04-16T17:36:52.003Z,16.60
2019-04-16T17:39:47.012Z,16.07
2019-04-16T17:42:16.954Z,16.50
2019-04-16T17:45:07.792Z,16.68
2019-04-16T17:48:10.767Z,16.49
2019-04-16T17:51:01.414Z,16.48
2019-04-16T17:53:35.139Z,16.39
2019-04-16T17:56:29.635Z,16.35
2019-04-16T17:59:04.984Z,16.37
2019-04-16T18:02:05.322Z,16.40
2019-04-16T18:04:51.885Z,16.20
2019-04-16T18:07:38.650Z,15.94
2019-04-16T18:10:26.885Z,15.92
2019-04-16T18:12:59.712Z,15.81
2019-04-16T18:16:02.853Z,15.77
2019-04-16T18:18:51.415Z,15.71
2019-04-16T18:21:42.264Z,15.85
2019-04-16T18:24:29.354Z,15.62
2019-04-16T18:27:29.575Z,15.65
2019-04-16T18:30:16.595Z,15.47
2019-04-16T18:32:58.998Z,15.38
2019-04-16T18:35:52.860Z,15.40
2019-04-16T18:38:41.586Z,15.27
2019-04-16T18:41:20.430Z,15.21
2019-04-16T18:44:11.162Z,14.93
2019-04-16T18:46:47.958Z,14.77
2019-04-16T18:49:19.411Z,14.61
2019-04-16T18:51:48.469Z,14.53
2019-04-16T18:54:17.600Z,14.48
2019-04-16T18:56:46.637Z,14.39
2019-04-16T18:59:15.710Z,14.33
2019-04-16T19:01:46.313Z,14.35
2019-04-16T19:04:15.620Z,14.34
2019-04-16T19:06:44.692Z,14.38
2019-04-16T19:09:14.683Z,14.29
2019-04-16T19:11:43.806Z,14.38
2019-04-16T19:14:13.868Z,14.35
2019-04-16T19:16:43.405Z,14.31
2019-04-16T19:19:12.731Z,14.29
2019-04-16T19:21:42.689Z,14.24
2019-04-16T19:24:12.446Z,14.17
2019-04-16T19:26:41.563Z,14.12
2019-04-16T19:29:14.388Z,14.10
2019-04-16T19:31:41.451Z,14.15
2019-04-16T19:34:10.746Z,14.16
2019-04-16T19:36:39.840Z,14.10
2019-04-16T19:39:13.729Z,14.03
2019-04-16T19:41:41.328Z,13.94
2019-04-16T19:44:10.668Z,13.87
2019-04-16T19:46:39.683Z,13.77
2019-04-16T19:49:08.764Z,13.67
2019-04-16T19:51:41.129Z,13.62
2019-04-16T19:54:08.750Z,13.59
2019-04-16T19:56:37.820Z,13.57
2019-04-16T19:59:06.891Z,13.53
2019-04-16T20:01:35.955Z,13.48
2019-04-16T20:04:09.233Z,13.35
2019-04-16T20:06:36.475Z,13.33
2019-04-16T20:09:07.445Z,13.16
2019-04-16T20:11:37.365Z,13.04
2019-04-16T20:14:06.453Z,12.94
2019-04-16T20:16:35.487Z,12.85
2019-04-16T20:19:04.536Z,12.67
2019-04-16T20:21:37.517Z,12.52
2019-04-16T20:24:05.031Z,12.42
2019-04-16T20:26:34.383Z,12.27
2019-04-16T20:29:03.564Z,12.26
2019-04-16T20:31:32.574Z,12.29
2019-04-16T20:34:01.749Z,12.20
2019-04-16T20:36:30.782Z,12.18
2019-04-16T20:39:00.266Z,12.18
2019-04-16T20:41:29.265Z,12.19
2019-04-16T20:43:58.591Z,12.29
2019-04-16T20:46:27.613Z,12.32
2019-04-16T20:49:08.248Z,12.36
2019-04-16T20:51:27.415Z,12.43
2019-04-16T20:53:56.630Z,12.45
2019-04-16T20:56:25.749Z,12.56
2019-04-16T20:58:55.245Z,12.53
2019-04-16T21:01:33.851Z,12.60
2019-04-16T21:04:04.640Z,12.50
2019-04-16T21:06:29.104Z,12.44
2019-04-16T21:08:58.712Z,12.39
2019-04-16T21:11:28.200Z,12.37
2019-04-16T21:13:57.267Z,12.43
2019-04-16T21:16:26.598Z,12.46
2019-04-16T21:18:55.701Z,12.50
2019-04-16T21:21:24.746Z,12.50
2019-04-16T21:23:53.825Z,12.53
2019-04-16T21:26:22.849Z,12.51
2019-04-16T21:29:05.541Z,12.43
2019-04-16T21:31:42.969Z,12.42
2019-04-16T21:34:46.347Z,12.33
2019-04-16T21:37:46.968Z,12.34
2019-04-16T21:40:16.421Z,12.24
2019-04-16T21:42:45.814Z,12.20
2019-04-16T21:45:16.527Z,12.29
2019-04-16T21:47:46.183Z,12.29
2019-04-16T21:50:16.296Z,12.21
2019-04-16T21:52:46.470Z,12.20
2019-04-16T21:55:15.496Z,12.20
2019-04-16T21:57:46.045Z,12.21
2019-04-16T22:03:32.530Z,12.01
2019-04-16T22:06:02.164Z,12.01
2019-04-16T22:08:31.901Z,12.22
2019-04-16T22:11:01.329Z,12.15
2019-04-16T22:13:30.395Z,12.22
2019-04-16T22:16:01.893Z,12.21
2019-04-16T22:18:31.324Z,12.16
2019-04-16T22:21:00.763Z,12.24
2019-04-16T22:23:29.795Z,12.32
2019-04-16T22:26:01.461Z,12.47
2019-04-16T22:28:29.952Z,12.33
2019-04-16T22:30:58.966Z,12.45
2019-04-16T22:33:28.014Z,12.58
2019-04-16T22:35:57.255Z,12.45
2019-04-16T22:38:29.892Z,12.31
2019-04-16T22:41:14.957Z,12.23
2019-04-16T22:44:06.992Z,12.21
2019-04-16T22:46:42.255Z,12.23
2019-04-16T22:49:11.651Z,12.34
2019-04-16T22:51:43.205Z,12.36
2019-04-16T22:54:11.816Z,12.25
2019-04-16T22:56:47.914Z,12.31
2019-04-16T22:59:16.961Z,12.29
2019-04-16T23:01:46.612Z,12.34
2019-04-16T23:04:15.654Z,12.19
2019-04-16T23:06:44.687Z,12.18
2019-04-16T23:09:17.020Z,12.10
2019-04-16T23:11:44.826Z,12.06
2019-04-16T23:14:14.193Z,11.92
2019-04-16T23:16:43.233Z,11.94
2019-04-16T23:19:12.264Z,12.10
2019-04-16T23:21:42.548Z,12.06
2019-04-16T23:24:12.072Z,12.07
2019-04-16T23:26:41.084Z,12.01
2019-04-16T23:29:12.419Z,11.94
2019-04-16T23:31:41.266Z,12.12
2019-04-16T23:34:10.299Z,12.10
2019-04-16T23:36:39.637Z,11.83
2019-04-16T23:39:08.687Z,11.67
2019-04-16T23:41:37.740Z,11.84
2019-04-16T23:44:40.957Z,11.85
2019-04-16T23:47:44.624Z,11.78
2019-04-16T23:50:45.175Z,11.87
2019-04-16T23:53:31.548Z,11.61
2019-04-16T23:56:12.551Z,11.63
2019-04-16T23:59:01.341Z,11.86
