createdAt,value
2019-01-06T00:02:52.388Z,3.80
2019-01-06T00:06:04.782Z,10.83
2019-01-06T00:09:11.334Z,6.37
2019-01-06T00:12:20.165Z,4.57
2019-01-06T00:15:29.607Z,5.70
2019-01-06T00:18:36.073Z,5.63
2019-01-06T00:21:42.565Z,6.10
2019-01-06T00:24:54.877Z,5.73
2019-01-06T00:28:01.723Z,5.23
2019-01-06T00:31:08.296Z,6.00
2019-01-06T00:34:30.849Z,5.67
2019-01-06T00:37:45.747Z,6.73
2019-01-06T00:40:58.234Z,8.53
2019-01-06T00:44:20.778Z,6.00
2019-01-06T00:47:27.242Z,5.70
2019-01-06T00:50:42.819Z,5.30
2019-01-06T00:53:58.265Z,6.23
2019-01-06T00:57:04.748Z,6.23
2019-01-06T01:00:20.260Z,6.27
2019-01-06T01:03:35.674Z,6.67
2019-01-06T01:06:42.238Z,5.53
2019-01-06T01:10:04.672Z,7.67
2019-01-06T01:13:16.799Z,5.50
2019-01-06T01:16:26.338Z,7.07
2019-01-06T01:19:35.482Z,6.80
2019-01-06T01:22:57.985Z,6.20
2019-01-06T01:26:04.439Z,6.97
2019-01-06T01:29:10.892Z,8.00
2019-01-06T01:32:33.429Z,6.67
2019-01-06T01:35:49.022Z,6.70
2019-01-06T01:39:04.190Z,6.30
2019-01-06T01:42:10.700Z,5.97
2019-01-06T01:45:19.940Z,6.67
2019-01-06T01:48:28.870Z,6.63
2019-01-06T01:51:38.025Z,6.47
2019-01-06T01:54:47.432Z,8.57
2019-01-06T01:57:56.890Z,7.00
2019-01-06T02:01:05.835Z,6.60
2019-01-06T02:04:12.294Z,7.17
2019-01-06T02:07:27.679Z,7.73
2019-01-06T02:10:43.001Z,6.80
2019-01-06T02:13:49.482Z,8.73
2019-01-06T02:17:04.513Z,7.17
2019-01-06T02:20:10.975Z,7.63
2019-01-06T02:23:20.130Z,7.07
2019-01-06T02:26:29.635Z,8.63
2019-01-06T02:29:36.155Z,8.00
2019-01-06T02:32:58.966Z,6.67
2019-01-06T02:36:11.441Z,8.57
2019-01-06T02:39:26.907Z,7.83
2019-01-06T02:42:49.683Z,8.83
2019-01-06T02:45:56.130Z,8.10
2019-01-06T02:49:20.486Z,7.73
2019-01-06T02:52:41.690Z,8.27
2019-01-06T02:55:48.210Z,8.93
2019-01-06T02:59:09.763Z,8.80
2019-01-06T03:02:25.225Z,8.17
2019-01-06T03:05:34.718Z,8.27
2019-01-06T03:08:59.314Z,8.50
2019-01-06T03:12:05.764Z,8.43
2019-01-06T03:15:20.767Z,8.03
2019-01-06T03:18:27.462Z,7.63
2019-01-06T03:21:48.770Z,8.10
2019-01-06T03:24:58.192Z,6.37
2019-01-06T03:28:07.602Z,7.10
2019-01-06T03:31:14.127Z,6.83
2019-01-06T03:34:26.667Z,6.80
2019-01-06T03:37:42.172Z,7.03
2019-01-06T03:40:48.712Z,6.43
2019-01-06T03:43:55.181Z,7.27
2019-01-06T03:47:04.651Z,7.53
2019-01-06T03:50:23.180Z,6.73
2019-01-06T03:53:46.012Z,6.93
2019-01-06T03:57:10.555Z,8.03
2019-01-06T04:00:25.904Z,7.00
2019-01-06T04:03:41.983Z,7.40
2019-01-06T04:06:54.083Z,7.37
2019-01-06T04:10:06.294Z,6.23
2019-01-06T04:13:21.543Z,7.07
2019-01-06T04:16:42.890Z,7.10
2019-01-06T04:19:55.266Z,6.90
2019-01-06T04:23:07.127Z,7.60
2019-01-06T04:26:19.710Z,6.37
2019-01-06T04:29:42.218Z,6.90
2019-01-06T04:32:51.686Z,6.30
2019-01-06T04:36:14.144Z,6.23
2019-01-06T04:39:20.627Z,6.20
2019-01-06T04:42:27.151Z,6.97
2019-01-06T04:45:45.338Z,6.67
2019-01-06T04:49:07.933Z,8.27
2019-01-06T04:52:30.648Z,6.87
2019-01-06T04:55:52.841Z,6.40
2019-01-06T04:59:02.218Z,7.50
2019-01-06T05:02:14.456Z,6.47
2019-01-06T05:05:36.938Z,6.50
2019-01-06T05:08:59.684Z,6.17
2019-01-06T05:12:08.786Z,5.90
2019-01-06T05:15:24.274Z,5.70
2019-01-06T05:18:33.698Z,5.73
2019-01-06T05:21:56.297Z,6.60
2019-01-06T05:25:19.158Z,6.00
2019-01-06T05:28:25.606Z,6.20
2019-01-06T05:31:41.113Z,5.77
2019-01-06T05:35:03.927Z,6.47
2019-01-06T05:38:26.270Z,5.40
2019-01-06T05:41:35.751Z,5.90
2019-01-06T05:44:48.112Z,6.57
2019-01-06T05:48:09.355Z,5.90
2019-01-06T05:51:15.841Z,6.10
2019-01-06T05:54:31.367Z,5.93
2019-01-06T05:57:46.942Z,6.03
2019-01-06T06:00:53.474Z,5.40
2019-01-06T06:04:02.852Z,9.33
2019-01-06T06:07:11.327Z,5.77
2019-01-06T06:10:20.094Z,7.87
2019-01-06T06:13:42.930Z,6.47
2019-01-06T06:17:05.619Z,6.47
2019-01-06T06:20:12.115Z,10.23
2019-01-06T06:23:21.478Z,6.43
2019-01-06T06:26:27.956Z,5.60
2019-01-06T06:29:50.660Z,5.63
2019-01-06T06:33:15.043Z,6.73
2019-01-06T06:36:21.515Z,5.77
2019-01-06T06:39:36.907Z,4.70
2019-01-06T06:42:55.081Z,5.23
2019-01-06T06:46:07.705Z,5.97
2019-01-06T06:49:20.095Z,4.33
2019-01-06T06:52:45.386Z,4.97
2019-01-06T06:55:51.838Z,4.73
2019-01-06T06:59:04.191Z,5.23
2019-01-06T07:02:30.299Z,4.27
2019-01-06T07:05:39.431Z,4.50
2019-01-06T07:08:48.777Z,4.17
2019-01-06T07:12:11.496Z,4.57
2019-01-06T07:15:17.963Z,5.23
2019-01-06T07:18:33.382Z,3.90
2019-01-06T07:21:39.837Z,4.53
2019-01-06T07:24:52.255Z,4.50
2019-01-06T07:28:01.741Z,4.63
2019-01-06T07:31:08.616Z,4.80
2019-01-06T07:34:31.072Z,3.90
2019-01-06T07:37:41.274Z,4.50
2019-01-06T07:40:56.516Z,4.60
2019-01-06T07:44:19.315Z,4.70
2019-01-06T07:47:25.868Z,5.20
2019-01-06T07:50:32.386Z,5.90
2019-01-06T07:53:38.887Z,4.40
2019-01-06T07:56:45.423Z,4.33
2019-01-06T07:59:54.353Z,4.93
2019-01-06T08:03:01.032Z,3.80
2019-01-06T08:06:10.426Z,6.03
2019-01-06T08:09:28.737Z,4.23
2019-01-06T08:12:40.876Z,4.40
2019-01-06T08:15:47.393Z,4.63
2019-01-06T08:18:53.874Z,4.93
2019-01-06T08:22:05.972Z,4.53
2019-01-06T08:25:27.271Z,4.20
2019-01-06T08:28:48.800Z,4.37
2019-01-06T08:32:10.087Z,7.17
2019-01-06T08:35:22.077Z,3.80
2019-01-06T08:38:28.560Z,5.43
2019-01-06T08:41:35.063Z,4.30
2019-01-06T08:44:57.727Z,5.17
2019-01-06T08:48:20.169Z,4.62
2019-01-06T08:51:42.622Z,4.63
2019-01-06T08:54:52.063Z,5.08
2019-01-06T08:58:07.354Z,5.93
2019-01-06T09:01:16.843Z,4.13
2019-01-06T09:04:23.289Z,4.27
2019-01-06T09:07:46.522Z,3.60
2019-01-06T09:11:04.960Z,5.30
2019-01-06T09:14:21.002Z,4.40
2019-01-06T09:17:30.176Z,5.20
2019-01-06T09:20:52.927Z,4.43
2019-01-06T09:23:59.422Z,4.23
2019-01-06T09:27:22.173Z,7.87
2019-01-06T09:30:28.634Z,3.40
2019-01-06T09:33:37.826Z,3.80
2019-01-06T09:36:49.974Z,4.30
2019-01-06T09:40:12.642Z,3.90
2019-01-06T09:43:19.119Z,3.17
2019-01-06T09:46:32.605Z,3.33
2019-01-06T09:49:41.816Z,3.30
2019-01-06T09:53:06.175Z,4.03
2019-01-06T09:56:28.687Z,3.43
2019-01-06T09:59:41.011Z,3.30
2019-01-06T10:02:53.425Z,3.70
2019-01-06T10:06:05.614Z,3.43
2019-01-06T10:09:28.119Z,3.13
2019-01-06T10:12:46.549Z,4.90
2019-01-06T10:16:07.642Z,3.65
2019-01-06T10:19:14.134Z,3.20
2019-01-06T10:22:36.868Z,2.90
2019-01-06T10:25:46.216Z,3.60
2019-01-06T10:29:07.845Z,3.63
2019-01-06T10:32:14.422Z,5.30
2019-01-06T10:35:33.814Z,3.60
2019-01-06T10:38:55.179Z,3.30
2019-01-06T10:42:13.617Z,4.43
2019-01-06T10:45:26.168Z,3.47
2019-01-06T10:48:44.479Z,3.70
2019-01-06T10:51:57.200Z,3.37
2019-01-06T10:55:21.566Z,3.53
2019-01-06T10:58:33.560Z,4.23
2019-01-06T11:01:46.124Z,3.27
2019-01-06T11:04:58.741Z,3.23
2019-01-06T11:08:05.269Z,2.90
2019-01-06T11:11:28.086Z,3.57
2019-01-06T11:14:34.550Z,2.93
2019-01-06T11:17:57.121Z,3.13
2019-01-06T11:21:15.434Z,4.10
2019-01-06T11:24:28.024Z,3.23
2019-01-06T11:27:43.273Z,3.33
2019-01-06T11:31:01.753Z,3.77
2019-01-06T11:34:08.303Z,4.90
2019-01-06T11:37:20.739Z,5.17
2019-01-06T11:40:29.975Z,3.67
2019-01-06T11:43:42.226Z,2.70
2019-01-06T11:47:00.548Z,3.17
2019-01-06T11:50:19.126Z,3.07
2019-01-06T11:53:37.604Z,3.10
2019-01-06T11:57:00.469Z,2.60
2019-01-06T12:00:10.903Z,4.10
2019-01-06T12:03:20.088Z,3.37
2019-01-06T12:06:41.434Z,3.13
2019-01-06T12:09:50.598Z,4.00
2019-01-06T12:13:00.634Z,3.20
2019-01-06T12:16:07.088Z,3.30
2019-01-06T12:19:16.259Z,2.80
2019-01-06T12:22:22.799Z,3.40
2019-01-06T12:25:45.666Z,2.97
2019-01-06T12:29:08.115Z,2.80
2019-01-06T12:32:17.555Z,3.00
2019-01-06T12:35:32.533Z,3.27
2019-01-06T12:38:55.644Z,2.50
2019-01-06T12:42:18.242Z,2.87
2019-01-06T12:45:41.114Z,4.27
2019-01-06T12:48:56.394Z,2.83
2019-01-06T12:52:05.633Z,2.80
2019-01-06T12:55:28.189Z,4.10
2019-01-06T12:58:37.450Z,3.37
2019-01-06T13:01:43.970Z,3.40
2019-01-06T13:05:08.055Z,3.23
2019-01-06T13:08:26.455Z,3.40
2019-01-06T13:11:38.904Z,3.00
2019-01-06T13:14:48.213Z,3.30
2019-01-06T13:18:03.794Z,3.47
2019-01-06T13:21:26.414Z,3.03
2019-01-06T13:24:48.913Z,3.17
2019-01-06T13:28:01.101Z,3.73
2019-01-06T13:31:25.316Z,3.70
2019-01-06T13:34:43.689Z,8.60
2019-01-06T13:37:56.033Z,3.93
2019-01-06T13:41:08.186Z,4.23
2019-01-06T13:44:14.661Z,4.33
2019-01-06T13:47:39.184Z,4.53
2019-01-06T13:51:01.787Z,4.10
2019-01-06T13:54:08.254Z,4.00
2019-01-06T13:57:14.806Z,4.10
2019-01-06T14:00:21.263Z,3.70
2019-01-06T14:03:28.706Z,2.93
2019-01-06T14:06:41.137Z,3.50
2019-01-06T14:09:47.581Z,4.13
2019-01-06T14:12:54.101Z,4.20
2019-01-06T14:16:03.578Z,5.23
2019-01-06T14:19:10.043Z,4.00
2019-01-06T14:22:32.647Z,4.50
2019-01-06T14:25:55.163Z,4.53
2019-01-06T14:29:04.406Z,4.47
2019-01-06T14:32:16.671Z,4.83
2019-01-06T14:35:39.380Z,4.67
2019-01-06T14:39:01.909Z,5.13
2019-01-06T14:42:25.397Z,4.97
2019-01-06T14:45:40.405Z,4.70
2019-01-06T14:48:49.789Z,3.73
2019-01-06T14:51:59.224Z,4.03
2019-01-06T14:55:09.758Z,3.97
2019-01-06T14:58:28.187Z,3.77
2019-01-06T15:01:34.674Z,4.13
2019-01-06T15:04:48.182Z,4.55
2019-01-06T15:08:06.381Z,5.10
2019-01-06T15:11:21.941Z,5.07
2019-01-06T15:14:45.349Z,4.57
2019-01-06T15:17:54.603Z,3.70
2019-01-06T15:21:17.260Z,4.17
2019-01-06T15:24:29.155Z,6.42
2019-01-06T15:27:41.644Z,4.57
2019-01-06T15:31:06.058Z,4.13
2019-01-06T15:34:24.367Z,4.33
2019-01-06T15:37:36.568Z,4.30
2019-01-06T15:40:45.975Z,4.37
2019-01-06T15:44:08.444Z,4.63
2019-01-06T15:47:33.062Z,5.27
2019-01-06T15:50:39.590Z,6.73
2019-01-06T15:53:52.074Z,6.08
2019-01-06T15:56:58.531Z,5.37
2019-01-06T16:00:05.634Z,9.80
2019-01-06T16:03:12.180Z,8.10
2019-01-06T16:06:18.662Z,5.93
2019-01-06T16:09:41.106Z,6.20
2019-01-06T16:12:47.689Z,6.40
2019-01-06T16:16:06.225Z,6.27
2019-01-06T16:19:21.834Z,5.37
2019-01-06T16:22:37.373Z,6.37
2019-01-06T16:25:49.701Z,5.40
2019-01-06T16:28:56.179Z,5.63
2019-01-06T16:32:19.305Z,6.20
2019-01-06T16:35:28.850Z,5.63
2019-01-06T16:38:38.277Z,5.63
2019-01-06T16:41:50.420Z,5.30
2019-01-06T16:44:56.985Z,5.63
2019-01-06T16:48:12.279Z,5.53
2019-01-06T16:51:18.742Z,5.50
2019-01-06T16:54:25.243Z,6.23
2019-01-06T16:57:31.807Z,5.47
2019-01-06T17:00:38.546Z,6.58
2019-01-06T17:03:53.852Z,5.67
2019-01-06T17:07:16.789Z,5.42
2019-01-06T17:10:32.158Z,6.03
2019-01-06T17:13:50.367Z,9.37
2019-01-06T17:16:59.746Z,7.20
2019-01-06T17:20:23.649Z,6.30
2019-01-06T17:23:32.890Z,7.53
2019-01-06T17:26:48.205Z,7.13
2019-01-06T17:29:57.614Z,8.17
2019-01-06T17:33:09.774Z,6.67
2019-01-06T17:36:25.349Z,6.87
2019-01-06T17:39:37.700Z,7.87
2019-01-06T17:42:56.135Z,9.00
2019-01-06T17:46:02.638Z,7.80
2019-01-06T17:49:09.098Z,6.83
2019-01-06T17:52:15.585Z,8.63
2019-01-06T17:55:40.157Z,7.57
2019-01-06T17:58:46.609Z,9.50
2019-01-06T18:01:58.647Z,9.17
2019-01-06T18:05:20.610Z,8.90
2019-01-06T18:08:35.848Z,8.57
2019-01-06T18:11:48.398Z,10.03
2019-01-06T18:15:03.616Z,8.80
2019-01-06T18:18:26.441Z,7.63
2019-01-06T18:21:35.576Z,10.00
2019-01-06T18:24:58.497Z,8.10
2019-01-06T18:28:22.159Z,7.58
2019-01-06T18:31:28.887Z,9.50
2019-01-06T18:34:35.481Z,9.57
2019-01-06T18:37:58.205Z,8.90
2019-01-06T18:41:10.858Z,9.70
2019-01-06T18:44:17.310Z,7.97
2019-01-06T18:47:40.074Z,10.80
2019-01-06T18:51:04.756Z,9.13
2019-01-06T18:54:20.222Z,11.03
2019-01-06T18:57:35.811Z,11.07
2019-01-06T19:00:51.076Z,13.23
2019-01-06T19:04:13.838Z,10.13
2019-01-06T19:07:22.984Z,16.23
2019-01-06T19:10:41.370Z,10.90
2019-01-06T19:13:53.684Z,10.80
2019-01-06T19:17:00.183Z,8.57
2019-01-06T19:20:24.493Z,9.67
2019-01-06T19:23:36.754Z,9.97
2019-01-06T19:26:46.149Z,9.00
2019-01-06T19:29:55.302Z,12.47
2019-01-06T19:33:10.415Z,10.20
2019-01-06T19:36:22.649Z,9.97
2019-01-06T19:39:47.130Z,7.87
2019-01-06T19:43:08.574Z,12.30
2019-01-06T19:46:15.153Z,12.40
2019-01-06T19:49:21.624Z,10.13
2019-01-06T19:52:34.734Z,9.63
2019-01-06T19:55:47.096Z,9.97
2019-01-06T19:59:09.791Z,9.03
2019-01-06T20:02:22.275Z,10.65
2019-01-06T20:05:37.607Z,10.00
2019-01-06T20:09:00.218Z,10.87
2019-01-06T20:12:22.572Z,8.70
2019-01-06T20:15:31.427Z,10.20
2019-01-06T20:18:40.921Z,8.70
2019-01-06T20:22:03.420Z,8.80
2019-01-06T20:25:15.793Z,7.80
2019-01-06T20:28:31.341Z,10.97
2019-01-06T20:31:40.835Z,10.30
2019-01-06T20:34:53.145Z,8.67
2019-01-06T20:38:11.895Z,11.13
2019-01-06T20:41:21.359Z,9.33
2019-01-06T20:44:33.950Z,10.10
2019-01-06T20:47:43.155Z,9.77
2019-01-06T20:50:49.642Z,8.77
2019-01-06T20:53:59.658Z,8.97
2019-01-06T20:57:15.095Z,11.60
2019-01-06T21:00:21.567Z,8.70
2019-01-06T21:03:30.711Z,10.17
2019-01-06T21:06:53.657Z,11.57
2019-01-06T21:10:02.782Z,9.07
2019-01-06T21:13:25.275Z,8.37
2019-01-06T21:16:37.533Z,11.70
2019-01-06T21:19:44.047Z,10.97
2019-01-06T21:22:53.569Z,9.70
2019-01-06T21:26:00.093Z,11.00
2019-01-06T21:29:09.176Z,11.03
2019-01-06T21:32:31.661Z,11.80
2019-01-06T21:35:41.678Z,11.67
2019-01-06T21:39:04.499Z,9.73
2019-01-06T21:42:27.180Z,11.80
2019-01-06T21:45:33.638Z,12.90
2019-01-06T21:48:56.090Z,11.50
2019-01-06T21:52:06.413Z,12.40
2019-01-06T21:55:24.930Z,9.97
2019-01-06T21:58:34.378Z,11.27
2019-01-06T22:01:46.513Z,10.63
2019-01-06T22:05:04.773Z,13.97
2019-01-06T22:08:11.261Z,12.30
2019-01-06T22:11:26.170Z,12.23
2019-01-06T22:14:32.674Z,12.13
2019-01-06T22:17:57.291Z,12.40
2019-01-06T22:21:19.625Z,11.80
2019-01-06T22:24:34.925Z,10.93
2019-01-06T22:27:41.447Z,12.33
2019-01-06T22:31:04.029Z,11.47
2019-01-06T22:34:26.710Z,12.73
2019-01-06T22:37:52.286Z,12.33
2019-01-06T22:41:04.799Z,10.50
2019-01-06T22:44:11.337Z,11.30
2019-01-06T22:47:34.128Z,14.00
2019-01-06T22:50:40.679Z,12.87
2019-01-06T22:54:03.384Z,13.10
2019-01-06T22:57:12.842Z,11.10
2019-01-06T23:00:30.958Z,12.20
2019-01-06T23:03:54.414Z,11.20
2019-01-06T23:07:00.899Z,11.67
2019-01-06T23:10:11.088Z,12.27
2019-01-06T23:13:26.284Z,14.07
2019-01-06T23:16:32.855Z,11.20
2019-01-06T23:19:51.905Z,12.40
2019-01-06T23:22:58.454Z,12.63
2019-01-06T23:26:20.930Z,13.43
2019-01-06T23:29:42.630Z,11.77
2019-01-06T23:32:49.138Z,13.50
2019-01-06T23:35:55.691Z,13.13
2019-01-06T23:39:18.253Z,14.03
2019-01-06T23:42:36.826Z,11.40
2019-01-06T23:45:43.278Z,13.00
2019-01-06T23:49:05.995Z,10.57
2019-01-06T23:52:28.739Z,9.53
2019-01-06T23:55:47.046Z,10.03
2019-01-06T23:58:59.217Z,11.67
