createdAt,value
2023-02-25T00:00:34.980Z,2.50
2023-02-25T00:03:02.048Z,2.50
2023-02-25T00:05:31.809Z,2.50
2023-02-25T00:07:59.692Z,2.50
2023-02-25T00:14:46.736Z,2.50
2023-02-25T00:17:13.539Z,2.50
2023-02-25T00:19:40.346Z,2.40
2023-02-25T00:22:07.226Z,2.40
2023-02-25T00:24:34.058Z,2.40
2023-02-25T00:27:00.835Z,2.40
2023-02-25T00:29:27.722Z,2.40
2023-02-25T00:31:54.688Z,2.40
2023-02-25T00:34:21.958Z,2.30
2023-02-25T00:36:50.145Z,2.30
2023-02-25T00:39:16.924Z,2.30
2023-02-25T00:41:43.689Z,2.30
2023-02-25T00:44:10.450Z,2.30
2023-02-25T00:46:38.095Z,2.20
2023-02-25T00:49:05.131Z,2.20
2023-02-25T00:51:33.400Z,2.20
2023-02-25T00:54:00.408Z,2.20
2023-02-25T00:56:27.557Z,2.10
2023-02-25T00:58:54.527Z,2.10
2023-02-25T01:01:31.325Z,2.10
2023-02-25T01:03:59.468Z,2.10
2023-02-25T01:06:28.512Z,2.00
2023-02-25T01:08:55.878Z,2.00
2023-02-25T01:11:29.334Z,2.10
2023-02-25T01:13:58.457Z,2.10
2023-02-25T01:16:27.464Z,2.00
2023-02-25T01:18:56.343Z,2.00
2023-02-25T01:21:35.521Z,2.10
2023-02-25T01:24:12.950Z,2.10
2023-02-25T01:26:42.191Z,2.00
2023-02-25T01:29:12.548Z,2.00
2023-02-25T01:31:39.796Z,2.00
2023-02-25T01:34:10.512Z,2.00
2023-02-25T01:36:37.511Z,2.00
2023-02-25T01:39:04.934Z,2.00
2023-02-25T01:41:34.666Z,2.00
2023-02-25T01:44:13.527Z,2.00
2023-02-25T01:46:42.959Z,1.90
2023-02-25T01:49:21.678Z,2.00
2023-02-25T01:51:52.075Z,1.90
2023-02-25T01:54:20.900Z,1.90
2023-02-25T01:56:52.707Z,1.80
2023-02-25T01:59:22.473Z,1.80
2023-02-25T02:01:49.753Z,1.70
2023-02-25T02:04:18.379Z,1.60
2023-02-25T02:06:47.858Z,1.50
2023-02-25T02:09:27.235Z,1.40
2023-02-25T02:11:56.398Z,1.30
2023-02-25T02:14:41.068Z,1.30
2023-02-25T02:17:13.728Z,1.20
2023-02-25T02:19:52.288Z,1.20
2023-02-25T02:22:35.883Z,1.10
2023-02-25T02:25:21.454Z,1.10
2023-02-25T02:27:55.057Z,1.10
2023-02-25T02:30:53.369Z,1.10
2023-02-25T02:33:36.533Z,1.10
2023-02-25T02:36:16.703Z,1.10
2023-02-25T02:39:15.969Z,1.10
2023-02-25T02:41:50.619Z,1.10
2023-02-25T02:44:30.115Z,1.10
2023-02-25T02:47:21.982Z,1.10
2023-02-25T02:49:57.723Z,1.10
2023-02-25T02:52:29.296Z,1.20
2023-02-25T02:55:22.155Z,1.10
2023-02-25T02:57:59.788Z,1.20
2023-02-25T03:00:34.454Z,1.20
2023-02-25T03:03:13.352Z,1.20
2023-02-25T03:05:43.737Z,1.20
2023-02-25T03:08:17.535Z,1.20
2023-02-25T03:10:45.111Z,1.30
2023-02-25T03:13:12.511Z,1.30
2023-02-25T03:15:41.784Z,1.30
2023-02-25T03:18:34.765Z,1.30
2023-02-25T03:21:07.184Z,1.40
2023-02-25T03:23:38.078Z,1.40
2023-02-25T03:26:17.974Z,1.30
2023-02-25T03:28:46.341Z,1.30
2023-02-25T03:31:35.013Z,1.20
2023-02-25T03:34:11.825Z,1.20
2023-02-25T03:36:42.920Z,1.20
2023-02-25T03:39:15.030Z,1.00
2023-02-25T03:41:45.712Z,1.00
2023-02-25T03:44:16.941Z,0.90
2023-02-25T03:46:47.478Z,0.90
2023-02-25T03:49:26.883Z,0.90
2023-02-25T03:51:57.542Z,0.80
2023-02-25T03:54:24.654Z,0.90
2023-02-25T03:56:52.228Z,0.90
2023-02-25T03:59:20.293Z,0.90
2023-02-25T04:01:50.324Z,0.80
2023-02-25T04:04:17.312Z,0.90
2023-02-25T04:06:44.242Z,0.90
2023-02-25T04:09:11.143Z,0.90
2023-02-25T04:11:38.063Z,0.90
2023-02-25T04:14:05.051Z,0.90
2023-02-25T04:16:32.376Z,0.90
2023-02-25T04:19:00.424Z,0.90
2023-02-25T04:21:36.419Z,0.90
2023-02-25T04:24:05.698Z,1.00
2023-02-25T04:26:33.511Z,1.00
2023-02-25T04:29:00.497Z,1.00
2023-02-25T04:31:27.512Z,1.00
2023-02-25T04:33:54.420Z,1.00
2023-02-25T04:36:29.282Z,1.00
2023-02-25T04:38:57.240Z,1.00
2023-02-25T04:41:24.742Z,1.00
2023-02-25T04:43:51.725Z,1.00
2023-02-25T04:46:18.811Z,1.10
2023-02-25T04:48:45.778Z,1.10
2023-02-25T04:51:12.738Z,1.10
2023-02-25T04:53:39.658Z,1.10
2023-02-25T04:56:08.904Z,1.10
2023-02-25T04:58:37.192Z,1.10
2023-02-25T05:01:06.592Z,1.10
2023-02-25T05:03:34.458Z,1.10
2023-02-25T05:06:02.060Z,1.10
2023-02-25T05:08:29.182Z,1.10
2023-02-25T05:10:56.341Z,1.10
2023-02-25T05:13:23.784Z,1.10
2023-02-25T05:15:51.465Z,1.10
2023-02-25T05:18:18.311Z,1.10
2023-02-25T05:20:47.475Z,1.00
2023-02-25T05:23:14.454Z,1.00
2023-02-25T05:25:41.409Z,1.00
2023-02-25T05:28:09.400Z,1.00
2023-02-25T05:30:37.496Z,1.00
2023-02-25T05:33:06.120Z,1.00
2023-02-25T05:35:33.081Z,1.10
2023-02-25T05:38:00.378Z,1.00
2023-02-25T05:40:27.445Z,1.00
2023-02-25T05:42:54.321Z,1.00
2023-02-25T05:45:21.565Z,1.00
2023-02-25T05:47:48.492Z,1.00
2023-02-25T05:50:15.346Z,1.00
2023-02-25T05:52:42.251Z,1.00
2023-02-25T05:55:09.745Z,1.00
2023-02-25T05:57:36.958Z,0.90
2023-02-25T06:00:09.210Z,1.00
2023-02-25T06:02:39.173Z,0.90
2023-02-25T06:05:06.840Z,0.90
2023-02-25T06:07:34.439Z,0.90
2023-02-25T06:10:02.007Z,1.00
2023-02-25T06:12:30.997Z,1.00
2023-02-25T06:14:57.870Z,1.00
2023-02-25T06:17:24.870Z,1.00
2023-02-25T06:19:53.058Z,1.00
2023-02-25T06:22:21.055Z,1.00
2023-02-25T06:24:47.972Z,1.00
2023-02-25T06:27:15.429Z,0.90
2023-02-25T06:29:42.606Z,0.90
2023-02-25T06:32:11.436Z,0.90
2023-02-25T06:34:39.050Z,0.90
2023-02-25T06:37:06.590Z,0.90
2023-02-25T06:39:33.921Z,0.90
2023-02-25T06:42:01.098Z,0.90
2023-02-25T06:44:29.249Z,0.90
2023-02-25T06:46:56.400Z,0.90
2023-02-25T06:49:24.368Z,1.00
2023-02-25T06:51:51.264Z,0.90
2023-02-25T06:54:18.685Z,1.00
2023-02-25T06:56:45.667Z,1.00
2023-02-25T06:59:12.834Z,1.00
2023-02-25T07:01:40.640Z,1.00
2023-02-25T07:04:07.769Z,1.00
2023-02-25T07:06:34.681Z,1.00
2023-02-25T07:09:01.608Z,1.10
2023-02-25T07:11:33.732Z,1.10
2023-02-25T07:14:01.644Z,1.10
2023-02-25T07:16:30.081Z,1.10
2023-02-25T07:18:58.435Z,1.10
2023-02-25T07:21:29.329Z,1.10
2023-02-25T07:23:57.317Z,1.10
2023-02-25T07:26:28.590Z,1.20
2023-02-25T07:28:59.548Z,1.20
2023-02-25T07:31:28.923Z,1.20
2023-02-25T07:33:56.194Z,1.20
2023-02-25T07:36:23.548Z,1.20
2023-02-25T07:38:50.590Z,1.20
2023-02-25T07:41:19.226Z,1.20
2023-02-25T07:43:46.307Z,1.20
2023-02-25T07:46:13.652Z,1.20
2023-02-25T07:48:41.157Z,1.20
2023-02-25T07:51:10.616Z,1.20
2023-02-25T07:53:38.600Z,1.20
2023-02-25T07:56:09.302Z,1.20
2023-02-25T07:58:36.542Z,1.20
2023-02-25T08:01:26.109Z,1.30
2023-02-25T08:03:55.069Z,1.30
2023-02-25T08:06:22.015Z,1.30
2023-02-25T08:08:52.283Z,1.30
2023-02-25T08:11:21.484Z,1.40
2023-02-25T08:13:48.536Z,1.40
2023-02-25T08:16:17.826Z,1.50
2023-02-25T08:18:44.995Z,1.50
2023-02-25T08:21:18.138Z,1.50
2023-02-25T08:23:45.370Z,1.50
2023-02-25T08:26:12.345Z,1.60
2023-02-25T08:28:39.678Z,1.60
2023-02-25T08:31:08.404Z,1.60
2023-02-25T08:33:35.374Z,1.60
2023-02-25T08:36:14.485Z,1.60
2023-02-25T08:38:41.496Z,1.70
2023-02-25T08:41:09.578Z,1.70
2023-02-25T08:43:37.573Z,1.70
2023-02-25T08:46:06.770Z,1.70
2023-02-25T08:48:35.019Z,1.70
2023-02-25T08:51:08.889Z,1.70
2023-02-25T08:53:38.776Z,1.80
2023-02-25T08:56:11.604Z,1.80
2023-02-25T08:58:39.507Z,1.80
2023-02-25T09:01:14.616Z,1.80
2023-02-25T09:03:51.934Z,1.80
2023-02-25T09:06:24.743Z,1.90
2023-02-25T09:08:52.709Z,1.90
2023-02-25T09:11:20.315Z,2.00
2023-02-25T09:13:47.434Z,2.00
2023-02-25T09:16:18.101Z,2.10
2023-02-25T09:18:46.451Z,2.10
2023-02-25T09:21:14.642Z,2.20
2023-02-25T09:23:42.364Z,2.20
2023-02-25T09:26:12.329Z,2.30
2023-02-25T09:28:39.312Z,2.40
2023-02-25T09:31:06.296Z,2.40
2023-02-25T09:33:35.988Z,2.50
2023-02-25T09:36:16.807Z,2.50
2023-02-25T09:38:45.181Z,2.60
2023-02-25T09:41:20.838Z,2.60
2023-02-25T09:43:49.237Z,2.80
2023-02-25T09:46:23.310Z,2.80
2023-02-25T09:48:59.834Z,2.90
2023-02-25T09:51:34.109Z,3.00
2023-02-25T09:54:36.660Z,3.00
2023-02-25T09:57:06.291Z,3.00
2023-02-25T09:59:33.299Z,3.00
2023-02-25T10:02:15.192Z,3.10
2023-02-25T10:04:52.330Z,3.20
2023-02-25T10:07:28.387Z,3.20
2023-02-25T10:10:11.129Z,3.20
2023-02-25T10:13:22.911Z,3.20
2023-02-25T10:15:55.011Z,3.30
2023-02-25T10:18:44.039Z,3.40
2023-02-25T10:21:26.502Z,3.60
2023-02-25T10:23:56.162Z,3.70
2023-02-25T10:26:26.482Z,3.80
2023-02-25T10:29:31.707Z,3.90
2023-02-25T10:32:00.850Z,3.90
2023-02-25T10:34:30.875Z,3.90
2023-02-25T10:36:59.951Z,4.00
2023-02-25T10:39:28.600Z,4.00
2023-02-25T10:41:55.669Z,4.10
2023-02-25T10:44:22.564Z,4.20
2023-02-25T10:47:03.342Z,4.20
2023-02-25T10:49:31.157Z,4.20
2023-02-25T10:52:00.372Z,4.30
2023-02-25T10:54:27.899Z,4.40
2023-02-25T10:56:55.806Z,4.50
2023-02-25T10:59:31.563Z,4.60
2023-02-25T11:02:01.135Z,4.60
2023-02-25T11:04:39.513Z,4.60
2023-02-25T11:07:40.871Z,4.60
2023-02-25T11:10:20.958Z,4.70
2023-02-25T11:12:52.544Z,4.70
2023-02-25T11:15:41.655Z,4.80
2023-02-25T11:18:23.922Z,4.90
2023-02-25T11:21:13.584Z,5.10
2023-02-25T11:23:43.509Z,5.10
2023-02-25T11:26:32.967Z,5.10
2023-02-25T11:29:05.368Z,5.00
2023-02-25T11:31:37.831Z,5.00
2023-02-25T11:34:14.313Z,5.10
2023-02-25T11:36:42.348Z,5.10
2023-02-25T11:39:23.442Z,5.00
2023-02-25T11:42:18.145Z,5.00
2023-02-25T11:44:45.684Z,4.90
2023-02-25T11:47:28.492Z,4.70
2023-02-25T11:50:19.538Z,4.60
2023-02-25T11:53:09.001Z,4.60
2023-02-25T11:56:02.109Z,4.80
2023-02-25T11:59:07.190Z,5.60
2023-02-25T12:02:10.610Z,6.50
2023-02-25T12:05:07.914Z,6.60
2023-02-25T12:08:12.968Z,6.30
2023-02-25T12:11:02.061Z,6.10
2023-02-25T12:13:41.605Z,5.90
2023-02-25T12:16:11.566Z,5.90
2023-02-25T12:19:04.418Z,5.80
2023-02-25T12:21:53.530Z,5.90
2023-02-25T12:24:50.744Z,6.00
2023-02-25T12:27:51.237Z,6.10
2023-02-25T12:30:51.556Z,6.00
2023-02-25T12:33:37.279Z,6.10
2023-02-25T12:36:09.810Z,6.30
2023-02-25T12:39:15.298Z,6.30
2023-02-25T12:41:50.482Z,6.50
2023-02-25T12:44:20.467Z,6.40
2023-02-25T12:47:11.460Z,6.30
2023-02-25T12:49:47.513Z,6.10
2023-02-25T12:52:46.234Z,5.90
2023-02-25T12:55:51.151Z,5.80
2023-02-25T12:58:49.030Z,5.80
2023-02-25T13:02:13.145Z,5.90
2023-02-25T13:04:51.733Z,5.90
2023-02-25T13:07:53.087Z,6.00
2023-02-25T13:10:41.569Z,6.00
2023-02-25T13:13:46.338Z,6.00
2023-02-25T13:16:31.601Z,6.10
2023-02-25T13:19:07.229Z,6.30
2023-02-25T13:21:53.069Z,6.30
2023-02-25T13:24:37.602Z,6.10
2023-02-25T13:27:31.025Z,5.80
2023-02-25T13:30:22.664Z,5.70
2023-02-25T13:33:21.058Z,5.70
2023-02-25T13:36:02.842Z,5.70
2023-02-25T13:39:06.842Z,5.80
2023-02-25T13:42:24.109Z,6.00
2023-02-25T13:44:57.878Z,6.30
2023-02-25T13:47:48.879Z,6.60
2023-02-25T13:50:43.556Z,6.90
2023-02-25T13:53:40.821Z,7.00
2023-02-25T13:56:25.516Z,7.40
2023-02-25T13:59:00.841Z,7.50
2023-02-25T14:01:48.957Z,7.30
2023-02-25T14:04:51.989Z,7.00
2023-02-25T14:07:43.853Z,6.70
2023-02-25T14:10:34.041Z,6.50
2023-02-25T14:13:40.933Z,6.40
2023-02-25T14:16:34.748Z,6.00
2023-02-25T14:19:19.546Z,5.80
2023-02-25T14:22:11.363Z,5.50
2023-02-25T14:24:54.643Z,5.50
2023-02-25T14:27:46.637Z,5.40
2023-02-25T14:30:25.611Z,5.40
2023-02-25T14:33:14.325Z,5.20
2023-02-25T14:35:52.055Z,5.20
2023-02-25T14:38:51.142Z,5.10
2023-02-25T14:41:27.040Z,5.20
2023-02-25T14:44:00.773Z,5.10
2023-02-25T14:46:40.383Z,5.10
2023-02-25T14:49:25.250Z,5.20
2023-02-25T14:52:15.024Z,5.30
2023-02-25T14:55:19.402Z,5.50
2023-02-25T14:58:23.412Z,5.70
2023-02-25T15:01:09.161Z,5.70
2023-02-25T15:03:46.574Z,5.70
2023-02-25T15:06:32.043Z,5.60
2023-02-25T15:09:04.910Z,5.50
2023-02-25T15:11:49.436Z,5.40
2023-02-25T15:14:47.124Z,5.20
2023-02-25T15:17:38.420Z,5.00
2023-02-25T15:20:25.507Z,4.90
2023-02-25T15:23:08.522Z,4.60
2023-02-25T15:25:38.827Z,4.10
2023-02-25T15:28:30.605Z,3.70
2023-02-25T15:31:02.674Z,3.30
2023-02-25T15:33:41.443Z,2.90
2023-02-25T15:36:14.027Z,2.70
2023-02-25T15:38:53.384Z,2.40
2023-02-25T15:41:29.471Z,2.30
2023-02-25T15:44:08.287Z,2.20
2023-02-25T15:46:35.233Z,2.20
2023-02-25T15:49:10.335Z,2.40
2023-02-25T15:51:47.313Z,2.50
2023-02-25T15:54:29.728Z,2.60
2023-02-25T15:57:03.175Z,2.60
2023-02-25T15:59:55.670Z,2.60
2023-02-25T16:02:33.428Z,2.50
2023-02-25T16:05:00.439Z,2.40
2023-02-25T16:08:04.968Z,2.40
2023-02-25T16:10:40.463Z,2.30
2023-02-25T16:13:17.145Z,2.30
2023-02-25T16:15:49.218Z,2.20
2023-02-25T16:18:36.853Z,2.20
2023-02-25T16:21:06.415Z,2.20
2023-02-25T16:23:38.698Z,2.10
2023-02-25T16:26:28.398Z,2.10
2023-02-25T16:29:15.470Z,2.10
2023-02-25T16:32:04.560Z,2.00
2023-02-25T16:34:50.488Z,1.90
2023-02-25T16:37:30.664Z,1.80
2023-02-25T16:39:58.287Z,1.70
2023-02-25T16:42:25.250Z,1.60
2023-02-25T16:45:01.255Z,1.50
2023-02-25T16:47:31.463Z,1.30
2023-02-25T16:50:02.366Z,1.20
2023-02-25T16:52:33.646Z,1.10
2023-02-25T16:55:05.602Z,1.00
2023-02-25T16:57:36.454Z,0.90
2023-02-25T17:00:15.073Z,0.90
2023-02-25T17:02:51.175Z,0.90
2023-02-25T17:05:27.035Z,0.90
2023-02-25T17:07:56.081Z,0.90
2023-02-25T17:10:30.933Z,0.80
2023-02-25T17:13:01.511Z,0.80
2023-02-25T17:15:36.409Z,0.80
2023-02-25T17:18:11.769Z,0.70
2023-02-25T17:20:39.866Z,0.60
2023-02-25T17:23:11.118Z,0.70
2023-02-25T17:25:45.972Z,0.60
2023-02-25T17:28:28.095Z,0.60
2023-02-25T17:31:09.716Z,0.60
2023-02-25T17:33:48.461Z,0.50
2023-02-25T17:36:19.395Z,0.40
2023-02-25T17:38:47.082Z,0.40
2023-02-25T17:41:21.822Z,0.40
2023-02-25T17:43:48.974Z,0.40
2023-02-25T17:46:38.259Z,0.30
2023-02-25T17:49:20.056Z,0.40
2023-02-25T17:51:52.873Z,0.30
2023-02-25T17:54:22.033Z,0.30
2023-02-25T17:57:01.189Z,0.30
2023-02-25T17:59:28.121Z,0.30
2023-02-25T18:01:58.180Z,0.30
2023-02-25T18:04:37.642Z,0.30
2023-02-25T18:07:29.735Z,0.20
2023-02-25T18:09:57.320Z,0.20
2023-02-25T18:12:37.117Z,0.20
2023-02-25T18:15:15.916Z,0.10
2023-02-25T18:17:49.524Z,0.10
2023-02-25T18:20:29.853Z,0.10
2023-02-25T18:23:01.337Z,0.10
2023-02-25T18:25:41.322Z,0.10
2023-02-25T18:28:22.336Z,0.10
2023-02-25T18:30:50.955Z,0.10
2023-02-25T18:33:18.833Z,0.10
2023-02-25T18:35:49.237Z,0.10
2023-02-25T18:38:19.878Z,0.10
2023-02-25T18:40:48.129Z,0.10
2023-02-25T18:43:17.595Z,0.10
2023-02-25T18:45:44.939Z,0.10
2023-02-25T18:48:12.606Z,0.10
2023-02-25T18:50:42.227Z,0.10
2023-02-25T18:53:15.711Z,0.10
2023-02-25T18:55:42.596Z,0.10
2023-02-25T18:58:14.428Z,0.00
2023-02-25T19:00:42.441Z,0.10
2023-02-25T19:03:15.691Z,0.00
2023-02-25T19:05:42.887Z,0.00
2023-02-25T19:08:13.577Z,0.00
2023-02-25T19:10:41.140Z,-0.10
2023-02-25T19:13:14.741Z,-0.10
2023-02-25T19:15:41.714Z,-0.10
2023-02-25T19:18:14.036Z,-0.10
2023-02-25T19:20:44.840Z,-0.10
2023-02-25T19:23:13.598Z,-0.10
2023-02-25T19:25:41.876Z,-0.20
2023-02-25T19:28:09.342Z,-0.20
2023-02-25T19:30:40.122Z,-0.20
2023-02-25T19:33:08.277Z,-0.20
2023-02-25T19:35:36.703Z,-0.20
2023-02-25T19:38:03.993Z,-0.30
2023-02-25T19:40:31.265Z,-0.30
2023-02-25T19:42:58.550Z,-0.40
2023-02-25T19:45:26.737Z,-0.40
2023-02-25T19:47:54.793Z,-0.40
2023-02-25T19:50:24.825Z,-0.40
2023-02-25T19:52:53.341Z,-0.50
2023-02-25T19:55:20.508Z,-0.50
2023-02-25T19:57:47.676Z,-0.50
2023-02-25T20:00:18.005Z,-0.50
2023-02-25T20:02:45.475Z,-0.50
2023-02-25T20:05:14.642Z,-0.50
2023-02-25T20:07:42.089Z,-0.40
2023-02-25T20:10:11.125Z,-0.40
2023-02-25T20:12:40.525Z,-0.40
2023-02-25T20:15:08.302Z,-0.50
2023-02-25T20:17:39.973Z,-0.50
2023-02-25T20:20:08.567Z,-0.40
2023-02-25T20:22:36.601Z,-0.40
2023-02-25T20:25:04.313Z,-0.40
2023-02-25T20:27:31.220Z,-0.40
2023-02-25T20:29:58.094Z,-0.40
2023-02-25T20:32:25.090Z,-0.40
2023-02-25T20:34:52.154Z,-0.40
2023-02-25T20:37:29.447Z,-0.40
2023-02-25T20:39:58.149Z,-0.40
2023-02-25T20:42:30.091Z,-0.40
2023-02-25T20:44:58.506Z,-0.40
2023-02-25T20:47:27.224Z,-0.50
2023-02-25T20:49:55.678Z,-0.50
2023-02-25T20:52:23.138Z,-0.60
2023-02-25T20:54:50.089Z,-0.70
2023-02-25T20:57:31.459Z,-0.70
2023-02-25T20:59:58.252Z,-0.80
2023-02-25T21:02:25.161Z,-0.80
2023-02-25T21:04:52.061Z,-0.90
2023-02-25T21:07:18.937Z,-0.90
2023-02-25T21:09:45.706Z,-1.00
2023-02-25T21:12:12.599Z,-1.00
2023-02-25T21:14:39.415Z,-1.00
2023-02-25T21:17:09.510Z,-1.10
2023-02-25T21:19:38.590Z,-1.20
2023-02-25T21:22:06.861Z,-1.20
2023-02-25T21:24:34.618Z,-1.20
2023-02-25T21:27:02.289Z,-1.20
2023-02-25T21:29:29.433Z,-1.20
2023-02-25T21:31:57.360Z,-1.20
2023-02-25T21:34:24.343Z,-1.20
2023-02-25T21:36:51.219Z,-1.20
2023-02-25T21:39:18.271Z,-1.20
2023-02-25T21:41:45.271Z,-1.20
2023-02-25T21:44:12.831Z,-1.20
2023-02-25T21:46:40.426Z,-1.20
2023-02-25T21:49:07.332Z,-1.30
2023-02-25T21:51:34.068Z,-1.30
2023-02-25T21:54:01.742Z,-1.20
2023-02-25T21:56:29.808Z,-1.20
2023-02-25T21:58:58.960Z,-1.20
2023-02-25T22:01:28.467Z,-1.30
2023-02-25T22:03:56.118Z,-1.30
2023-02-25T22:06:24.308Z,-1.30
2023-02-25T22:08:52.723Z,-1.30
2023-02-25T22:11:31.418Z,-1.30
2023-02-25T22:14:00.008Z,-1.40
2023-02-25T22:16:27.857Z,-1.40
2023-02-25T22:18:54.894Z,-1.40
2023-02-25T22:21:23.049Z,-1.50
2023-02-25T22:23:51.659Z,-1.50
2023-02-25T22:26:21.531Z,-1.50
2023-02-25T22:28:48.594Z,-1.50
2023-02-25T22:31:17.780Z,-1.60
2023-02-25T22:33:45.780Z,-1.60
2023-02-25T22:36:15.259Z,-1.70
2023-02-25T22:38:43.642Z,-1.70
2023-02-25T22:41:16.702Z,-1.80
2023-02-25T22:43:44.239Z,-1.90
2023-02-25T22:46:15.058Z,-1.90
2023-02-25T22:48:44.301Z,-2.00
2023-02-25T22:51:18.427Z,-2.00
2023-02-25T22:53:45.370Z,-2.00
2023-02-25T22:56:12.354Z,-2.00
2023-02-25T22:58:40.758Z,-2.10
2023-02-25T23:01:09.338Z,-2.10
2023-02-25T23:03:36.723Z,-2.10
2023-02-25T23:06:03.726Z,-2.10
2023-02-25T23:08:30.871Z,-2.20
2023-02-25T23:11:11.959Z,-2.20
2023-02-25T23:13:46.144Z,-2.20
2023-02-25T23:16:18.958Z,-2.20
2023-02-25T23:18:46.822Z,-2.20
2023-02-25T23:21:19.671Z,-2.10
2023-02-25T23:23:49.128Z,-2.10
2023-02-25T23:26:19.621Z,-2.10
2023-02-25T23:28:46.973Z,-2.10
2023-02-25T23:31:26.375Z,-2.00
2023-02-25T23:33:57.454Z,-2.00
2023-02-25T23:36:25.201Z,-2.00
2023-02-25T23:38:56.970Z,-2.00
2023-02-25T23:41:24.736Z,-2.00
2023-02-25T23:43:56.161Z,-2.00
2023-02-25T23:46:25.516Z,-2.00
2023-02-25T23:48:57.073Z,-2.10
2023-02-25T23:51:24.821Z,-2.10
2023-02-25T23:54:00.197Z,-2.10
2023-02-25T23:56:28.061Z,-2.10
2023-02-25T23:58:55.536Z,-2.10
