createdAt,value
2023-01-11T00:02:04.926Z,0.57
2023-01-11T00:04:31.832Z,0.43
2023-01-11T00:06:58.779Z,0.55
2023-01-11T00:09:27.285Z,0.55
2023-01-11T00:11:55.232Z,0.50
2023-01-11T00:14:22.201Z,0.50
2023-01-11T00:16:49.105Z,0.50
2023-01-11T00:19:15.991Z,0.50
2023-01-11T00:21:42.976Z,0.55
2023-01-11T00:24:09.878Z,0.98
2023-01-11T00:26:36.768Z,0.60
2023-01-11T00:29:03.659Z,0.40
2023-01-11T00:31:30.604Z,0.60
2023-01-11T00:33:57.499Z,0.50
2023-01-11T00:36:24.330Z,0.20
2023-01-11T00:38:53.635Z,0.50
2023-01-11T00:41:40.755Z,0.52
2023-01-11T00:44:30.599Z,0.63
2023-01-11T00:47:16.555Z,0.50
2023-01-11T00:49:44.129Z,0.47
2023-01-11T00:52:12.154Z,0.52
2023-01-11T00:54:40.202Z,0.55
2023-01-11T00:57:07.909Z,0.40
2023-01-11T00:59:36.077Z,0.52
2023-01-11T01:02:04.326Z,0.40
2023-01-11T01:04:31.870Z,0.40
2023-01-11T01:06:58.935Z,0.50
2023-01-11T01:09:25.999Z,0.57
2023-01-11T01:11:53.291Z,0.40
2023-01-11T01:14:26.032Z,0.20
2023-01-11T01:16:57.013Z,0.30
2023-01-11T01:19:25.917Z,0.50
2023-01-11T01:21:55.498Z,0.32
2023-01-11T01:24:25.287Z,0.50
2023-01-11T01:26:59.919Z,0.30
2023-01-11T01:29:26.975Z,0.40
2023-01-11T01:31:53.994Z,0.30
2023-01-11T01:34:20.887Z,0.60
2023-01-11T01:36:47.793Z,0.55
2023-01-11T01:39:14.970Z,0.40
2023-01-11T01:41:42.016Z,0.38
2023-01-11T01:44:46.625Z,0.35
2023-01-11T01:47:18.746Z,0.20
2023-01-11T01:49:46.054Z,0.20
2023-01-11T01:52:13.610Z,0.20
2023-01-11T01:54:45.048Z,0.20
2023-01-11T01:59:43.811Z,0.20
2023-01-11T02:02:12.433Z,0.20
2023-01-11T02:04:43.004Z,0.13
2023-01-11T02:07:23.919Z,0.20
2023-01-11T02:09:57.263Z,0.20
2023-01-11T02:12:30.125Z,0.10
2023-01-11T02:15:00.829Z,0.00
2023-01-11T02:17:27.898Z,0.00
2023-01-11T02:20:09.719Z,0.10
2023-01-11T02:22:42.628Z,0.22
2023-01-11T02:25:15.622Z,0.20
2023-01-11T02:28:07.994Z,0.10
2023-01-11T02:30:34.970Z,0.13
2023-01-11T02:33:10.927Z,0.10
2023-01-11T02:35:44.597Z,0.52
2023-01-11T02:38:18.470Z,0.15
2023-01-11T02:41:02.205Z,0.10
2023-01-11T02:44:23.829Z,0.00
2023-01-11T02:47:04.827Z,0.00
2023-01-11T02:49:45.403Z,0.00
2023-01-11T02:52:14.714Z,0.08
2023-01-11T02:54:45.198Z,0.03
2023-01-11T02:57:13.761Z,0.00
2023-01-11T02:59:43.701Z,0.20
2023-01-11T03:02:13.351Z,0.00
2023-01-11T03:04:40.260Z,0.10
2023-01-11T03:07:16.143Z,0.10
2023-01-11T03:09:48.943Z,0.00
2023-01-11T03:12:57.269Z,0.00
2023-01-11T03:15:45.492Z,0.00
2023-01-11T03:18:50.704Z,0.22
2023-01-11T03:21:32.617Z,0.08
2023-01-11T03:24:41.450Z,0.00
2023-01-11T03:27:08.436Z,0.10
2023-01-11T03:30:13.863Z,0.10
2023-01-11T03:32:52.274Z,0.10
2023-01-11T03:35:28.997Z,0.10
2023-01-11T03:38:14.787Z,0.10
2023-01-11T03:40:50.773Z,0.00
2023-01-11T03:43:21.763Z,0.00
2023-01-11T03:46:11.349Z,0.00
2023-01-11T03:49:13.738Z,0.10
2023-01-11T03:51:45.519Z,0.00
2023-01-11T03:54:17.118Z,0.00
2023-01-11T03:56:59.252Z,0.10
2023-01-11T03:59:27.269Z,0.10
2023-01-11T04:01:55.594Z,0.30
2023-01-11T04:04:23.584Z,0.10
2023-01-11T04:06:52.018Z,0.00
2023-01-11T04:09:19.002Z,0.05
2023-01-11T04:11:46.166Z,0.10
2023-01-11T04:14:13.107Z,0.15
2023-01-11T04:16:40.265Z,0.20
2023-01-11T04:19:07.203Z,0.10
2023-01-11T04:21:34.327Z,0.00
2023-01-11T04:24:01.279Z,0.17
2023-01-11T04:26:28.189Z,0.10
2023-01-11T04:28:55.903Z,0.10
2023-01-11T04:31:22.868Z,0.10
2023-01-11T04:33:49.790Z,0.10
2023-01-11T04:36:16.701Z,0.43
2023-01-11T04:38:43.910Z,0.08
2023-01-11T04:41:29.591Z,0.13
2023-01-11T04:43:57.002Z,0.10
2023-01-11T04:46:24.553Z,0.00
2023-01-11T04:48:52.326Z,0.00
2023-01-11T04:51:19.439Z,0.00
2023-01-11T04:53:49.192Z,0.00
2023-01-11T04:56:17.029Z,0.10
2023-01-11T04:58:44.317Z,0.10
2023-01-11T05:01:15.475Z,0.10
2023-01-11T05:03:45.349Z,0.08
2023-01-11T05:06:14.056Z,0.00
2023-01-11T05:08:45.327Z,0.10
2023-01-11T05:11:12.495Z,0.10
2023-01-11T05:13:42.095Z,0.13
2023-01-11T05:16:11.191Z,0.20
2023-01-11T05:18:42.995Z,0.00
2023-01-11T05:21:12.887Z,0.10
2023-01-11T05:23:42.001Z,0.00
2023-01-11T05:26:12.060Z,0.10
2023-01-11T05:28:40.195Z,0.10
2023-01-11T05:31:07.411Z,0.10
2023-01-11T05:33:34.600Z,0.20
2023-01-11T05:36:07.833Z,0.10
2023-01-11T05:38:35.341Z,0.30
2023-01-11T05:41:06.280Z,0.30
2023-01-11T05:43:54.881Z,0.10
2023-01-11T05:46:23.131Z,0.17
2023-01-11T05:48:51.175Z,0.30
2023-01-11T05:51:19.511Z,0.30
2023-01-11T05:53:46.484Z,0.40
2023-01-11T05:56:13.668Z,0.57
2023-01-11T05:58:42.796Z,0.60
2023-01-11T06:01:13.232Z,0.60
2023-01-11T06:03:40.332Z,0.40
2023-01-11T06:06:07.594Z,0.40
2023-01-11T06:08:35.003Z,0.40
2023-01-11T06:11:01.932Z,0.40
2023-01-11T06:13:29.403Z,0.70
2023-01-11T06:16:02.517Z,0.80
2023-01-11T06:18:34.705Z,0.45
2023-01-11T06:24:00.876Z,0.75
2023-01-11T06:26:29.937Z,1.48
2023-01-11T06:28:56.852Z,1.50
2023-01-11T06:31:23.871Z,1.20
2023-01-11T06:33:50.905Z,1.40
2023-01-11T06:36:17.939Z,1.30
2023-01-11T06:38:45.427Z,1.50
2023-01-11T06:41:13.283Z,1.45
2023-01-11T06:43:50.736Z,2.15
2023-01-11T06:46:19.184Z,1.52
2023-01-11T06:48:46.849Z,1.48
2023-01-11T06:51:15.432Z,1.88
2023-01-11T06:53:43.668Z,1.85
2023-01-11T06:56:19.079Z,2.80
2023-01-11T06:58:48.482Z,2.67
2023-01-11T07:01:18.268Z,1.88
2023-01-11T07:03:46.066Z,2.00
2023-01-11T07:06:16.370Z,2.08
2023-01-11T07:08:43.773Z,2.03
2023-01-11T07:11:10.955Z,2.45
2023-01-11T07:13:38.563Z,2.25
2023-01-11T07:16:08.530Z,2.85
2023-01-11T07:18:35.659Z,2.75
2023-01-11T07:21:02.824Z,2.20
2023-01-11T07:23:29.795Z,2.45
2023-01-11T07:25:56.808Z,2.47
2023-01-11T07:28:23.840Z,2.50
2023-01-11T07:30:58.541Z,2.75
2023-01-11T07:33:26.945Z,3.28
2023-01-11T07:35:54.360Z,3.03
2023-01-11T07:38:21.565Z,2.42
2023-01-11T07:40:48.546Z,3.10
2023-01-11T07:43:18.303Z,2.95
2023-01-11T07:45:50.658Z,3.75
2023-01-11T07:48:25.446Z,3.35
2023-01-11T07:53:36.815Z,3.58
2023-01-11T07:56:04.397Z,3.58
2023-01-11T07:58:32.691Z,3.30
2023-01-11T08:01:00.216Z,2.88
2023-01-11T08:03:27.299Z,4.03
2023-01-11T08:05:54.772Z,3.72
2023-01-11T08:08:21.941Z,3.40
2023-01-11T08:11:09.299Z,4.20
2023-01-11T08:13:55.429Z,3.53
2023-01-11T08:16:23.305Z,4.25
2023-01-11T08:18:52.181Z,4.28
2023-01-11T08:21:21.532Z,4.32
2023-01-11T08:23:48.706Z,4.45
2023-01-11T08:26:18.402Z,3.63
2023-01-11T08:28:46.360Z,3.90
2023-01-11T08:31:13.660Z,3.35
2023-01-11T08:33:41.007Z,3.67
2023-01-11T08:36:10.509Z,3.63
2023-01-11T08:38:37.859Z,3.90
2023-01-11T08:41:11.039Z,3.65
2023-01-11T08:43:42.117Z,3.45
2023-01-11T08:46:12.604Z,4.07
2023-01-11T08:48:39.723Z,4.00
2023-01-11T08:51:07.276Z,3.10
2023-01-11T08:53:34.613Z,3.35
2023-01-11T08:56:01.610Z,3.65
2023-01-11T08:58:28.901Z,3.30
2023-01-11T09:01:01.663Z,2.63
2023-01-11T09:03:32.108Z,3.78
2023-01-11T09:05:59.476Z,2.53
2023-01-11T09:08:28.285Z,3.15
2023-01-11T09:11:00.384Z,3.28
2023-01-11T09:13:27.956Z,3.08
2023-01-11T09:15:57.276Z,3.63
2023-01-11T09:18:27.740Z,3.30
2023-01-11T09:20:56.764Z,2.95
2023-01-11T09:23:23.870Z,3.20
2023-01-11T09:25:51.245Z,2.90
2023-01-11T09:28:18.855Z,2.85
2023-01-11T09:30:46.337Z,3.25
2023-01-11T09:33:16.038Z,2.78
2023-01-11T09:35:46.495Z,2.80
2023-01-11T09:38:13.861Z,2.70
2023-01-11T09:41:00.549Z,3.80
2023-01-11T09:43:30.768Z,3.15
2023-01-11T09:46:07.375Z,2.88
2023-01-11T09:48:53.517Z,3.58
2023-01-11T09:51:33.479Z,2.72
2023-01-11T09:54:07.216Z,2.90
2023-01-11T09:56:44.898Z,3.40
2023-01-11T09:59:31.494Z,2.58
2023-01-11T10:02:10.556Z,3.20
2023-01-11T10:05:04.890Z,3.28
2023-01-11T10:18:22.129Z,2.60
2023-01-11T10:18:31.013Z,3.25
2023-01-11T10:20:52.464Z,2.85
2023-01-11T10:23:47.536Z,3.72
2023-01-11T10:26:35.339Z,3.17
2023-01-11T10:29:33.914Z,3.53
2023-01-11T10:32:08.837Z,2.85
2023-01-11T10:35:03.023Z,3.47
2023-01-11T10:37:37.360Z,3.83
2023-01-11T10:40:33.203Z,3.88
2023-01-11T10:43:17.123Z,4.20
2023-01-11T10:45:50.169Z,3.05
2023-01-11T10:48:34.753Z,3.70
2023-01-11T10:51:13.572Z,3.20
2023-01-11T10:53:55.249Z,3.03
2023-01-11T10:57:02.759Z,3.33
2023-01-11T11:00:15.123Z,3.53
2023-01-11T11:03:27.088Z,3.10
2023-01-11T11:06:05.705Z,3.03
2023-01-11T11:08:35.575Z,3.70
2023-01-11T11:11:09.954Z,3.33
2023-01-11T11:13:58.360Z,4.10
2023-01-11T11:16:45.302Z,3.53
2023-01-11T11:19:17.917Z,3.50
2023-01-11T11:21:47.447Z,3.17
2023-01-11T11:24:24.126Z,3.25
2023-01-11T11:26:59.352Z,3.55
2023-01-11T11:29:30.756Z,3.50
2023-01-11T11:32:01.167Z,3.28
2023-01-11T11:34:28.853Z,3.25
2023-01-11T11:37:23.529Z,3.33
2023-01-11T11:39:52.136Z,3.47
2023-01-11T11:42:22.472Z,2.78
2023-01-11T11:45:14.344Z,3.83
2023-01-11T11:47:43.832Z,4.93
2023-01-11T11:50:42.010Z,2.97
2023-01-11T11:53:07.509Z,3.88
2023-01-11T11:55:35.323Z,3.40
2023-01-11T11:58:12.150Z,2.75
2023-01-11T12:00:50.325Z,4.03
2023-01-11T12:03:30.462Z,4.82
2023-01-11T12:06:03.964Z,3.42
2023-01-11T12:08:35.593Z,2.70
2023-01-11T12:11:08.887Z,3.57
2023-01-11T12:13:39.178Z,3.05
2023-01-11T12:16:20.554Z,3.97
2023-01-11T12:18:47.985Z,3.17
2023-01-11T12:21:23.282Z,4.10
2023-01-11T12:24:17.442Z,3.45
2023-01-11T12:27:26.185Z,3.75
2023-01-11T12:30:33.998Z,3.92
2023-01-11T12:33:13.898Z,3.33
2023-01-11T12:36:08.009Z,3.70
2023-01-11T12:39:02.884Z,3.63
2023-01-11T12:42:07.295Z,3.22
2023-01-11T12:45:02.218Z,2.92
2023-01-11T12:47:53.875Z,2.92
2023-01-11T12:53:42.678Z,4.72
2023-01-11T12:56:30.492Z,4.32
2023-01-11T12:59:23.075Z,3.72
2023-01-11T13:02:00.418Z,3.42
2023-01-11T13:04:42.810Z,3.45
2023-01-11T13:10:06.291Z,4.03
2023-01-11T13:12:46.911Z,3.42
2023-01-11T13:15:52.508Z,2.72
2023-01-11T13:18:41.119Z,2.85
2023-01-11T13:21:30.325Z,3.63
2023-01-11T13:24:02.714Z,3.15
2023-01-11T13:26:40.306Z,3.28
2023-01-11T13:29:26.806Z,3.88
2023-01-11T13:31:55.836Z,3.20
2023-01-11T13:35:06.741Z,2.95
2023-01-11T13:38:13.567Z,2.45
2023-01-11T13:40:50.052Z,4.35
2023-01-11T13:43:37.593Z,3.10
2023-01-11T13:46:23.256Z,3.05
2023-01-11T13:49:31.542Z,2.83
2023-01-11T13:52:12.763Z,2.72
2023-01-11T13:54:53.766Z,2.63
2023-01-11T13:57:40.182Z,2.35
2023-01-11T14:00:26.239Z,2.50
2023-01-11T14:03:03.708Z,3.50
2023-01-11T14:05:40.014Z,2.10
2023-01-11T14:08:42.011Z,1.67
2023-01-11T14:11:41.291Z,2.33
2023-01-11T14:14:30.114Z,1.77
2023-01-11T14:17:06.710Z,2.45
2023-01-11T14:19:56.344Z,2.55
2023-01-11T14:22:45.972Z,2.13
2023-01-11T14:25:31.026Z,1.80
2023-01-11T14:28:26.985Z,1.70
2023-01-11T14:31:12.683Z,2.15
2023-01-11T14:33:53.050Z,2.00
2023-01-11T14:36:26.932Z,1.60
2023-01-11T14:39:15.728Z,2.08
2023-01-11T14:42:12.131Z,2.38
2023-01-11T14:45:19.561Z,2.03
2023-01-11T14:48:10.864Z,2.67
2023-01-11T14:50:49.834Z,2.08
2023-01-11T14:53:24.312Z,2.38
2023-01-11T14:55:52.718Z,2.45
2023-01-11T14:58:31.657Z,2.20
2023-01-11T15:00:59.036Z,1.92
2023-01-11T15:06:32.106Z,2.67
2023-01-11T15:09:00.804Z,3.05
2023-01-11T15:11:41.990Z,2.42
2023-01-11T15:14:28.607Z,3.00
2023-01-11T15:17:19.860Z,2.08
2023-01-11T15:19:49.188Z,1.70
2023-01-11T15:22:31.777Z,1.70
2023-01-11T15:25:08.103Z,1.95
2023-01-11T15:27:46.683Z,2.13
2023-01-11T15:30:31.924Z,2.10
2023-01-11T15:33:17.298Z,2.38
2023-01-11T15:36:06.892Z,1.98
2023-01-11T15:38:59.429Z,1.60
2023-01-11T15:42:04.317Z,2.08
2023-01-11T15:44:44.362Z,1.70
2023-01-11T15:47:27.516Z,1.95
2023-01-11T15:50:06.772Z,1.50
2023-01-11T15:53:04.289Z,1.90
2023-01-11T15:56:10.210Z,2.42
2023-01-11T15:59:02.125Z,2.38
2023-01-11T16:01:31.465Z,2.50
2023-01-11T16:04:33.266Z,2.08
2023-01-11T16:07:36.350Z,2.07
2023-01-11T16:10:15.737Z,2.28
2023-01-11T16:13:20.157Z,2.10
2023-01-11T16:16:12.158Z,2.45
2023-01-11T16:18:58.040Z,1.73
2023-01-11T16:21:39.289Z,2.20
2023-01-11T16:24:11.395Z,2.30
2023-01-11T16:26:41.795Z,2.95
2023-01-11T16:29:22.649Z,2.35
2023-01-11T16:31:58.535Z,2.40
2023-01-11T16:34:29.157Z,2.20
2023-01-11T16:36:58.679Z,3.00
2023-01-11T16:39:30.180Z,3.22
2023-01-11T16:42:02.084Z,3.20
2023-01-11T16:44:56.990Z,2.38
2023-01-11T16:47:24.108Z,1.92
2023-01-11T16:50:19.204Z,2.83
2023-01-11T16:53:07.508Z,3.10
2023-01-11T16:55:40.199Z,2.80
2023-01-11T16:58:26.339Z,2.80
2023-01-11T17:01:00.998Z,4.40
2023-01-11T17:03:32.178Z,3.00
2023-01-11T17:06:13.898Z,2.63
2023-01-11T17:08:44.845Z,3.40
2023-01-11T17:11:44.896Z,3.05
2023-01-11T17:14:34.496Z,3.72
2023-01-11T17:17:09.426Z,2.72
2023-01-11T17:19:46.764Z,4.03
2023-01-11T17:22:18.826Z,2.65
2023-01-11T17:25:01.577Z,2.55
2023-01-11T17:27:43.649Z,3.78
2023-01-11T17:30:19.454Z,3.08
2023-01-11T17:32:52.108Z,2.40
2023-01-11T17:35:39.383Z,2.97
2023-01-11T17:38:08.736Z,2.55
2023-01-11T17:40:42.005Z,2.67
2023-01-11T17:43:32.365Z,3.15
2023-01-11T17:46:02.717Z,4.18
2023-01-11T17:48:30.788Z,2.88
2023-01-11T17:51:00.390Z,2.88
2023-01-11T17:53:35.266Z,2.42
2023-01-11T17:56:29.502Z,3.42
2023-01-11T17:59:21.938Z,2.55
2023-01-11T18:01:52.231Z,3.83
2023-01-11T18:04:25.701Z,3.28
2023-01-11T18:07:19.711Z,3.05
2023-01-11T18:09:57.573Z,3.53
2023-01-11T18:12:33.639Z,2.67
2023-01-11T18:15:03.711Z,3.53
2023-01-11T18:17:57.160Z,2.80
2023-01-11T18:20:33.303Z,2.78
2023-01-11T18:23:08.068Z,2.47
2023-01-11T18:25:36.549Z,3.40
2023-01-11T18:28:38.890Z,2.95
2023-01-11T18:31:07.328Z,3.30
2023-01-11T18:33:37.000Z,2.85
2023-01-11T18:36:17.885Z,3.28
2023-01-11T18:38:45.240Z,3.13
2023-01-11T18:41:34.552Z,2.67
2023-01-11T18:44:02.497Z,3.03
2023-01-11T18:46:33.034Z,2.75
2023-01-11T18:49:00.903Z,2.75
2023-01-11T18:51:39.933Z,2.10
2023-01-11T18:54:29.532Z,2.30
2023-01-11T18:56:59.507Z,3.17
2023-01-11T18:59:26.753Z,2.15
2023-01-11T19:02:15.641Z,2.72
2023-01-11T19:04:45.962Z,3.03
2023-01-11T19:07:14.597Z,2.55
2023-01-11T19:09:42.405Z,2.85
2023-01-11T19:12:12.194Z,2.53
2023-01-11T19:14:40.245Z,2.85
2023-01-11T19:17:12.217Z,2.22
2023-01-11T19:19:39.667Z,2.42
2023-01-11T19:22:07.100Z,2.40
2023-01-11T19:24:34.360Z,2.88
2023-01-11T19:27:02.592Z,2.63
2023-01-11T19:29:30.408Z,2.83
2023-01-11T19:31:57.812Z,2.45
2023-01-11T19:34:25.339Z,2.58
2023-01-11T19:36:53.904Z,1.98
2023-01-11T19:39:20.849Z,2.80
2023-01-11T19:42:03.390Z,2.85
2023-01-11T19:44:34.549Z,2.42
2023-01-11T19:47:11.989Z,2.47
2023-01-11T19:49:40.235Z,2.63
2023-01-11T19:52:13.011Z,2.42
2023-01-11T19:54:42.900Z,2.03
2023-01-11T19:57:20.479Z,2.35
2023-01-11T19:59:49.155Z,2.90
2023-01-11T20:02:19.590Z,2.92
2023-01-11T20:04:54.396Z,2.70
2023-01-11T20:07:27.550Z,2.95
2023-01-11T20:09:56.635Z,3.67
2023-01-11T20:12:24.542Z,2.67
2023-01-11T20:14:56.936Z,2.28
2023-01-11T20:17:24.607Z,2.40
2023-01-11T20:19:54.752Z,2.95
2023-01-11T20:22:23.752Z,2.60
2023-01-11T20:24:51.162Z,2.75
2023-01-11T20:27:18.317Z,3.65
2023-01-11T20:29:48.309Z,2.78
2023-01-11T20:32:39.062Z,2.30
2023-01-11T20:35:30.579Z,3.10
2023-01-11T20:37:59.352Z,2.72
2023-01-11T20:40:28.814Z,2.65
2023-01-11T20:42:56.094Z,2.50
2023-01-11T20:45:23.018Z,2.92
2023-01-11T20:47:49.991Z,2.60
2023-01-11T20:50:17.047Z,2.75
2023-01-11T20:52:44.014Z,2.67
2023-01-11T20:55:11.092Z,2.28
2023-01-11T20:57:38.416Z,3.10
2023-01-11T21:02:36.872Z,3.40
2023-01-11T21:05:04.683Z,3.25
2023-01-11T21:07:32.674Z,2.45
2023-01-11T21:09:59.726Z,2.72
2023-01-11T21:12:26.875Z,2.20
2023-01-11T21:14:54.115Z,3.25
2023-01-11T21:17:21.334Z,2.00
2023-01-11T21:19:48.432Z,2.42
2023-01-11T21:22:15.361Z,2.53
2023-01-11T21:24:42.288Z,2.30
2023-01-11T21:27:09.813Z,2.33
2023-01-11T21:29:38.372Z,2.92
2023-01-11T21:32:05.669Z,3.03
2023-01-11T21:34:32.599Z,2.00
2023-01-11T21:36:59.492Z,2.30
2023-01-11T21:39:26.907Z,2.08
2023-01-11T21:41:58.104Z,2.58
2023-01-11T21:44:33.446Z,2.47
2023-01-11T21:47:02.971Z,2.50
2023-01-11T21:49:30.762Z,2.33
2023-01-11T21:51:57.893Z,2.47
2023-01-11T21:54:25.063Z,2.58
2023-01-11T21:56:52.716Z,2.67
2023-01-11T21:59:20.472Z,2.13
2023-01-11T22:01:49.504Z,2.33
2023-01-11T22:04:19.165Z,3.67
2023-01-11T22:06:51.324Z,2.95
2023-01-11T22:09:20.135Z,2.10
2023-01-11T22:11:49.080Z,2.25
2023-01-11T22:14:15.985Z,3.00
2023-01-11T22:16:43.007Z,1.90
2023-01-11T22:19:11.749Z,2.22
2023-01-11T22:21:43.873Z,2.17
2023-01-11T22:24:12.165Z,2.20
2023-01-11T22:26:40.575Z,1.50
2023-01-11T22:29:17.749Z,2.03
2023-01-11T22:31:51.367Z,2.10
2023-01-11T22:34:45.028Z,2.40
2023-01-11T22:37:12.307Z,2.53
2023-01-11T22:39:40.847Z,1.90
2023-01-11T22:42:07.967Z,2.22
2023-01-11T22:44:35.249Z,3.15
2023-01-11T22:47:02.341Z,2.92
2023-01-11T22:49:29.941Z,2.08
2023-01-11T22:51:57.051Z,2.53
2023-01-11T22:54:24.115Z,2.97
2023-01-11T22:56:52.214Z,2.35
2023-01-11T22:59:22.460Z,2.63
2023-01-11T23:01:49.431Z,2.88
2023-01-11T23:04:17.109Z,2.05
2023-01-11T23:06:46.694Z,3.05
2023-01-11T23:09:16.694Z,1.98
2023-01-11T23:12:06.528Z,2.90
2023-01-11T23:14:33.791Z,3.00
2023-01-11T23:17:09.312Z,2.53
2023-01-11T23:19:39.375Z,3.45
2023-01-11T23:22:07.664Z,2.65
2023-01-11T23:24:36.390Z,3.80
2023-01-11T23:27:03.551Z,2.67
2023-01-11T23:29:30.742Z,3.00
2023-01-11T23:31:57.794Z,2.55
2023-01-11T23:34:24.881Z,2.88
2023-01-11T23:36:52.245Z,2.70
2023-01-11T23:39:19.389Z,2.63
2023-01-11T23:42:07.579Z,3.80
2023-01-11T23:44:35.941Z,3.08
2023-01-11T23:47:21.224Z,2.40
2023-01-11T23:49:50.191Z,2.90
2023-01-11T23:52:19.598Z,3.45
2023-01-11T23:54:46.829Z,2.42
2023-01-11T23:57:14.750Z,2.50
2023-01-11T23:59:42.585Z,3.80
