createdAt,value
2023-05-05T05:01:13.090Z,33.54
2023-05-05T05:02:13.136Z,32.65
2023-05-05T05:03:13.191Z,32.54
2023-05-05T05:04:13.233Z,32.45
2023-05-05T05:05:13.258Z,32.36
2023-05-05T05:06:13.251Z,32.33
2023-05-05T05:07:13.262Z,32.27
2023-05-05T05:08:13.329Z,32.26
2023-05-05T05:09:13.344Z,32.24
2023-05-05T05:10:13.390Z,32.25
2023-05-05T05:11:13.358Z,32.18
2023-05-05T05:12:13.393Z,32.19
2023-05-05T05:13:13.484Z,32.18
2023-05-05T05:14:13.447Z,32.15
2023-05-05T05:15:13.424Z,32.13
2023-05-05T05:16:13.480Z,32.12
2023-05-05T05:17:13.477Z,32.15
2023-05-05T05:18:13.514Z,32.12
2023-05-05T05:19:13.495Z,32.11
2023-05-05T05:20:13.488Z,32.13
2023-05-05T05:21:13.499Z,32.12
2023-05-05T05:22:13.523Z,32.09
2023-05-05T05:23:13.501Z,32.12
2023-05-05T05:24:13.536Z,32.10
2023-05-05T05:25:13.547Z,32.07
2023-05-05T05:26:13.566Z,32.08
2023-05-05T05:27:13.583Z,32.08
2023-05-05T05:28:13.622Z,32.09
2023-05-05T05:29:13.673Z,32.09
2023-05-05T05:30:13.658Z,32.09
2023-05-05T05:31:13.685Z,32.07
2023-05-05T05:32:13.719Z,32.05
2023-05-05T05:33:13.759Z,32.07
2023-05-05T05:34:13.798Z,32.06
2023-05-05T05:35:13.778Z,32.06
2023-05-05T05:36:13.840Z,32.05
2023-05-05T05:37:13.828Z,32.07
2023-05-05T05:38:13.875Z,32.10
2023-05-05T05:39:13.885Z,32.09
2023-05-05T05:40:13.920Z,32.13
2023-05-05T05:41:13.975Z,32.09
2023-05-05T05:42:13.989Z,32.16
2023-05-05T05:43:14.038Z,32.17
2023-05-05T05:44:14.117Z,32.24
2023-05-05T05:45:14.126Z,32.27
2023-05-05T05:46:14.338Z,32.30
2023-05-05T05:47:14.193Z,32.33
2023-05-05T05:48:14.199Z,32.29
2023-05-05T05:49:14.320Z,32.29
2023-05-05T05:50:14.250Z,32.33
2023-05-05T05:51:14.308Z,32.31
2023-05-05T05:52:14.399Z,32.41
2023-05-05T05:53:14.442Z,32.42
2023-05-05T05:54:14.451Z,32.85
2023-05-05T05:55:14.492Z,32.79
2023-05-05T05:56:14.549Z,32.96
2023-05-05T05:57:14.585Z,32.95
2023-05-05T05:58:14.612Z,32.98
2023-05-05T05:59:15.577Z,32.91
2023-05-05T06:00:14.765Z,33.04
2023-05-05T06:01:14.762Z,33.04
2023-05-05T06:02:14.833Z,32.90
2023-05-05T06:03:14.990Z,32.88
2023-05-05T06:04:14.869Z,32.87
2023-05-05T06:05:15.283Z,33.00
2023-05-05T06:06:14.838Z,33.08
2023-05-05T06:07:14.862Z,33.15
2023-05-05T06:08:14.859Z,33.27
2023-05-05T06:09:14.871Z,33.25
2023-05-05T06:10:26.763Z,33.25
2023-05-05T06:11:15.887Z,33.25
2023-05-05T06:12:14.896Z,33.19
2023-05-05T06:13:14.970Z,33.18
2023-05-05T06:14:14.942Z,33.20
2023-05-05T06:15:14.897Z,33.16
2023-05-05T06:16:14.870Z,33.15
2023-05-05T06:17:14.853Z,33.17
2023-05-05T06:18:14.992Z,33.20
2023-05-05T06:19:14.864Z,33.14
2023-05-05T06:20:14.891Z,33.41
2023-05-05T06:21:14.838Z,33.35
2023-05-05T06:22:14.832Z,33.48
2023-05-05T06:23:14.827Z,33.55
2023-05-05T06:24:14.820Z,33.52
2023-05-05T06:25:14.814Z,33.51
2023-05-05T06:26:14.831Z,33.66
2023-05-05T06:27:14.821Z,33.68
2023-05-05T06:28:14.839Z,33.64
2023-05-05T06:29:14.839Z,33.63
2023-05-05T06:30:14.934Z,33.72
2023-05-05T06:31:15.052Z,33.78
2023-05-05T06:32:14.985Z,33.83
2023-05-05T06:33:15.076Z,34.09
2023-05-05T06:34:15.100Z,33.95
2023-05-05T06:35:15.157Z,33.94
2023-05-05T06:36:15.233Z,34.08
2023-05-05T06:37:15.278Z,34.11
2023-05-05T06:38:15.304Z,34.16
2023-05-05T06:39:16.194Z,34.16
2023-05-05T06:40:15.420Z,34.18
2023-05-05T06:41:15.410Z,34.20
2023-05-05T06:42:15.484Z,34.22
2023-05-05T06:43:15.515Z,34.24
2023-05-05T06:44:15.655Z,34.20
2023-05-05T06:45:15.568Z,34.26
2023-05-05T06:46:15.683Z,34.29
2023-05-05T06:47:15.639Z,34.44
2023-05-05T06:48:15.656Z,34.34
2023-05-05T06:49:15.746Z,34.32
2023-05-05T06:50:15.755Z,34.28
2023-05-05T06:51:15.808Z,34.31
2023-05-05T06:52:15.847Z,34.30
2023-05-05T06:53:15.934Z,34.23
2023-05-05T06:54:15.927Z,34.34
2023-05-05T06:55:15.962Z,34.29
2023-05-05T06:56:16.009Z,34.27
2023-05-05T06:57:16.029Z,34.28
2023-05-05T06:58:16.081Z,34.28
2023-05-05T06:59:16.113Z,34.28
2023-05-05T07:00:16.125Z,34.26
2023-05-05T07:01:16.239Z,34.17
2023-05-05T07:02:16.194Z,34.16
2023-05-05T07:03:16.342Z,34.21
2023-05-05T07:04:16.398Z,34.17
2023-05-05T07:05:16.307Z,34.15
2023-05-05T07:06:16.346Z,34.15
2023-05-05T07:07:16.358Z,34.20
2023-05-05T07:08:16.434Z,34.12
2023-05-05T07:09:17.519Z,34.15
2023-05-05T07:10:16.487Z,34.04
2023-05-05T07:11:16.477Z,34.08
2023-05-05T07:12:16.518Z,34.06
2023-05-05T07:13:16.632Z,34.01
2023-05-05T07:14:16.594Z,34.07
2023-05-05T07:15:27.327Z,33.97
2023-05-05T07:16:17.648Z,33.97
2023-05-05T07:17:16.609Z,33.93
2023-05-05T07:18:16.597Z,33.91
2023-05-05T07:19:16.583Z,33.86
2023-05-05T07:20:16.568Z,33.80
2023-05-05T07:21:16.599Z,33.81
2023-05-05T07:22:16.545Z,33.75
2023-05-05T07:23:16.609Z,33.68
2023-05-05T07:24:16.545Z,33.59
2023-05-05T07:25:16.627Z,33.48
2023-05-05T07:26:16.533Z,33.42
2023-05-05T07:27:16.535Z,33.31
2023-05-05T07:28:16.541Z,33.09
2023-05-05T07:29:16.506Z,33.11
2023-05-05T07:30:18.415Z,33.13
2023-05-05T07:31:16.506Z,33.05
2023-05-05T07:32:16.633Z,33.10
2023-05-05T07:33:16.482Z,33.07
2023-05-05T07:34:16.530Z,33.00
2023-05-05T07:35:16.484Z,32.91
2023-05-05T07:36:16.470Z,32.99
2023-05-05T07:37:16.676Z,32.95
2023-05-05T07:38:16.457Z,32.91
2023-05-05T07:39:16.485Z,32.82
2023-05-05T07:40:16.475Z,32.84
2023-05-05T07:41:16.511Z,32.91
2023-05-05T07:42:16.421Z,32.98
2023-05-05T07:43:16.445Z,33.04
2023-05-05T07:44:16.437Z,32.87
2023-05-05T07:45:16.442Z,32.79
2023-05-05T07:46:16.402Z,32.84
2023-05-05T07:47:16.384Z,32.86
2023-05-05T07:48:16.388Z,32.97
2023-05-05T07:49:16.367Z,32.89
2023-05-05T07:50:16.348Z,33.00
2023-05-05T07:51:16.356Z,33.00
2023-05-05T07:52:16.343Z,33.03
2023-05-05T07:53:16.349Z,33.06
2023-05-05T07:54:16.356Z,33.11
2023-05-05T07:55:16.354Z,33.08
2023-05-05T07:56:16.337Z,33.09
2023-05-05T07:57:16.398Z,32.94
2023-05-05T07:58:16.328Z,32.55
2023-05-05T07:59:16.319Z,32.66
2023-05-05T08:00:16.360Z,32.75
2023-05-05T08:01:16.323Z,32.56
2023-05-05T08:02:16.315Z,32.39
2023-05-05T08:03:16.342Z,32.49
2023-05-05T08:04:16.371Z,32.57
2023-05-05T08:05:16.301Z,32.63
2023-05-05T08:06:16.294Z,32.64
2023-05-05T08:07:16.268Z,32.65
2023-05-05T08:08:16.254Z,32.62
2023-05-05T08:09:16.263Z,32.62
2023-05-05T08:10:16.260Z,32.64
2023-05-05T08:11:16.269Z,32.60
2023-05-05T08:12:16.237Z,32.57
2023-05-05T08:13:16.326Z,32.56
2023-05-05T08:14:16.202Z,32.59
2023-05-05T08:15:16.220Z,32.53
2023-05-05T08:16:16.236Z,32.38
2023-05-05T08:17:16.701Z,32.50
2023-05-05T08:18:16.190Z,32.53
2023-05-05T08:19:27.491Z,32.57
2023-05-05T08:20:17.200Z,32.56
2023-05-05T08:21:16.157Z,32.53
2023-05-05T08:22:16.204Z,32.58
2023-05-05T08:23:16.144Z,32.63
2023-05-05T08:24:16.181Z,32.66
2023-05-05T08:25:16.134Z,32.81
2023-05-05T08:26:16.143Z,32.76
2023-05-05T08:27:16.179Z,32.76
2023-05-05T08:28:16.109Z,32.80
2023-05-05T08:29:16.309Z,32.77
2023-05-05T08:30:16.099Z,32.83
2023-05-05T08:31:16.124Z,33.01
2023-05-05T08:32:16.124Z,33.32
2023-05-05T08:33:16.139Z,33.43
2023-05-05T08:34:16.103Z,33.43
2023-05-05T08:35:16.132Z,33.48
2023-05-05T08:36:16.051Z,33.43
2023-05-05T08:37:16.047Z,33.40
2023-05-05T08:38:16.738Z,33.36
2023-05-05T08:39:16.047Z,33.36
2023-05-05T08:40:16.058Z,33.36
2023-05-05T08:41:16.149Z,33.36
2023-05-05T08:42:28.986Z,33.45
2023-05-05T08:43:17.107Z,33.51
2023-05-05T08:44:16.083Z,33.57
2023-05-05T08:45:16.209Z,33.70
2023-05-05T08:46:16.130Z,33.74
2023-05-05T08:47:16.066Z,33.65
2023-05-05T08:48:16.026Z,33.74
2023-05-05T08:49:16.030Z,33.92
2023-05-05T08:50:16.011Z,33.88
2023-05-05T08:51:16.036Z,33.98
2023-05-05T08:52:16.030Z,33.89
2023-05-05T08:53:16.032Z,33.90
2023-05-05T08:54:16.052Z,33.99
2023-05-05T08:55:16.022Z,34.01
2023-05-05T08:56:16.010Z,34.03
2023-05-05T08:57:15.982Z,34.12
2023-05-05T08:58:16.008Z,34.21
2023-05-05T08:59:15.955Z,34.30
2023-05-05T09:00:15.970Z,34.31
2023-05-05T09:01:16.143Z,34.30
2023-05-05T09:02:15.992Z,34.45
2023-05-05T09:03:16.043Z,34.52
2023-05-05T09:04:15.931Z,34.54
2023-05-05T09:05:15.933Z,34.62
2023-05-05T09:06:15.947Z,34.68
2023-05-05T09:07:15.920Z,34.63
2023-05-05T09:08:15.919Z,34.45
2023-05-05T09:09:15.894Z,34.63
2023-05-05T09:10:15.979Z,34.65
2023-05-05T09:11:15.898Z,34.68
2023-05-05T09:12:15.946Z,34.55
2023-05-05T09:13:16.007Z,34.31
2023-05-05T09:14:15.849Z,33.98
2023-05-05T09:15:15.857Z,33.80
2023-05-05T09:16:15.851Z,33.36
2023-05-05T09:17:16.014Z,33.39
2023-05-05T09:18:15.872Z,33.52
2023-05-05T09:19:15.811Z,33.64
2023-05-05T09:20:15.840Z,33.61
2023-05-05T09:21:15.793Z,33.14
2023-05-05T09:22:15.792Z,33.46
2023-05-05T09:23:15.857Z,33.37
2023-05-05T09:24:15.879Z,33.40
2023-05-05T09:25:15.861Z,33.43
2023-05-05T09:26:16.243Z,33.53
2023-05-05T09:27:15.885Z,33.54
2023-05-05T09:28:15.907Z,33.54
2023-05-05T09:29:15.915Z,33.58
2023-05-05T09:30:15.949Z,33.56
2023-05-05T09:31:16.154Z,33.57
2023-05-05T09:32:15.993Z,33.56
2023-05-05T09:33:16.058Z,33.56
2023-05-05T09:34:15.994Z,33.49
2023-05-05T09:35:15.998Z,32.53
2023-05-05T09:36:16.083Z,33.16
2023-05-05T09:37:16.086Z,33.12
2023-05-05T09:38:16.146Z,33.05
2023-05-05T09:39:16.080Z,32.96
2023-05-05T09:40:16.106Z,32.40
2023-05-05T09:41:16.129Z,32.56
2023-05-05T09:42:16.158Z,32.50
2023-05-05T09:43:16.161Z,31.93
2023-05-05T09:44:16.187Z,32.15
2023-05-05T09:45:16.169Z,31.81
2023-05-05T09:46:16.231Z,32.27
2023-05-05T09:47:29.035Z,32.85
2023-05-05T09:48:17.249Z,32.76
2023-05-05T09:49:16.242Z,32.71
2023-05-05T09:50:16.361Z,32.69
2023-05-05T09:51:16.185Z,32.01
2023-05-05T09:52:16.211Z,31.97
2023-05-05T09:53:16.152Z,31.90
2023-05-05T09:54:16.197Z,31.91
2023-05-05T09:55:16.172Z,31.64
2023-05-05T09:56:16.176Z,31.27
2023-05-05T09:57:16.176Z,31.32
2023-05-05T09:58:16.193Z,31.44
2023-05-05T09:59:16.133Z,31.35
2023-05-05T10:00:16.184Z,31.06
2023-05-05T10:01:16.148Z,30.92
2023-05-05T10:02:16.092Z,30.73
2023-05-05T10:03:16.127Z,30.67
2023-05-05T10:04:16.104Z,30.96
2023-05-05T10:05:16.265Z,30.79
2023-05-05T10:06:16.070Z,30.68
2023-05-05T10:07:16.087Z,30.84
2023-05-05T10:08:16.077Z,30.96
2023-05-05T10:09:16.086Z,31.00
2023-05-05T10:10:16.089Z,30.86
2023-05-05T10:11:16.164Z,30.65
2023-05-05T10:12:16.107Z,30.81
2023-05-05T10:13:16.222Z,30.94
2023-05-05T10:14:16.194Z,30.98
2023-05-05T10:15:16.178Z,31.04
2023-05-05T10:16:16.226Z,31.06
2023-05-05T10:17:16.205Z,31.04
2023-05-05T10:18:16.258Z,31.05
2023-05-05T10:19:16.234Z,30.77
2023-05-05T10:20:16.249Z,30.67
2023-05-05T10:21:16.414Z,30.33
2023-05-05T10:22:16.230Z,30.71
2023-05-05T10:23:16.308Z,30.90
2023-05-05T10:24:16.292Z,30.68
2023-05-05T10:25:16.324Z,30.81
2023-05-05T10:26:16.345Z,30.62
2023-05-05T10:27:16.381Z,30.89
2023-05-05T10:28:16.376Z,31.03
2023-05-05T10:29:16.384Z,31.06
2023-05-05T10:30:16.453Z,31.00
2023-05-05T10:31:24.588Z,31.10
2023-05-05T10:32:47.037Z,31.13
2023-05-05T10:33:30.349Z,31.12
2023-05-05T10:34:17.518Z,31.13
2023-05-05T10:35:16.540Z,31.17
2023-05-05T10:36:16.555Z,31.13
2023-05-05T10:37:16.528Z,31.18
2023-05-05T10:38:16.442Z,31.16
2023-05-05T10:39:16.432Z,31.16
2023-05-05T10:40:16.402Z,31.24
2023-05-05T10:41:16.349Z,31.25
2023-05-05T10:42:16.356Z,31.26
2023-05-05T10:43:16.357Z,31.08
2023-05-05T10:44:16.362Z,31.11
2023-05-05T10:45:16.433Z,31.00
2023-05-05T10:46:16.429Z,31.11
2023-05-05T10:47:16.326Z,30.96
2023-05-05T10:48:16.332Z,31.00
2023-05-05T10:49:16.290Z,30.99
2023-05-05T10:50:16.367Z,31.09
2023-05-05T10:51:21.336Z,31.04
2023-05-05T10:52:17.282Z,31.06
2023-05-05T10:53:16.423Z,30.98
2023-05-05T10:54:16.302Z,31.00
2023-05-05T10:55:16.268Z,31.03
2023-05-05T10:56:16.263Z,31.07
2023-05-05T10:57:16.282Z,30.98
2023-05-05T10:58:16.252Z,30.91
2023-05-05T10:59:16.234Z,30.96
2023-05-05T11:00:16.257Z,31.00
2023-05-05T11:01:16.230Z,31.03
2023-05-05T11:02:16.219Z,31.02
2023-05-05T11:03:16.271Z,31.02
2023-05-05T11:04:16.171Z,30.97
2023-05-05T11:05:16.226Z,30.98
2023-05-05T11:06:16.174Z,31.02
2023-05-05T11:07:16.234Z,31.00
2023-05-05T11:08:16.189Z,31.01
2023-05-05T11:09:16.311Z,30.99
2023-05-05T11:10:16.185Z,31.00
2023-05-05T11:11:16.154Z,31.04
2023-05-05T11:12:16.169Z,31.14
2023-05-05T11:13:16.198Z,31.02
2023-05-05T11:14:16.225Z,30.94
2023-05-05T11:15:16.267Z,31.03
2023-05-05T11:16:16.217Z,31.17
2023-05-05T11:17:16.217Z,31.08
2023-05-05T11:18:16.261Z,31.10
2023-05-05T11:19:16.247Z,31.22
2023-05-05T11:20:16.278Z,31.30
2023-05-05T11:21:16.277Z,31.36
2023-05-05T11:22:16.240Z,31.24
2023-05-05T11:23:16.793Z,31.57
2023-05-05T11:24:16.262Z,31.61
2023-05-05T11:25:16.461Z,31.54
2023-05-05T11:26:16.313Z,31.64
2023-05-05T11:27:16.335Z,31.72
2023-05-05T11:28:16.340Z,31.77
2023-05-05T11:29:16.350Z,31.85
2023-05-05T11:30:16.384Z,31.96
2023-05-05T11:31:16.416Z,31.99
2023-05-05T11:32:16.439Z,31.83
2023-05-05T11:33:16.499Z,31.87
2023-05-05T11:34:16.493Z,31.82
2023-05-05T11:35:16.487Z,31.78
2023-05-05T11:36:16.519Z,31.80
2023-05-05T11:37:16.563Z,31.99
2023-05-05T11:38:16.568Z,31.97
2023-05-05T11:39:16.602Z,31.88
2023-05-05T11:40:16.658Z,31.85
2023-05-05T11:41:16.723Z,31.82
2023-05-05T11:42:16.637Z,31.81
2023-05-05T11:43:16.710Z,31.84
2023-05-05T11:44:16.736Z,31.82
2023-05-05T11:45:16.768Z,31.82
2023-05-05T11:46:16.878Z,31.79
2023-05-05T11:47:16.777Z,31.80
2023-05-05T11:48:17.056Z,31.79
2023-05-05T11:49:16.799Z,31.79
2023-05-05T11:50:16.869Z,31.80
2023-05-05T11:51:16.988Z,31.81
2023-05-05T11:52:16.922Z,31.80
2023-05-05T11:53:16.952Z,31.83
2023-05-05T11:54:16.994Z,31.80
2023-05-05T11:55:17.025Z,31.80
2023-05-05T11:56:17.048Z,31.82
2023-05-05T11:57:17.212Z,31.81
2023-05-05T11:58:17.141Z,31.80
2023-05-05T11:59:17.164Z,31.80
2023-05-05T12:00:17.210Z,31.81
2023-05-05T12:01:17.272Z,31.79
2023-05-05T12:02:17.311Z,31.77
2023-05-05T12:03:17.439Z,31.79
2023-05-05T12:04:17.494Z,31.77
2023-05-05T12:05:17.443Z,31.75
2023-05-05T12:06:17.435Z,31.76
2023-05-05T12:07:17.484Z,31.77
2023-05-05T12:08:17.585Z,31.73
2023-05-05T12:09:17.603Z,31.70
2023-05-05T12:10:17.658Z,31.57
2023-05-05T12:11:19.339Z,31.46
2023-05-05T12:12:17.776Z,31.42
2023-05-05T12:13:17.908Z,31.34
2023-05-05T12:14:17.862Z,31.06
2023-05-05T12:15:17.937Z,30.98
2023-05-05T12:16:18.002Z,30.82
2023-05-05T12:17:18.039Z,30.67
2023-05-05T12:18:18.115Z,30.57
2023-05-05T12:19:18.157Z,30.42
2023-05-05T12:20:18.222Z,30.32
2023-05-05T12:21:18.260Z,30.15
2023-05-05T12:22:18.332Z,30.04
2023-05-05T12:23:18.459Z,29.74
2023-05-05T12:24:18.441Z,29.61
2023-05-05T12:25:18.491Z,29.46
2023-05-05T12:26:18.494Z,29.29
2023-05-05T12:27:18.546Z,29.18
2023-05-05T12:28:18.651Z,29.05
2023-05-05T12:29:18.841Z,28.99
2023-05-05T12:30:18.894Z,28.92
2023-05-05T12:31:18.758Z,28.91
2023-05-05T12:32:18.749Z,28.83
2023-05-05T12:33:18.813Z,28.67
2023-05-05T12:34:18.837Z,28.63
2023-05-05T12:35:18.929Z,28.49
2023-05-05T12:36:18.952Z,28.41
2023-05-05T12:37:19.022Z,28.35
2023-05-05T12:38:19.000Z,28.28
2023-05-05T12:39:19.067Z,28.16
2023-05-05T12:40:19.071Z,28.10
2023-05-05T12:41:19.884Z,28.00
2023-05-05T12:42:19.186Z,27.94
2023-05-05T12:43:19.201Z,27.87
2023-05-05T12:44:19.271Z,27.79
2023-05-05T12:45:19.411Z,27.71
2023-05-05T12:46:19.382Z,27.64
2023-05-05T12:47:19.367Z,27.77
2023-05-05T12:48:19.492Z,27.55
2023-05-05T12:49:19.532Z,27.60
2023-05-05T12:50:19.587Z,27.61
2023-05-05T12:51:19.743Z,27.64
2023-05-05T12:52:19.642Z,28.12
2023-05-05T12:53:19.736Z,28.08
2023-05-05T12:54:19.749Z,27.90
2023-05-05T12:55:19.831Z,27.88
2023-05-05T12:56:19.849Z,27.80
2023-05-05T12:57:19.887Z,27.83
2023-05-05T12:58:19.974Z,28.01
2023-05-05T12:59:19.953Z,27.97
2023-05-05T13:00:19.998Z,27.91
2023-05-05T13:01:20.301Z,27.91
2023-05-05T13:02:20.170Z,27.82
2023-05-05T13:03:20.324Z,27.77
2023-05-05T13:04:20.256Z,27.75
2023-05-05T13:05:20.321Z,27.79
2023-05-05T13:06:20.355Z,27.68
2023-05-05T13:07:20.427Z,27.68
2023-05-05T13:08:20.483Z,27.68
2023-05-05T13:09:20.525Z,27.72
2023-05-05T13:10:21.336Z,27.76
2023-05-05T13:11:20.563Z,27.78
2023-05-05T13:12:20.803Z,27.76
2023-05-05T13:13:20.538Z,27.75
2023-05-05T13:14:20.545Z,27.65
2023-05-05T13:15:20.533Z,27.66
2023-05-05T13:16:20.589Z,27.63
2023-05-05T13:17:20.507Z,27.64
2023-05-05T13:18:20.513Z,27.64
2023-05-05T13:19:20.530Z,27.69
2023-05-05T13:20:20.499Z,27.63
2023-05-05T13:21:20.577Z,27.63
2023-05-05T13:22:20.488Z,27.68
2023-05-05T13:23:20.504Z,27.66
2023-05-05T13:24:31.167Z,27.67
2023-05-05T13:25:21.460Z,27.66
2023-05-05T13:26:20.461Z,27.65
2023-05-05T13:27:20.551Z,27.66
2023-05-05T13:28:20.438Z,27.64
2023-05-05T13:29:20.896Z,27.66
2023-05-05T13:30:20.441Z,27.65
2023-05-05T13:31:20.398Z,27.66
2023-05-05T13:32:20.439Z,27.69
2023-05-05T13:33:20.527Z,27.66
2023-05-05T13:34:20.525Z,27.65
2023-05-05T13:35:20.609Z,27.64
2023-05-05T13:36:20.696Z,27.62
2023-05-05T13:37:21.334Z,27.57
2023-05-05T13:38:20.756Z,27.58
2023-05-05T13:39:20.837Z,27.58
2023-05-05T13:40:20.886Z,27.60
2023-05-05T13:41:21.038Z,27.61
2023-05-05T13:42:20.985Z,27.62
2023-05-05T13:43:21.056Z,27.58
2023-05-05T13:44:21.090Z,27.59
2023-05-05T13:45:21.119Z,27.58
2023-05-05T13:46:21.172Z,27.57
2023-05-05T13:47:21.312Z,27.51
2023-05-05T13:48:21.212Z,27.51
2023-05-05T13:49:21.299Z,27.53
2023-05-05T13:50:21.225Z,27.54
2023-05-05T13:51:21.215Z,27.52
2023-05-05T13:52:21.199Z,27.52
2023-05-05T13:53:21.221Z,27.51
2023-05-05T13:54:21.195Z,27.52
2023-05-05T13:55:21.226Z,27.46
2023-05-05T13:56:21.183Z,27.44
2023-05-05T13:57:21.182Z,27.47
2023-05-05T13:58:21.159Z,27.43
2023-05-05T13:59:21.154Z,27.42
2023-05-05T14:00:21.178Z,27.41
2023-05-05T14:01:21.259Z,27.39
2023-05-05T14:02:21.162Z,27.37
2023-05-05T14:03:21.165Z,27.38
2023-05-05T14:04:21.193Z,27.34
2023-05-05T14:05:21.263Z,27.35
2023-05-05T14:06:21.226Z,27.37
2023-05-05T14:07:21.286Z,27.40
2023-05-05T14:08:21.313Z,27.47
2023-05-05T14:09:21.361Z,27.50
2023-05-05T14:10:21.399Z,27.57
2023-05-05T14:11:21.444Z,27.60
2023-05-05T14:12:21.889Z,27.67
2023-05-05T14:13:21.674Z,27.70
2023-05-05T14:14:21.630Z,27.72
2023-05-05T14:15:21.641Z,27.75
2023-05-05T14:16:21.743Z,27.78
2023-05-05T14:17:21.745Z,27.81
2023-05-05T14:18:21.797Z,27.85
2023-05-05T14:19:21.840Z,27.87
2023-05-05T14:20:21.869Z,27.88
2023-05-05T14:21:21.950Z,27.91
2023-05-05T14:22:21.994Z,27.95
2023-05-05T14:23:22.033Z,27.96
2023-05-05T14:24:22.110Z,27.99
2023-05-05T14:25:22.159Z,28.01
2023-05-05T14:26:22.216Z,28.03
2023-05-05T14:27:22.256Z,28.05
2023-05-05T14:28:22.348Z,28.07
2023-05-05T14:29:22.377Z,28.11
2023-05-05T14:30:22.433Z,28.09
2023-05-05T14:31:22.502Z,28.11
2023-05-05T14:32:22.521Z,28.13
2023-05-05T14:33:22.571Z,28.13
2023-05-05T14:34:22.601Z,28.16
2023-05-05T14:35:22.687Z,28.20
2023-05-05T14:36:22.705Z,28.21
2023-05-05T14:37:22.792Z,28.21
2023-05-05T14:38:22.877Z,28.22
2023-05-05T14:39:22.860Z,28.25
2023-05-05T14:40:22.902Z,28.27
2023-05-05T14:41:22.997Z,28.28
2023-05-05T14:42:22.985Z,28.30
2023-05-05T14:43:23.078Z,28.32
2023-05-05T14:44:23.100Z,28.31
2023-05-05T14:45:23.187Z,28.33
2023-05-05T14:46:23.244Z,28.35
2023-05-05T14:47:23.350Z,28.35
2023-05-05T14:48:23.328Z,28.38
2023-05-05T14:49:23.358Z,28.38
2023-05-05T14:50:23.451Z,28.39
2023-05-05T14:51:23.481Z,28.41
2023-05-05T14:52:23.571Z,28.43
2023-05-05T14:53:23.651Z,28.45
2023-05-05T14:54:28.492Z,28.46
2023-05-05T14:55:24.584Z,28.48
2023-05-05T14:56:23.528Z,28.48
2023-05-05T14:57:23.532Z,28.48
2023-05-05T14:58:23.512Z,28.52
2023-05-05T14:59:23.481Z,28.52
2023-05-05T15:00:23.515Z,28.54
2023-05-05T15:01:23.602Z,28.55
2023-05-05T15:02:23.601Z,28.56
2023-05-05T15:03:23.531Z,28.57
2023-05-05T15:04:23.470Z,28.60
2023-05-05T15:05:23.486Z,28.61
2023-05-05T15:06:23.521Z,28.62
2023-05-05T15:07:23.440Z,28.62
2023-05-05T15:08:23.449Z,28.63
2023-05-05T15:09:23.520Z,28.65
2023-05-05T15:10:23.478Z,28.65
2023-05-05T15:11:23.511Z,28.67
2023-05-05T15:12:23.637Z,28.68
2023-05-05T15:13:23.621Z,28.71
2023-05-05T15:14:23.718Z,28.73
2023-05-05T15:15:23.736Z,28.73
2023-05-05T15:16:23.822Z,28.74
2023-05-05T15:17:23.889Z,28.77
2023-05-05T15:18:23.883Z,28.77
2023-05-05T15:19:23.997Z,28.76
2023-05-05T15:20:24.004Z,28.77
2023-05-05T15:21:24.089Z,28.79
2023-05-05T15:22:24.117Z,28.81
2023-05-05T15:23:24.121Z,28.82
2023-05-05T15:24:24.125Z,28.83
2023-05-05T15:25:24.142Z,28.84
2023-05-05T15:26:24.099Z,28.85
2023-05-05T15:27:24.073Z,28.88
2023-05-05T15:28:24.067Z,28.87
2023-05-05T15:29:24.108Z,28.90
2023-05-05T15:30:24.115Z,28.89
2023-05-05T15:31:24.094Z,28.89
2023-05-05T15:32:24.133Z,28.90
2023-05-05T15:33:24.121Z,28.90
2023-05-05T15:34:24.145Z,28.94
2023-05-05T15:35:24.190Z,28.93
2023-05-05T15:36:24.900Z,28.95
2023-05-05T15:37:24.375Z,28.97
2023-05-05T15:38:24.365Z,28.97
2023-05-05T15:39:24.426Z,28.98
2023-05-05T15:40:24.494Z,28.99
2023-05-05T15:41:24.742Z,29.01
2023-05-05T15:42:24.579Z,29.00
2023-05-05T15:43:24.642Z,29.03
2023-05-05T15:44:24.704Z,29.04
2023-05-05T15:45:24.760Z,29.03
2023-05-05T15:46:24.824Z,29.02
2023-05-05T15:47:24.981Z,29.06
2023-05-05T15:48:24.894Z,29.05
2023-05-05T15:49:24.976Z,29.05
2023-05-05T15:50:25.006Z,29.07
2023-05-05T15:51:25.094Z,29.08
2023-05-05T15:52:25.124Z,29.10
2023-05-05T15:53:25.198Z,29.08
2023-05-05T15:54:25.276Z,29.09
2023-05-05T15:55:25.301Z,29.10
2023-05-05T15:56:25.380Z,29.11
2023-05-05T15:57:25.461Z,29.12
2023-05-05T15:58:25.499Z,29.14
2023-05-05T15:59:25.478Z,29.17
2023-05-05T16:00:25.454Z,29.15
2023-05-05T16:01:25.649Z,29.18
2023-05-05T16:02:25.552Z,29.20
2023-05-05T16:03:25.494Z,29.19
2023-05-05T16:04:25.472Z,29.22
2023-05-05T16:05:25.432Z,29.21
2023-05-05T16:06:25.444Z,29.22
2023-05-05T16:07:25.444Z,29.24
2023-05-05T16:08:25.535Z,29.23
2023-05-05T16:09:25.586Z,29.24
2023-05-05T16:10:25.629Z,29.25
2023-05-05T16:11:25.721Z,29.26
2023-05-05T16:12:25.768Z,29.27
2023-05-05T16:13:25.807Z,29.28
2023-05-05T16:14:25.831Z,29.28
2023-05-05T16:15:25.938Z,29.28
2023-05-05T16:16:25.984Z,29.31
2023-05-05T16:17:26.025Z,29.29
2023-05-05T16:18:26.089Z,29.29
2023-05-05T16:19:26.097Z,29.32
2023-05-05T16:20:26.151Z,29.32
2023-05-05T16:21:26.294Z,29.32
2023-05-05T16:22:26.278Z,29.32
2023-05-05T16:23:26.392Z,29.35
2023-05-05T16:24:26.366Z,29.34
2023-05-05T16:25:26.464Z,29.36
2023-05-05T16:26:26.579Z,29.37
2023-05-05T16:27:26.516Z,29.38
2023-05-05T16:28:26.668Z,29.37
2023-05-05T16:29:26.729Z,29.39
2023-05-05T16:30:26.723Z,29.40
2023-05-05T16:31:26.808Z,29.40
2023-05-05T16:32:26.815Z,29.41
2023-05-05T16:33:26.864Z,29.42
2023-05-05T16:34:26.888Z,29.42
2023-05-05T16:35:26.970Z,29.44
2023-05-05T16:36:26.989Z,29.46
2023-05-05T16:37:27.042Z,29.45
2023-05-05T16:38:27.139Z,29.47
2023-05-05T16:39:27.149Z,29.48
2023-05-05T16:40:27.201Z,29.49
2023-05-05T16:41:27.272Z,29.47
2023-05-05T16:42:27.260Z,29.50
2023-05-05T16:43:27.311Z,29.50
2023-05-05T16:44:27.353Z,29.51
2023-05-05T16:45:27.533Z,29.51
2023-05-05T16:46:27.478Z,29.52
2023-05-05T16:47:27.527Z,29.53
2023-05-05T16:48:27.559Z,29.54
2023-05-05T16:49:27.597Z,29.54
2023-05-05T16:50:27.662Z,29.55
2023-05-05T16:51:27.671Z,29.55
2023-05-05T16:52:27.753Z,29.57
2023-05-05T16:53:27.750Z,29.58
2023-05-05T16:54:27.786Z,29.58
2023-05-05T16:55:27.831Z,29.58
2023-05-05T16:56:27.888Z,29.58
2023-05-05T16:57:27.948Z,29.60
2023-05-05T16:58:27.960Z,29.62
2023-05-05T16:59:29.272Z,29.63
2023-05-05T17:00:27.991Z,29.63
