createdAt,value
2023-09-12T00:02:01.140Z,61.38
2023-09-12T00:04:04.761Z,61.30
2023-09-12T00:06:07.441Z,61.41
2023-09-12T00:08:10.054Z,61.61
2023-09-12T00:10:13.036Z,61.98
2023-09-12T00:12:18.483Z,62.29
2023-09-12T00:14:20.716Z,62.49
2023-09-12T00:16:23.413Z,62.29
2023-09-12T00:18:27.059Z,62.67
2023-09-12T00:20:29.707Z,62.95
2023-09-12T00:22:32.510Z,62.80
2023-09-12T00:24:35.177Z,63.07
2023-09-12T00:26:37.672Z,63.69
2023-09-12T00:28:40.596Z,63.67
2023-09-12T00:30:43.532Z,63.80
2023-09-12T00:32:48.494Z,63.79
2023-09-12T00:34:51.098Z,63.96
2023-09-12T00:36:53.606Z,64.03
2023-09-12T00:38:56.179Z,64.44
2023-09-12T00:40:58.712Z,64.62
2023-09-12T00:43:01.529Z,64.89
2023-09-12T00:45:04.157Z,64.97
2023-09-12T00:47:07.945Z,65.16
2023-09-12T00:49:12.101Z,65.29
2023-09-12T00:51:17.428Z,65.15
2023-09-12T00:53:22.032Z,65.51
2023-09-12T00:55:24.973Z,65.53
2023-09-12T00:57:28.359Z,65.51
2023-09-12T00:59:31.681Z,65.85
2023-09-12T01:01:45.985Z,65.86
2023-09-12T01:03:48.923Z,66.14
2023-09-12T01:05:53.072Z,65.89
2023-09-12T01:07:58.273Z,66.65
2023-09-12T01:10:04.025Z,66.56
2023-09-12T01:12:07.504Z,66.59
2023-09-12T01:14:13.651Z,66.63
2023-09-12T01:16:16.197Z,66.63
2023-09-12T01:18:19.015Z,66.75
2023-09-12T01:20:27.640Z,67.07
2023-09-12T01:22:44.923Z,67.02
2023-09-12T01:24:59.307Z,67.24
2023-09-12T01:27:35.363Z,67.57
2023-09-12T01:29:39.986Z,67.71
2023-09-12T01:31:44.051Z,67.97
2023-09-12T01:33:46.682Z,68.40
2023-09-12T01:35:49.330Z,68.12
2023-09-12T01:37:53.739Z,68.08
2023-09-12T01:39:56.901Z,68.27
2023-09-12T01:42:01.458Z,68.67
2023-09-12T01:44:06.168Z,68.80
2023-09-12T01:46:09.937Z,68.49
2023-09-12T01:48:14.340Z,68.69
2023-09-12T01:50:18.607Z,68.98
2023-09-12T01:52:21.795Z,68.85
2023-09-12T01:54:25.176Z,68.58
2023-09-12T01:56:27.981Z,68.76
2023-09-12T01:58:33.281Z,69.15
2023-09-12T02:00:36.649Z,69.39
2023-09-12T02:02:39.386Z,69.43
2023-09-12T02:04:41.940Z,69.79
2023-09-12T02:06:44.445Z,69.77
2023-09-12T02:08:46.921Z,69.76
2023-09-12T02:10:51.106Z,69.62
2023-09-12T02:12:53.572Z,69.96
2023-09-12T02:14:56.182Z,70.12
2023-09-12T02:16:58.969Z,70.15
2023-09-12T02:19:01.589Z,70.46
2023-09-12T02:21:04.318Z,70.25
2023-09-12T02:23:07.081Z,70.49
2023-09-12T02:25:10.042Z,70.41
2023-09-12T02:27:12.688Z,70.65
2023-09-12T02:29:15.156Z,70.61
2023-09-12T02:31:17.690Z,70.74
2023-09-12T02:33:20.439Z,70.67
2023-09-12T02:35:22.970Z,70.66
2023-09-12T02:37:25.515Z,70.68
2023-09-12T02:39:28.386Z,70.90
2023-09-12T02:41:30.896Z,70.63
2023-09-12T02:43:33.993Z,70.55
2023-09-12T02:45:36.614Z,70.71
2023-09-12T02:47:39.284Z,70.78
2023-09-12T02:49:41.849Z,71.26
2023-09-12T02:51:44.512Z,70.82
2023-09-12T02:53:47.014Z,70.88
2023-09-12T02:55:49.549Z,71.11
2023-09-12T02:57:53.356Z,71.42
2023-09-12T02:59:55.836Z,71.45
2023-09-12T03:01:58.468Z,71.42
2023-09-12T03:04:02.080Z,71.38
2023-09-12T03:06:05.462Z,71.54
2023-09-12T03:08:08.006Z,72.05
2023-09-12T03:10:10.792Z,71.81
2023-09-12T03:12:13.356Z,72.04
2023-09-12T03:14:15.945Z,72.24
2023-09-12T03:16:18.455Z,72.41
2023-09-12T03:18:21.274Z,72.31
2023-09-12T03:20:23.826Z,72.26
2023-09-12T03:22:26.388Z,72.32
2023-09-12T03:24:30.553Z,72.71
2023-09-12T03:26:35.617Z,72.42
2023-09-12T03:28:41.380Z,73.04
2023-09-12T03:30:44.069Z,72.47
2023-09-12T03:32:47.052Z,72.67
2023-09-12T03:34:49.646Z,72.87
2023-09-12T03:36:52.242Z,72.62
2023-09-12T03:38:54.765Z,72.66
2023-09-12T03:40:57.347Z,72.86
2023-09-12T03:43:00.309Z,72.95
2023-09-12T03:45:02.827Z,73.03
2023-09-12T03:47:05.663Z,73.25
2023-09-12T03:49:08.415Z,73.40
2023-09-12T03:51:10.975Z,73.59
2023-09-12T03:53:15.156Z,73.48
2023-09-12T03:55:18.002Z,73.22
2023-09-12T03:57:20.919Z,73.50
2023-09-12T03:59:23.541Z,73.56
2023-09-12T04:01:26.070Z,73.67
2023-09-12T04:03:28.611Z,73.71
2023-09-12T04:05:31.304Z,73.95
2023-09-12T04:07:33.825Z,73.68
2023-09-12T04:09:36.359Z,73.57
2023-09-12T04:11:46.349Z,73.37
2023-09-12T04:13:50.020Z,73.75
2023-09-12T04:15:52.691Z,74.04
2023-09-12T04:17:55.435Z,74.21
2023-09-12T04:19:57.961Z,74.18
2023-09-12T04:22:01.467Z,73.98
2023-09-12T04:24:04.089Z,74.02
2023-09-12T04:26:06.598Z,73.22
2023-09-12T04:28:09.164Z,74.39
2023-09-12T04:30:12.139Z,73.85
2023-09-12T04:32:14.648Z,74.12
2023-09-12T04:34:17.141Z,74.16
2023-09-12T04:36:20.070Z,74.36
2023-09-12T04:38:25.488Z,74.63
2023-09-12T04:40:28.708Z,74.83
2023-09-12T04:42:32.269Z,74.61
2023-09-12T04:44:38.739Z,75.34
2023-09-12T04:46:43.310Z,74.79
2023-09-12T04:48:47.029Z,74.85
2023-09-12T04:50:49.868Z,75.10
2023-09-12T04:52:52.382Z,75.00
2023-09-12T04:54:54.935Z,74.92
2023-09-12T04:56:57.483Z,74.71
2023-09-12T04:59:00.054Z,74.81
2023-09-12T05:01:02.666Z,74.78
2023-09-12T05:03:05.823Z,74.47
2023-09-12T05:05:08.720Z,74.41
2023-09-12T05:07:11.593Z,74.91
2023-09-12T05:09:14.163Z,75.37
2023-09-12T05:11:17.098Z,74.71
2023-09-12T05:13:19.639Z,74.64
2023-09-12T05:15:22.195Z,74.72
2023-09-12T05:17:25.209Z,74.86
2023-09-12T05:19:28.136Z,74.63
2023-09-12T05:21:30.655Z,75.32
2023-09-12T05:23:33.554Z,75.30
2023-09-12T05:25:36.067Z,75.43
2023-09-12T05:27:38.684Z,75.62
2023-09-12T05:29:41.248Z,75.75
2023-09-12T05:31:43.898Z,75.41
2023-09-12T05:33:46.594Z,75.15
2023-09-12T05:35:49.188Z,75.20
2023-09-12T05:37:53.053Z,75.26
2023-09-12T05:39:55.538Z,75.27
2023-09-12T05:41:58.027Z,75.46
2023-09-12T05:44:00.595Z,76.37
2023-09-12T05:46:04.107Z,76.30
2023-09-12T05:48:06.780Z,76.15
2023-09-12T05:50:09.578Z,75.80
2023-09-12T05:52:12.670Z,75.99
2023-09-12T05:54:16.169Z,76.11
2023-09-12T05:56:19.109Z,75.78
2023-09-12T05:58:21.620Z,75.30
2023-09-12T06:00:24.231Z,75.26
2023-09-12T06:02:26.957Z,75.77
2023-09-12T06:04:29.607Z,75.51
2023-09-12T06:06:32.384Z,75.47
2023-09-12T06:08:35.000Z,75.62
2023-09-12T06:10:37.478Z,75.18
2023-09-12T06:12:40.051Z,75.30
2023-09-12T06:14:42.654Z,75.62
2023-09-12T06:16:45.337Z,76.02
2023-09-12T06:18:49.977Z,75.69
2023-09-12T06:20:53.850Z,75.85
2023-09-12T06:22:56.325Z,75.63
2023-09-12T06:24:58.852Z,75.57
2023-09-12T06:27:01.431Z,75.90
2023-09-12T06:29:04.290Z,76.26
2023-09-12T06:31:11.112Z,76.06
2023-09-12T06:33:13.773Z,75.68
2023-09-12T06:35:16.348Z,75.75
2023-09-12T06:37:20.006Z,75.83
2023-09-12T06:39:22.536Z,76.06
2023-09-12T06:41:25.427Z,75.94
2023-09-12T06:43:27.955Z,75.97
2023-09-12T06:45:32.253Z,76.09
2023-09-12T06:47:34.847Z,76.60
2023-09-12T06:49:39.142Z,77.11
2023-09-12T06:51:41.775Z,77.42
2023-09-12T06:53:45.058Z,76.66
2023-09-12T06:55:47.832Z,76.86
2023-09-12T06:57:50.445Z,76.46
2023-09-12T06:59:53.075Z,76.67
2023-09-12T07:01:55.662Z,76.19
2023-09-12T07:03:58.420Z,75.79
2023-09-12T07:06:01.340Z,75.60
2023-09-12T07:08:03.969Z,75.75
2023-09-12T07:10:22.483Z,75.74
2023-09-12T07:12:30.634Z,76.11
2023-09-12T07:14:33.215Z,76.14
2023-09-12T07:16:35.761Z,76.10
2023-09-12T07:18:38.474Z,76.49
2023-09-12T07:20:41.077Z,76.74
2023-09-12T07:22:43.684Z,76.31
2023-09-12T07:24:46.221Z,76.45
2023-09-12T07:26:48.739Z,76.69
2023-09-12T07:28:52.111Z,76.67
2023-09-12T07:30:58.726Z,76.62
2023-09-12T07:33:01.377Z,76.52
2023-09-12T07:35:04.317Z,76.71
2023-09-12T07:37:06.798Z,76.84
2023-09-12T07:39:09.479Z,77.88
2023-09-12T07:41:12.052Z,77.89
2023-09-12T07:43:14.608Z,77.78
2023-09-12T07:45:17.237Z,78.05
2023-09-12T07:47:20.674Z,77.97
2023-09-12T07:49:23.264Z,77.98
2023-09-12T07:51:26.069Z,78.29
2023-09-12T07:53:28.590Z,80.05
2023-09-12T07:55:34.761Z,78.36
2023-09-12T07:57:38.179Z,78.11
2023-09-12T07:59:40.717Z,77.76
2023-09-12T08:01:43.231Z,77.89
2023-09-12T08:03:46.070Z,77.83
2023-09-12T08:05:59.201Z,77.96
2023-09-12T08:08:02.366Z,78.20
2023-09-12T08:10:05.513Z,78.48
2023-09-12T08:12:08.347Z,78.60
2023-09-12T08:14:10.826Z,78.60
2023-09-12T08:16:13.428Z,78.24
2023-09-12T08:18:16.767Z,78.17
2023-09-12T08:20:20.397Z,78.30
2023-09-12T08:22:22.996Z,78.14
2023-09-12T08:24:25.600Z,77.77
2023-09-12T08:26:29.582Z,77.93
2023-09-12T08:28:32.869Z,78.24
2023-09-12T08:30:35.466Z,78.14
2023-09-12T08:32:38.056Z,78.32
2023-09-12T08:34:40.566Z,78.25
2023-09-12T08:36:43.102Z,78.48
2023-09-12T08:38:45.652Z,78.53
2023-09-12T08:40:52.429Z,78.55
2023-09-12T08:42:55.803Z,78.80
2023-09-12T08:44:58.413Z,78.65
2023-09-12T08:47:02.447Z,78.76
2023-09-12T08:49:07.910Z,79.07
2023-09-12T08:51:14.052Z,79.00
2023-09-12T08:53:16.928Z,79.51
2023-09-12T08:55:19.792Z,79.67
2023-09-12T08:57:23.528Z,79.51
2023-09-12T08:59:28.219Z,80.04
2023-09-12T09:01:32.963Z,80.06
2023-09-12T09:03:36.915Z,80.21
2023-09-12T09:05:43.805Z,80.05
2023-09-12T09:07:46.436Z,80.48
2023-09-12T09:09:53.183Z,80.77
2023-09-12T09:11:55.970Z,80.69
2023-09-12T09:13:58.547Z,80.96
2023-09-12T09:16:16.840Z,81.04
2023-09-12T09:18:19.328Z,81.26
2023-09-12T09:20:38.737Z,82.23
2023-09-12T09:22:57.399Z,81.33
2023-09-12T09:25:14.138Z,80.83
2023-09-12T09:27:35.541Z,80.38
2023-09-12T09:29:49.706Z,80.24
2023-09-12T09:31:53.540Z,80.04
2023-09-12T09:33:57.549Z,80.40
2023-09-12T09:36:08.117Z,80.36
2023-09-12T09:38:10.845Z,80.33
2023-09-12T09:40:13.594Z,80.19
2023-09-12T09:42:16.465Z,79.91
2023-09-12T09:44:19.480Z,80.21
2023-09-12T09:46:22.430Z,80.08
2023-09-12T09:48:28.669Z,80.70
2023-09-12T09:50:31.182Z,80.18
2023-09-12T09:52:33.695Z,80.21
2023-09-12T09:54:36.257Z,80.36
2023-09-12T09:56:55.466Z,80.07
2023-09-12T09:58:58.976Z,80.16
2023-09-12T10:01:03.116Z,80.42
2023-09-12T10:03:12.385Z,80.38
2023-09-12T10:05:16.024Z,80.38
2023-09-12T10:07:19.267Z,80.23
2023-09-12T10:09:27.809Z,80.13
2023-09-12T10:11:35.059Z,80.26
2023-09-12T10:13:39.469Z,80.34
2023-09-12T10:15:44.964Z,80.11
2023-09-12T10:17:52.848Z,80.80
2023-09-12T10:20:06.005Z,80.22
2023-09-12T10:22:20.540Z,80.18
2023-09-12T10:24:24.820Z,80.52
2023-09-12T10:26:27.525Z,80.21
2023-09-12T10:28:30.374Z,80.38
2023-09-12T10:30:34.135Z,79.93
2023-09-12T10:32:37.200Z,80.63
2023-09-12T10:34:41.578Z,80.52
2023-09-12T10:36:45.545Z,81.45
2023-09-12T10:38:50.247Z,81.01
2023-09-12T10:40:54.613Z,81.15
2023-09-12T10:42:59.068Z,81.33
2023-09-12T10:45:03.374Z,81.87
2023-09-12T10:47:07.041Z,82.21
2023-09-12T10:49:13.472Z,82.82
2023-09-12T10:51:18.474Z,83.01
2023-09-12T10:53:25.927Z,83.13
2023-09-12T10:55:29.001Z,83.30
2023-09-12T10:57:31.587Z,83.41
2023-09-12T10:59:37.101Z,83.74
2023-09-12T11:01:41.850Z,83.73
2023-09-12T11:03:45.289Z,84.01
2023-09-12T11:05:56.278Z,84.03
2023-09-12T11:08:00.255Z,84.15
2023-09-12T11:10:18.898Z,83.87
2023-09-12T11:12:37.265Z,83.81
2023-09-12T11:15:10.138Z,83.94
2023-09-12T11:17:12.920Z,83.97
2023-09-12T11:19:24.655Z,84.31
2023-09-12T11:21:36.398Z,84.55
2023-09-12T11:25:45.242Z,84.66
2023-09-12T11:28:05.748Z,84.85
2023-09-12T11:30:08.742Z,84.72
2023-09-12T11:32:11.565Z,84.85
2023-09-12T11:34:16.494Z,85.04
2023-09-12T11:36:21.300Z,84.60
2023-09-12T11:38:31.669Z,84.71
2023-09-12T11:40:34.125Z,84.70
2023-09-12T11:42:41.806Z,84.46
2023-09-12T11:44:46.363Z,84.77
2023-09-12T11:46:52.440Z,84.84
2023-09-12T11:48:55.168Z,84.95
2023-09-12T11:50:58.617Z,85.23
2023-09-12T11:53:12.170Z,85.11
2023-09-12T11:55:24.254Z,85.53
2023-09-12T11:57:26.465Z,85.37
2023-09-12T11:59:29.126Z,85.49
2023-09-12T12:01:32.194Z,85.55
2023-09-12T12:03:35.367Z,85.78
2023-09-12T12:05:39.443Z,86.44
2023-09-12T12:07:44.315Z,86.69
2023-09-12T12:09:46.924Z,86.51
2023-09-12T12:11:49.682Z,86.25
2023-09-12T12:13:53.182Z,86.05
2023-09-12T12:15:55.780Z,86.07
2023-09-12T12:17:58.810Z,86.07
2023-09-12T12:20:02.104Z,85.84
2023-09-12T12:22:09.379Z,86.04
2023-09-12T12:24:17.749Z,86.20
2023-09-12T12:26:21.019Z,86.30
2023-09-12T12:28:23.776Z,86.54
2023-09-12T12:30:26.354Z,87.07
2023-09-12T12:32:28.906Z,86.88
2023-09-12T12:35:41.300Z,86.88
2023-09-12T12:36:58.397Z,86.79
2023-09-12T12:39:01.969Z,86.62
2023-09-12T12:41:04.620Z,86.78
2023-09-12T12:43:07.814Z,86.68
2023-09-12T12:45:15.320Z,86.57
2023-09-12T12:47:17.944Z,86.37
2023-09-12T12:49:22.116Z,86.63
2023-09-12T12:51:26.922Z,86.23
2023-09-12T12:53:52.072Z,86.49
2023-09-12T12:55:56.494Z,86.49
2023-09-12T12:57:59.128Z,86.67
2023-09-12T13:00:02.331Z,86.40
2023-09-12T13:02:05.258Z,86.31
2023-09-12T13:04:11.512Z,86.33
2023-09-12T13:06:18.589Z,86.42
2023-09-12T13:08:21.182Z,86.55
2023-09-12T13:10:25.044Z,86.28
2023-09-12T13:12:27.599Z,86.21
2023-09-12T13:14:32.591Z,85.85
2023-09-12T13:16:35.933Z,85.91
2023-09-12T13:18:39.612Z,85.82
2023-09-12T13:20:42.212Z,86.07
2023-09-12T13:22:44.967Z,86.28
2023-09-12T13:24:48.304Z,86.21
2023-09-12T13:26:50.980Z,86.33
2023-09-12T13:28:53.531Z,86.58
2023-09-12T13:30:56.424Z,86.52
2023-09-12T13:32:59.149Z,86.43
2023-09-12T13:35:01.715Z,86.12
2023-09-12T13:37:12.047Z,85.88
2023-09-12T13:39:15.940Z,86.06
2023-09-12T13:41:18.503Z,86.41
2023-09-12T13:43:21.568Z,86.17
2023-09-12T13:45:24.198Z,86.05
2023-09-12T13:47:27.424Z,86.21
2023-09-12T13:49:29.903Z,86.55
2023-09-12T13:51:32.533Z,86.95
2023-09-12T13:53:35.276Z,86.69
2023-09-12T13:55:41.808Z,86.60
2023-09-12T13:58:00.723Z,86.60
2023-09-12T14:00:03.545Z,86.42
2023-09-12T14:02:06.806Z,86.30
2023-09-12T14:04:09.744Z,86.59
2023-09-12T14:06:12.671Z,86.63
2023-09-12T14:08:15.370Z,86.69
2023-09-12T14:10:31.151Z,86.45
2023-09-12T14:12:38.435Z,86.97
2023-09-12T14:14:42.615Z,87.03
2023-09-12T14:16:49.007Z,86.86
2023-09-12T14:18:52.435Z,86.98
2023-09-12T14:20:56.758Z,87.12
2023-09-12T14:23:00.288Z,87.12
2023-09-12T14:25:03.530Z,87.12
2023-09-12T14:29:09.938Z,86.96
2023-09-12T14:31:15.784Z,86.67
2023-09-12T14:33:20.140Z,86.94
2023-09-12T14:35:22.669Z,86.65
2023-09-12T14:37:28.849Z,86.58
2023-09-12T14:39:31.370Z,86.40
2023-09-12T14:41:34.124Z,86.40
2023-09-12T14:43:36.642Z,86.21
2023-09-12T14:45:40.011Z,86.06
2023-09-12T14:47:42.937Z,85.54
2023-09-12T14:49:50.212Z,85.51
2023-09-12T14:51:54.117Z,85.33
2023-09-12T14:53:56.661Z,85.30
2023-09-12T14:55:59.162Z,85.02
2023-09-12T14:58:01.731Z,85.35
2023-09-12T15:00:05.004Z,84.93
2023-09-12T15:02:07.643Z,85.07
2023-09-12T15:04:10.616Z,84.83
2023-09-12T15:06:13.316Z,84.89
2023-09-12T15:08:15.819Z,84.76
2023-09-12T15:10:19.455Z,84.40
2023-09-12T15:12:21.956Z,84.50
2023-09-12T15:14:24.604Z,84.43
2023-09-12T15:16:27.710Z,84.48
2023-09-12T15:18:30.486Z,84.54
2023-09-12T15:20:34.014Z,84.21
2023-09-12T15:22:36.604Z,83.61
2023-09-12T15:24:39.169Z,83.62
2023-09-12T15:26:42.236Z,83.32
2023-09-12T15:28:44.786Z,83.24
2023-09-12T15:30:47.535Z,83.30
2023-09-12T15:32:50.082Z,83.15
2023-09-12T15:34:52.699Z,83.37
2023-09-12T15:37:21.522Z,83.18
2023-09-12T15:39:25.347Z,82.32
2023-09-12T15:41:27.910Z,81.96
2023-09-12T15:43:30.886Z,81.59
2023-09-12T15:45:48.243Z,81.17
2023-09-12T15:47:53.025Z,81.09
2023-09-12T15:49:55.710Z,81.15
2023-09-12T15:51:58.856Z,80.31
2023-09-12T15:54:01.438Z,80.60
2023-09-12T15:56:04.008Z,80.38
2023-09-12T15:58:06.600Z,79.84
2023-09-12T16:00:12.441Z,79.47
2023-09-12T16:02:15.139Z,79.29
2023-09-12T16:04:17.743Z,79.96
2023-09-12T16:06:20.392Z,79.65
2023-09-12T16:08:22.908Z,79.22
2023-09-12T16:10:25.480Z,79.47
2023-09-12T16:12:28.893Z,79.18
2023-09-12T16:14:31.762Z,79.01
2023-09-12T16:16:34.325Z,78.96
2023-09-12T16:18:39.363Z,78.88
2023-09-12T16:20:42.077Z,78.67
2023-09-12T16:22:44.649Z,78.76
2023-09-12T16:24:47.376Z,78.67
2023-09-12T16:26:49.961Z,78.33
2023-09-12T16:28:53.162Z,78.46
2023-09-12T16:30:56.153Z,78.38
2023-09-12T16:32:58.893Z,78.50
2023-09-12T16:35:02.368Z,78.22
2023-09-12T16:37:05.223Z,77.95
2023-09-12T16:39:08.463Z,77.95
2023-09-12T16:41:10.993Z,77.85
2023-09-12T16:43:13.518Z,78.00
2023-09-12T16:45:16.108Z,78.11
2023-09-12T16:47:19.324Z,78.12
2023-09-12T16:49:21.890Z,78.24
2023-09-12T16:51:24.503Z,78.31
2023-09-12T16:53:27.019Z,78.23
2023-09-12T16:55:29.543Z,77.85
2023-09-12T16:57:32.105Z,77.71
2023-09-12T16:59:34.657Z,77.66
2023-09-12T17:01:37.218Z,77.67
2023-09-12T17:03:40.258Z,77.88
2023-09-12T17:05:42.976Z,77.80
2023-09-12T17:07:45.598Z,77.65
2023-09-12T17:09:48.217Z,77.51
2023-09-12T17:11:50.782Z,77.30
2023-09-12T17:13:53.618Z,77.10
2023-09-12T17:15:57.375Z,77.22
2023-09-12T17:18:00.217Z,77.00
2023-09-12T17:20:02.930Z,76.82
2023-09-12T17:22:05.717Z,77.02
2023-09-12T17:24:08.514Z,76.83
2023-09-12T17:26:11.099Z,76.98
2023-09-12T17:28:13.688Z,76.60
2023-09-12T17:30:17.714Z,76.82
2023-09-12T17:32:20.221Z,76.29
2023-09-12T17:34:46.297Z,76.01
2023-09-12T17:36:48.857Z,76.17
2023-09-12T17:38:51.375Z,76.24
2023-09-12T17:40:53.900Z,76.29
2023-09-12T17:43:00.237Z,76.25
2023-09-12T17:45:03.259Z,75.63
2023-09-12T17:47:06.073Z,75.29
2023-09-12T17:49:08.780Z,74.67
2023-09-12T17:51:11.444Z,74.65
2023-09-12T17:53:14.052Z,74.37
2023-09-12T17:55:18.394Z,74.09
2023-09-12T17:57:20.921Z,73.80
2023-09-12T17:59:24.528Z,73.62
2023-09-12T18:01:27.472Z,73.32
2023-09-12T18:03:32.422Z,73.56
2023-09-12T18:05:35.581Z,73.19
2023-09-12T18:07:38.093Z,72.55
2023-09-12T18:09:40.727Z,72.45
2023-09-12T18:11:43.378Z,72.79
2023-09-12T18:13:49.497Z,72.76
2023-09-12T18:15:52.190Z,72.71
2023-09-12T18:17:55.248Z,72.84
2023-09-12T18:19:58.262Z,72.65
2023-09-12T18:22:00.757Z,72.66
2023-09-12T18:24:03.784Z,72.41
2023-09-12T18:26:06.598Z,72.75
2023-09-12T18:28:09.155Z,72.36
2023-09-12T18:30:12.051Z,72.02
2023-09-12T18:32:14.522Z,72.39
2023-09-12T18:34:19.851Z,72.18
2023-09-12T18:36:23.752Z,71.89
2023-09-12T18:38:26.249Z,72.19
2023-09-12T18:40:30.009Z,71.92
2023-09-12T18:42:32.553Z,72.11
2023-09-12T18:44:35.026Z,72.04
2023-09-12T18:46:37.763Z,72.42
2023-09-12T18:48:41.812Z,71.99
2023-09-12T18:50:45.202Z,71.56
2023-09-12T18:52:55.345Z,72.36
2023-09-12T18:54:58.912Z,72.21
2023-09-12T18:57:09.600Z,72.18
2023-09-12T18:59:12.097Z,71.99
2023-09-12T19:01:16.402Z,71.92
2023-09-12T19:03:19.120Z,71.84
2023-09-12T19:05:21.893Z,71.44
2023-09-12T19:07:24.563Z,71.38
2023-09-12T19:09:27.602Z,71.66
2023-09-12T19:11:30.278Z,71.46
2023-09-12T19:13:32.903Z,71.37
2023-09-12T19:15:37.292Z,71.61
2023-09-12T19:17:41.061Z,71.87
2023-09-12T19:19:43.673Z,71.87
2023-09-12T19:21:47.130Z,72.08
2023-09-12T19:23:49.766Z,71.68
2023-09-12T19:25:52.301Z,71.64
2023-09-12T19:27:54.847Z,71.58
2023-09-12T19:29:57.948Z,71.95
2023-09-12T19:32:00.588Z,71.97
2023-09-12T19:34:04.965Z,72.34
2023-09-12T19:36:07.711Z,71.91
2023-09-12T19:38:10.949Z,71.77
2023-09-12T19:40:16.579Z,71.37
2023-09-12T19:42:19.771Z,71.72
2023-09-12T19:44:22.321Z,71.96
2023-09-12T19:46:25.291Z,71.89
2023-09-12T19:48:27.929Z,71.60
2023-09-12T19:50:33.381Z,71.82
2023-09-12T19:52:35.865Z,71.71
2023-09-12T19:54:38.467Z,71.53
2023-09-12T19:56:41.019Z,71.35
2023-09-12T19:58:43.546Z,71.43
2023-09-12T20:00:46.944Z,71.76
2023-09-12T20:02:50.775Z,71.83
2023-09-12T20:04:53.480Z,71.67
2023-09-12T20:06:56.571Z,72.08
2023-09-12T20:08:59.664Z,72.29
2023-09-12T20:11:07.637Z,72.43
2023-09-12T20:13:13.017Z,72.10
2023-09-12T20:15:15.591Z,72.43
2023-09-12T20:17:18.198Z,73.01
2023-09-12T20:19:21.130Z,72.64
2023-09-12T20:21:23.686Z,73.00
2023-09-12T20:23:27.214Z,73.26
2023-09-12T20:25:29.957Z,73.12
2023-09-12T20:27:32.568Z,73.40
2023-09-12T20:29:35.090Z,73.48
2023-09-12T20:31:37.681Z,73.39
2023-09-12T20:33:40.479Z,73.32
2023-09-12T20:35:43.285Z,73.04
2023-09-12T20:37:46.003Z,73.62
2023-09-12T20:39:50.130Z,73.79
2023-09-12T20:41:53.121Z,73.48
2023-09-12T20:43:55.985Z,73.85
2023-09-12T20:45:58.598Z,73.64
2023-09-12T20:48:01.305Z,73.37
2023-09-12T20:50:07.124Z,73.63
2023-09-12T20:52:09.743Z,73.73
2023-09-12T20:54:12.882Z,74.10
2023-09-12T20:56:15.596Z,74.01
2023-09-12T20:58:18.539Z,74.07
2023-09-12T21:00:24.352Z,74.16
2023-09-12T21:02:26.979Z,74.08
2023-09-12T21:04:29.727Z,74.37
2023-09-12T21:06:33.543Z,74.08
2023-09-12T21:08:36.324Z,74.03
2023-09-12T21:10:38.835Z,74.34
2023-09-12T21:12:41.350Z,74.46
2023-09-12T21:14:43.862Z,74.59
2023-09-12T21:16:46.533Z,75.03
2023-09-12T21:18:49.275Z,74.96
2023-09-12T21:20:54.704Z,74.93
2023-09-12T21:22:57.837Z,74.86
2023-09-12T21:25:00.639Z,75.08
2023-09-12T21:27:03.303Z,75.17
2023-09-12T21:29:05.862Z,75.38
2023-09-12T21:31:08.523Z,75.32
2023-09-12T21:33:11.102Z,75.50
2023-09-12T21:35:20.249Z,75.70
2023-09-12T21:37:23.054Z,75.83
2023-09-12T21:39:25.571Z,75.52
2023-09-12T21:41:28.080Z,75.80
2023-09-12T21:43:30.705Z,75.70
2023-09-12T21:45:33.293Z,75.82
2023-09-12T21:47:39.497Z,75.60
2023-09-12T21:49:42.008Z,75.73
2023-09-12T21:51:44.551Z,76.10
2023-09-12T21:53:47.163Z,75.87
2023-09-12T21:55:52.467Z,75.79
2023-09-12T21:57:54.959Z,76.01
2023-09-12T21:59:59.094Z,76.30
2023-09-12T22:02:01.715Z,76.34
2023-09-12T22:04:04.542Z,76.41
2023-09-12T22:06:08.009Z,76.47
2023-09-12T22:08:10.723Z,76.11
2023-09-12T22:10:13.843Z,76.38
2023-09-12T22:12:16.794Z,76.43
2023-09-12T22:14:19.282Z,76.78
2023-09-12T22:16:21.909Z,77.01
2023-09-12T22:18:26.624Z,76.88
2023-09-12T22:20:29.585Z,76.77
2023-09-12T22:22:32.509Z,76.65
2023-09-12T22:24:35.055Z,77.05
2023-09-12T22:26:37.591Z,76.83
2023-09-12T22:28:40.924Z,76.94
2023-09-12T22:30:43.694Z,76.84
2023-09-12T22:32:46.282Z,76.96
2023-09-12T22:34:48.773Z,77.14
2023-09-12T22:36:51.311Z,76.77
2023-09-12T22:38:53.810Z,76.91
2023-09-12T22:40:56.316Z,76.94
2023-09-12T22:42:58.895Z,77.05
2023-09-12T22:45:01.400Z,76.97
2023-09-12T22:47:04.013Z,77.00
2023-09-12T22:49:06.779Z,76.97
2023-09-12T22:51:09.296Z,77.13
2023-09-12T22:53:12.168Z,76.87
2023-09-12T22:55:14.809Z,77.62
2023-09-12T22:57:17.341Z,77.07
2023-09-12T22:59:19.910Z,77.61
2023-09-12T23:01:22.466Z,77.58
2023-09-12T23:03:25.332Z,77.95
2023-09-12T23:05:27.808Z,77.71
2023-09-12T23:07:30.388Z,77.92
2023-09-12T23:09:33.019Z,78.14
2023-09-12T23:11:35.508Z,77.70
2023-09-12T23:13:38.061Z,78.09
2023-09-12T23:15:41.148Z,78.09
2023-09-12T23:17:44.025Z,77.96
2023-09-12T23:19:46.627Z,78.40
2023-09-12T23:21:51.404Z,78.21
2023-09-12T23:23:54.468Z,78.24
2023-09-12T23:25:57.237Z,78.57
2023-09-12T23:27:59.839Z,78.76
2023-09-12T23:30:02.937Z,79.05
2023-09-12T23:32:05.933Z,79.63
2023-09-12T23:34:10.092Z,79.46
2023-09-12T23:36:12.943Z,79.42
2023-09-12T23:38:15.725Z,79.84
2023-09-12T23:40:18.311Z,79.48
2023-09-12T23:42:23.746Z,79.25
2023-09-12T23:44:26.280Z,79.31
2023-09-12T23:46:28.991Z,79.22
2023-09-12T23:48:31.652Z,79.14
2023-09-12T23:50:34.237Z,79.16
2023-09-12T23:52:39.996Z,79.21
2023-09-12T23:54:42.804Z,79.35
2023-09-12T23:56:45.461Z,79.17
2023-09-12T23:58:47.963Z,79.38
