createdAt,value
2024-05-09T00:01:17.052Z,100.00
2024-05-09T00:03:47.366Z,100.00
2024-05-09T00:06:20.317Z,100.00
2024-05-09T00:08:50.762Z,100.00
2024-05-09T00:11:21.254Z,100.00
2024-05-09T00:13:51.628Z,100.00
2024-05-09T00:16:21.921Z,100.00
2024-05-09T00:18:52.290Z,100.00
2024-05-09T00:21:25.345Z,100.00
2024-05-09T00:23:55.680Z,100.00
2024-05-09T00:26:27.103Z,100.00
2024-05-09T00:28:57.514Z,100.00
2024-05-09T00:31:28.112Z,100.00
2024-05-09T00:33:58.623Z,100.00
2024-05-09T00:36:31.680Z,100.00
2024-05-09T00:39:01.901Z,100.00
2024-05-09T00:41:32.190Z,100.00
2024-05-09T00:44:03.098Z,100.00
2024-05-09T00:46:33.434Z,100.00
2024-05-09T00:49:05.521Z,100.00
2024-05-09T00:51:38.729Z,100.00
2024-05-09T00:54:09.776Z,100.00
2024-05-09T00:56:40.168Z,100.00
2024-05-09T00:59:10.914Z,100.00
2024-05-09T01:01:41.343Z,100.00
2024-05-09T01:04:12.097Z,100.00
2024-05-09T01:06:45.103Z,100.00
2024-05-09T01:09:15.354Z,100.00
2024-05-09T01:11:45.690Z,100.00
2024-05-09T01:14:16.040Z,100.00
2024-05-09T01:16:46.478Z,100.00
2024-05-09T01:19:23.634Z,100.00
2024-05-09T01:21:56.808Z,100.00
2024-05-09T01:24:29.851Z,100.00
2024-05-09T01:27:00.049Z,100.00
2024-05-09T01:29:30.393Z,100.00
2024-05-09T01:32:01.345Z,100.00
2024-05-09T01:34:31.613Z,100.00
2024-05-09T01:37:01.850Z,100.00
2024-05-09T01:39:34.851Z,100.00
2024-05-09T01:42:05.141Z,100.00
2024-05-09T01:44:35.512Z,100.00
2024-05-09T01:47:05.910Z,100.00
2024-05-09T01:49:39.133Z,100.00
2024-05-09T01:52:09.528Z,100.00
2024-05-09T01:54:42.510Z,100.00
2024-05-09T01:57:12.760Z,100.00
2024-05-09T01:59:42.971Z,100.00
2024-05-09T02:02:13.314Z,100.00
2024-05-09T02:04:43.717Z,100.00
2024-05-09T02:07:14.019Z,100.00
2024-05-09T02:09:46.889Z,100.00
2024-05-09T02:12:17.314Z,100.00
2024-05-09T02:14:47.546Z,100.00
2024-05-09T02:17:17.828Z,100.00
2024-05-09T02:19:48.099Z,100.00
2024-05-09T02:22:18.419Z,100.00
2024-05-09T02:24:51.283Z,100.00
2024-05-09T02:27:21.497Z,100.00
2024-05-09T02:29:51.719Z,100.00
2024-05-09T02:32:22.018Z,100.00
2024-05-09T02:34:52.428Z,100.00
2024-05-09T02:37:19.984Z,100.00
2024-05-09T02:39:52.991Z,100.00
2024-05-09T02:42:20.512Z,100.00
2024-05-09T02:44:50.811Z,100.00
2024-05-09T02:47:18.601Z,100.00
2024-05-09T02:49:48.981Z,100.00
2024-05-09T02:52:18.967Z,100.00
2024-05-09T02:54:49.106Z,100.00
2024-05-09T02:57:19.387Z,100.00
2024-05-09T02:59:49.623Z,100.00
2024-05-09T03:02:17.219Z,100.00
2024-05-09T03:04:48.350Z,100.00
2024-05-09T03:07:17.233Z,100.00
2024-05-09T03:09:49.910Z,100.00
2024-05-09T03:12:20.264Z,100.00
2024-05-09T03:14:53.363Z,100.00
2024-05-09T03:17:21.079Z,100.00
2024-05-09T03:19:51.508Z,100.00
2024-05-09T03:22:19.066Z,100.00
2024-05-09T03:24:49.340Z,100.00
2024-05-09T03:27:16.894Z,100.00
2024-05-09T03:29:49.835Z,100.00
2024-05-09T03:32:17.411Z,100.00
2024-05-09T03:34:47.763Z,100.00
2024-05-09T03:37:17.998Z,100.00
2024-05-09T03:39:48.218Z,100.00
2024-05-09T03:42:18.416Z,100.00
2024-05-09T03:44:52.774Z,100.00
2024-05-09T03:47:20.472Z,100.00
2024-05-09T03:49:50.696Z,100.00
2024-05-09T03:52:18.452Z,100.00
2024-05-09T03:54:49.541Z,100.00
2024-05-09T03:57:17.089Z,100.00
2024-05-09T03:59:47.321Z,100.00
2024-05-09T04:02:17.591Z,100.00
2024-05-09T04:04:47.993Z,100.00
2024-05-09T04:07:15.500Z,100.00
2024-05-09T04:09:45.754Z,100.00
2024-05-09T04:12:13.360Z,100.00
2024-05-09T04:14:43.626Z,100.00
2024-05-09T04:17:11.167Z,100.00
2024-05-09T04:19:44.161Z,100.00
2024-05-09T04:22:11.841Z,100.00
2024-05-09T04:24:42.062Z,100.00
2024-05-09T04:27:09.683Z,100.00
2024-05-09T04:29:40.292Z,100.00
2024-05-09T04:32:08.800Z,100.00
2024-05-09T04:34:39.740Z,100.00
2024-05-09T04:37:10.888Z,100.00
2024-05-09T04:39:41.155Z,100.00
2024-05-09T04:42:08.676Z,100.00
2024-05-09T04:44:38.942Z,100.00
2024-05-09T04:47:06.511Z,100.00
2024-05-09T04:49:36.799Z,100.00
2024-05-09T04:52:04.629Z,100.00
2024-05-09T04:54:37.528Z,100.00
2024-05-09T04:57:05.323Z,100.00
2024-05-09T04:59:36.614Z,100.00
2024-05-09T05:02:04.596Z,100.00
2024-05-09T05:04:34.971Z,100.00
2024-05-09T05:07:03.026Z,100.00
2024-05-09T05:09:33.579Z,100.00
2024-05-09T05:12:24.015Z,100.00
2024-05-09T05:14:54.597Z,100.00
2024-05-09T05:17:24.974Z,100.00
2024-05-09T05:19:52.846Z,100.00
2024-05-09T05:22:23.274Z,100.00
2024-05-09T05:24:50.898Z,100.00
2024-05-09T05:27:23.922Z,100.00
2024-05-09T05:29:51.533Z,100.00
2024-05-09T05:32:21.950Z,100.00
2024-05-09T05:34:49.699Z,100.00
2024-05-09T05:37:19.978Z,100.00
2024-05-09T05:39:47.555Z,100.00
2024-05-09T05:42:17.943Z,100.00
2024-05-09T05:44:48.144Z,100.00
2024-05-09T05:47:18.418Z,100.00
2024-05-09T05:49:46.196Z,100.00
2024-05-09T05:52:16.382Z,100.00
2024-05-09T05:54:43.958Z,100.00
2024-05-09T05:57:15.463Z,100.00
2024-05-09T05:59:43.150Z,100.00
2024-05-09T06:02:16.621Z,100.00
2024-05-09T06:04:44.354Z,100.00
2024-05-09T06:07:14.769Z,100.00
2024-05-09T06:09:42.275Z,100.00
2024-05-09T06:12:12.555Z,100.00
2024-05-09T06:14:40.633Z,100.00
2024-05-09T06:17:10.952Z,100.00
2024-05-09T06:19:41.380Z,100.00
2024-05-09T06:22:12.622Z,100.00
2024-05-09T06:24:40.175Z,97.58
2024-05-09T06:27:10.389Z,89.75
2024-05-09T06:29:38.844Z,84.91
2024-05-09T06:32:09.533Z,80.83
2024-05-09T06:34:37.213Z,84.96
2024-05-09T06:37:10.221Z,81.86
2024-05-09T06:39:37.758Z,78.85
2024-05-09T06:42:08.149Z,73.99
2024-05-09T06:44:35.717Z,75.83
2024-05-09T06:47:06.054Z,74.31
2024-05-09T06:49:33.862Z,75.47
2024-05-09T06:52:04.121Z,73.29
2024-05-09T06:54:34.346Z,67.17
2024-05-09T06:57:04.527Z,67.33
2024-05-09T06:59:32.157Z,65.64
2024-05-09T07:02:02.520Z,67.59
2024-05-09T07:04:30.167Z,65.93
2024-05-09T07:07:00.711Z,67.79
2024-05-09T07:09:28.279Z,62.75
2024-05-09T07:12:01.444Z,63.49
2024-05-09T07:14:29.348Z,61.30
2024-05-09T07:16:59.839Z,61.13
2024-05-09T07:19:27.745Z,61.66
2024-05-09T07:22:00.025Z,61.63
2024-05-09T07:24:27.639Z,61.85
2024-05-09T07:27:00.656Z,59.39
2024-05-09T07:29:28.670Z,58.54
2024-05-09T07:31:59.043Z,59.52
2024-05-09T07:34:26.763Z,59.06
2024-05-09T07:36:57.086Z,58.05
2024-05-09T07:39:24.852Z,58.03
2024-05-09T07:41:55.098Z,56.79
2024-05-09T07:44:25.322Z,57.43
2024-05-09T07:48:13.987Z,55.55
2024-05-09T07:51:32.214Z,56.19
2024-05-09T07:53:33.099Z,54.89
2024-05-09T07:55:21.382Z,56.39
2024-05-09T07:57:51.832Z,55.58
2024-05-09T08:00:29.648Z,55.84
2024-05-09T08:03:01.909Z,55.07
2024-05-09T08:05:29.966Z,53.69
2024-05-09T08:08:00.363Z,53.75
2024-05-09T08:10:29.203Z,51.65
2024-05-09T08:12:59.804Z,54.07
2024-05-09T08:15:30.290Z,53.41
2024-05-09T08:18:01.009Z,52.36
2024-05-09T08:20:33.489Z,54.42
2024-05-09T08:23:05.455Z,52.93
2024-05-09T08:25:33.459Z,50.52
2024-05-09T08:28:03.885Z,52.58
2024-05-09T08:30:37.325Z,50.50
2024-05-09T08:33:09.312Z,50.07
2024-05-09T08:35:37.196Z,51.60
2024-05-09T08:38:08.553Z,50.44
2024-05-09T08:40:37.967Z,52.18
2024-05-09T08:43:12.434Z,52.03
2024-05-09T08:45:47.348Z,52.66
2024-05-09T08:48:19.649Z,52.34
2024-05-09T08:50:50.798Z,50.07
2024-05-09T08:53:21.800Z,51.64
2024-05-09T08:55:51.557Z,50.36
2024-05-09T08:58:22.078Z,48.35
2024-05-09T09:00:53.143Z,49.90
2024-05-09T09:03:28.486Z,50.89
2024-05-09T09:05:59.359Z,49.02
2024-05-09T09:08:29.722Z,51.56
2024-05-09T09:10:59.154Z,50.16
2024-05-09T09:13:29.868Z,51.26
2024-05-09T09:16:01.523Z,50.01
2024-05-09T09:18:33.302Z,49.71
2024-05-09T09:21:01.056Z,50.22
2024-05-09T09:23:31.461Z,51.25
2024-05-09T09:25:59.916Z,49.30
2024-05-09T09:28:30.315Z,50.21
2024-05-09T09:31:05.180Z,48.14
2024-05-09T09:33:36.483Z,46.97
2024-05-09T09:36:06.959Z,46.71
2024-05-09T09:38:40.423Z,49.62
2024-05-09T09:41:08.979Z,49.43
2024-05-09T09:43:40.953Z,45.97
2024-05-09T09:46:13.172Z,48.05
2024-05-09T09:48:44.619Z,45.99
2024-05-09T09:51:12.377Z,47.52
2024-05-09T09:53:43.182Z,47.52
2024-05-09T09:56:11.491Z,44.95
2024-05-09T09:58:43.145Z,47.94
2024-05-09T10:01:13.501Z,43.15
2024-05-09T10:03:45.692Z,44.47
2024-05-09T10:06:14.449Z,44.76
2024-05-09T10:08:45.424Z,44.99
2024-05-09T10:11:12.975Z,44.69
2024-05-09T10:13:44.751Z,44.27
2024-05-09T10:16:21.479Z,44.11
2024-05-09T10:18:52.111Z,44.08
2024-05-09T10:21:20.590Z,43.63
2024-05-09T10:24:03.202Z,45.47
2024-05-09T10:26:32.251Z,44.73
2024-05-09T10:29:03.542Z,42.11
2024-05-09T10:31:33.975Z,43.56
2024-05-09T10:34:05.571Z,46.15
2024-05-09T10:36:33.266Z,47.06
2024-05-09T10:39:03.434Z,46.76
2024-05-09T10:41:30.908Z,43.60
2024-05-09T10:44:02.265Z,39.80
2024-05-09T10:46:30.216Z,41.74
2024-05-09T10:49:07.058Z,41.84
2024-05-09T10:51:35.611Z,44.12
2024-05-09T10:54:05.925Z,41.73
2024-05-09T10:56:33.470Z,40.58
2024-05-09T10:59:06.880Z,42.11
2024-05-09T11:01:34.609Z,44.48
2024-05-09T11:04:08.435Z,41.58
2024-05-09T11:06:38.491Z,42.58
2024-05-09T11:09:09.054Z,42.94
2024-05-09T11:11:36.762Z,41.74
2024-05-09T11:14:15.584Z,42.57
2024-05-09T11:16:43.292Z,43.69
2024-05-09T11:19:19.895Z,42.79
2024-05-09T11:21:51.888Z,41.67
2024-05-09T11:24:22.254Z,43.94
2024-05-09T11:26:49.932Z,45.03
2024-05-09T11:29:20.132Z,42.05
2024-05-09T11:31:47.855Z,43.18
2024-05-09T11:34:21.288Z,45.19
2024-05-09T11:36:48.915Z,42.79
2024-05-09T11:39:19.163Z,44.54
2024-05-09T11:41:46.691Z,42.87
2024-05-09T11:44:16.960Z,42.27
2024-05-09T11:46:44.501Z,40.52
2024-05-09T11:49:14.785Z,38.32
2024-05-09T11:51:45.075Z,40.60
2024-05-09T11:54:15.397Z,42.29
2024-05-09T11:56:42.935Z,43.78
2024-05-09T11:59:13.225Z,43.42
2024-05-09T12:01:41.783Z,42.98
2024-05-09T12:04:12.611Z,44.88
2024-05-09T12:06:40.544Z,43.70
2024-05-09T12:09:13.529Z,40.39
2024-05-09T12:11:41.060Z,40.61
2024-05-09T12:14:11.312Z,39.78
2024-05-09T12:16:38.934Z,39.53
2024-05-09T12:19:09.532Z,40.15
2024-05-09T12:21:37.259Z,37.27
2024-05-09T12:24:07.668Z,37.34
2024-05-09T12:26:38.065Z,39.45
2024-05-09T12:29:08.344Z,39.43
2024-05-09T12:31:35.888Z,38.84
2024-05-09T12:34:06.269Z,39.64
2024-05-09T12:36:33.981Z,39.41
2024-05-09T12:39:06.464Z,40.36
2024-05-09T12:41:36.692Z,39.91
2024-05-09T12:44:06.927Z,35.79
2024-05-09T12:46:34.580Z,35.58
2024-05-09T12:49:05.058Z,34.93
2024-05-09T12:51:32.818Z,34.70
2024-05-09T12:54:03.267Z,34.56
2024-05-09T12:56:31.226Z,35.99
2024-05-09T12:59:04.191Z,35.72
2024-05-09T13:01:31.873Z,36.51
2024-05-09T13:04:02.410Z,36.71
2024-05-09T13:06:30.281Z,36.73
2024-05-09T13:09:00.876Z,37.72
2024-05-09T13:11:30.120Z,36.13
2024-05-09T13:14:00.587Z,36.87
2024-05-09T13:16:33.130Z,39.24
2024-05-09T13:19:03.791Z,33.15
2024-05-09T13:21:31.433Z,34.16
2024-05-09T13:24:01.737Z,35.86
2024-05-09T13:26:29.325Z,35.20
2024-05-09T13:28:59.571Z,34.78
2024-05-09T13:31:29.930Z,33.61
2024-05-09T13:34:00.292Z,36.24
2024-05-09T13:36:27.906Z,35.63
2024-05-09T13:38:59.467Z,35.17
2024-05-09T13:41:27.105Z,35.36
2024-05-09T13:43:57.252Z,36.18
2024-05-09T13:46:25.039Z,36.34
2024-05-09T13:48:58.131Z,36.28
2024-05-09T13:51:26.012Z,35.91
2024-05-09T13:53:56.979Z,34.33
2024-05-09T13:56:24.497Z,33.69
2024-05-09T13:58:55.164Z,32.97
2024-05-09T14:01:22.734Z,32.29
2024-05-09T14:03:53.159Z,32.71
2024-05-09T14:06:23.488Z,29.84
2024-05-09T14:08:53.982Z,28.38
2024-05-09T14:11:22.145Z,28.46
2024-05-09T14:13:52.446Z,29.30
2024-05-09T14:16:20.093Z,30.03
2024-05-09T14:18:50.478Z,31.11
2024-05-09T14:21:18.022Z,32.45
2024-05-09T14:23:51.049Z,31.51
2024-05-09T14:26:18.665Z,30.50
2024-05-09T14:28:48.856Z,30.08
2024-05-09T14:31:16.484Z,29.87
2024-05-09T14:33:47.023Z,30.91
2024-05-09T14:36:14.647Z,31.54
2024-05-09T14:38:45.040Z,31.53
2024-05-09T14:41:15.335Z,31.33
2024-05-09T14:43:46.017Z,30.57
2024-05-09T14:46:13.645Z,28.99
2024-05-09T14:48:44.560Z,28.89
2024-05-09T14:51:12.199Z,28.14
2024-05-09T14:53:42.420Z,28.55
2024-05-09T14:56:10.467Z,28.40
2024-05-09T14:58:43.403Z,27.60
2024-05-09T15:01:11.005Z,26.96
2024-05-09T15:03:41.330Z,28.08
2024-05-09T15:06:10.286Z,25.97
2024-05-09T15:08:42.136Z,25.15
2024-05-09T15:11:09.713Z,24.52
2024-05-09T15:13:42.749Z,24.93
2024-05-09T15:16:10.302Z,24.98
2024-05-09T15:18:43.807Z,24.26
2024-05-09T15:21:11.687Z,23.57
2024-05-09T15:23:41.896Z,24.41
2024-05-09T15:26:09.535Z,22.75
2024-05-09T15:28:43.167Z,22.36
2024-05-09T15:31:10.829Z,22.95
2024-05-09T15:33:42.758Z,23.11
2024-05-09T15:36:10.763Z,23.15
2024-05-09T15:38:41.386Z,21.22
2024-05-09T15:41:08.942Z,20.44
2024-05-09T15:43:39.247Z,19.57
2024-05-09T15:46:09.757Z,18.46
2024-05-09T15:48:42.674Z,18.51
2024-05-09T15:51:11.992Z,17.34
2024-05-09T15:53:42.322Z,17.83
2024-05-09T15:56:11.118Z,17.99
2024-05-09T15:58:41.437Z,19.12
2024-05-09T16:01:12.864Z,18.17
2024-05-09T16:03:43.385Z,17.87
2024-05-09T16:06:11.197Z,18.79
2024-05-09T16:08:41.701Z,19.28
2024-05-09T16:11:09.324Z,19.44
2024-05-09T16:13:39.597Z,19.06
2024-05-09T16:16:07.590Z,19.18
2024-05-09T16:18:40.961Z,17.32
2024-05-09T16:21:08.668Z,16.76
2024-05-09T16:23:40.642Z,16.31
2024-05-09T16:26:08.274Z,15.57
2024-05-09T16:28:39.022Z,15.56
2024-05-09T16:31:06.733Z,16.09
2024-05-09T16:33:40.641Z,15.58
2024-05-09T16:36:08.686Z,15.72
2024-05-09T16:38:40.180Z,16.10
2024-05-09T16:41:07.719Z,15.87
2024-05-09T16:43:38.060Z,16.00
2024-05-09T16:46:05.920Z,16.69
2024-05-09T16:48:37.395Z,17.03
2024-05-09T16:51:07.667Z,17.69
2024-05-09T16:53:38.030Z,17.36
2024-05-09T16:56:07.224Z,18.63
2024-05-09T16:58:37.758Z,19.93
2024-05-09T17:01:05.774Z,22.08
2024-05-09T17:03:36.250Z,23.05
2024-05-09T17:06:06.831Z,24.60
2024-05-09T17:08:38.765Z,25.87
2024-05-09T17:11:06.474Z,27.02
2024-05-09T17:13:39.600Z,26.88
2024-05-09T17:16:09.094Z,27.42
2024-05-09T17:18:40.069Z,28.26
2024-05-09T17:21:10.643Z,28.57
2024-05-09T17:23:41.044Z,29.67
2024-05-09T17:26:08.586Z,30.28
2024-05-09T17:28:44.518Z,29.98
2024-05-09T17:31:32.051Z,30.96
2024-05-09T17:34:05.981Z,32.65
2024-05-09T17:36:37.811Z,33.92
2024-05-09T17:39:09.448Z,34.20
2024-05-09T17:41:37.606Z,34.64
2024-05-09T17:44:10.656Z,35.40
2024-05-09T17:46:38.557Z,35.83
2024-05-09T17:49:09.832Z,37.01
2024-05-09T17:51:51.607Z,37.12
2024-05-09T17:54:21.919Z,38.63
2024-05-09T17:56:51.184Z,39.40
2024-05-09T17:59:21.526Z,41.20
2024-05-09T18:01:49.463Z,40.64
2024-05-09T18:04:20.860Z,43.83
2024-05-09T18:06:51.269Z,46.75
2024-05-09T18:09:21.611Z,45.76
2024-05-09T18:11:49.420Z,47.83
2024-05-09T18:14:19.747Z,49.14
2024-05-09T18:16:47.637Z,48.09
2024-05-09T18:19:18.010Z,46.60
2024-05-09T18:21:45.595Z,47.25
2024-05-09T18:24:22.235Z,52.00
2024-05-09T18:26:50.067Z,57.02
2024-05-09T18:29:22.268Z,55.65
2024-05-09T18:31:50.116Z,57.04
2024-05-09T18:34:20.703Z,57.58
2024-05-09T18:36:48.572Z,53.25
2024-05-09T18:39:21.672Z,57.87
2024-05-09T18:41:49.316Z,56.05
2024-05-09T18:44:19.754Z,56.85
2024-05-09T18:46:47.545Z,59.60
2024-05-09T18:49:18.326Z,59.84
2024-05-09T18:51:46.382Z,60.46
2024-05-09T18:54:16.681Z,59.93
2024-05-09T18:56:47.107Z,60.50
2024-05-09T18:59:17.456Z,58.69
2024-05-09T19:01:45.079Z,60.85
2024-05-09T19:04:18.553Z,57.52
2024-05-09T19:06:46.543Z,58.90
2024-05-09T19:09:16.960Z,58.26
2024-05-09T19:11:47.188Z,59.31
2024-05-09T19:14:17.404Z,58.74
2024-05-09T19:16:45.129Z,59.47
2024-05-09T19:19:15.460Z,60.19
2024-05-09T19:21:43.233Z,59.65
2024-05-09T19:24:13.625Z,60.06
2024-05-09T19:26:41.381Z,60.79
2024-05-09T19:29:14.414Z,59.38
2024-05-09T19:31:42.000Z,61.67
2024-05-09T19:34:12.390Z,62.01
2024-05-09T19:36:40.091Z,62.25
2024-05-09T19:39:10.418Z,60.38
2024-05-09T19:41:37.990Z,63.49
2024-05-09T19:44:08.671Z,62.02
2024-05-09T19:46:39.167Z,64.06
2024-05-09T19:49:09.643Z,67.69
2024-05-09T19:51:37.355Z,66.94
2024-05-09T19:54:07.802Z,64.33
2024-05-09T19:56:35.536Z,63.73
2024-05-09T19:59:05.860Z,63.08
2024-05-09T20:01:33.497Z,63.31
2024-05-09T20:04:07.506Z,67.88
2024-05-09T20:06:37.379Z,69.66
2024-05-09T20:09:07.709Z,68.16
2024-05-09T20:11:35.247Z,69.86
2024-05-09T20:14:05.552Z,71.70
2024-05-09T20:16:33.267Z,74.29
2024-05-09T20:19:06.462Z,74.47
2024-05-09T20:21:34.200Z,70.72
2024-05-09T20:24:04.501Z,69.03
2024-05-09T20:26:32.075Z,70.03
2024-05-09T20:29:02.276Z,68.88
2024-05-09T20:31:29.852Z,69.72
2024-05-09T20:34:00.225Z,69.66
2024-05-09T20:36:30.559Z,71.26
2024-05-09T20:39:00.851Z,70.98
2024-05-09T20:41:28.400Z,74.11
2024-05-09T20:44:01.826Z,72.04
2024-05-09T20:46:29.549Z,69.55
2024-05-09T20:49:00.014Z,70.18
2024-05-09T20:51:30.954Z,70.72
2024-05-09T20:54:01.168Z,72.02
2024-05-09T20:56:29.015Z,73.59
2024-05-09T20:59:00.189Z,73.84
2024-05-09T21:01:27.863Z,75.39
2024-05-09T21:03:58.397Z,70.21
2024-05-09T21:06:26.061Z,72.45
2024-05-09T21:08:59.101Z,75.91
2024-05-09T21:11:26.706Z,75.48
2024-05-09T21:13:57.128Z,74.42
2024-05-09T21:16:24.830Z,73.48
2024-05-09T21:18:55.193Z,73.74
2024-05-09T21:21:22.767Z,74.80
2024-05-09T21:23:53.009Z,75.52
2024-05-09T21:26:24.094Z,76.08
2024-05-09T21:28:54.360Z,76.95
2024-05-09T21:31:22.041Z,77.46
2024-05-09T21:33:52.438Z,79.17
2024-05-09T21:36:20.231Z,80.16
2024-05-09T21:38:50.508Z,81.49
2024-05-09T21:41:18.176Z,82.18
2024-05-09T21:43:51.781Z,83.18
2024-05-09T21:46:19.761Z,83.68
2024-05-09T21:48:50.323Z,84.33
2024-05-09T21:51:18.083Z,84.19
2024-05-09T21:53:49.053Z,83.69
2024-05-09T21:56:16.669Z,83.83
2024-05-09T21:58:46.859Z,83.01
2024-05-09T22:01:17.329Z,83.76
2024-05-09T22:03:47.896Z,87.53
2024-05-09T22:06:15.579Z,88.72
2024-05-09T22:08:45.742Z,89.29
2024-05-09T22:11:13.412Z,88.04
2024-05-09T22:13:43.642Z,88.39
2024-05-09T22:16:11.384Z,88.85
2024-05-09T22:18:44.530Z,88.81
2024-05-09T22:21:12.099Z,90.26
2024-05-09T22:23:42.381Z,90.59
2024-05-09T22:26:09.916Z,92.49
2024-05-09T22:28:40.215Z,92.15
2024-05-09T22:31:09.427Z,90.58
2024-05-09T22:33:40.288Z,90.49
2024-05-09T22:36:11.421Z,91.04
2024-05-09T22:38:41.677Z,92.05
2024-05-09T22:41:10.332Z,93.55
2024-05-09T22:43:40.583Z,92.37
2024-05-09T22:46:08.236Z,92.20
2024-05-09T22:48:38.810Z,92.15
2024-05-09T22:51:06.623Z,92.01
2024-05-09T22:53:39.489Z,92.74
2024-05-09T22:56:07.812Z,91.78
2024-05-09T22:58:38.285Z,91.76
2024-05-09T23:01:06.410Z,92.68
2024-05-09T23:03:36.807Z,92.75
2024-05-09T23:06:06.901Z,93.25
2024-05-09T23:08:39.893Z,93.00
2024-05-09T23:11:07.713Z,95.01
2024-05-09T23:13:38.214Z,94.82
2024-05-09T23:16:06.642Z,94.77
2024-05-09T23:18:36.972Z,95.38
2024-05-09T23:21:05.041Z,95.76
2024-05-09T23:23:35.242Z,95.43
2024-05-09T23:26:05.881Z,96.52
2024-05-09T23:28:36.341Z,96.67
2024-05-09T23:31:05.281Z,95.50
2024-05-09T23:33:35.781Z,96.30
2024-05-09T23:36:03.412Z,95.96
2024-05-09T23:38:33.547Z,96.54
2024-05-09T23:41:01.168Z,97.06
2024-05-09T23:43:36.400Z,97.49
2024-05-09T23:46:03.997Z,98.28
2024-05-09T23:48:34.373Z,98.25
2024-05-09T23:51:01.934Z,98.93
2024-05-09T23:53:32.202Z,99.15
2024-05-09T23:55:59.742Z,99.06
2024-05-09T23:58:30.201Z,98.60
