createdAt,value
2018-06-18T00:00:36.485Z,15.50
2018-06-18T00:03:04.036Z,15.50
2018-06-18T00:05:31.947Z,15.50
2018-06-18T00:07:59.571Z,15.40
2018-06-18T00:10:27.334Z,15.40
2018-06-18T00:12:55.049Z,15.30
2018-06-18T00:15:22.768Z,15.30
2018-06-18T00:17:51.061Z,15.20
2018-06-18T00:20:22.538Z,15.20
2018-06-18T00:22:50.082Z,15.20
2018-06-18T00:25:17.586Z,15.10
2018-06-18T00:27:45.093Z,15.10
2018-06-18T00:30:12.830Z,15.00
2018-06-18T00:32:41.983Z,15.00
2018-06-18T00:35:10.343Z,15.00
2018-06-18T00:37:38.632Z,15.00
2018-06-18T00:40:06.540Z,15.00
2018-06-18T00:42:34.959Z,15.00
2018-06-18T00:45:03.149Z,15.00
2018-06-18T00:47:30.872Z,15.00
2018-06-18T00:49:58.520Z,15.00
2018-06-18T00:52:26.899Z,15.00
2018-06-18T00:54:54.505Z,14.90
2018-06-18T00:57:22.819Z,14.90
2018-06-18T01:02:22.281Z,14.90
2018-06-18T01:04:49.870Z,14.90
2018-06-18T01:07:17.504Z,14.90
2018-06-18T01:09:45.627Z,14.80
2018-06-18T01:12:13.269Z,14.80
2018-06-18T01:14:40.826Z,14.80
2018-06-18T01:17:08.413Z,14.80
2018-06-18T01:19:36.770Z,14.80
2018-06-18T01:22:04.801Z,14.70
2018-06-18T01:27:18.619Z,14.70
2018-06-18T01:29:46.229Z,14.70
2018-06-18T01:32:13.828Z,14.70
2018-06-18T01:34:41.521Z,14.70
2018-06-18T01:37:09.970Z,14.70
2018-06-18T01:39:37.530Z,14.60
2018-06-18T01:42:05.085Z,14.60
2018-06-18T01:44:32.658Z,14.60
2018-06-18T01:47:00.417Z,14.50
2018-06-18T01:49:28.139Z,14.50
2018-06-18T01:54:23.686Z,14.50
2018-06-18T01:56:51.541Z,14.50
2018-06-18T01:59:19.851Z,14.50
2018-06-18T02:01:47.631Z,14.50
2018-06-18T02:04:15.636Z,14.50
2018-06-18T02:06:43.805Z,14.50
2018-06-18T02:09:12.467Z,14.50
2018-06-18T02:11:40.325Z,14.50
2018-06-18T02:14:08.674Z,14.50
2018-06-18T02:16:36.366Z,14.50
2018-06-18T02:19:04.204Z,14.40
2018-06-18T02:21:32.256Z,14.40
2018-06-18T02:23:59.943Z,14.40
2018-06-18T02:26:27.848Z,14.40
2018-06-18T02:29:01.223Z,14.40
2018-06-18T02:31:34.408Z,14.40
2018-06-18T02:34:07.832Z,14.40
2018-06-18T02:36:41.168Z,14.30
2018-06-18T02:39:14.302Z,14.30
2018-06-18T02:41:42.944Z,14.30
2018-06-18T02:44:10.683Z,14.30
2018-06-18T02:46:38.513Z,14.30
2018-06-18T02:49:08.259Z,14.30
2018-06-18T02:54:03.465Z,14.30
2018-06-18T02:56:40.568Z,14.20
2018-06-18T02:59:08.173Z,14.20
2018-06-18T03:01:35.880Z,14.20
2018-06-18T03:04:03.890Z,14.20
2018-06-18T03:06:31.501Z,14.10
2018-06-18T03:08:59.233Z,14.20
2018-06-18T03:11:26.864Z,14.10
2018-06-18T03:13:54.477Z,14.10
2018-06-18T03:16:22.104Z,14.10
2018-06-18T03:18:55.464Z,14.10
2018-06-18T03:21:30.451Z,14.10
2018-06-18T03:24:03.992Z,14.10
2018-06-18T03:26:37.212Z,14.10
2018-06-18T03:29:12.255Z,14.10
2018-06-18T03:31:40.121Z,14.10
2018-06-18T03:34:07.784Z,14.10
2018-06-18T03:36:35.550Z,14.10
2018-06-18T03:39:05.099Z,14.10
2018-06-18T03:41:32.692Z,14.10
2018-06-18T03:44:04.717Z,14.10
2018-06-18T03:46:32.517Z,14.10
2018-06-18T03:49:00.142Z,14.10
2018-06-18T03:51:27.825Z,14.10
2018-06-18T03:53:55.507Z,14.10
2018-06-18T03:56:23.070Z,14.10
2018-06-18T03:58:51.944Z,14.20
2018-06-18T04:01:39.465Z,14.20
2018-06-18T04:04:13.718Z,14.20
2018-06-18T04:06:48.257Z,14.20
2018-06-18T04:09:21.512Z,14.20
2018-06-18T04:11:54.839Z,14.30
2018-06-18T04:14:23.465Z,14.30
2018-06-18T04:16:51.159Z,14.30
2018-06-18T04:19:20.536Z,14.30
2018-06-18T04:21:48.365Z,14.40
2018-06-18T04:24:17.179Z,14.40
2018-06-18T04:26:46.051Z,14.40
2018-06-18T04:29:14.013Z,14.30
2018-06-18T04:31:41.828Z,14.40
2018-06-18T04:34:26.532Z,14.30
2018-06-18T04:36:54.579Z,14.40
2018-06-18T04:39:22.600Z,14.40
2018-06-18T04:41:55.837Z,14.40
2018-06-18T04:44:29.129Z,14.50
2018-06-18T04:47:02.479Z,14.40
2018-06-18T04:49:35.747Z,14.50
2018-06-18T04:52:03.340Z,14.50
2018-06-18T04:54:30.909Z,14.50
2018-06-18T04:56:58.532Z,14.60
2018-06-18T04:59:26.113Z,14.60
2018-06-18T05:01:53.774Z,14.70
2018-06-18T05:04:22.406Z,14.70
2018-06-18T05:06:50.041Z,14.70
2018-06-18T05:09:29.821Z,14.70
2018-06-18T05:11:57.413Z,14.80
2018-06-18T05:14:25.046Z,14.80
2018-06-18T05:16:52.821Z,14.80
2018-06-18T05:19:20.397Z,14.90
2018-06-18T05:21:47.959Z,14.90
2018-06-18T05:24:15.533Z,15.00
2018-06-18T05:26:47.261Z,15.00
2018-06-18T05:29:14.900Z,15.00
2018-06-18T05:34:10.691Z,15.10
2018-06-18T05:36:38.781Z,15.20
2018-06-18T05:39:08.063Z,15.30
2018-06-18T05:41:35.697Z,15.30
2018-06-18T05:44:03.289Z,15.40
2018-06-18T05:46:30.864Z,15.50
2018-06-18T05:48:58.467Z,15.50
2018-06-18T05:51:26.093Z,15.60
2018-06-18T05:53:53.716Z,15.70
2018-06-18T05:56:21.483Z,15.70
2018-06-18T05:58:49.045Z,15.80
2018-06-18T06:01:16.609Z,15.80
2018-06-18T06:03:44.187Z,16.00
2018-06-18T06:06:11.856Z,16.00
2018-06-18T06:08:39.454Z,16.20
2018-06-18T06:11:07.052Z,16.20
2018-06-18T06:13:35.083Z,16.30
2018-06-18T06:16:03.041Z,16.40
2018-06-18T06:18:31.470Z,16.40
2018-06-18T06:21:01.220Z,16.50
2018-06-18T06:23:28.859Z,16.50
2018-06-18T06:25:56.518Z,16.60
2018-06-18T06:28:24.388Z,16.70
2018-06-18T06:30:52.186Z,16.80
2018-06-18T06:33:20.240Z,16.90
2018-06-18T06:35:48.329Z,17.00
2018-06-18T06:38:15.969Z,17.10
2018-06-18T06:40:44.048Z,17.20
2018-06-18T06:43:11.964Z,17.20
2018-06-18T06:45:39.600Z,17.30
2018-06-18T06:48:07.188Z,17.40
2018-06-18T06:50:35.088Z,17.40
2018-06-18T06:53:02.694Z,17.50
2018-06-18T06:55:30.288Z,17.50
2018-06-18T06:57:58.009Z,17.60
2018-06-18T07:00:25.773Z,17.60
2018-06-18T07:02:54.311Z,17.70
2018-06-18T07:05:21.912Z,17.90
2018-06-18T07:07:49.492Z,18.10
2018-06-18T07:10:17.083Z,18.20
2018-06-18T07:12:44.724Z,18.30
2018-06-18T07:15:12.429Z,18.40
2018-06-18T07:17:41.005Z,18.60
2018-06-18T07:20:08.674Z,18.60
2018-06-18T07:22:36.352Z,18.80
2018-06-18T07:25:03.917Z,18.90
2018-06-18T07:27:31.621Z,18.90
2018-06-18T07:29:59.339Z,19.10
2018-06-18T07:32:26.983Z,19.20
2018-06-18T07:34:54.728Z,19.30
2018-06-18T07:37:22.473Z,19.40
2018-06-18T07:39:50.200Z,19.50
2018-06-18T07:42:17.802Z,19.60
2018-06-18T07:44:45.399Z,19.70
2018-06-18T07:47:12.992Z,19.90
2018-06-18T07:49:40.872Z,20.10
2018-06-18T07:52:08.801Z,20.30
2018-06-18T07:54:36.565Z,20.40
2018-06-18T07:57:04.852Z,20.60
2018-06-18T07:59:32.450Z,20.60
2018-06-18T08:02:00.104Z,20.80
2018-06-18T08:04:27.983Z,20.90
2018-06-18T08:06:56.086Z,21.00
2018-06-18T08:09:23.773Z,21.00
2018-06-18T08:11:51.408Z,21.10
2018-06-18T08:14:19.216Z,21.20
2018-06-18T08:16:46.889Z,21.30
2018-06-18T08:19:14.536Z,21.40
2018-06-18T08:21:42.320Z,21.70
2018-06-18T08:24:10.323Z,21.90
2018-06-18T08:26:37.936Z,22.10
2018-06-18T08:29:05.555Z,22.30
2018-06-18T08:31:33.252Z,22.30
2018-06-18T08:34:00.843Z,22.40
2018-06-18T08:36:28.454Z,22.50
2018-06-18T08:38:56.064Z,22.60
2018-06-18T08:41:23.726Z,22.80
2018-06-18T08:43:51.288Z,23.10
2018-06-18T08:46:18.908Z,23.20
2018-06-18T08:48:52.340Z,23.50
2018-06-18T08:52:27.735Z,23.50
2018-06-18T08:55:01.000Z,23.60
2018-06-18T08:57:34.351Z,23.80
2018-06-18T09:00:07.900Z,23.90
2018-06-18T09:02:35.741Z,23.80
2018-06-18T09:05:11.860Z,23.80
2018-06-18T09:07:45.199Z,23.60
2018-06-18T09:10:12.820Z,23.70
2018-06-18T09:12:40.387Z,23.80
2018-06-18T09:15:08.067Z,23.90
2018-06-18T09:17:35.924Z,24.10
2018-06-18T09:22:31.323Z,24.20
2018-06-18T09:24:58.893Z,24.20
2018-06-18T09:27:26.485Z,24.30
2018-06-18T09:29:59.818Z,24.50
2018-06-18T09:32:27.510Z,24.90
2018-06-18T09:34:54.973Z,25.40
2018-06-18T09:37:22.547Z,25.60
2018-06-18T09:39:50.108Z,25.90
2018-06-18T09:42:17.833Z,25.90
2018-06-18T09:44:45.427Z,25.90
2018-06-18T09:47:13.040Z,26.00
2018-06-18T09:50:45.094Z,26.10
2018-06-18T09:53:18.425Z,26.20
2018-06-18T09:55:51.556Z,26.10
2018-06-18T10:01:21.661Z,26.20
2018-06-18T10:03:50.005Z,26.30
2018-06-18T10:06:18.077Z,26.00
2018-06-18T10:08:45.733Z,26.20
2018-06-18T10:11:13.258Z,26.40
2018-06-18T10:13:40.840Z,26.60
2018-06-18T10:16:08.406Z,26.70
2018-06-18T10:18:36.073Z,26.90
2018-06-18T10:21:03.761Z,26.90
2018-06-18T10:23:31.348Z,27.10
2018-06-18T10:25:58.884Z,27.40
2018-06-18T10:28:26.487Z,27.70
2018-06-18T10:30:54.142Z,27.80
2018-06-18T10:33:27.404Z,28.10
2018-06-18T10:36:00.566Z,28.30
2018-06-18T10:38:33.796Z,28.30
2018-06-18T10:41:07.187Z,28.60
2018-06-18T10:43:35.777Z,28.60
2018-06-18T10:46:03.370Z,29.00
2018-06-18T10:48:30.929Z,29.00
2018-06-18T10:50:58.551Z,29.30
2018-06-18T10:53:26.220Z,29.50
2018-06-18T10:55:54.061Z,29.50
2018-06-18T10:58:21.692Z,29.30
2018-06-18T11:01:05.129Z,28.90
2018-06-18T11:03:32.711Z,28.70
2018-06-18T11:06:06.080Z,28.90
2018-06-18T11:08:33.634Z,29.30
2018-06-18T11:11:01.263Z,29.50
2018-06-18T11:13:28.845Z,29.70
2018-06-18T11:18:29.828Z,29.40
2018-06-18T11:21:03.092Z,29.30
2018-06-18T11:23:36.305Z,29.40
2018-06-18T11:26:09.580Z,29.20
2018-06-18T11:28:37.153Z,29.00
2018-06-18T11:31:04.991Z,29.10
2018-06-18T11:33:32.595Z,29.20
2018-06-18T11:36:00.180Z,29.10
2018-06-18T11:38:27.761Z,29.30
2018-06-18T11:40:55.322Z,29.40
2018-06-18T11:43:23.245Z,29.50
2018-06-18T11:45:50.865Z,29.80
2018-06-18T11:48:19.759Z,30.10
2018-06-18T11:50:47.837Z,30.00
2018-06-18T11:53:15.772Z,30.10
2018-06-18T11:55:43.687Z,30.40
2018-06-18T11:58:11.431Z,30.70
2018-06-18T12:00:44.777Z,30.30
2018-06-18T12:03:18.033Z,30.10
2018-06-18T12:05:51.436Z,29.80
2018-06-18T12:08:24.707Z,29.20
2018-06-18T12:10:52.300Z,28.50
2018-06-18T12:13:19.867Z,28.40
2018-06-18T12:15:47.618Z,28.60
2018-06-18T12:18:15.192Z,28.70
2018-06-18T12:20:42.905Z,29.00
2018-06-18T12:23:10.540Z,29.40
2018-06-18T12:25:38.148Z,29.60
2018-06-18T12:28:05.870Z,29.40
2018-06-18T12:33:00.954Z,29.50
2018-06-18T12:35:28.573Z,29.30
2018-06-18T12:37:56.134Z,29.00
2018-06-18T12:40:23.724Z,28.90
2018-06-18T12:42:51.284Z,28.80
2018-06-18T12:45:25.316Z,28.90
2018-06-18T12:47:58.543Z,29.40
2018-06-18T12:50:31.684Z,29.80
2018-06-18T12:53:04.849Z,30.10
2018-06-18T12:55:38.243Z,29.90
2018-06-18T12:58:05.792Z,29.40
2018-06-18T13:00:33.416Z,28.90
2018-06-18T13:03:05.689Z,28.20
2018-06-18T13:05:33.298Z,27.60
2018-06-18T13:08:00.927Z,27.90
2018-06-18T13:10:28.566Z,27.70
2018-06-18T13:12:56.156Z,28.00
2018-06-18T13:15:23.744Z,27.90
2018-06-18T13:17:51.392Z,28.10
2018-06-18T13:20:18.995Z,27.80
2018-06-18T13:22:46.843Z,27.70
2018-06-18T13:25:14.514Z,28.00
2018-06-18T13:27:47.776Z,27.90
2018-06-18T13:30:15.391Z,27.90
2018-06-18T13:32:42.982Z,28.20
2018-06-18T13:35:10.577Z,28.00
2018-06-18T13:37:43.792Z,27.80
2018-06-18T13:40:17.116Z,28.10
2018-06-18T13:43:54.570Z,28.30
2018-06-18T13:46:27.860Z,28.40
2018-06-18T13:48:56.341Z,28.70
2018-06-18T13:51:25.219Z,28.80
2018-06-18T13:53:54.784Z,28.20
2018-06-18T13:56:22.745Z,27.90
2018-06-18T13:58:50.472Z,28.10
2018-06-18T14:01:18.060Z,28.30
2018-06-18T14:03:45.612Z,28.30
2018-06-18T14:06:13.357Z,28.20
2018-06-18T14:08:40.971Z,28.00
2018-06-18T14:11:08.564Z,28.10
2018-06-18T14:13:36.145Z,28.40
2018-06-18T14:16:05.405Z,28.70
2018-06-18T14:18:33.181Z,28.70
2018-06-18T14:21:01.388Z,28.70
2018-06-18T14:23:28.972Z,28.50
2018-06-18T14:25:56.616Z,28.60
2018-06-18T14:28:24.192Z,28.70
2018-06-18T14:30:57.366Z,28.80
2018-06-18T14:33:30.844Z,28.50
2018-06-18T14:36:05.183Z,28.50
2018-06-18T14:38:38.445Z,28.60
2018-06-18T14:41:06.576Z,28.60
2018-06-18T14:43:34.280Z,28.60
2018-06-18T14:48:29.583Z,28.70
2018-06-18T14:50:57.316Z,28.90
2018-06-18T14:53:24.943Z,29.00
2018-06-18T14:56:05.577Z,29.00
2018-06-18T15:01:00.783Z,28.80
2018-06-18T15:03:28.390Z,28.80
2018-06-18T15:05:55.955Z,28.80
2018-06-18T15:08:23.569Z,28.50
2018-06-18T15:10:54.074Z,28.50
2018-06-18T15:13:21.867Z,28.50
2018-06-18T15:15:55.290Z,28.60
2018-06-18T15:18:22.863Z,28.30
2018-06-18T15:20:51.569Z,28.30
2018-06-18T15:23:19.296Z,28.40
2018-06-18T15:25:48.661Z,28.40
2018-06-18T15:28:16.229Z,28.40
2018-06-18T15:30:43.840Z,28.40
2018-06-18T15:33:11.408Z,28.10
2018-06-18T15:36:02.444Z,27.50
2018-06-18T15:38:32.955Z,27.40
2018-06-18T15:41:05.424Z,27.10
2018-06-18T15:43:33.011Z,26.90
2018-06-18T15:46:00.656Z,26.70
2018-06-18T15:48:28.232Z,26.40
2018-06-18T15:50:55.820Z,26.10
2018-06-18T15:53:23.511Z,25.80
2018-06-18T15:55:51.127Z,25.60
2018-06-18T15:58:18.729Z,25.40
2018-06-18T16:03:17.883Z,25.60
2018-06-18T16:05:45.829Z,25.90
2018-06-18T16:08:13.392Z,26.00
2018-06-18T16:10:41.034Z,26.00
2018-06-18T16:13:08.730Z,26.00
2018-06-18T16:15:36.318Z,25.90
2018-06-18T16:18:04.312Z,25.90
2018-06-18T16:20:31.902Z,25.90
2018-06-18T16:22:59.496Z,25.90
2018-06-18T16:25:27.076Z,26.00
2018-06-18T16:27:54.675Z,26.20
2018-06-18T16:30:22.306Z,26.10
2018-06-18T16:32:49.952Z,26.00
2018-06-18T16:35:21.838Z,25.80
2018-06-18T16:37:49.457Z,25.50
2018-06-18T16:40:17.056Z,25.20
2018-06-18T16:42:44.655Z,24.90
2018-06-18T16:45:12.257Z,24.70
2018-06-18T16:47:39.855Z,24.50
2018-06-18T16:50:07.587Z,24.40
2018-06-18T16:52:35.191Z,24.40
2018-06-18T16:55:02.939Z,24.40
2018-06-18T16:57:31.571Z,24.60
2018-06-18T16:59:59.223Z,24.70
2018-06-18T17:02:26.993Z,24.80
2018-06-18T17:04:58.849Z,24.80
2018-06-18T17:07:42.236Z,24.70
2018-06-18T17:10:09.878Z,24.60
2018-06-18T17:12:38.547Z,24.50
2018-06-18T17:17:33.728Z,24.30
2018-06-18T17:20:01.484Z,24.20
2018-06-18T17:22:30.091Z,24.10
2018-06-18T17:24:57.729Z,24.00
2018-06-18T17:29:52.853Z,23.80
2018-06-18T17:32:20.439Z,23.80
2018-06-18T17:34:48.268Z,23.80
2018-06-18T17:37:15.838Z,23.80
2018-06-18T17:39:43.592Z,23.80
2018-06-18T17:42:11.180Z,23.70
2018-06-18T17:44:38.728Z,23.70
2018-06-18T17:47:06.463Z,23.50
2018-06-18T17:49:34.071Z,23.50
2018-06-18T17:52:01.650Z,23.30
2018-06-18T17:54:29.322Z,23.20
2018-06-18T17:56:56.959Z,23.00
2018-06-18T17:59:24.524Z,22.90
2018-06-18T18:01:52.177Z,22.80
2018-06-18T18:04:24.093Z,22.70
2018-06-18T18:06:52.800Z,22.60
2018-06-18T18:09:20.400Z,22.50
2018-06-18T18:11:48.019Z,22.40
2018-06-18T18:14:17.724Z,22.30
2018-06-18T18:16:45.440Z,22.30
2018-06-18T18:19:13.058Z,22.20
2018-06-18T18:21:40.739Z,22.10
2018-06-18T18:24:08.405Z,22.00
2018-06-18T18:26:36.069Z,21.80
2018-06-18T18:29:04.214Z,21.60
2018-06-18T18:31:31.959Z,21.50
2018-06-18T18:33:59.574Z,21.40
2018-06-18T18:36:27.777Z,21.20
2018-06-18T18:38:55.456Z,21.10
2018-06-18T18:41:23.896Z,21.00
2018-06-18T18:46:19.501Z,20.90
2018-06-18T18:48:47.204Z,20.80
2018-06-18T18:51:14.870Z,20.70
2018-06-18T18:56:21.492Z,20.50
2018-06-18T18:59:02.625Z,20.40
2018-06-18T19:01:30.379Z,20.20
2018-06-18T19:04:00.518Z,20.10
2018-06-18T19:06:29.111Z,20.00
2018-06-18T19:08:58.230Z,19.90
2018-06-18T19:11:32.155Z,19.70
2018-06-18T19:13:59.744Z,19.60
2018-06-18T19:16:27.460Z,19.50
2018-06-18T19:18:58.021Z,19.40
2018-06-18T19:21:25.635Z,19.40
2018-06-18T19:23:53.320Z,19.30
2018-06-18T19:26:20.936Z,19.20
2018-06-18T19:31:19.520Z,18.90
2018-06-18T19:33:55.525Z,18.80
2018-06-18T19:36:23.110Z,18.70
2018-06-18T19:38:50.910Z,18.70
2018-06-18T19:41:19.029Z,18.60
2018-06-18T19:43:46.736Z,18.50
2018-06-18T19:46:15.359Z,18.40
2018-06-18T19:48:52.309Z,18.30
2018-06-18T19:51:19.947Z,18.20
2018-06-18T19:53:47.699Z,18.10
2018-06-18T19:56:15.633Z,18.00
2018-06-18T19:58:43.240Z,17.90
2018-06-18T20:01:10.912Z,17.80
2018-06-18T20:03:38.528Z,17.70
2018-06-18T20:06:06.431Z,17.70
2018-06-18T20:08:34.166Z,17.50
2018-06-18T20:11:01.812Z,17.50
2018-06-18T20:13:29.461Z,17.40
2018-06-18T20:15:57.922Z,17.30
2018-06-18T20:18:25.537Z,17.30
2018-06-18T20:20:53.188Z,17.20
2018-06-18T20:23:22.842Z,17.10
2018-06-18T20:25:54.841Z,17.10
2018-06-18T20:28:22.603Z,17.00
2018-06-18T20:30:50.849Z,16.90
2018-06-18T20:33:19.914Z,16.80
2018-06-18T20:35:52.765Z,16.80
2018-06-18T20:38:20.354Z,16.60
2018-06-18T20:40:47.956Z,16.50
2018-06-18T20:43:15.544Z,16.50
2018-06-18T20:45:43.141Z,16.40
2018-06-18T20:48:10.764Z,16.30
2018-06-18T20:50:38.423Z,16.20
2018-06-18T20:53:06.301Z,16.10
2018-06-18T20:55:34.221Z,16.00
2018-06-18T20:58:01.803Z,16.00
2018-06-18T21:00:29.384Z,15.80
2018-06-18T21:02:56.979Z,15.80
2018-06-18T21:05:24.820Z,15.70
2018-06-18T21:07:52.435Z,15.60
2018-06-18T21:10:20.111Z,15.50
2018-06-18T21:12:47.705Z,15.40
2018-06-18T21:15:15.276Z,15.30
2018-06-18T21:17:42.928Z,15.20
2018-06-18T21:20:10.505Z,15.20
2018-06-18T21:22:38.121Z,15.10
2018-06-18T21:25:05.766Z,15.00
2018-06-18T21:27:33.593Z,15.00
2018-06-18T21:30:01.266Z,14.90
2018-06-18T21:34:56.535Z,14.80
2018-06-18T21:37:24.173Z,14.80
2018-06-18T21:39:51.787Z,14.70
2018-06-18T21:42:19.557Z,14.60
2018-06-18T21:44:55.745Z,14.60
2018-06-18T21:47:23.388Z,14.50
2018-06-18T21:49:51.019Z,14.40
2018-06-18T21:52:18.688Z,14.40
2018-06-18T21:54:46.335Z,14.40
2018-06-18T21:57:13.962Z,14.30
2018-06-18T21:59:41.610Z,14.20
2018-06-18T22:02:09.197Z,14.20
2018-06-18T22:04:36.828Z,14.10
2018-06-18T22:07:04.709Z,14.10
2018-06-18T22:09:32.463Z,14.00
2018-06-18T22:12:00.045Z,14.00
2018-06-18T22:14:27.712Z,13.90
2018-06-18T22:19:23.014Z,13.80
2018-06-18T22:21:50.829Z,13.80
2018-06-18T22:24:18.477Z,13.80
2018-06-18T22:26:46.269Z,13.70
2018-06-18T22:29:14.779Z,13.60
2018-06-18T22:31:42.370Z,13.60
2018-06-18T22:34:10.026Z,13.60
2018-06-18T22:36:37.592Z,13.50
2018-06-18T22:39:07.605Z,13.50
2018-06-18T22:41:35.416Z,13.50
2018-06-18T22:44:03.200Z,13.40
2018-06-18T22:46:30.768Z,13.40
2018-06-18T22:48:58.380Z,13.30
2018-06-18T22:51:26.068Z,13.30
2018-06-18T22:53:53.669Z,13.30
2018-06-18T22:56:21.311Z,13.30
2018-06-18T22:58:48.908Z,13.40
2018-06-18T23:03:44.211Z,13.40
2018-06-18T23:06:11.857Z,13.30
2018-06-18T23:08:39.517Z,13.20
2018-06-18T23:11:07.153Z,13.20
2018-06-18T23:13:35.844Z,13.20
2018-06-18T23:16:05.362Z,13.10
2018-06-18T23:18:32.904Z,13.10
2018-06-18T23:21:00.517Z,13.10
2018-06-18T23:23:28.117Z,13.00
2018-06-18T23:25:55.822Z,13.00
2018-06-18T23:28:28.181Z,13.00
2018-06-18T23:30:55.783Z,13.00
2018-06-18T23:33:23.480Z,12.90
2018-06-18T23:38:19.111Z,12.90
2018-06-18T23:40:46.736Z,12.80
2018-06-18T23:43:14.292Z,12.70
2018-06-18T23:45:41.860Z,12.70
2018-06-18T23:48:09.474Z,12.60
2018-06-18T23:50:37.080Z,12.60
2018-06-18T23:53:04.787Z,12.60
2018-06-18T23:55:32.379Z,12.60
2018-06-18T23:58:00.452Z,12.50
