createdAt,value
2023-04-30T00:00:22.345Z,13.08
2023-04-30T00:01:22.306Z,12.97
2023-04-30T00:02:21.383Z,13.05
2023-04-30T00:03:21.426Z,13.03
2023-04-30T00:04:21.396Z,13.01
2023-04-30T00:05:21.287Z,12.98
2023-04-30T00:06:21.320Z,12.95
2023-04-30T00:07:21.228Z,13.00
2023-04-30T00:08:21.243Z,12.80
2023-04-30T00:09:21.234Z,12.94
2023-04-30T00:10:21.208Z,12.86
2023-04-30T00:11:21.233Z,12.95
2023-04-30T00:12:21.187Z,12.87
2023-04-30T00:13:21.173Z,12.86
2023-04-30T00:14:22.211Z,12.87
2023-04-30T00:15:21.164Z,12.93
2023-04-30T00:16:22.168Z,12.78
2023-04-30T00:17:21.165Z,12.53
2023-04-30T00:18:21.142Z,12.45
2023-04-30T00:19:21.128Z,12.47
2023-04-30T00:20:21.123Z,12.47
2023-04-30T00:21:21.102Z,12.39
2023-04-30T00:22:22.063Z,12.43
2023-04-30T00:23:22.073Z,12.46
2023-04-30T00:24:21.064Z,12.58
2023-04-30T00:25:22.066Z,12.42
2023-04-30T00:26:21.055Z,12.57
2023-04-30T00:27:21.033Z,12.62
2023-04-30T00:28:21.024Z,12.54
2023-04-30T00:29:20.998Z,12.53
2023-04-30T00:30:20.983Z,12.47
2023-04-30T00:31:21.016Z,12.37
2023-04-30T00:32:21.133Z,12.35
2023-04-30T00:33:21.966Z,12.55
2023-04-30T00:34:20.949Z,12.36
2023-04-30T00:35:20.950Z,12.31
2023-04-30T00:36:20.926Z,12.12
2023-04-30T00:37:20.932Z,12.03
2023-04-30T00:38:21.923Z,12.17
2023-04-30T00:39:20.900Z,12.12
2023-04-30T00:40:20.904Z,12.21
2023-04-30T00:41:20.873Z,12.21
2023-04-30T00:42:20.874Z,12.28
2023-04-30T00:43:20.872Z,12.31
2023-04-30T00:44:20.847Z,12.40
2023-04-30T00:45:20.825Z,12.45
2023-04-30T00:46:21.910Z,12.40
2023-04-30T00:47:20.864Z,12.35
2023-04-30T00:48:20.791Z,12.35
2023-04-30T00:49:20.780Z,12.31
2023-04-30T00:50:20.800Z,12.02
2023-04-30T00:51:20.777Z,12.13
2023-04-30T00:52:20.770Z,12.17
2023-04-30T00:53:20.788Z,12.25
2023-04-30T00:54:20.715Z,11.97
2023-04-30T00:55:21.712Z,12.00
2023-04-30T00:56:20.720Z,12.07
2023-04-30T00:57:21.682Z,11.88
2023-04-30T00:58:20.700Z,11.94
2023-04-30T00:59:20.734Z,12.06
2023-04-30T01:00:20.667Z,12.09
2023-04-30T01:01:20.727Z,12.22
2023-04-30T01:02:20.740Z,12.25
2023-04-30T01:03:21.738Z,12.20
2023-04-30T01:04:20.637Z,12.17
2023-04-30T01:05:21.641Z,12.07
2023-04-30T01:06:21.656Z,12.17
2023-04-30T01:07:20.601Z,12.17
2023-04-30T01:08:20.607Z,12.12
2023-04-30T01:09:21.569Z,12.24
2023-04-30T01:10:20.550Z,12.27
2023-04-30T01:11:20.541Z,12.00
2023-04-30T01:12:20.521Z,11.97
2023-04-30T01:13:20.513Z,11.88
2023-04-30T01:14:20.526Z,11.87
2023-04-30T01:15:21.488Z,11.91
2023-04-30T01:16:20.605Z,11.84
2023-04-30T01:17:21.492Z,11.95
2023-04-30T01:18:20.614Z,11.87
2023-04-30T01:19:20.459Z,11.87
2023-04-30T01:20:20.448Z,11.88
2023-04-30T01:21:20.456Z,11.95
2023-04-30T01:22:20.423Z,11.99
2023-04-30T01:23:20.476Z,11.91
2023-04-30T01:24:20.409Z,11.94
2023-04-30T01:25:20.393Z,11.80
2023-04-30T01:26:20.370Z,11.77
2023-04-30T01:27:20.391Z,11.68
2023-04-30T01:28:20.355Z,11.66
2023-04-30T01:29:20.396Z,11.54
2023-04-30T01:30:21.325Z,11.59
2023-04-30T01:31:20.320Z,11.57
2023-04-30T01:32:21.311Z,11.57
2023-04-30T01:33:20.314Z,11.57
2023-04-30T01:34:21.475Z,11.44
2023-04-30T01:35:20.294Z,11.25
2023-04-30T01:36:20.285Z,11.19
2023-04-30T01:37:20.252Z,11.17
2023-04-30T01:38:20.276Z,11.10
2023-04-30T01:39:20.225Z,11.23
2023-04-30T01:40:20.208Z,11.37
2023-04-30T01:41:21.235Z,11.45
2023-04-30T01:42:21.267Z,11.44
2023-04-30T01:43:21.185Z,11.48
2023-04-30T01:44:20.176Z,11.47
2023-04-30T01:45:20.163Z,11.44
2023-04-30T01:46:20.144Z,11.25
2023-04-30T01:47:20.273Z,11.23
2023-04-30T01:48:21.152Z,11.36
2023-04-30T01:49:21.151Z,11.40
2023-04-30T01:50:20.121Z,11.43
2023-04-30T01:51:20.091Z,11.22
2023-04-30T01:52:20.087Z,11.12
2023-04-30T01:53:20.103Z,11.11
2023-04-30T01:54:20.115Z,11.15
2023-04-30T01:55:20.068Z,11.18
2023-04-30T01:56:20.061Z,10.94
2023-04-30T01:57:20.058Z,11.05
2023-04-30T01:58:20.028Z,10.90
2023-04-30T01:59:20.035Z,10.84
2023-04-30T02:00:21.028Z,10.87
2023-04-30T02:01:20.010Z,10.94
2023-04-30T02:02:20.145Z,10.90
2023-04-30T02:03:20.060Z,11.07
2023-04-30T02:04:19.962Z,11.08
2023-04-30T02:05:20.958Z,11.07
2023-04-30T02:06:19.986Z,10.93
2023-04-30T02:07:19.934Z,10.90
2023-04-30T02:08:19.936Z,10.57
2023-04-30T02:09:19.912Z,10.56
2023-04-30T02:10:19.917Z,10.64
2023-04-30T02:11:19.917Z,10.71
2023-04-30T02:12:19.936Z,10.69
2023-04-30T02:13:19.859Z,10.74
2023-04-30T02:14:19.861Z,10.68
2023-04-30T02:15:19.839Z,10.76
2023-04-30T02:16:19.876Z,10.69
2023-04-30T02:17:19.826Z,10.78
2023-04-30T02:18:19.853Z,10.81
2023-04-30T02:19:19.803Z,10.87
2023-04-30T02:20:20.834Z,10.89
2023-04-30T02:21:19.774Z,10.90
2023-04-30T02:22:19.768Z,10.86
2023-04-30T02:23:19.744Z,10.84
2023-04-30T02:24:19.742Z,10.87
2023-04-30T02:25:20.727Z,10.89
2023-04-30T02:26:19.778Z,10.82
2023-04-30T02:27:19.704Z,10.69
2023-04-30T02:28:19.701Z,10.67
2023-04-30T02:29:19.680Z,10.63
2023-04-30T02:30:19.662Z,10.59
2023-04-30T02:31:19.728Z,10.54
2023-04-30T02:32:19.643Z,10.63
2023-04-30T02:33:19.619Z,10.74
2023-04-30T02:34:19.622Z,10.84
2023-04-30T02:35:19.641Z,10.82
2023-04-30T02:36:19.602Z,10.81
2023-04-30T02:37:19.615Z,10.71
2023-04-30T02:38:19.584Z,10.46
2023-04-30T02:39:19.583Z,10.37
2023-04-30T02:40:19.564Z,10.31
2023-04-30T02:41:19.540Z,10.12
2023-04-30T02:42:19.556Z,10.23
2023-04-30T02:43:19.546Z,10.28
2023-04-30T02:44:19.507Z,10.25
2023-04-30T02:45:19.500Z,10.26
2023-04-30T02:46:19.577Z,10.23
2023-04-30T02:47:19.471Z,10.20
2023-04-30T02:48:19.487Z,10.23
2023-04-30T02:49:20.438Z,10.22
2023-04-30T02:50:20.443Z,10.20
2023-04-30T02:51:19.424Z,10.12
2023-04-30T02:52:19.432Z,10.16
2023-04-30T02:53:19.431Z,10.31
2023-04-30T02:54:19.420Z,10.26
2023-04-30T02:55:20.374Z,10.26
2023-04-30T02:56:19.407Z,10.37
2023-04-30T02:57:19.384Z,10.34
2023-04-30T02:58:19.392Z,10.33
2023-04-30T02:59:19.348Z,10.30
2023-04-30T03:00:19.332Z,10.20
2023-04-30T03:01:19.340Z,10.25
2023-04-30T03:02:19.395Z,10.25
2023-04-30T03:03:20.461Z,10.31
2023-04-30T03:04:20.305Z,10.07
2023-04-30T03:05:19.276Z,10.05
2023-04-30T03:06:19.286Z,10.04
2023-04-30T03:07:19.252Z,10.13
2023-04-30T03:08:19.243Z,10.30
2023-04-30T03:09:19.277Z,10.19
2023-04-30T03:10:19.309Z,10.13
2023-04-30T03:11:19.229Z,10.02
2023-04-30T03:12:19.197Z,10.01
2023-04-30T03:13:19.200Z,10.07
2023-04-30T03:14:19.209Z,10.09
2023-04-30T03:15:19.176Z,10.15
2023-04-30T03:16:19.181Z,10.22
2023-04-30T03:17:19.157Z,10.19
2023-04-30T03:18:19.129Z,10.15
2023-04-30T03:19:19.177Z,9.98
2023-04-30T03:20:19.221Z,9.99
2023-04-30T03:21:19.112Z,10.10
2023-04-30T03:22:19.096Z,10.10
2023-04-30T03:23:20.084Z,10.02
2023-04-30T03:24:19.082Z,9.95
2023-04-30T03:25:19.093Z,10.09
2023-04-30T03:26:19.061Z,9.99
2023-04-30T03:27:19.063Z,9.99
2023-04-30T03:28:19.041Z,10.05
2023-04-30T03:29:19.053Z,9.98
2023-04-30T03:30:19.067Z,9.99
2023-04-30T03:31:19.020Z,9.94
2023-04-30T03:32:19.984Z,9.91
2023-04-30T03:33:20.031Z,9.82
2023-04-30T03:34:19.975Z,9.74
2023-04-30T03:35:18.958Z,9.89
2023-04-30T03:36:18.986Z,9.86
2023-04-30T03:37:18.942Z,9.76
2023-04-30T03:38:18.933Z,9.89
2023-04-30T03:39:18.908Z,9.97
2023-04-30T03:40:18.912Z,10.02
2023-04-30T03:41:18.890Z,10.16
2023-04-30T03:42:19.912Z,10.19
2023-04-30T03:43:19.382Z,10.25
2023-04-30T03:44:18.881Z,10.25
2023-04-30T03:45:18.896Z,10.16
2023-04-30T03:46:18.926Z,10.12
2023-04-30T03:47:18.822Z,10.13
2023-04-30T03:48:18.817Z,10.10
2023-04-30T03:49:19.807Z,10.07
2023-04-30T03:50:18.840Z,10.16
2023-04-30T03:51:18.780Z,10.16
2023-04-30T03:52:19.760Z,10.05
2023-04-30T03:53:19.790Z,10.10
2023-04-30T03:54:18.755Z,10.09
2023-04-30T03:55:18.735Z,10.04
2023-04-30T03:56:18.755Z,10.02
2023-04-30T03:57:18.725Z,9.98
2023-04-30T03:58:18.758Z,10.04
2023-04-30T03:59:19.706Z,10.17
2023-04-30T04:00:18.680Z,10.17
2023-04-30T04:01:18.727Z,10.05
2023-04-30T04:02:18.801Z,9.87
2023-04-30T04:03:18.718Z,9.94
2023-04-30T04:04:18.724Z,9.91
2023-04-30T04:05:18.638Z,9.91
2023-04-30T04:06:18.656Z,9.99
2023-04-30T04:07:18.628Z,9.80
2023-04-30T04:08:18.597Z,9.82
2023-04-30T04:09:18.639Z,9.69
2023-04-30T04:10:19.584Z,9.68
2023-04-30T04:11:18.596Z,9.89
2023-04-30T04:12:18.563Z,9.82
2023-04-30T04:13:19.544Z,9.91
2023-04-30T04:14:18.538Z,9.83
2023-04-30T04:15:18.556Z,9.80
2023-04-30T04:16:18.565Z,9.84
2023-04-30T04:17:18.543Z,9.84
2023-04-30T04:18:18.532Z,9.84
2023-04-30T04:19:18.510Z,9.80
2023-04-30T04:20:18.500Z,9.56
2023-04-30T04:21:18.473Z,9.69
2023-04-30T04:22:19.464Z,9.73
2023-04-30T04:23:18.429Z,9.84
2023-04-30T04:24:18.433Z,9.94
2023-04-30T04:25:19.427Z,9.98
2023-04-30T04:26:18.403Z,9.86
2023-04-30T04:27:18.421Z,10.04
2023-04-30T04:28:18.386Z,10.10
2023-04-30T04:29:18.384Z,10.09
2023-04-30T04:30:18.374Z,10.04
2023-04-30T04:31:31.048Z,10.15
2023-04-30T04:32:18.350Z,10.07
2023-04-30T04:33:18.345Z,10.07
2023-04-30T04:34:18.358Z,10.15
2023-04-30T04:35:18.317Z,10.17
2023-04-30T04:36:19.303Z,10.05
2023-04-30T04:37:19.295Z,10.04
2023-04-30T04:38:18.289Z,9.87
2023-04-30T04:39:18.252Z,9.92
2023-04-30T04:40:18.285Z,9.95
2023-04-30T04:41:19.239Z,9.84
2023-04-30T04:42:18.225Z,9.66
2023-04-30T04:43:18.233Z,9.62
2023-04-30T04:44:18.227Z,9.77
2023-04-30T04:45:18.206Z,9.66
2023-04-30T04:46:18.245Z,9.68
2023-04-30T04:47:18.183Z,9.69
2023-04-30T04:48:18.185Z,9.73
2023-04-30T04:49:18.155Z,9.77
2023-04-30T04:50:18.358Z,9.99
2023-04-30T04:51:18.149Z,10.02
2023-04-30T04:52:18.111Z,10.09
2023-04-30T04:53:18.119Z,9.99
2023-04-30T04:54:18.110Z,9.87
2023-04-30T04:55:18.103Z,9.79
2023-04-30T04:56:18.093Z,9.83
2023-04-30T04:57:18.106Z,9.87
2023-04-30T04:58:18.065Z,9.94
2023-04-30T04:59:18.111Z,10.02
2023-04-30T05:00:18.041Z,9.99
2023-04-30T05:01:18.051Z,9.99
2023-04-30T05:02:18.044Z,9.80
2023-04-30T05:03:19.037Z,9.87
2023-04-30T05:04:17.979Z,9.98
2023-04-30T05:05:19.013Z,10.13
2023-04-30T05:06:18.023Z,10.15
2023-04-30T05:07:17.967Z,10.25
2023-04-30T05:08:17.951Z,10.22
2023-04-30T05:09:17.932Z,10.22
2023-04-30T05:10:18.972Z,10.34
2023-04-30T05:11:17.949Z,10.28
2023-04-30T05:12:17.907Z,10.22
2023-04-30T05:13:17.892Z,10.35
2023-04-30T05:14:17.921Z,10.31
2023-04-30T05:15:17.888Z,10.40
2023-04-30T05:16:17.935Z,10.19
2023-04-30T05:17:17.857Z,10.12
2023-04-30T05:18:17.840Z,10.02
2023-04-30T05:19:17.854Z,10.02
2023-04-30T05:20:17.850Z,10.19
2023-04-30T05:21:17.857Z,10.49
2023-04-30T05:22:17.802Z,10.74
2023-04-30T05:23:17.870Z,10.76
2023-04-30T05:24:17.759Z,10.53
2023-04-30T05:25:17.776Z,10.60
2023-04-30T05:26:17.760Z,10.40
2023-04-30T05:27:17.778Z,10.54
2023-04-30T05:28:17.741Z,10.69
2023-04-30T05:29:17.760Z,10.74
2023-04-30T05:30:17.716Z,10.84
2023-04-30T05:31:20.761Z,10.92
2023-04-30T05:32:18.696Z,10.97
2023-04-30T05:33:17.691Z,10.82
2023-04-30T05:34:17.689Z,10.71
2023-04-30T05:35:17.657Z,10.92
2023-04-30T05:36:17.640Z,10.92
2023-04-30T05:37:17.664Z,10.56
2023-04-30T05:38:17.685Z,10.69
2023-04-30T05:39:17.627Z,10.72
2023-04-30T05:40:18.617Z,10.71
2023-04-30T05:41:18.595Z,10.74
2023-04-30T05:42:17.593Z,10.44
2023-04-30T05:43:17.586Z,10.69
2023-04-30T05:44:17.544Z,10.75
2023-04-30T05:45:17.639Z,10.41
2023-04-30T05:46:17.587Z,10.60
2023-04-30T05:47:17.532Z,10.69
2023-04-30T05:48:17.575Z,10.92
2023-04-30T05:49:17.514Z,10.99
2023-04-30T05:50:18.490Z,10.94
2023-04-30T05:51:17.498Z,11.11
2023-04-30T05:52:17.495Z,10.87
2023-04-30T05:53:17.491Z,10.79
2023-04-30T05:54:18.455Z,10.90
2023-04-30T05:55:17.441Z,11.08
2023-04-30T05:56:17.495Z,11.02
2023-04-30T05:57:17.415Z,11.12
2023-04-30T05:58:18.396Z,11.18
2023-04-30T05:59:17.429Z,11.25
2023-04-30T06:00:17.393Z,11.02
2023-04-30T06:01:17.388Z,10.87
2023-04-30T06:02:17.426Z,10.86
2023-04-30T06:03:17.393Z,11.12
2023-04-30T06:04:18.339Z,11.43
2023-04-30T06:05:17.325Z,11.44
2023-04-30T06:06:17.361Z,11.66
2023-04-30T06:07:17.312Z,11.68
2023-04-30T06:08:17.313Z,11.68
2023-04-30T06:09:17.333Z,11.84
2023-04-30T06:10:17.312Z,11.90
2023-04-30T06:11:17.255Z,11.72
2023-04-30T06:12:17.265Z,11.65
2023-04-30T06:13:17.275Z,11.72
2023-04-30T06:14:17.246Z,11.84
2023-04-30T06:15:18.218Z,11.94
2023-04-30T06:16:17.290Z,11.95
2023-04-30T06:17:17.198Z,11.87
2023-04-30T06:18:18.367Z,11.99
2023-04-30T06:19:17.185Z,11.52
2023-04-30T06:20:17.170Z,11.40
2023-04-30T06:21:17.149Z,11.05
2023-04-30T06:22:17.149Z,11.02
2023-04-30T06:23:17.141Z,11.29
2023-04-30T06:24:18.155Z,11.52
2023-04-30T06:25:17.110Z,11.52
2023-04-30T06:26:17.114Z,11.60
2023-04-30T06:27:17.089Z,11.55
2023-04-30T06:28:17.060Z,11.80
2023-04-30T06:29:17.093Z,11.94
2023-04-30T06:30:17.069Z,11.94
2023-04-30T06:31:17.074Z,12.07
2023-04-30T06:32:17.015Z,12.03
2023-04-30T06:33:18.033Z,11.87
2023-04-30T06:34:16.998Z,11.99
2023-04-30T06:35:18.023Z,12.06
2023-04-30T06:36:16.986Z,12.04
2023-04-30T06:37:16.970Z,12.28
2023-04-30T06:38:17.022Z,12.31
2023-04-30T06:39:16.960Z,12.07
2023-04-30T06:40:17.922Z,12.17
2023-04-30T06:41:18.056Z,12.22
2023-04-30T06:42:17.040Z,12.02
2023-04-30T06:43:16.912Z,11.88
2023-04-30T06:44:16.906Z,11.69
2023-04-30T06:45:16.899Z,11.57
2023-04-30T06:46:16.913Z,11.83
2023-04-30T06:47:16.966Z,12.04
2023-04-30T06:48:16.855Z,12.17
2023-04-30T06:49:17.839Z,12.40
2023-04-30T06:50:16.836Z,12.15
2023-04-30T06:51:16.827Z,12.40
2023-04-30T06:52:17.842Z,12.47
2023-04-30T06:53:16.806Z,12.50
2023-04-30T06:54:16.824Z,12.65
2023-04-30T06:55:17.774Z,12.76
2023-04-30T06:56:16.780Z,12.85
2023-04-30T06:57:16.759Z,12.83
2023-04-30T06:58:16.790Z,12.75
2023-04-30T06:59:16.724Z,12.82
2023-04-30T07:00:17.738Z,12.79
2023-04-30T07:01:16.732Z,13.04
2023-04-30T07:02:16.730Z,12.97
2023-04-30T07:03:16.782Z,13.00
2023-04-30T07:04:16.674Z,13.08
2023-04-30T07:05:17.694Z,13.01
2023-04-30T07:06:17.690Z,13.05
2023-04-30T07:07:16.654Z,13.03
2023-04-30T07:08:16.632Z,13.12
2023-04-30T07:09:16.648Z,12.91
2023-04-30T07:10:17.288Z,12.79
2023-04-30T07:11:17.598Z,12.95
2023-04-30T07:12:16.604Z,12.97
2023-04-30T07:13:16.613Z,12.75
2023-04-30T07:14:16.668Z,12.70
2023-04-30T07:15:16.568Z,12.70
2023-04-30T07:16:16.650Z,12.46
2023-04-30T07:17:17.535Z,12.47
2023-04-30T07:18:16.527Z,12.40
2023-04-30T07:19:16.528Z,12.58
2023-04-30T07:20:17.538Z,12.50
2023-04-30T07:21:16.485Z,12.58
2023-04-30T07:22:16.481Z,12.73
2023-04-30T07:23:16.495Z,12.87
2023-04-30T07:24:16.474Z,12.90
2023-04-30T07:25:16.501Z,13.03
2023-04-30T07:26:16.468Z,13.23
2023-04-30T07:27:16.419Z,13.23
2023-04-30T07:28:16.418Z,13.37
2023-04-30T07:29:16.399Z,13.50
2023-04-30T07:30:16.417Z,13.59
2023-04-30T07:31:16.395Z,13.41
2023-04-30T07:32:16.413Z,13.18
2023-04-30T07:33:16.449Z,13.31
2023-04-30T07:34:16.345Z,13.25
2023-04-30T07:35:16.343Z,13.18
2023-04-30T07:36:16.308Z,12.93
2023-04-30T07:37:17.331Z,12.95
2023-04-30T07:38:17.312Z,13.01
2023-04-30T07:39:16.301Z,12.93
2023-04-30T07:40:25.364Z,13.05
2023-04-30T07:41:17.269Z,13.08
2023-04-30T07:42:17.264Z,12.91
2023-04-30T07:43:16.283Z,12.93
2023-04-30T07:44:16.258Z,13.11
2023-04-30T07:45:16.227Z,12.78
2023-04-30T07:46:17.274Z,12.94
2023-04-30T07:47:16.210Z,13.05
2023-04-30T07:48:16.190Z,12.76
2023-04-30T07:49:16.206Z,12.86
2023-04-30T07:50:16.172Z,13.03
2023-04-30T07:51:16.171Z,13.28
2023-04-30T07:52:16.174Z,13.41
2023-04-30T07:53:16.141Z,13.53
2023-04-30T07:54:17.122Z,13.62
2023-04-30T07:55:16.127Z,13.50
2023-04-30T07:56:16.155Z,13.53
2023-04-30T07:57:16.103Z,13.68
2023-04-30T07:58:16.078Z,13.71
2023-04-30T07:59:17.055Z,13.72
2023-04-30T08:00:17.062Z,13.86
2023-04-30T08:01:16.050Z,13.93
2023-04-30T08:02:17.102Z,13.65
2023-04-30T08:03:16.106Z,13.72
2023-04-30T08:04:16.049Z,13.74
2023-04-30T08:05:15.993Z,13.72
2023-04-30T08:06:16.048Z,13.59
2023-04-30T08:07:17.011Z,13.70
2023-04-30T08:08:16.000Z,13.72
2023-04-30T08:09:15.977Z,13.93
2023-04-30T08:10:15.968Z,14.04
2023-04-30T08:11:15.961Z,14.08
2023-04-30T08:12:15.940Z,14.23
2023-04-30T08:13:15.925Z,14.28
2023-04-30T08:14:15.905Z,14.00
2023-04-30T08:15:16.918Z,13.85
2023-04-30T08:16:15.950Z,13.92
2023-04-30T08:17:15.880Z,13.86
2023-04-30T08:18:16.959Z,13.75
2023-04-30T08:19:15.862Z,13.78
2023-04-30T08:20:15.858Z,13.90
2023-04-30T08:21:15.891Z,14.03
2023-04-30T08:22:15.825Z,14.03
2023-04-30T08:23:15.815Z,14.11
2023-04-30T08:24:15.807Z,14.05
2023-04-30T08:25:15.800Z,14.10
2023-04-30T08:26:15.797Z,14.14
2023-04-30T08:27:15.804Z,14.18
2023-04-30T08:28:15.756Z,14.17
2023-04-30T08:29:15.776Z,13.68
2023-04-30T08:30:15.744Z,13.74
2023-04-30T08:31:16.780Z,13.78
2023-04-30T08:32:15.772Z,13.47
2023-04-30T08:33:15.834Z,13.25
2023-04-30T08:34:15.723Z,13.30
2023-04-30T08:35:15.682Z,13.42
2023-04-30T08:36:15.674Z,13.65
2023-04-30T08:37:15.674Z,13.68
2023-04-30T08:38:15.666Z,13.85
2023-04-30T08:39:16.654Z,13.60
2023-04-30T08:40:15.612Z,13.92
2023-04-30T08:41:15.622Z,14.04
2023-04-30T08:42:15.611Z,14.08
2023-04-30T08:43:15.603Z,14.18
2023-04-30T08:44:15.596Z,14.14
2023-04-30T08:45:15.575Z,14.10
2023-04-30T08:46:15.570Z,14.12
2023-04-30T08:47:15.667Z,14.30
2023-04-30T08:48:15.548Z,14.36
2023-04-30T08:49:15.546Z,14.25
2023-04-30T08:50:15.538Z,14.30
2023-04-30T08:51:15.507Z,14.44
2023-04-30T08:52:15.492Z,14.43
2023-04-30T08:53:15.476Z,14.44
2023-04-30T08:54:15.475Z,14.45
2023-04-30T08:55:16.501Z,14.35
2023-04-30T08:56:15.457Z,14.48
2023-04-30T08:57:15.424Z,14.63
2023-04-30T08:58:15.433Z,14.47
2023-04-30T08:59:15.402Z,14.18
2023-04-30T09:00:15.413Z,14.25
2023-04-30T09:01:16.544Z,14.29
2023-04-30T09:02:16.530Z,14.32
2023-04-30T09:03:15.431Z,14.48
2023-04-30T09:04:15.447Z,14.58
2023-04-30T09:05:16.229Z,14.45
2023-04-30T09:06:15.422Z,14.48
2023-04-30T09:07:15.355Z,14.60
2023-04-30T09:08:15.323Z,14.58
2023-04-30T09:09:15.301Z,14.72
2023-04-30T09:10:15.292Z,14.85
2023-04-30T09:11:15.316Z,14.88
2023-04-30T09:12:17.848Z,14.73
2023-04-30T09:13:15.295Z,14.35
2023-04-30T09:14:16.249Z,14.45
2023-04-30T09:15:16.240Z,14.53
2023-04-30T09:16:16.266Z,14.35
2023-04-30T09:17:15.226Z,14.36
2023-04-30T09:18:16.381Z,14.51
2023-04-30T09:19:15.194Z,14.55
2023-04-30T09:20:15.197Z,14.82
2023-04-30T09:21:15.160Z,14.82
2023-04-30T09:22:15.217Z,14.78
2023-04-30T09:23:15.164Z,14.79
2023-04-30T09:24:16.595Z,14.77
2023-04-30T09:25:15.115Z,14.78
2023-04-30T09:26:15.120Z,14.99
2023-04-30T09:27:15.120Z,15.00
2023-04-30T09:28:15.096Z,15.11
2023-04-30T09:29:15.092Z,15.17
2023-04-30T09:30:16.079Z,15.00
2023-04-30T09:31:15.388Z,15.02
2023-04-30T09:32:15.049Z,14.97
2023-04-30T09:33:15.066Z,15.03
2023-04-30T09:34:15.080Z,15.14
2023-04-30T09:35:15.088Z,15.15
2023-04-30T09:36:15.021Z,15.17
2023-04-30T09:37:16.014Z,15.10
2023-04-30T09:38:15.006Z,15.15
2023-04-30T09:39:16.076Z,15.19
2023-04-30T09:40:14.983Z,15.22
2023-04-30T09:41:15.008Z,15.28
2023-04-30T09:42:14.945Z,15.36
2023-04-30T09:43:14.917Z,15.35
2023-04-30T09:44:15.922Z,15.42
2023-04-30T09:45:14.924Z,15.57
2023-04-30T09:46:14.949Z,15.76
2023-04-30T09:47:14.899Z,15.68
2023-04-30T09:48:17.711Z,15.58
2023-04-30T09:49:14.881Z,15.54
2023-04-30T09:50:14.850Z,15.79
2023-04-30T09:51:14.869Z,15.77
2023-04-30T09:52:14.852Z,15.88
2023-04-30T09:53:14.835Z,15.86
2023-04-30T09:54:14.883Z,15.88
2023-04-30T09:55:14.807Z,15.98
2023-04-30T09:56:15.803Z,16.00
2023-04-30T09:57:14.789Z,15.86
2023-04-30T09:58:14.777Z,15.91
2023-04-30T09:59:14.772Z,15.84
2023-04-30T10:00:14.773Z,16.01
2023-04-30T10:01:14.777Z,15.92
2023-04-30T10:02:14.742Z,15.88
2023-04-30T10:03:14.740Z,15.95
2023-04-30T10:04:14.724Z,16.04
2023-04-30T10:05:14.727Z,16.10
2023-04-30T10:06:14.756Z,16.17
2023-04-30T10:07:16.311Z,16.12
2023-04-30T10:08:16.205Z,16.02
2023-04-30T10:09:14.681Z,16.02
2023-04-30T10:10:14.671Z,16.17
2023-04-30T10:11:14.622Z,16.00
2023-04-30T10:12:14.626Z,15.97
2023-04-30T10:13:14.636Z,15.92
2023-04-30T10:14:14.585Z,15.92
2023-04-30T10:15:15.613Z,15.72
2023-04-30T10:16:14.584Z,15.65
2023-04-30T10:17:14.575Z,15.83
2023-04-30T10:18:14.570Z,15.83
2023-04-30T10:19:14.561Z,16.05
2023-04-30T10:20:15.537Z,16.23
2023-04-30T10:21:14.516Z,16.39
2023-04-30T10:22:14.516Z,16.46
2023-04-30T10:23:14.493Z,16.66
2023-04-30T10:24:14.540Z,16.68
2023-04-30T10:25:14.532Z,16.61
2023-04-30T10:26:14.474Z,16.17
2023-04-30T10:27:14.436Z,16.01
2023-04-30T10:28:14.424Z,15.94
2023-04-30T10:29:14.432Z,16.13
2023-04-30T10:30:15.463Z,16.02
2023-04-30T10:31:14.405Z,16.20
2023-04-30T10:32:15.434Z,16.00
2023-04-30T10:33:16.678Z,16.08
2023-04-30T10:34:14.404Z,16.15
2023-04-30T10:35:14.396Z,15.84
2023-04-30T10:36:14.359Z,15.67
2023-04-30T10:37:14.362Z,15.57
2023-04-30T10:38:14.336Z,15.58
2023-04-30T10:39:14.324Z,15.68
2023-04-30T10:40:14.328Z,15.62
2023-04-30T10:41:14.295Z,15.57
2023-04-30T10:42:14.318Z,15.72
2023-04-30T10:43:14.265Z,15.86
2023-04-30T10:44:14.268Z,15.94
2023-04-30T10:45:14.246Z,15.73
2023-04-30T10:46:14.353Z,15.72
2023-04-30T10:47:15.245Z,15.90
2023-04-30T10:48:14.243Z,15.90
2023-04-30T10:49:14.208Z,15.94
2023-04-30T10:50:14.351Z,15.91
2023-04-30T10:51:14.214Z,15.84
2023-04-30T10:52:14.189Z,15.84
2023-04-30T10:53:14.156Z,15.90
2023-04-30T10:54:14.157Z,16.09
2023-04-30T10:55:15.143Z,16.24
2023-04-30T10:56:14.161Z,16.17
2023-04-30T10:57:14.178Z,16.17
2023-04-30T10:58:14.129Z,16.21
2023-04-30T10:59:14.130Z,16.04
2023-04-30T11:00:14.135Z,16.02
2023-04-30T11:01:14.085Z,16.17
2023-04-30T11:02:14.072Z,16.46
2023-04-30T11:03:14.083Z,16.60
2023-04-30T11:04:14.076Z,16.64
2023-04-30T11:05:14.146Z,16.76
2023-04-30T11:06:15.073Z,16.71
2023-04-30T11:07:14.017Z,16.78
2023-04-30T11:08:14.027Z,16.96
2023-04-30T11:09:14.004Z,16.83
2023-04-30T11:10:14.974Z,16.69
2023-04-30T11:11:13.996Z,16.68
2023-04-30T11:12:13.947Z,16.46
2023-04-30T11:13:13.948Z,16.51
2023-04-30T11:14:13.964Z,16.54
2023-04-30T11:15:13.943Z,16.38
2023-04-30T11:16:13.950Z,16.38
2023-04-30T11:17:13.906Z,16.66
2023-04-30T11:18:13.894Z,16.75
2023-04-30T11:19:13.931Z,16.91
2023-04-30T11:20:13.878Z,17.01
2023-04-30T11:21:13.907Z,16.91
2023-04-30T11:22:13.853Z,16.96
2023-04-30T11:23:17.413Z,17.02
2023-04-30T11:24:14.815Z,16.93
2023-04-30T11:25:13.800Z,16.61
2023-04-30T11:26:14.813Z,16.39
2023-04-30T11:27:13.821Z,16.51
2023-04-30T11:28:13.822Z,16.51
2023-04-30T11:29:13.839Z,16.56
2023-04-30T11:30:13.783Z,16.74
2023-04-30T11:31:15.346Z,16.56
2023-04-30T11:32:13.753Z,16.66
2023-04-30T11:33:13.716Z,16.66
2023-04-30T11:34:13.761Z,16.32
2023-04-30T11:35:14.704Z,16.35
2023-04-30T11:36:13.692Z,16.42
2023-04-30T11:37:13.698Z,16.61
2023-04-30T11:38:13.698Z,16.57
2023-04-30T11:39:13.722Z,16.71
2023-04-30T11:40:13.728Z,16.81
2023-04-30T11:41:13.634Z,16.75
2023-04-30T11:42:13.643Z,16.29
2023-04-30T11:43:13.662Z,16.36
2023-04-30T11:44:13.621Z,16.41
2023-04-30T11:45:13.578Z,16.32
2023-04-30T11:46:13.701Z,16.31
2023-04-30T11:47:13.566Z,16.50
2023-04-30T11:48:14.669Z,16.60
2023-04-30T11:49:13.582Z,16.21
2023-04-30T11:50:13.528Z,16.02
2023-04-30T11:51:13.537Z,15.88
2023-04-30T11:52:14.532Z,15.97
2023-04-30T11:53:13.506Z,16.17
2023-04-30T11:54:13.528Z,16.12
2023-04-30T11:55:14.496Z,15.86
2023-04-30T11:56:13.484Z,15.68
2023-04-30T11:57:13.485Z,15.84
2023-04-30T11:58:13.447Z,15.79
2023-04-30T11:59:13.438Z,15.94
2023-04-30T12:00:13.450Z,16.12
2023-04-30T12:01:13.402Z,16.20
2023-04-30T12:02:13.724Z,16.01
2023-04-30T12:03:13.508Z,16.08
2023-04-30T12:04:13.561Z,16.16
2023-04-30T12:05:13.365Z,15.97
2023-04-30T12:06:14.415Z,16.02
2023-04-30T12:07:13.371Z,16.10
2023-04-30T12:08:13.383Z,16.02
2023-04-30T12:09:13.364Z,16.02
2023-04-30T12:10:13.326Z,16.17
2023-04-30T12:11:14.340Z,16.43
2023-04-30T12:12:13.311Z,16.60
2023-04-30T12:13:13.308Z,16.43
2023-04-30T12:14:14.284Z,16.50
2023-04-30T12:15:13.284Z,16.36
2023-04-30T12:16:14.303Z,16.54
2023-04-30T12:17:14.266Z,16.65
2023-04-30T12:18:13.344Z,16.91
2023-04-30T12:19:13.281Z,16.99
2023-04-30T12:20:14.212Z,16.89
2023-04-30T12:21:13.191Z,16.94
2023-04-30T12:22:13.180Z,16.60
2023-04-30T12:23:13.186Z,16.50
2023-04-30T12:24:13.197Z,16.58
2023-04-30T12:25:13.170Z,16.61
2023-04-30T12:26:13.225Z,16.41
2023-04-30T12:27:14.142Z,16.39
2023-04-30T12:28:13.114Z,16.51
2023-04-30T12:29:15.194Z,16.65
2023-04-30T12:30:14.080Z,16.78
2023-04-30T12:31:13.085Z,16.84
2023-04-30T12:32:13.186Z,16.89
2023-04-30T12:33:13.132Z,16.78
2023-04-30T12:34:13.112Z,16.90
2023-04-30T12:35:13.075Z,16.96
2023-04-30T12:36:13.014Z,16.96
2023-04-30T12:37:13.025Z,16.90
2023-04-30T12:38:12.994Z,16.96
2023-04-30T12:39:14.013Z,16.91
2023-04-30T12:40:12.989Z,16.76
2023-04-30T12:41:12.986Z,16.84
2023-04-30T12:42:12.949Z,16.76
2023-04-30T12:43:12.964Z,16.79
2023-04-30T12:44:12.998Z,16.69
2023-04-30T12:45:12.930Z,16.75
2023-04-30T12:46:13.013Z,16.66
2023-04-30T12:47:12.936Z,16.49
2023-04-30T12:48:12.902Z,16.57
2023-04-30T12:49:12.891Z,16.65
2023-04-30T12:50:12.926Z,16.68
2023-04-30T12:51:12.863Z,16.75
2023-04-30T12:52:13.846Z,16.93
2023-04-30T12:53:12.851Z,17.06
2023-04-30T12:54:12.864Z,17.06