createdAt,value
2022-10-11T00:01:47.276Z,100.00
2022-10-11T00:04:14.095Z,100.00
2022-10-11T00:06:43.494Z,100.00
2022-10-11T00:09:16.151Z,100.00
2022-10-11T00:11:42.972Z,100.00
2022-10-11T00:14:09.693Z,100.00
2022-10-11T00:16:38.667Z,100.00
2022-10-11T00:19:05.313Z,100.00
2022-10-11T00:21:32.126Z,100.00
2022-10-11T00:23:58.834Z,100.00
2022-10-11T00:26:25.478Z,100.00
2022-10-11T00:28:53.041Z,100.00
2022-10-11T00:31:19.857Z,100.00
2022-10-11T00:33:46.617Z,100.00
2022-10-11T00:36:15.838Z,100.00
2022-10-11T00:38:45.723Z,100.00
2022-10-11T00:41:12.727Z,100.00
2022-10-11T00:43:40.018Z,100.00
2022-10-11T00:46:26.091Z,100.00
2022-10-11T00:49:07.294Z,100.00
2022-10-11T00:51:58.225Z,100.00
2022-10-11T00:54:28.738Z,100.00
2022-10-11T00:57:02.586Z,100.00
2022-10-11T00:59:34.782Z,100.00
2022-10-11T01:02:01.563Z,100.00
2022-10-11T01:04:28.680Z,100.00
2022-10-11T01:06:55.881Z,100.00
2022-10-11T01:09:22.598Z,100.00
2022-10-11T01:11:52.241Z,100.00
2022-10-11T01:14:33.949Z,100.00
2022-10-11T01:17:08.127Z,100.00
2022-10-11T01:20:05.328Z,100.00
2022-10-11T01:22:50.692Z,100.00
2022-10-11T01:25:34.490Z,100.00
2022-10-11T01:28:28.247Z,100.00
2022-10-11T01:31:01.455Z,100.00
2022-10-11T01:33:40.449Z,100.00
2022-10-11T01:36:32.733Z,100.00
2022-10-11T01:39:02.291Z,100.00
2022-10-11T01:41:35.081Z,100.00
2022-10-11T01:44:02.598Z,100.00
2022-10-11T01:46:30.586Z,100.00
2022-10-11T01:49:00.828Z,100.00
2022-10-11T01:51:34.696Z,100.00
2022-10-11T01:54:24.935Z,100.00
2022-10-11T01:57:03.696Z,100.00
2022-10-11T01:59:55.978Z,100.00
2022-10-11T02:02:43.691Z,100.00
2022-10-11T02:05:20.606Z,100.00
2022-10-11T02:07:58.662Z,100.00
2022-10-11T02:10:45.049Z,100.00
2022-10-11T02:13:35.444Z,100.00
2022-10-11T02:16:07.099Z,100.00
2022-10-11T02:18:38.073Z,100.00
2022-10-11T02:21:08.827Z,100.00
2022-10-11T02:23:42.013Z,100.00
2022-10-11T02:26:12.252Z,100.00
2022-10-11T02:28:42.663Z,100.00
2022-10-11T02:31:11.992Z,100.00
2022-10-11T02:33:58.967Z,100.00
2022-10-11T02:36:31.937Z,100.00
2022-10-11T02:39:03.895Z,100.00
2022-10-11T02:41:36.132Z,100.00
2022-10-11T02:44:09.569Z,100.00
2022-10-11T02:46:38.016Z,100.00
2022-10-11T02:49:04.930Z,100.00
2022-10-11T02:51:31.874Z,100.00
2022-10-11T02:53:58.647Z,100.00
2022-10-11T02:56:25.395Z,100.00
2022-10-11T02:58:52.029Z,100.00
2022-10-11T03:01:18.739Z,100.00
2022-10-11T03:03:45.413Z,100.00
2022-10-11T03:06:12.004Z,100.00
2022-10-11T03:08:38.790Z,100.00
2022-10-11T03:11:05.426Z,100.00
2022-10-11T03:13:32.136Z,100.00
2022-10-11T03:16:03.198Z,100.00
2022-10-11T03:18:31.166Z,100.00
2022-10-11T03:20:57.808Z,100.00
2022-10-11T03:23:24.403Z,100.00
2022-10-11T03:25:52.215Z,100.00
2022-10-11T03:28:19.479Z,100.00
2022-10-11T03:30:50.487Z,100.00
2022-10-11T03:33:17.545Z,100.00
2022-10-11T03:35:48.544Z,100.00
2022-10-11T03:38:18.761Z,100.00
2022-10-11T03:40:45.630Z,100.00
2022-10-11T03:43:12.723Z,100.00
2022-10-11T03:45:42.423Z,100.00
2022-10-11T03:48:09.863Z,100.00
2022-10-11T03:50:37.218Z,100.00
2022-10-11T03:53:05.507Z,100.00
2022-10-11T03:55:32.352Z,100.00
2022-10-11T03:57:58.964Z,100.00
2022-10-11T04:00:25.615Z,100.00
2022-10-11T04:02:52.262Z,100.00
2022-10-11T04:05:18.908Z,100.00
2022-10-11T04:07:45.492Z,100.00
2022-10-11T04:10:12.166Z,100.00
2022-10-11T04:12:39.310Z,100.00
2022-10-11T04:15:07.522Z,100.00
2022-10-11T04:17:34.475Z,100.00
2022-10-11T04:20:01.105Z,100.00
2022-10-11T04:22:27.733Z,100.00
2022-10-11T04:24:54.386Z,100.00
2022-10-11T04:27:21.204Z,100.00
2022-10-11T04:29:47.971Z,100.00
2022-10-11T04:32:14.959Z,100.00
2022-10-11T04:34:42.099Z,100.00
2022-10-11T04:37:08.739Z,100.00
2022-10-11T04:39:35.402Z,100.00
2022-10-11T04:42:02.037Z,100.00
2022-10-11T04:44:28.724Z,100.00
2022-10-11T04:46:55.389Z,100.00
2022-10-11T04:49:22.272Z,100.00
2022-10-11T04:51:48.965Z,100.00
2022-10-11T04:54:16.089Z,100.00
2022-10-11T04:56:42.767Z,100.00
2022-10-11T04:59:09.583Z,100.00
2022-10-11T05:01:36.362Z,100.00
2022-10-11T05:04:03.408Z,100.00
2022-10-11T05:06:30.198Z,100.00
2022-10-11T05:08:56.878Z,100.00
2022-10-11T05:11:23.533Z,100.00
2022-10-11T05:13:50.298Z,100.00
2022-10-11T05:16:17.522Z,100.00
2022-10-11T05:18:44.684Z,100.00
2022-10-11T05:21:31.718Z,100.00
2022-10-11T05:23:58.609Z,100.00
2022-10-11T05:26:27.807Z,100.00
2022-10-11T05:28:54.801Z,100.00
2022-10-11T05:31:21.896Z,100.00
2022-10-11T05:33:48.937Z,100.00
2022-10-11T05:36:15.707Z,100.00
2022-10-11T05:38:42.469Z,100.00
2022-10-11T05:41:10.429Z,100.00
2022-10-11T05:43:37.248Z,100.00
2022-10-11T05:46:04.242Z,100.00
2022-10-11T05:48:31.130Z,100.00
2022-10-11T05:51:03.230Z,100.00
2022-10-11T05:53:29.932Z,100.00
2022-10-11T05:55:56.710Z,100.00
2022-10-11T05:58:23.608Z,100.00
2022-10-11T06:00:50.285Z,100.00
2022-10-11T06:03:17.569Z,100.00
2022-10-11T06:05:44.242Z,100.00
2022-10-11T06:08:11.171Z,100.00
2022-10-11T06:10:39.058Z,100.00
2022-10-11T06:13:06.648Z,100.00
2022-10-11T06:15:34.409Z,100.00
2022-10-11T06:18:01.165Z,100.00
2022-10-11T06:20:27.908Z,100.00
2022-10-11T06:22:54.678Z,100.00
2022-10-11T06:25:21.316Z,100.00
2022-10-11T06:27:48.011Z,100.00
2022-10-11T06:30:15.303Z,100.00
2022-10-11T06:32:41.904Z,100.00
2022-10-11T06:35:08.901Z,100.00
2022-10-11T06:37:36.123Z,100.00
2022-10-11T06:40:02.850Z,100.00
2022-10-11T06:42:29.469Z,100.00
2022-10-11T06:44:56.086Z,100.00
2022-10-11T06:47:22.882Z,100.00
2022-10-11T06:49:49.565Z,100.00
2022-10-11T06:52:16.211Z,100.00
2022-10-11T06:54:45.085Z,100.00
2022-10-11T06:57:12.116Z,100.00
2022-10-11T06:59:39.087Z,100.00
2022-10-11T07:02:05.751Z,100.00
2022-10-11T07:04:33.936Z,100.00
2022-10-11T07:07:00.830Z,100.00
2022-10-11T07:09:27.413Z,100.00
2022-10-11T07:11:54.100Z,100.00
2022-10-11T07:14:20.799Z,100.00
2022-10-11T07:16:47.432Z,100.00
2022-10-11T07:19:14.027Z,100.00
2022-10-11T07:21:40.729Z,100.00
2022-10-11T07:24:07.694Z,100.00
2022-10-11T07:26:38.265Z,100.00
2022-10-11T07:29:07.194Z,100.00
2022-10-11T07:31:33.940Z,100.00
2022-10-11T07:34:00.626Z,100.00
2022-10-11T07:36:27.304Z,100.00
2022-10-11T07:38:54.163Z,100.00
2022-10-11T07:41:21.192Z,100.00
2022-10-11T07:43:49.665Z,100.00
2022-10-11T07:46:18.088Z,100.00
2022-10-11T07:48:44.868Z,100.00
2022-10-11T07:51:17.892Z,100.00
2022-10-11T07:53:55.507Z,100.00
2022-10-11T07:56:27.905Z,100.00
2022-10-11T07:58:59.963Z,100.00
2022-10-11T08:01:28.224Z,100.00
2022-10-11T08:03:54.973Z,100.00
2022-10-11T08:06:24.596Z,100.00
2022-10-11T08:08:51.298Z,100.00
2022-10-11T08:11:29.857Z,100.00
2022-10-11T08:13:58.046Z,100.00
2022-10-11T08:16:25.486Z,100.00
2022-10-11T08:18:52.113Z,100.00
2022-10-11T08:21:19.215Z,100.00
2022-10-11T08:23:46.170Z,100.00
2022-10-11T08:26:12.907Z,100.00
2022-10-11T08:28:39.612Z,100.00
2022-10-11T08:31:06.772Z,100.00
2022-10-11T08:33:33.457Z,93.04
2022-10-11T08:36:05.826Z,93.24
2022-10-11T08:38:33.294Z,93.65
2022-10-11T08:41:00.997Z,89.10
2022-10-11T08:43:56.582Z,96.07
2022-10-11T08:46:26.755Z,88.38
2022-10-11T08:48:54.442Z,84.59
2022-10-11T08:51:27.746Z,91.98
2022-10-11T08:54:03.512Z,93.52
2022-10-11T08:56:38.863Z,93.95
2022-10-11T08:59:11.323Z,91.96
2022-10-11T09:01:46.530Z,89.90
2022-10-11T09:04:17.919Z,92.35
2022-10-11T09:06:53.814Z,94.68
2022-10-11T09:09:44.153Z,92.71
2022-10-11T09:12:19.823Z,96.92
2022-10-11T09:15:03.734Z,98.92
2022-10-11T09:18:06.886Z,99.51
2022-10-11T09:21:08.353Z,100.00
2022-10-11T09:23:53.571Z,100.00
2022-10-11T09:26:20.078Z,100.00
2022-10-11T09:29:16.075Z,99.76
2022-10-11T09:31:48.403Z,99.55
2022-10-11T09:34:15.771Z,94.78
2022-10-11T09:36:55.311Z,92.91
2022-10-11T09:39:33.171Z,89.87
2022-10-11T09:42:08.725Z,90.88
2022-10-11T09:44:41.496Z,89.63
2022-10-11T09:47:15.491Z,91.46
2022-10-11T09:49:56.731Z,87.99
2022-10-11T09:52:25.200Z,87.47
2022-10-11T09:54:57.212Z,84.00
2022-10-11T09:57:39.581Z,83.92
2022-10-11T10:00:06.353Z,87.42
2022-10-11T10:02:48.989Z,86.56
2022-10-11T10:05:24.035Z,82.43
2022-10-11T10:08:05.112Z,83.77
2022-10-11T10:10:38.652Z,77.85
2022-10-11T10:13:16.266Z,78.46
2022-10-11T10:15:46.574Z,80.41
2022-10-11T10:18:30.961Z,79.34
2022-10-11T10:20:59.974Z,79.76
2022-10-11T10:23:29.815Z,77.00
2022-10-11T10:26:22.284Z,78.04
2022-10-11T10:28:56.665Z,77.00
2022-10-11T10:31:49.514Z,77.41
2022-10-11T10:34:30.163Z,80.85
2022-10-11T10:37:19.631Z,76.30
2022-10-11T10:39:55.020Z,73.94
2022-10-11T10:42:21.934Z,74.40
2022-10-11T10:44:57.048Z,73.82
2022-10-11T10:47:52.668Z,72.41
2022-10-11T10:50:26.579Z,75.18
2022-10-11T10:53:17.469Z,74.10
2022-10-11T10:55:47.433Z,75.04
2022-10-11T10:58:32.819Z,75.24
2022-10-11T11:01:22.707Z,74.91
2022-10-11T11:03:52.506Z,72.49
2022-10-11T11:06:29.718Z,72.02
2022-10-11T11:09:03.918Z,73.45
2022-10-11T11:11:45.054Z,72.37
2022-10-11T11:14:18.794Z,75.58
2022-10-11T11:17:07.910Z,75.28
2022-10-11T11:19:56.134Z,76.08
2022-10-11T11:22:32.487Z,75.74
2022-10-11T11:25:05.074Z,76.89
2022-10-11T11:27:44.324Z,75.54
2022-10-11T11:30:34.116Z,78.88
2022-10-11T11:33:00.678Z,77.76
2022-10-11T11:35:39.828Z,76.02
2022-10-11T11:38:34.048Z,78.51
2022-10-11T11:41:05.351Z,79.05
2022-10-11T11:43:39.989Z,75.73
2022-10-11T11:46:16.262Z,79.02
2022-10-11T11:48:44.065Z,74.92
2022-10-11T11:51:20.637Z,78.34
2022-10-11T11:54:09.344Z,81.77
2022-10-11T11:56:42.113Z,80.71
2022-10-11T11:59:14.464Z,82.69
2022-10-11T12:01:57.901Z,79.08
2022-10-11T12:04:36.039Z,81.42
2022-10-11T12:07:24.974Z,80.45
2022-10-11T12:09:55.054Z,81.50
2022-10-11T12:12:34.392Z,79.19
2022-10-11T12:15:10.095Z,80.46
2022-10-11T12:17:57.371Z,81.00
2022-10-11T12:20:40.965Z,84.57
2022-10-11T12:23:29.427Z,82.88
2022-10-11T12:26:28.105Z,81.57
2022-10-11T12:29:27.461Z,79.99
2022-10-11T12:32:01.363Z,81.44
2022-10-11T12:34:42.585Z,80.21
2022-10-11T12:37:32.386Z,79.86
2022-10-11T12:40:00.448Z,80.96
2022-10-11T12:42:33.820Z,83.39
2022-10-11T12:45:13.048Z,85.56
2022-10-11T12:47:53.056Z,81.64
2022-10-11T12:50:42.757Z,83.46
2022-10-11T12:53:21.888Z,81.00
2022-10-11T12:55:48.532Z,81.97
2022-10-11T12:58:17.830Z,85.92
2022-10-11T13:01:05.076Z,85.26
2022-10-11T13:03:50.878Z,90.18
2022-10-11T13:06:25.126Z,85.22
2022-10-11T13:09:02.000Z,86.92
2022-10-11T13:11:32.766Z,89.34
2022-10-11T13:14:10.175Z,90.23
2022-10-11T13:16:46.317Z,86.70
2022-10-11T13:19:14.768Z,89.38
2022-10-11T13:21:42.014Z,88.00
2022-10-11T13:24:19.405Z,92.40
2022-10-11T13:26:49.086Z,94.70
2022-10-11T13:29:39.495Z,93.77
2022-10-11T13:32:12.589Z,96.26
2022-10-11T13:34:41.786Z,96.14
2022-10-11T13:37:16.465Z,96.72
2022-10-11T13:39:43.242Z,96.85
2022-10-11T13:42:14.148Z,92.32
2022-10-11T13:44:42.575Z,96.09
2022-10-11T13:47:18.715Z,97.87
2022-10-11T13:49:50.465Z,98.86
2022-10-11T13:52:22.055Z,98.72
2022-10-11T13:55:03.922Z,97.55
2022-10-11T13:57:49.496Z,96.09
2022-10-11T14:00:16.536Z,95.82
2022-10-11T14:02:58.159Z,96.38
2022-10-11T14:05:39.047Z,97.44
2022-10-11T14:08:26.177Z,100.00
2022-10-11T14:10:57.231Z,99.27
2022-10-11T14:13:30.185Z,98.04
2022-10-11T14:16:06.214Z,100.00
2022-10-11T14:19:03.132Z,100.00
2022-10-11T14:21:51.300Z,99.71
2022-10-11T14:24:19.183Z,98.62
2022-10-11T14:26:51.851Z,99.37
2022-10-11T14:29:28.599Z,99.03
2022-10-11T14:32:05.063Z,94.26
2022-10-11T14:34:32.878Z,97.35
2022-10-11T14:36:59.539Z,98.11
2022-10-11T14:39:28.207Z,100.00
2022-10-11T14:41:54.995Z,100.00
2022-10-11T14:44:22.434Z,99.65
2022-10-11T14:46:54.052Z,100.00
2022-10-11T14:49:25.283Z,100.00
2022-10-11T14:51:54.074Z,100.00
2022-10-11T14:54:23.576Z,100.00
2022-10-11T14:56:52.176Z,100.00
2022-10-11T14:59:22.220Z,100.00
2022-10-11T15:01:53.955Z,100.00
2022-10-11T15:04:26.407Z,100.00
2022-10-11T15:06:54.912Z,100.00
2022-10-11T15:09:22.574Z,100.00
2022-10-11T15:11:50.487Z,100.00
2022-10-11T15:14:17.509Z,100.00
2022-10-11T15:16:44.541Z,100.00
2022-10-11T15:19:22.972Z,100.00
2022-10-11T15:21:49.805Z,100.00
2022-10-11T15:24:19.991Z,100.00
2022-10-11T15:26:47.716Z,100.00
2022-10-11T15:29:17.619Z,100.00
2022-10-11T15:31:45.878Z,100.00
2022-10-11T15:34:12.581Z,100.00
2022-10-11T15:36:39.268Z,100.00
2022-10-11T15:39:23.530Z,100.00
2022-10-11T15:41:50.343Z,100.00
2022-10-11T15:44:17.039Z,100.00
2022-10-11T15:46:43.922Z,100.00
2022-10-11T15:49:14.334Z,100.00
2022-10-11T15:51:41.271Z,100.00
2022-10-11T15:54:08.053Z,100.00
2022-10-11T15:56:34.788Z,100.00
2022-10-11T15:59:02.074Z,100.00
2022-10-11T16:01:28.779Z,100.00
2022-10-11T16:03:55.529Z,100.00
2022-10-11T16:06:22.177Z,100.00
2022-10-11T16:08:48.867Z,100.00
2022-10-11T16:11:15.856Z,100.00
2022-10-11T16:13:42.534Z,100.00
2022-10-11T16:16:11.310Z,100.00
2022-10-11T16:18:38.237Z,100.00
2022-10-11T16:21:11.116Z,100.00
2022-10-11T16:23:38.805Z,100.00
2022-10-11T16:26:08.189Z,100.00
2022-10-11T16:28:35.784Z,100.00
2022-10-11T16:31:14.795Z,100.00
2022-10-11T16:33:47.887Z,100.00
2022-10-11T16:36:31.846Z,100.00
2022-10-11T16:38:59.523Z,100.00
2022-10-11T16:41:26.195Z,100.00
2022-10-11T16:43:55.055Z,100.00
2022-10-11T16:46:22.596Z,100.00
2022-10-11T16:48:49.377Z,100.00
2022-10-11T16:51:16.050Z,100.00
2022-10-11T16:53:42.672Z,100.00
2022-10-11T16:56:11.483Z,100.00
2022-10-11T16:58:38.273Z,100.00
2022-10-11T17:01:10.293Z,100.00
2022-10-11T17:03:37.668Z,100.00
2022-10-11T17:06:05.578Z,100.00
2022-10-11T17:08:32.623Z,100.00
2022-10-11T17:10:59.371Z,100.00
2022-10-11T17:13:26.486Z,100.00
2022-10-11T17:15:53.245Z,100.00
2022-10-11T17:18:19.865Z,100.00
2022-10-11T17:20:46.679Z,100.00
2022-10-11T17:23:13.383Z,100.00
2022-10-11T17:25:44.889Z,100.00
2022-10-11T17:28:12.426Z,100.00
2022-10-11T17:30:41.808Z,100.00
2022-10-11T17:33:09.164Z,100.00
2022-10-11T17:35:35.912Z,100.00
2022-10-11T17:38:06.176Z,100.00
2022-10-11T17:40:33.205Z,100.00
2022-10-11T17:42:59.927Z,100.00
2022-10-11T17:45:26.669Z,100.00
2022-10-11T17:47:53.268Z,100.00
2022-10-11T17:50:20.085Z,100.00
2022-10-11T17:52:46.734Z,100.00
2022-10-11T17:55:13.786Z,100.00
2022-10-11T17:57:40.584Z,100.00
2022-10-11T18:00:08.018Z,100.00
2022-10-11T18:02:34.677Z,100.00
2022-10-11T18:05:01.358Z,100.00
2022-10-11T18:07:27.961Z,100.00
2022-10-11T18:09:54.664Z,100.00
2022-10-11T18:12:21.322Z,100.00
2022-10-11T18:14:48.036Z,100.00
2022-10-11T18:17:14.667Z,100.00
2022-10-11T18:19:41.442Z,100.00
2022-10-11T18:22:08.375Z,100.00
2022-10-11T18:24:35.093Z,100.00
2022-10-11T18:27:02.239Z,100.00
2022-10-11T18:29:28.903Z,100.00
2022-10-11T18:31:55.604Z,100.00
2022-10-11T18:34:22.284Z,100.00
2022-10-11T18:36:48.931Z,100.00
2022-10-11T18:39:15.807Z,100.00
2022-10-11T18:41:44.657Z,100.00
2022-10-11T18:44:14.466Z,100.00
2022-10-11T18:46:41.655Z,100.00
2022-10-11T18:49:08.882Z,100.00
2022-10-11T18:51:41.257Z,100.00
2022-10-11T18:54:12.090Z,100.00
2022-10-11T18:56:40.756Z,100.00
2022-10-11T18:59:08.062Z,100.00
2022-10-11T19:01:38.332Z,100.00
2022-10-11T19:04:06.763Z,100.00
2022-10-11T19:06:40.061Z,100.00
2022-10-11T19:09:10.299Z,100.00
2022-10-11T19:11:37.871Z,100.00
2022-10-11T19:14:16.161Z,100.00
2022-10-11T19:16:46.326Z,100.00
2022-10-11T19:19:13.146Z,100.00
2022-10-11T19:21:40.219Z,100.00
2022-10-11T19:24:07.391Z,100.00
2022-10-11T19:26:36.751Z,100.00
2022-10-11T19:29:15.462Z,100.00
2022-10-11T19:31:48.641Z,100.00
2022-10-11T19:34:15.969Z,100.00
2022-10-11T19:36:42.936Z,100.00
2022-10-11T19:39:17.827Z,100.00
2022-10-11T19:41:44.549Z,100.00
2022-10-11T19:44:12.366Z,100.00
2022-10-11T19:46:54.877Z,100.00
2022-10-11T19:49:25.116Z,100.00
2022-10-11T19:51:53.825Z,100.00
2022-10-11T19:54:20.532Z,100.00
2022-10-11T19:56:47.829Z,100.00
2022-10-11T19:59:15.017Z,100.00
2022-10-11T20:01:42.253Z,100.00
2022-10-11T20:04:22.926Z,100.00
2022-10-11T20:06:58.111Z,100.00
2022-10-11T20:09:29.402Z,100.00
2022-10-11T20:11:56.564Z,100.00
2022-10-11T20:14:23.384Z,100.00
2022-10-11T20:16:50.861Z,100.00
2022-10-11T20:19:17.641Z,100.00
2022-10-11T20:21:45.176Z,100.00
2022-10-11T20:24:11.973Z,100.00
2022-10-11T20:26:39.399Z,100.00
2022-10-11T20:29:06.303Z,100.00
2022-10-11T20:31:38.190Z,100.00
2022-10-11T20:34:07.456Z,100.00
2022-10-11T20:36:36.136Z,100.00
2022-10-11T20:39:04.884Z,100.00
2022-10-11T20:41:34.702Z,100.00
2022-10-11T20:44:02.932Z,100.00
2022-10-11T20:46:35.166Z,100.00
2022-10-11T20:49:05.113Z,100.00
2022-10-11T20:51:33.775Z,100.00
2022-10-11T20:54:02.150Z,100.00
2022-10-11T20:56:29.993Z,100.00
2022-10-11T20:58:58.212Z,100.00
2022-10-11T21:01:28.480Z,100.00
2022-10-11T21:03:57.951Z,100.00
2022-10-11T21:06:25.124Z,100.00
2022-10-11T21:08:51.797Z,100.00
2022-10-11T21:11:18.416Z,100.00
2022-10-11T21:13:45.133Z,100.00
2022-10-11T21:16:16.223Z,100.00
2022-10-11T21:18:43.136Z,100.00
2022-10-11T21:21:14.503Z,100.00
2022-10-11T21:23:41.646Z,100.00
2022-10-11T21:26:10.297Z,100.00
2022-10-11T21:28:37.615Z,100.00
2022-10-11T21:31:09.958Z,100.00
2022-10-11T21:33:37.238Z,100.00
2022-10-11T21:36:08.952Z,100.00
2022-10-11T21:38:36.547Z,100.00
2022-10-11T21:41:11.608Z,100.00
2022-10-11T21:43:38.631Z,100.00
2022-10-11T21:46:14.268Z,100.00
2022-10-11T21:48:41.000Z,100.00
2022-10-11T21:53:39.120Z,100.00
2022-10-11T21:56:05.972Z,100.00
2022-10-11T21:58:32.618Z,100.00
2022-10-11T22:00:59.721Z,100.00
2022-10-11T22:03:26.988Z,100.00
2022-10-11T22:05:53.663Z,100.00
2022-10-11T22:08:20.476Z,100.00
2022-10-11T22:10:54.463Z,100.00
2022-10-11T22:13:21.144Z,100.00
2022-10-11T22:15:47.932Z,100.00
2022-10-11T22:18:14.605Z,100.00
2022-10-11T22:20:41.471Z,100.00
2022-10-11T22:23:08.235Z,100.00
2022-10-11T22:25:36.105Z,100.00
2022-10-11T22:28:03.592Z,100.00
2022-10-11T22:30:31.014Z,100.00
2022-10-11T22:32:57.804Z,100.00
2022-10-11T22:35:24.676Z,100.00
2022-10-11T22:37:51.927Z,100.00
2022-10-11T22:40:19.689Z,100.00
2022-10-11T22:42:46.440Z,100.00
2022-10-11T22:45:13.114Z,100.00
2022-10-11T22:47:39.796Z,100.00
2022-10-11T22:50:06.698Z,100.00
2022-10-11T22:52:33.367Z,100.00
2022-10-11T22:55:00.041Z,100.00
2022-10-11T22:57:26.680Z,100.00
2022-10-11T22:59:53.354Z,100.00
2022-10-11T23:02:20.027Z,100.00
2022-10-11T23:04:46.720Z,100.00
2022-10-11T23:07:13.372Z,100.00
2022-10-11T23:09:40.003Z,100.00
2022-10-11T23:12:07.043Z,100.00
2022-10-11T23:14:33.669Z,100.00
2022-10-11T23:17:00.330Z,100.00
2022-10-11T23:19:27.014Z,100.00
2022-10-11T23:21:53.695Z,100.00
2022-10-11T23:24:20.412Z,100.00
2022-10-11T23:26:47.148Z,100.00
2022-10-11T23:29:13.815Z,100.00
2022-10-11T23:31:40.447Z,100.00
2022-10-11T23:34:07.356Z,100.00
2022-10-11T23:36:34.076Z,100.00
2022-10-11T23:39:00.759Z,100.00
2022-10-11T23:41:29.127Z,100.00
2022-10-11T23:43:56.173Z,100.00
2022-10-11T23:46:23.285Z,100.00
2022-10-11T23:48:50.060Z,100.00
2022-10-11T23:51:16.739Z,100.00
2022-10-11T23:53:43.524Z,100.00
2022-10-11T23:56:11.317Z,100.00
2022-10-11T23:58:38.220Z,100.00
