createdAt,value
2023-09-16T00:05:50.497Z,4.8
2023-09-16T00:11:51.971Z,4.7
2023-09-16T00:17:50.780Z,4.8
2023-09-16T00:23:51.480Z,4.9
2023-09-16T00:29:51.319Z,4.8
2023-09-16T00:35:50.525Z,4.9
2023-09-16T00:41:50.564Z,4.9
2023-09-16T00:47:50.652Z,5
2023-09-16T00:53:50.991Z,5
2023-09-16T00:59:50.549Z,5
2023-09-16T01:05:51.115Z,5
2023-09-16T01:11:50.584Z,5.1
2023-09-16T01:17:50.355Z,5
2023-09-16T01:23:50.868Z,5
2023-09-16T01:29:50.823Z,5
2023-09-16T01:35:50.335Z,5
2023-09-16T01:41:50.464Z,5
2023-09-16T01:47:51.075Z,5
2023-09-16T01:53:51.233Z,5
2023-09-16T01:59:51.889Z,4.9
2023-09-16T02:05:50.869Z,4.9
2023-09-16T02:17:51.134Z,4.9
2023-09-16T02:23:51.674Z,4.8
2023-09-16T02:29:50.474Z,4.8
2023-09-16T02:41:50.640Z,4.8
2023-09-16T02:47:51.643Z,4.7
2023-09-16T02:53:50.958Z,4.7
2023-09-16T02:59:51.259Z,4.7
2023-09-16T03:05:51.655Z,4.6
2023-09-16T03:11:50.827Z,4.6
2023-09-16T03:18:05.956Z,4.7
2023-09-16T03:23:50.405Z,4.7
2023-09-16T03:29:50.700Z,4.7
2023-09-16T03:35:50.597Z,4.6
2023-09-16T03:53:50.569Z,4.6
2023-09-16T03:59:50.972Z,4.7
2023-09-16T04:05:51.442Z,4.6
2023-09-16T04:11:51.020Z,4.6
2023-09-16T04:17:50.991Z,4.6
2023-09-16T04:23:51.320Z,4.5
2023-09-16T04:29:51.204Z,4.5
2023-09-16T04:35:50.840Z,4.5
2023-09-16T04:41:50.670Z,4.5
2023-09-16T04:47:50.582Z,4.5
2023-09-16T04:53:50.587Z,4.5
2023-09-16T04:59:50.961Z,4.5
2023-09-16T05:05:50.873Z,4.5
2023-09-16T05:11:50.971Z,4.5
2023-09-16T05:17:50.691Z,4.5
2023-09-16T05:23:50.478Z,4.5
2023-09-16T05:29:50.624Z,4.5
2023-09-16T05:35:50.626Z,4.5
2023-09-16T05:41:50.653Z,4.5
2023-09-16T05:53:51.244Z,4.4
2023-09-16T05:59:50.735Z,4.4
2023-09-16T06:05:51.453Z,4.5
2023-09-16T06:17:51.393Z,4.6
2023-09-16T06:23:51.265Z,4.6
2023-09-16T06:29:51.043Z,4.6
2023-09-16T06:35:51.687Z,4.8
2023-09-16T06:47:51.478Z,4.9
2023-09-16T06:53:50.706Z,4.9
2023-09-16T06:59:50.786Z,5.1
2023-09-16T07:05:51.026Z,5.1
2023-09-16T07:17:51.246Z,5.3
2023-09-16T07:23:51.596Z,5.5
2023-09-16T07:29:50.937Z,5.5
2023-09-16T07:35:51.070Z,5.7
2023-09-16T07:41:51.148Z,5.7
2023-09-16T07:47:51.382Z,5.8
2023-09-16T07:53:50.751Z,5.9
2023-09-16T07:59:51.823Z,5.9
2023-09-16T08:05:51.134Z,6
2023-09-16T08:11:50.793Z,6.1
2023-09-16T08:17:50.824Z,6.1
2023-09-16T08:23:50.636Z,6.1
2023-09-16T08:29:50.791Z,6.1
2023-09-16T08:35:51.206Z,6.3
2023-09-16T08:41:50.673Z,6.3
2023-09-16T08:47:50.613Z,6.3
2023-09-16T08:53:51.004Z,6.4
2023-09-16T08:59:50.820Z,6.3
2023-09-16T09:05:50.846Z,6.2
2023-09-16T09:11:51.012Z,6.2
2023-09-16T09:17:50.980Z,6.1
2023-09-16T09:23:51.190Z,5.9
2023-09-16T09:29:50.876Z,6.1
2023-09-16T09:35:50.988Z,6.4
2023-09-16T09:41:51.033Z,6.7
2023-09-16T09:47:50.749Z,6.7
2023-09-16T09:53:51.145Z,6.5
2023-09-16T09:59:50.621Z,6.5
2023-09-16T10:05:50.845Z,6.9
2023-09-16T10:11:51.039Z,6.8
2023-09-16T10:17:51.297Z,6.9
2023-09-16T10:23:51.410Z,7.1
2023-09-16T10:29:51.913Z,7.1
2023-09-16T10:35:50.709Z,7.1
2023-09-16T10:41:50.826Z,7.5
2023-09-16T10:47:50.709Z,7.2
2023-09-16T10:53:50.800Z,6.8
2023-09-16T10:59:50.693Z,7.2
2023-09-16T11:05:50.723Z,7.6
2023-09-16T11:17:50.784Z,8.5
2023-09-16T11:23:50.992Z,8.1
2023-09-16T11:29:50.941Z,7.9
2023-09-16T11:35:50.594Z,8.2
2023-09-16T11:47:50.838Z,8.7
2023-09-16T11:53:50.768Z,8.5
2023-09-16T11:59:50.838Z,9.3
2023-09-16T12:05:50.901Z,9.3
2023-09-16T12:11:51.015Z,10
2023-09-16T12:17:51.491Z,10.1
2023-09-16T12:23:51.399Z,10
2023-09-16T12:29:51.401Z,10.1
2023-09-16T12:35:50.768Z,10
2023-09-16T12:42:04.726Z,9.7
2023-09-16T12:47:50.900Z,9.9
2023-09-16T12:53:50.761Z,9.4
2023-09-16T12:59:51.378Z,9.7
2023-09-16T13:05:50.802Z,10.5
2023-09-16T13:11:51.079Z,10.7
2023-09-16T13:17:51.178Z,10.6
2023-09-16T13:23:51.211Z,10.3
2023-09-16T13:29:50.685Z,10.7
2023-09-16T13:35:50.727Z,11.4
2023-09-16T13:41:50.779Z,11.1
2023-09-16T13:47:51.627Z,12.6
2023-09-16T13:53:50.857Z,12.1
2023-09-16T13:59:51.118Z,11.6
2023-09-16T14:05:51.379Z,10.7
2023-09-16T14:17:51.828Z,10.4
2023-09-16T14:23:51.808Z,10.3
2023-09-16T14:29:51.680Z,9.8
2023-09-16T14:35:51.630Z,9.8
2023-09-16T14:47:51.750Z,9.2
2023-09-16T14:53:50.694Z,9
2023-09-16T14:59:51.733Z,8.9
2023-09-16T15:05:53.054Z,8.5
2023-09-16T15:23:51.790Z,8.6
2023-09-16T15:29:50.874Z,8.3
2023-09-16T15:35:51.748Z,8.6
2023-09-16T15:47:51.802Z,7.9
2023-09-16T15:53:51.571Z,7.8
2023-09-16T15:59:52.023Z,8.2
2023-09-16T16:05:51.422Z,8.6
2023-09-16T16:11:51.192Z,8.2
2023-09-16T16:17:51.663Z,7.9
2023-09-16T16:23:51.943Z,7.7
2023-09-16T16:29:52.040Z,7.4
2023-09-16T16:35:52.579Z,7.2
2023-09-16T16:41:52.012Z,7
2023-09-16T16:47:51.453Z,7.1
2023-09-16T16:53:51.557Z,6.8
2023-09-16T16:59:51.397Z,6.4
2023-09-16T17:32:51.870Z,3.9
2023-09-16T17:38:51.522Z,3.9
2023-09-16T17:44:50.913Z,3.7
2023-09-16T17:50:51.479Z,3.6
2023-09-16T17:56:51.791Z,3.5
2023-09-16T18:02:51.962Z,3.4
2023-09-16T18:08:51.431Z,3.3
2023-09-16T18:14:52.205Z,3.3
2023-09-16T18:20:51.167Z,3.2
2023-09-16T18:26:50.872Z,3.2
2023-09-16T18:32:51.287Z,3.2
2023-09-16T18:38:51.448Z,3.3
2023-09-16T18:44:51.651Z,3.2
2023-09-16T18:50:51.444Z,3.3
2023-09-16T18:56:51.441Z,3.3
2023-09-16T19:02:51.143Z,3.3
2023-09-16T19:08:51.267Z,3.2
2023-09-16T19:14:52.536Z,3.2
2023-09-16T19:20:50.841Z,3.1
2023-09-16T19:26:50.858Z,3.1
2023-09-16T19:32:51.333Z,3.1
2023-09-16T19:38:51.745Z,3
2023-09-16T19:44:53.778Z,2.9
2023-09-16T19:50:51.065Z,3
2023-09-16T19:57:03.245Z,3
2023-09-16T20:02:52.291Z,2.9
2023-09-16T20:08:50.882Z,2.8
2023-09-16T20:14:51.727Z,2.8
2023-09-16T20:20:51.619Z,2.9
2023-09-16T20:26:51.084Z,2.8
2023-09-16T20:32:52.073Z,2.8
2023-09-16T20:38:51.399Z,2.8
2023-09-16T20:44:51.379Z,2.8
2023-09-16T20:50:50.887Z,2.9
2023-09-16T20:56:51.180Z,2.9
2023-09-16T21:02:52.383Z,2.9
2023-09-16T21:08:50.915Z,2.9
2023-09-16T21:14:51.725Z,3
2023-09-16T21:20:50.972Z,2.9
2023-09-16T21:26:52.570Z,2.9
2023-09-16T21:32:51.479Z,2.9
2023-09-16T21:38:51.137Z,2.9
2023-09-16T21:44:50.868Z,2.8
2023-09-16T21:50:50.989Z,2.8
2023-09-16T21:56:51.030Z,2.8
2023-09-16T22:02:51.769Z,2.8
2023-09-16T22:08:51.028Z,2.7
2023-09-16T22:14:52.159Z,2.7
2023-09-16T22:20:51.026Z,2.7
2023-09-16T22:26:51.034Z,2.6
2023-09-16T22:32:51.071Z,2.7
2023-09-16T22:38:51.440Z,2.7
2023-09-16T22:44:59.086Z,2.8
2023-09-16T22:50:50.959Z,2.8
2023-09-16T22:56:51.400Z,2.9
2023-09-16T23:08:51.150Z,2.9
2023-09-16T23:14:51.606Z,2.9
2023-09-16T23:20:51.576Z,2.9
2023-09-16T23:26:51.164Z,2.9
2023-09-16T23:32:51.550Z,2.9
2023-09-16T23:38:51.354Z,2.9
2023-09-16T23:44:51.484Z,2.9
2023-09-16T23:50:51.302Z,2.9
2023-09-16T23:56:51.797Z,2.8
