createdAt,value
2022-10-22T00:01:24.740Z,61.15
2022-10-22T00:03:53.196Z,60.48
2022-10-22T00:06:21.627Z,61.69
2022-10-22T00:08:50.241Z,60.87
2022-10-22T00:11:20.964Z,61.35
2022-10-22T00:13:51.149Z,61.67
2022-10-22T00:16:19.774Z,61.92
2022-10-22T00:18:48.196Z,61.16
2022-10-22T00:21:16.732Z,59.94
2022-10-22T00:23:45.308Z,60.83
2022-10-22T00:26:14.253Z,61.32
2022-10-22T00:28:42.815Z,61.05
2022-10-22T00:31:12.591Z,60.89
2022-10-22T00:33:41.004Z,60.19
2022-10-22T00:36:10.279Z,60.42
2022-10-22T00:38:38.660Z,60.64
2022-10-22T00:41:07.487Z,61.28
2022-10-22T00:43:36.016Z,60.15
2022-10-22T00:46:04.430Z,59.93
2022-10-22T00:48:34.717Z,60.66
2022-10-22T00:51:07.820Z,60.03
2022-10-22T00:53:40.328Z,60.12
2022-10-22T00:56:10.520Z,60.02
2022-10-22T00:58:45.055Z,59.23
2022-10-22T01:01:18.219Z,59.45
2022-10-22T01:03:48.299Z,58.99
2022-10-22T01:06:24.221Z,60.57
2022-10-22T01:09:03.215Z,60.08
2022-10-22T01:11:42.971Z,58.85
2022-10-22T01:14:19.897Z,58.46
2022-10-22T01:16:55.611Z,58.76
2022-10-22T01:19:41.262Z,59.00
2022-10-22T01:22:19.137Z,58.27
2022-10-22T01:25:06.865Z,57.95
2022-10-22T01:27:46.103Z,57.41
2022-10-22T01:30:18.488Z,57.51
2022-10-22T01:32:50.493Z,57.37
2022-10-22T01:35:25.954Z,58.00
2022-10-22T01:37:57.627Z,58.02
2022-10-22T01:40:27.625Z,58.89
2022-10-22T01:42:58.222Z,59.13
2022-10-22T01:45:30.167Z,59.83
2022-10-22T01:48:06.360Z,59.09
2022-10-22T01:50:54.566Z,58.87
2022-10-22T01:53:32.837Z,58.93
2022-10-22T01:56:14.353Z,58.69
2022-10-22T01:58:53.003Z,59.11
2022-10-22T02:01:32.737Z,58.83
2022-10-22T02:04:07.497Z,58.90
2022-10-22T02:06:38.727Z,58.77
2022-10-22T02:09:09.006Z,59.08
2022-10-22T02:11:38.185Z,58.83
2022-10-22T02:14:08.829Z,59.21
2022-10-22T02:16:43.863Z,58.74
2022-10-22T02:19:18.185Z,59.19
2022-10-22T02:21:47.210Z,59.43
2022-10-22T02:24:16.387Z,60.03
2022-10-22T02:26:48.028Z,59.03
2022-10-22T02:29:23.187Z,58.93
2022-10-22T02:31:54.983Z,59.05
2022-10-22T02:34:27.342Z,58.34
2022-10-22T02:36:56.843Z,58.41
2022-10-22T02:39:25.717Z,58.61
2022-10-22T02:41:55.671Z,56.91
2022-10-22T02:44:24.205Z,58.35
2022-10-22T02:46:54.126Z,57.89
2022-10-22T02:49:22.596Z,58.07
2022-10-22T02:51:51.012Z,57.52
2022-10-22T02:54:19.416Z,58.01
2022-10-22T02:56:47.857Z,57.78
2022-10-22T02:59:16.202Z,58.05
2022-10-22T03:01:44.669Z,58.71
2022-10-22T03:04:14.479Z,58.13
2022-10-22T03:06:44.785Z,58.43
2022-10-22T03:09:13.296Z,58.42
2022-10-22T03:11:41.731Z,58.87
2022-10-22T03:14:10.464Z,58.87
2022-10-22T03:16:38.702Z,57.63
2022-10-22T03:19:07.030Z,57.89
2022-10-22T03:21:40.461Z,59.02
2022-10-22T03:24:12.684Z,58.50
2022-10-22T03:26:42.868Z,57.92
2022-10-22T03:29:12.908Z,57.77
2022-10-22T03:31:41.475Z,57.40
2022-10-22T03:34:12.019Z,57.54
2022-10-22T03:36:42.524Z,58.10
2022-10-22T03:39:14.280Z,58.99
2022-10-22T03:41:44.478Z,59.06
2022-10-22T03:44:13.504Z,59.89
2022-10-22T03:46:41.971Z,59.63
2022-10-22T03:49:10.375Z,58.88
2022-10-22T03:51:38.794Z,59.50
2022-10-22T03:54:08.666Z,60.01
2022-10-22T03:56:37.118Z,60.27
2022-10-22T03:59:06.067Z,60.98
2022-10-22T04:01:34.574Z,61.10
2022-10-22T04:04:03.084Z,61.28
2022-10-22T04:06:32.125Z,61.07
2022-10-22T04:09:01.459Z,61.12
2022-10-22T04:11:31.429Z,61.41
2022-10-22T04:13:59.881Z,61.94
2022-10-22T04:16:31.571Z,62.81
2022-10-22T04:19:00.301Z,63.03
2022-10-22T04:21:28.668Z,63.83
2022-10-22T04:23:57.454Z,63.67
2022-10-22T04:26:26.611Z,63.43
2022-10-22T04:28:56.432Z,63.77
2022-10-22T04:31:26.859Z,63.83
2022-10-22T04:33:56.099Z,63.78
2022-10-22T04:36:25.692Z,64.45
2022-10-22T04:38:55.992Z,65.32
2022-10-22T04:41:26.903Z,66.74
2022-10-22T04:43:57.871Z,66.69
2022-10-22T04:46:27.503Z,66.30
2022-10-22T04:48:56.038Z,65.57
2022-10-22T04:51:26.501Z,65.54
2022-10-22T04:53:55.668Z,66.33
2022-10-22T04:56:26.105Z,65.87
2022-10-22T04:58:58.927Z,65.19
2022-10-22T05:01:29.462Z,65.27
2022-10-22T05:03:59.865Z,66.16
2022-10-22T05:06:32.394Z,66.10
2022-10-22T05:09:04.877Z,65.96
2022-10-22T05:11:35.357Z,66.93
2022-10-22T05:14:07.924Z,65.21
2022-10-22T05:16:38.288Z,65.09
2022-10-22T05:19:07.408Z,65.14
2022-10-22T05:21:35.846Z,64.35
2022-10-22T05:24:08.154Z,65.70
2022-10-22T05:26:36.769Z,67.24
2022-10-22T05:29:06.555Z,67.06
2022-10-22T05:31:35.536Z,67.46
2022-10-22T05:34:03.687Z,66.87
2022-10-22T05:36:32.194Z,67.13
2022-10-22T05:39:00.903Z,67.38
2022-10-22T05:41:30.461Z,66.66
2022-10-22T05:44:00.071Z,67.04
2022-10-22T05:46:32.591Z,67.56
2022-10-22T05:49:02.485Z,67.79
2022-10-22T05:51:34.412Z,66.92
2022-10-22T05:54:04.440Z,66.65
2022-10-22T05:56:34.104Z,67.60
2022-10-22T06:01:37.940Z,67.64
2022-10-22T06:04:09.152Z,66.65
2022-10-22T06:06:40.805Z,66.97
2022-10-22T06:09:19.705Z,67.49
2022-10-22T06:11:51.083Z,67.32
2022-10-22T06:14:39.150Z,67.04
2022-10-22T06:17:09.198Z,66.77
2022-10-22T06:19:37.680Z,66.63
2022-10-22T06:22:15.648Z,66.60
2022-10-22T06:24:45.181Z,66.77
2022-10-22T06:27:13.763Z,68.58
2022-10-22T06:29:42.189Z,68.51
2022-10-22T06:32:12.014Z,68.28
2022-10-22T06:34:40.425Z,68.56
2022-10-22T06:37:08.819Z,68.70
2022-10-22T06:39:37.240Z,68.63
2022-10-22T06:42:06.231Z,68.32
2022-10-22T06:44:36.648Z,68.39
2022-10-22T06:47:06.111Z,68.51
2022-10-22T06:49:36.111Z,69.10
2022-10-22T06:52:04.918Z,67.47
2022-10-22T06:54:33.702Z,67.90
2022-10-22T06:57:03.102Z,66.99
2022-10-22T06:59:32.611Z,67.04
2022-10-22T07:02:01.885Z,66.94
2022-10-22T07:04:32.194Z,66.56
2022-10-22T07:07:02.913Z,65.89
2022-10-22T07:09:32.118Z,66.68
2022-10-22T07:12:01.119Z,65.34
2022-10-22T07:14:29.763Z,66.47
2022-10-22T07:16:58.774Z,66.73
2022-10-22T07:19:27.925Z,68.07
2022-10-22T07:21:58.909Z,67.70
2022-10-22T07:24:29.737Z,65.90
2022-10-22T07:26:58.934Z,67.12
2022-10-22T07:29:31.730Z,65.77
2022-10-22T07:32:01.259Z,62.90
2022-10-22T07:34:30.733Z,64.97
2022-10-22T07:37:00.739Z,65.04
2022-10-22T07:39:31.368Z,65.87
2022-10-22T07:42:00.824Z,66.28
2022-10-22T07:44:30.608Z,66.26
2022-10-22T07:47:00.029Z,65.00
2022-10-22T07:49:29.268Z,65.92
2022-10-22T07:51:58.641Z,64.30
2022-10-22T07:54:27.187Z,63.77
2022-10-22T07:56:57.728Z,64.21
2022-10-22T07:59:27.527Z,63.53
2022-10-22T08:01:56.468Z,63.31
2022-10-22T08:04:27.794Z,63.04
2022-10-22T08:06:56.902Z,64.85
2022-10-22T08:09:28.329Z,64.85
2022-10-22T08:12:01.420Z,65.45
2022-10-22T08:14:31.243Z,65.95
2022-10-22T08:17:00.370Z,66.03
2022-10-22T08:19:29.998Z,66.53
2022-10-22T08:21:58.911Z,65.71
2022-10-22T08:24:28.342Z,65.13
2022-10-22T08:26:57.614Z,65.44
2022-10-22T08:29:28.682Z,66.25
2022-10-22T08:31:58.189Z,65.31
2022-10-22T08:34:27.351Z,63.89
2022-10-22T08:36:55.951Z,63.33
2022-10-22T08:39:28.038Z,64.40
2022-10-22T08:42:07.860Z,64.44
2022-10-22T08:45:03.296Z,63.28
2022-10-22T08:47:59.559Z,62.81
2022-10-22T08:50:37.258Z,63.60
2022-10-22T08:53:10.132Z,64.51
2022-10-22T08:55:42.678Z,64.27
2022-10-22T08:58:20.994Z,62.72
2022-10-22T09:01:00.493Z,59.48
2022-10-22T09:03:50.427Z,61.14
2022-10-22T09:06:24.350Z,60.64
2022-10-22T09:08:55.035Z,61.68
2022-10-22T09:11:29.325Z,61.62
2022-10-22T09:13:59.403Z,60.48
2022-10-22T09:16:38.324Z,59.11
2022-10-22T09:19:20.348Z,58.23
2022-10-22T09:22:00.647Z,59.62
2022-10-22T09:24:37.813Z,59.62
2022-10-22T09:27:14.267Z,60.45
2022-10-22T09:29:44.032Z,59.86
2022-10-22T09:32:15.479Z,59.46
2022-10-22T09:34:46.676Z,60.36
2022-10-22T09:37:18.719Z,61.47
2022-10-22T09:39:53.953Z,59.82
2022-10-22T09:42:25.115Z,59.70
2022-10-22T09:44:57.054Z,59.27
2022-10-22T09:50:31.311Z,57.79
2022-10-22T09:53:03.530Z,57.89
2022-10-22T09:55:33.387Z,56.88
2022-10-22T09:58:03.008Z,56.35
2022-10-22T10:00:33.616Z,59.88
2022-10-22T10:03:04.811Z,63.10
2022-10-22T10:05:36.642Z,62.50
2022-10-22T10:08:16.173Z,62.83
2022-10-22T10:10:50.129Z,61.90
2022-10-22T10:13:40.033Z,62.31
2022-10-22T10:16:29.010Z,60.96
2022-10-22T10:19:14.650Z,60.90
2022-10-22T10:21:56.612Z,62.73
2022-10-22T10:24:32.306Z,63.08
2022-10-22T10:27:07.198Z,64.58
2022-10-22T10:29:47.480Z,65.37
2022-10-22T10:32:33.026Z,65.43
2022-10-22T10:35:17.783Z,63.70
2022-10-22T10:37:53.514Z,61.28
2022-10-22T10:40:29.954Z,61.29
2022-10-22T10:43:08.424Z,62.25
2022-10-22T10:45:55.523Z,63.89
2022-10-22T10:48:38.281Z,61.87
2022-10-22T10:51:24.495Z,62.98
2022-10-22T10:54:06.232Z,64.62
2022-10-22T10:56:40.941Z,64.61
2022-10-22T10:59:17.871Z,65.89
2022-10-22T11:01:57.467Z,66.06
2022-10-22T11:05:03.467Z,65.55
2022-10-22T11:07:39.676Z,66.04
2022-10-22T11:10:17.041Z,66.38
2022-10-22T11:12:49.054Z,65.04
2022-10-22T11:15:25.799Z,64.64
2022-10-22T11:17:59.414Z,65.97
2022-10-22T11:20:36.908Z,66.22
2022-10-22T11:23:19.465Z,65.49
2022-10-22T11:25:51.579Z,65.17
2022-10-22T11:28:25.904Z,65.87
2022-10-22T11:31:01.663Z,65.21
2022-10-22T11:33:38.951Z,64.36
2022-10-22T11:36:09.638Z,64.45
2022-10-22T11:38:39.735Z,65.15
2022-10-22T11:41:13.906Z,64.14
2022-10-22T11:44:06.669Z,63.48
2022-10-22T11:46:46.977Z,61.15
2022-10-22T11:49:25.776Z,61.40
2022-10-22T11:52:23.237Z,61.66
2022-10-22T11:54:57.805Z,61.39
2022-10-22T11:57:37.740Z,61.42
2022-10-22T12:00:13.974Z,61.85
2022-10-22T12:02:45.557Z,61.83
2022-10-22T12:05:44.807Z,61.97
2022-10-22T12:08:24.404Z,62.40
2022-10-22T12:11:07.249Z,62.09
2022-10-22T12:13:58.730Z,60.79
2022-10-22T12:16:44.121Z,61.80
2022-10-22T12:19:19.930Z,63.46
2022-10-22T12:21:53.144Z,63.85
2022-10-22T12:24:24.490Z,63.38
2022-10-22T12:26:54.382Z,66.23
2022-10-22T12:29:26.691Z,65.17
2022-10-22T12:31:56.046Z,65.28
2022-10-22T12:34:26.375Z,66.09
2022-10-22T12:36:55.166Z,65.18
2022-10-22T12:39:27.538Z,65.73
2022-10-22T12:41:57.369Z,65.83
2022-10-22T12:44:25.893Z,65.36
2022-10-22T12:46:57.065Z,65.80
2022-10-22T12:49:33.246Z,67.03
2022-10-22T12:52:04.376Z,66.71
2022-10-22T12:54:34.792Z,68.20
2022-10-22T12:57:05.022Z,68.61
2022-10-22T12:59:36.937Z,68.44
2022-10-22T13:02:13.643Z,68.41
2022-10-22T13:04:42.157Z,68.35
2022-10-22T13:07:22.280Z,68.51
2022-10-22T13:10:00.346Z,67.91
2022-10-22T13:12:37.617Z,67.25
2022-10-22T13:15:21.670Z,67.22
2022-10-22T13:17:50.992Z,65.54
2022-10-22T13:20:22.911Z,64.40
2022-10-22T13:22:56.122Z,64.94
2022-10-22T13:25:27.014Z,65.50
2022-10-22T13:27:58.827Z,64.55
2022-10-22T13:30:30.619Z,63.74
2022-10-22T13:33:01.244Z,65.66
2022-10-22T13:35:33.390Z,64.82
2022-10-22T13:38:02.131Z,65.60
2022-10-22T13:40:31.006Z,63.64
2022-10-22T13:43:00.506Z,61.30
2022-10-22T13:45:29.147Z,61.06
2022-10-22T13:48:00.510Z,62.82
2022-10-22T13:50:29.150Z,61.57
2022-10-22T13:52:59.513Z,64.07
2022-10-22T13:55:30.254Z,63.71
2022-10-22T13:58:05.339Z,64.82
2022-10-22T14:00:33.869Z,65.38
2022-10-22T14:03:02.427Z,65.45
2022-10-22T14:05:32.677Z,65.31
2022-10-22T14:08:04.661Z,65.28
2022-10-22T14:10:33.280Z,65.71
2022-10-22T14:13:03.216Z,65.11
2022-10-22T14:15:31.745Z,64.60
2022-10-22T14:18:01.642Z,64.95
2022-10-22T14:20:33.426Z,65.71
2022-10-22T14:23:13.058Z,65.92
2022-10-22T14:25:42.198Z,64.73
2022-10-22T14:28:13.076Z,65.11
2022-10-22T14:30:42.153Z,65.16
2022-10-22T14:33:18.493Z,64.05
2022-10-22T14:35:47.175Z,64.19
2022-10-22T14:38:15.800Z,64.12
2022-10-22T14:40:44.981Z,64.62
2022-10-22T14:43:25.853Z,65.86
2022-10-22T14:45:54.396Z,63.78
2022-10-22T14:48:22.921Z,63.60
2022-10-22T14:50:51.736Z,62.69
2022-10-22T14:53:19.958Z,62.08
2022-10-22T14:55:49.312Z,62.34
2022-10-22T14:58:21.570Z,63.39
2022-10-22T15:00:50.200Z,63.75
2022-10-22T15:03:18.684Z,61.96
2022-10-22T15:05:47.177Z,62.40
2022-10-22T15:08:16.070Z,61.69
2022-10-22T15:10:44.504Z,61.25
2022-10-22T15:13:13.116Z,61.91
2022-10-22T15:15:43.042Z,62.17
2022-10-22T15:18:11.605Z,63.88
2022-10-22T15:20:40.168Z,65.40
2022-10-22T15:23:08.588Z,64.12
2022-10-22T15:25:37.021Z,63.72
2022-10-22T15:28:09.893Z,64.34
2022-10-22T15:30:39.468Z,63.32
2022-10-22T15:33:14.196Z,62.87
2022-10-22T15:35:45.343Z,65.40
2022-10-22T15:38:19.038Z,68.74
2022-10-22T15:40:47.664Z,69.15
2022-10-22T15:43:16.473Z,68.49
2022-10-22T15:45:44.738Z,66.62
2022-10-22T15:48:15.529Z,66.04
2022-10-22T15:50:46.984Z,66.62
2022-10-22T15:53:15.542Z,66.04
2022-10-22T15:55:50.168Z,65.91
2022-10-22T15:58:18.907Z,64.47
2022-10-22T16:00:47.485Z,63.38
2022-10-22T16:03:17.421Z,63.51
2022-10-22T16:05:54.618Z,63.15
2022-10-22T16:08:23.386Z,64.05
2022-10-22T16:10:51.844Z,63.14
2022-10-22T16:13:24.621Z,62.84
2022-10-22T16:15:56.295Z,62.41
2022-10-22T16:18:29.348Z,61.91
2022-10-22T16:20:59.211Z,64.90
2022-10-22T16:23:33.492Z,66.20
2022-10-22T16:26:03.396Z,66.65
2022-10-22T16:31:06.159Z,64.80
2022-10-22T16:33:42.932Z,64.81
2022-10-22T16:36:17.988Z,67.53
2022-10-22T16:38:47.420Z,68.77
2022-10-22T16:41:17.893Z,67.70
2022-10-22T16:43:48.551Z,68.13
2022-10-22T16:46:19.317Z,67.38
2022-10-22T16:48:52.704Z,67.00
2022-10-22T16:51:25.505Z,67.08
2022-10-22T16:53:57.905Z,66.45
2022-10-22T16:56:27.578Z,67.20
2022-10-22T16:58:58.820Z,65.91
2022-10-22T17:01:29.304Z,65.87
2022-10-22T17:04:00.855Z,65.92
2022-10-22T17:06:29.872Z,67.41
2022-10-22T17:08:58.678Z,65.91
2022-10-22T17:11:30.147Z,65.92
2022-10-22T17:13:59.141Z,65.29
2022-10-22T17:16:28.360Z,65.16
2022-10-22T17:18:59.474Z,64.62
2022-10-22T17:21:28.421Z,65.18
2022-10-22T17:23:58.649Z,65.02
2022-10-22T17:26:28.009Z,66.11
2022-10-22T17:28:58.204Z,64.92
2022-10-22T17:31:29.493Z,65.30
2022-10-22T17:34:04.835Z,65.18
2022-10-22T17:36:35.902Z,66.39
2022-10-22T17:39:13.371Z,65.90
2022-10-22T17:41:42.753Z,65.79
2022-10-22T17:44:13.816Z,66.54
2022-10-22T17:46:44.107Z,65.39
2022-10-22T17:49:21.441Z,65.87
2022-10-22T17:51:53.223Z,65.39
2022-10-22T17:54:22.716Z,65.23
2022-10-22T17:56:56.575Z,65.45
2022-10-22T17:59:26.595Z,65.74
2022-10-22T18:01:59.474Z,65.91
2022-10-22T18:04:31.954Z,66.03
2022-10-22T18:07:01.116Z,67.99
2022-10-22T18:09:30.378Z,66.29
2022-10-22T18:11:59.443Z,68.81
2022-10-22T18:14:29.144Z,67.58
2022-10-22T18:16:58.462Z,67.36
2022-10-22T18:19:27.607Z,65.58
2022-10-22T18:22:01.762Z,66.71
2022-10-22T18:24:31.261Z,68.04
2022-10-22T18:27:00.350Z,67.56
2022-10-22T18:29:29.657Z,67.88
2022-10-22T18:31:58.266Z,66.57
2022-10-22T18:34:27.292Z,66.94
2022-10-22T18:36:57.527Z,67.22
2022-10-22T18:39:33.536Z,66.53
2022-10-22T18:42:06.422Z,67.15
2022-10-22T18:44:36.517Z,67.26
2022-10-22T18:47:06.369Z,67.63
2022-10-22T18:49:35.481Z,66.45
2022-10-22T18:52:05.861Z,66.35
2022-10-22T18:54:34.717Z,66.36
2022-10-22T18:57:03.330Z,66.59
2022-10-22T18:59:33.428Z,67.55
2022-10-22T19:02:03.344Z,67.07
2022-10-22T19:04:36.877Z,65.46
2022-10-22T19:09:44.377Z,66.09
2022-10-22T19:12:15.180Z,65.20
2022-10-22T19:14:44.175Z,65.52
2022-10-22T19:17:13.763Z,65.22
2022-10-22T19:19:43.421Z,66.89
2022-10-22T19:22:13.749Z,66.88
2022-10-22T19:24:42.648Z,67.50
2022-10-22T19:27:10.968Z,66.38
2022-10-22T19:29:39.590Z,66.63
2022-10-22T19:34:41.567Z,68.05
2022-10-22T19:37:10.368Z,67.38
2022-10-22T19:39:40.008Z,67.27
2022-10-22T19:42:08.617Z,68.07
2022-10-22T19:44:37.405Z,67.31
2022-10-22T19:47:05.992Z,67.21
2022-10-22T19:49:34.974Z,67.53
2022-10-22T19:52:03.770Z,67.51
2022-10-22T19:54:32.658Z,66.90
2022-10-22T19:57:04.291Z,67.25
2022-10-22T19:59:34.010Z,67.23
2022-10-22T20:02:02.591Z,68.02
2022-10-22T20:04:31.042Z,67.05
2022-10-22T20:06:59.548Z,67.65
2022-10-22T20:09:28.080Z,66.99
2022-10-22T20:11:56.594Z,67.20
2022-10-22T20:14:26.927Z,67.41
2022-10-22T20:16:58.840Z,68.06
2022-10-22T20:19:31.778Z,67.13
2022-10-22T20:22:00.577Z,65.77
2022-10-22T20:24:31.517Z,66.32
2022-10-22T20:27:00.190Z,66.77
2022-10-22T20:29:33.524Z,66.69
2022-10-22T20:32:03.338Z,66.10
2022-10-22T20:34:34.231Z,64.58
2022-10-22T20:37:03.432Z,64.61
2022-10-22T20:39:31.915Z,64.76
2022-10-22T20:42:00.294Z,65.36
2022-10-22T20:44:30.154Z,66.45
2022-10-22T20:46:58.776Z,65.76
2022-10-22T20:49:27.812Z,65.32
2022-10-22T20:51:56.212Z,65.05
2022-10-22T20:54:24.539Z,64.94
2022-10-22T20:56:53.103Z,66.85
2022-10-22T20:59:22.018Z,67.54
2022-10-22T21:01:53.540Z,66.21
2022-10-22T21:04:23.115Z,66.32
2022-10-22T21:06:52.359Z,65.49
2022-10-22T21:09:21.192Z,65.76
2022-10-22T21:11:49.421Z,65.93
2022-10-22T21:14:20.360Z,66.73
2022-10-22T21:16:52.965Z,66.03
2022-10-22T21:19:22.991Z,66.70
2022-10-22T21:21:51.433Z,65.80
2022-10-22T21:24:24.665Z,66.56
2022-10-22T21:26:54.291Z,66.66
2022-10-22T21:29:22.814Z,66.69
2022-10-22T21:31:53.835Z,65.47
2022-10-22T21:34:22.278Z,65.71
2022-10-22T21:36:50.684Z,65.31
2022-10-22T21:39:19.128Z,65.13
2022-10-22T21:41:47.495Z,65.11
2022-10-22T21:44:15.908Z,65.21
2022-10-22T21:46:44.273Z,66.56
2022-10-22T21:49:14.577Z,66.86
2022-10-22T21:51:44.839Z,66.98
2022-10-22T21:54:13.829Z,65.43
2022-10-22T21:56:42.542Z,66.03
2022-10-22T21:59:10.955Z,67.18
2022-10-22T22:01:39.420Z,65.05
2022-10-22T22:04:07.971Z,66.81
2022-10-22T22:06:37.949Z,64.83
2022-10-22T22:09:06.920Z,64.32
2022-10-22T22:11:36.753Z,64.80
2022-10-22T22:14:05.142Z,65.85
2022-10-22T22:16:35.243Z,64.59
2022-10-22T22:19:06.408Z,63.44
2022-10-22T22:21:35.699Z,63.49
2022-10-22T22:24:06.462Z,63.37
2022-10-22T22:26:35.434Z,66.06
2022-10-22T22:29:03.557Z,63.68
2022-10-22T22:31:33.436Z,64.75
2022-10-22T22:34:02.917Z,63.19
2022-10-22T22:36:35.558Z,63.26
2022-10-22T22:39:09.587Z,64.16
2022-10-22T22:41:38.325Z,64.57
2022-10-22T22:44:06.938Z,65.22
2022-10-22T22:46:35.656Z,65.61
2022-10-22T22:49:04.898Z,64.23
2022-10-22T22:51:33.713Z,66.54
2022-10-22T22:54:02.359Z,63.84
2022-10-22T22:56:34.368Z,63.63
2022-10-22T22:59:04.123Z,64.03
2022-10-22T23:01:34.410Z,64.01
2022-10-22T23:04:05.449Z,64.57
2022-10-22T23:06:36.351Z,64.08
2022-10-22T23:09:06.270Z,64.89
2022-10-22T23:11:36.369Z,64.74
2022-10-22T23:14:06.959Z,63.82
2022-10-22T23:16:37.431Z,64.58
2022-10-22T23:19:06.722Z,64.08
2022-10-22T23:21:37.262Z,63.75
2022-10-22T23:24:09.322Z,63.61
2022-10-22T23:26:41.817Z,63.49
2022-10-22T23:29:13.907Z,64.50
2022-10-22T23:31:43.112Z,64.89
2022-10-22T23:34:12.877Z,65.00
2022-10-22T23:36:41.280Z,64.24
2022-10-22T23:39:11.809Z,65.00
2022-10-22T23:41:42.051Z,64.28
2022-10-22T23:44:11.320Z,64.54
2022-10-22T23:46:39.906Z,64.75
2022-10-22T23:49:10.451Z,63.32
2022-10-22T23:51:39.707Z,64.08
2022-10-22T23:54:10.348Z,63.61
2022-10-22T23:56:38.855Z,64.17
2022-10-22T23:59:09.408Z,62.72
