createdAt,value
2023-04-15T00:02:23.448Z,99.90
2023-04-15T00:04:53.288Z,99.90
2023-04-15T00:07:21.040Z,99.90
2023-04-15T00:09:48.876Z,99.90
2023-04-15T00:12:16.554Z,99.90
2023-04-15T00:14:45.197Z,99.90
2023-04-15T00:17:13.419Z,99.90
2023-04-15T00:19:41.845Z,99.90
2023-04-15T00:22:12.690Z,99.90
2023-04-15T00:24:40.910Z,99.90
2023-04-15T00:27:08.710Z,99.90
2023-04-15T00:29:36.433Z,99.90
2023-04-15T00:32:04.159Z,99.90
2023-04-15T00:34:31.837Z,99.90
2023-04-15T00:36:59.927Z,99.90
2023-04-15T00:39:28.324Z,99.90
2023-04-15T00:41:56.488Z,99.90
2023-04-15T00:44:24.368Z,99.90
2023-04-15T00:46:53.223Z,99.90
2023-04-15T00:49:21.301Z,99.90
2023-04-15T00:51:49.228Z,99.90
2023-04-15T00:54:17.624Z,99.90
2023-04-15T00:56:45.719Z,99.90
2023-04-15T00:59:14.757Z,99.90
2023-04-15T01:01:43.296Z,99.90
2023-04-15T01:04:12.399Z,99.90
2023-04-15T01:06:40.389Z,99.90
2023-04-15T01:09:08.515Z,99.90
2023-04-15T01:11:36.523Z,99.90
2023-04-15T01:14:04.897Z,99.90
2023-04-15T01:16:33.073Z,99.90
2023-04-15T01:19:02.359Z,99.90
2023-04-15T01:21:31.708Z,99.90
2023-04-15T01:24:01.085Z,99.90
2023-04-15T01:26:29.502Z,99.90
2023-04-15T01:28:58.070Z,99.90
2023-04-15T01:31:26.349Z,99.90
2023-04-15T01:33:55.049Z,99.90
2023-04-15T01:36:23.255Z,99.90
2023-04-15T01:38:55.898Z,99.90
2023-04-15T01:41:28.374Z,99.90
2023-04-15T01:43:57.129Z,99.90
2023-04-15T01:46:25.433Z,99.90
2023-04-15T01:48:55.011Z,99.90
2023-04-15T01:51:23.629Z,99.90
2023-04-15T01:53:52.619Z,99.90
2023-04-15T01:56:20.495Z,99.90
2023-04-15T01:58:48.654Z,99.90
2023-04-15T02:01:20.030Z,99.90
2023-04-15T02:03:48.387Z,99.90
2023-04-15T02:06:16.500Z,99.90
2023-04-15T02:08:44.290Z,99.90
2023-04-15T02:11:12.172Z,99.90
2023-04-15T02:13:39.983Z,99.90
2023-04-15T02:16:17.774Z,99.90
2023-04-15T02:18:47.105Z,99.90
2023-04-15T02:21:15.329Z,99.90
2023-04-15T02:23:44.209Z,99.90
2023-04-15T02:26:14.502Z,99.90
2023-04-15T02:28:42.296Z,99.90
2023-04-15T02:31:10.145Z,99.90
2023-04-15T02:33:38.035Z,99.90
2023-04-15T02:36:06.571Z,99.90
2023-04-15T02:38:34.448Z,99.90
2023-04-15T02:41:03.119Z,99.90
2023-04-15T02:43:30.859Z,99.90
2023-04-15T02:45:58.664Z,99.90
2023-04-15T02:48:27.328Z,99.90
2023-04-15T02:51:10.858Z,99.90
2023-04-15T02:53:38.634Z,99.90
2023-04-15T02:56:06.909Z,99.90
2023-04-15T02:58:36.095Z,99.90
2023-04-15T03:01:03.947Z,99.90
2023-04-15T03:03:31.853Z,99.90
2023-04-15T03:05:59.643Z,99.90
2023-04-15T03:08:27.627Z,99.90
2023-04-15T03:11:00.996Z,99.90
2023-04-15T03:13:28.886Z,99.90
2023-04-15T03:15:58.546Z,99.90
2023-04-15T03:18:26.567Z,99.90
2023-04-15T03:20:54.398Z,99.90
2023-04-15T03:23:23.726Z,99.90
2023-04-15T03:25:51.645Z,99.90
2023-04-15T03:28:19.507Z,99.90
2023-04-15T03:30:49.218Z,99.90
2023-04-15T03:33:16.986Z,99.90
2023-04-15T03:35:45.068Z,99.90
2023-04-15T03:38:13.002Z,99.90
2023-04-15T03:40:43.942Z,99.90
2023-04-15T03:43:12.397Z,99.90
2023-04-15T03:45:40.164Z,99.90
2023-04-15T03:48:17.158Z,99.90
2023-04-15T03:50:46.574Z,99.90
2023-04-15T03:53:14.866Z,99.90
2023-04-15T03:55:42.525Z,99.90
2023-04-15T03:58:13.049Z,99.90
2023-04-15T04:00:41.734Z,99.90
2023-04-15T04:03:09.643Z,99.90
2023-04-15T04:05:39.121Z,99.90
2023-04-15T04:08:07.266Z,99.90
2023-04-15T04:10:34.945Z,99.90
2023-04-15T04:13:02.660Z,99.90
2023-04-15T04:15:30.436Z,99.90
2023-04-15T04:17:58.306Z,99.90
2023-04-15T04:20:26.266Z,99.90
2023-04-15T04:22:54.059Z,99.90
2023-04-15T04:25:22.174Z,99.90
2023-04-15T04:27:50.110Z,99.90
2023-04-15T04:30:17.950Z,99.90
2023-04-15T04:32:46.062Z,99.90
2023-04-15T04:35:13.960Z,99.90
2023-04-15T04:37:42.088Z,99.90
2023-04-15T04:40:10.794Z,99.90
2023-04-15T04:42:40.065Z,99.90
2023-04-15T04:45:08.847Z,99.90
2023-04-15T04:47:36.876Z,99.90
2023-04-15T04:50:04.943Z,99.90
2023-04-15T04:52:32.831Z,99.90
2023-04-15T04:55:00.461Z,99.90
2023-04-15T04:57:28.146Z,99.90
2023-04-15T04:59:56.153Z,99.90
2023-04-15T05:02:23.944Z,99.90
2023-04-15T05:04:54.561Z,99.90
2023-04-15T05:07:22.390Z,99.90
2023-04-15T05:09:50.171Z,99.90
2023-04-15T05:12:18.443Z,99.90
2023-04-15T05:14:46.928Z,99.90
2023-04-15T05:17:14.790Z,99.90
2023-04-15T05:19:42.607Z,99.90
2023-04-15T05:22:10.593Z,99.90
2023-04-15T05:24:38.206Z,99.90
2023-04-15T05:27:06.182Z,99.90
2023-04-15T05:29:33.925Z,99.90
2023-04-15T05:32:01.843Z,99.90
2023-04-15T05:34:29.589Z,99.90
2023-04-15T05:36:57.413Z,99.90
2023-04-15T05:39:25.235Z,99.90
2023-04-15T05:41:53.506Z,99.90
2023-04-15T05:44:21.426Z,99.90
2023-04-15T05:46:49.110Z,99.90
2023-04-15T05:49:16.973Z,99.90
2023-04-15T05:51:44.753Z,99.90
2023-04-15T05:54:12.471Z,99.90
2023-04-15T05:56:40.400Z,99.90
2023-04-15T05:59:08.867Z,99.90
2023-04-15T06:01:36.824Z,99.90
2023-04-15T06:04:04.886Z,99.90
2023-04-15T06:06:32.820Z,99.90
2023-04-15T06:09:00.842Z,99.90
2023-04-15T06:11:28.852Z,99.90
2023-04-15T06:13:56.854Z,99.90
2023-04-15T06:16:24.790Z,99.90
2023-04-15T06:18:52.455Z,99.90
2023-04-15T06:21:20.540Z,99.90
2023-04-15T06:23:48.329Z,99.90
2023-04-15T06:26:16.152Z,99.90
2023-04-15T06:28:43.811Z,99.90
2023-04-15T06:31:11.562Z,99.90
2023-04-15T06:33:39.966Z,99.90
2023-04-15T06:36:08.002Z,99.90
2023-04-15T06:38:35.784Z,99.90
2023-04-15T06:41:04.657Z,99.90
2023-04-15T06:43:33.313Z,99.90
2023-04-15T06:46:01.307Z,99.90
2023-04-15T06:48:29.262Z,99.90
2023-04-15T06:50:58.673Z,99.90
2023-04-15T06:53:28.410Z,99.90
2023-04-15T06:55:56.319Z,99.90
2023-04-15T06:58:24.734Z,99.90
2023-04-15T07:00:55.796Z,99.90
2023-04-15T07:03:23.716Z,99.90
2023-04-15T07:05:51.407Z,99.90
2023-04-15T07:08:20.021Z,99.90
2023-04-15T07:10:47.891Z,99.90
2023-04-15T07:13:15.909Z,99.90
2023-04-15T07:15:43.653Z,99.90
2023-04-15T07:18:11.394Z,99.90
2023-04-15T07:20:39.480Z,99.90
2023-04-15T07:23:07.338Z,99.90
2023-04-15T07:25:35.268Z,99.90
2023-04-15T07:28:03.717Z,99.90
2023-04-15T07:30:31.644Z,99.90
2023-04-15T07:32:59.765Z,99.90
2023-04-15T07:35:27.680Z,99.90
2023-04-15T07:37:55.727Z,99.90
2023-04-15T07:40:24.337Z,99.90
2023-04-15T07:42:52.584Z,99.90
2023-04-15T07:45:21.705Z,99.90
2023-04-15T07:47:51.010Z,99.90
2023-04-15T07:50:26.000Z,99.90
2023-04-15T07:53:03.681Z,99.90
2023-04-15T07:55:39.033Z,99.90
2023-04-15T07:58:09.117Z,99.90
2023-04-15T08:00:38.761Z,99.90
2023-04-15T08:03:07.304Z,99.90
2023-04-15T08:05:36.169Z,99.90
2023-04-15T08:08:04.195Z,99.90
2023-04-15T08:10:32.532Z,99.90
2023-04-15T08:13:00.331Z,99.90
2023-04-15T08:15:28.727Z,99.90
2023-04-15T08:17:57.024Z,99.90
2023-04-15T08:20:24.871Z,99.90
2023-04-15T08:22:53.860Z,99.90
2023-04-15T08:25:21.759Z,99.90
2023-04-15T08:27:49.645Z,99.90
2023-04-15T08:30:17.548Z,99.90
2023-04-15T08:32:48.649Z,99.90
2023-04-15T08:35:16.699Z,99.90
2023-04-15T08:37:44.427Z,99.90
2023-04-15T08:40:12.984Z,99.90
2023-04-15T08:42:47.771Z,99.90
2023-04-15T08:45:15.833Z,99.90
2023-04-15T08:47:45.942Z,99.90
2023-04-15T08:50:16.230Z,99.90
2023-04-15T08:52:44.208Z,99.90
2023-04-15T08:55:14.040Z,99.90
2023-04-15T08:57:41.849Z,99.90
2023-04-15T09:00:10.536Z,99.90
2023-04-15T09:02:38.768Z,99.90
2023-04-15T09:05:08.025Z,99.90
2023-04-15T09:07:36.765Z,99.90
2023-04-15T09:10:05.475Z,99.90
2023-04-15T09:12:36.754Z,99.90
2023-04-15T09:15:04.953Z,99.90
2023-04-15T09:17:34.826Z,99.90
2023-04-15T09:20:15.339Z,99.90
2023-04-15T09:22:45.753Z,99.90
2023-04-15T09:25:22.622Z,99.90
2023-04-15T09:27:59.301Z,99.90
2023-04-15T09:30:28.951Z,99.90
2023-04-15T09:32:59.023Z,99.90
2023-04-15T09:35:28.012Z,99.90
2023-04-15T09:38:07.636Z,99.90
2023-04-15T09:40:41.251Z,99.90
2023-04-15T09:43:13.197Z,99.90
2023-04-15T09:45:48.723Z,99.90
2023-04-15T09:48:17.956Z,99.90
2023-04-15T09:50:45.762Z,99.90
2023-04-15T09:53:20.368Z,99.90
2023-04-15T09:55:54.763Z,99.90
2023-04-15T09:58:24.431Z,99.90
2023-04-15T10:00:54.385Z,99.90
2023-04-15T10:03:27.990Z,99.90
2023-04-15T10:05:57.671Z,99.90
2023-04-15T10:08:28.771Z,99.90
2023-04-15T10:10:56.876Z,99.90
2023-04-15T10:13:26.665Z,99.90
2023-04-15T10:16:12.110Z,99.90
2023-04-15T10:18:44.867Z,99.90
2023-04-15T10:21:18.978Z,99.90
2023-04-15T10:23:47.473Z,99.90
2023-04-15T10:26:17.479Z,99.90
2023-04-15T10:28:47.531Z,99.90
2023-04-15T10:31:15.877Z,99.90
2023-04-15T10:33:46.270Z,99.90
2023-04-15T10:36:15.718Z,99.90
2023-04-15T10:38:45.842Z,99.90
2023-04-15T10:41:14.335Z,99.90
2023-04-15T10:43:57.986Z,99.90
2023-04-15T10:46:45.934Z,99.90
2023-04-15T10:49:16.505Z,99.90
2023-04-15T10:51:47.357Z,99.90
2023-04-15T10:54:16.186Z,99.90
2023-04-15T10:56:45.621Z,99.90
2023-04-15T10:59:13.684Z,99.90
2023-04-15T11:01:55.243Z,99.90
2023-04-15T11:04:58.096Z,99.90
2023-04-15T11:07:39.240Z,99.90
2023-04-15T11:10:21.828Z,99.90
2023-04-15T11:13:02.321Z,99.90
2023-04-15T11:15:32.738Z,99.90
2023-04-15T11:18:10.399Z,99.90
2023-04-15T11:20:42.879Z,99.90
2023-04-15T11:23:15.095Z,99.90
2023-04-15T11:25:44.325Z,99.90
2023-04-15T11:28:13.214Z,99.90
2023-04-15T11:30:42.586Z,99.90
2023-04-15T11:33:14.953Z,99.90
2023-04-15T11:35:43.134Z,99.90
2023-04-15T11:38:14.043Z,99.90
2023-04-15T11:40:45.247Z,99.90
2023-04-15T11:43:22.900Z,99.90
2023-04-15T11:46:01.861Z,99.90
2023-04-15T11:48:35.455Z,99.90
2023-04-15T11:51:05.316Z,99.90
2023-04-15T11:53:49.586Z,99.90
2023-04-15T11:56:21.200Z,99.90
2023-04-15T11:58:52.925Z,99.90
2023-04-15T12:01:20.723Z,99.90
2023-04-15T12:03:50.396Z,99.90
2023-04-15T12:06:23.732Z,99.90
2023-04-15T12:09:02.143Z,99.40
2023-04-15T12:11:50.100Z,99.80
2023-04-15T12:14:31.730Z,99.90
2023-04-15T12:17:05.078Z,99.90
2023-04-15T12:19:37.677Z,99.80
2023-04-15T12:22:09.680Z,99.90
2023-04-15T12:24:38.706Z,98.40
2023-04-15T12:27:13.498Z,99.60
2023-04-15T12:29:43.351Z,99.50
2023-04-15T12:32:13.258Z,99.90
2023-04-15T12:34:43.736Z,99.90
2023-04-15T12:37:16.248Z,99.20
2023-04-15T12:39:46.033Z,99.30
2023-04-15T12:42:14.932Z,98.90
2023-04-15T12:44:43.251Z,99.10
2023-04-15T12:47:12.425Z,99.20
2023-04-15T12:49:41.312Z,99.60
2023-04-15T12:52:09.688Z,98.60
2023-04-15T12:54:37.521Z,98.50
2023-04-15T12:57:07.303Z,99.80
2023-04-15T12:59:36.934Z,98.00
2023-04-15T13:02:05.502Z,97.30
2023-04-15T13:04:33.500Z,97.40
2023-04-15T13:07:02.368Z,96.90
2023-04-15T13:09:30.556Z,95.90
2023-04-15T13:11:58.474Z,96.90
2023-04-15T13:14:27.348Z,98.30
2023-04-15T13:16:55.368Z,97.90
2023-04-15T13:19:23.376Z,98.80
2023-04-15T13:21:51.239Z,98.00
2023-04-15T13:24:19.004Z,96.30
2023-04-15T13:26:48.523Z,97.40
2023-04-15T13:29:17.378Z,97.70
2023-04-15T13:31:45.142Z,96.10
2023-04-15T13:34:12.916Z,95.70
2023-04-15T13:36:40.634Z,96.60
2023-04-15T13:39:08.368Z,96.00
2023-04-15T13:41:37.674Z,97.00
2023-04-15T13:44:06.610Z,96.80
2023-04-15T13:46:34.671Z,98.50
2023-04-15T13:49:02.461Z,98.70
2023-04-15T13:51:30.251Z,99.00
2023-04-15T13:53:58.279Z,98.60
2023-04-15T13:56:26.438Z,97.50
2023-04-15T13:58:59.338Z,97.90
2023-04-15T14:01:27.525Z,98.30
2023-04-15T14:03:55.928Z,98.30
2023-04-15T14:06:23.820Z,98.40
2023-04-15T14:08:51.597Z,98.40
2023-04-15T14:11:19.333Z,98.40
2023-04-15T14:13:47.109Z,98.10
2023-04-15T14:16:15.039Z,98.50
2023-04-15T14:18:44.731Z,98.40
2023-04-15T14:21:12.565Z,97.00
2023-04-15T14:23:40.277Z,97.70
2023-04-15T14:26:08.596Z,97.60
2023-04-15T14:28:38.541Z,97.70
2023-04-15T14:31:06.856Z,97.30
2023-04-15T14:33:34.617Z,98.20
2023-04-15T14:36:02.879Z,97.50
2023-04-15T14:38:31.736Z,97.90
2023-04-15T14:40:59.549Z,97.50
2023-04-15T14:43:27.314Z,98.10
2023-04-15T14:45:55.858Z,98.30
2023-04-15T14:48:23.723Z,98.20
2023-04-15T14:50:51.885Z,97.90
2023-04-15T14:53:20.534Z,98.20
2023-04-15T14:55:48.412Z,98.80
2023-04-15T14:58:16.802Z,98.70
2023-04-15T15:00:44.966Z,98.60
2023-04-15T15:03:13.993Z,98.40
2023-04-15T15:05:45.174Z,98.30
2023-04-15T15:08:14.390Z,97.90
2023-04-15T15:10:48.439Z,98.40
2023-04-15T15:13:19.384Z,98.80
2023-04-15T15:15:49.868Z,97.90
2023-04-15T15:18:19.610Z,97.60
2023-04-15T15:20:48.468Z,96.70
2023-04-15T15:23:16.903Z,96.80
2023-04-15T15:25:46.560Z,97.20
2023-04-15T15:28:14.855Z,97.10
2023-04-15T15:30:43.149Z,96.90
2023-04-15T15:33:11.675Z,96.40
2023-04-15T15:35:39.889Z,95.70
2023-04-15T15:38:07.932Z,97.10
2023-04-15T15:40:35.735Z,97.40
2023-04-15T15:43:04.241Z,97.70
2023-04-15T15:45:31.992Z,97.20
2023-04-15T15:48:00.339Z,96.30
2023-04-15T15:50:28.331Z,95.20
2023-04-15T15:52:56.318Z,93.60
2023-04-15T15:55:25.921Z,93.40
2023-04-15T15:57:54.634Z,94.20
2023-04-15T16:00:23.422Z,95.40
2023-04-15T16:05:22.085Z,97.20
2023-04-15T16:07:49.834Z,96.70
2023-04-15T16:10:17.655Z,97.20
2023-04-15T16:12:45.356Z,98.00
2023-04-15T16:15:13.391Z,97.30
2023-04-15T16:17:41.414Z,97.40
2023-04-15T16:20:09.624Z,97.70
2023-04-15T16:22:37.570Z,98.30
2023-04-15T16:25:05.697Z,98.40
2023-04-15T16:27:33.836Z,97.80
2023-04-15T16:30:03.550Z,98.30
2023-04-15T16:32:31.650Z,98.40
2023-04-15T16:34:59.609Z,97.80
2023-04-15T16:37:27.442Z,97.70
2023-04-15T16:39:55.733Z,97.90
2023-04-15T16:42:23.602Z,98.10
2023-04-15T16:44:52.833Z,97.70
2023-04-15T16:47:20.951Z,98.30
2023-04-15T16:49:48.778Z,98.10
2023-04-15T16:52:16.609Z,98.20
2023-04-15T16:54:44.283Z,98.20
2023-04-15T16:57:12.397Z,98.00
2023-04-15T16:59:41.622Z,97.80
2023-04-15T17:02:12.680Z,97.50
2023-04-15T17:04:42.244Z,97.90
2023-04-15T17:07:10.896Z,98.20
2023-04-15T17:09:40.288Z,98.40
2023-04-15T17:12:08.338Z,98.70
2023-04-15T17:14:36.263Z,99.80
2023-04-15T17:17:04.062Z,99.90
2023-04-15T17:19:31.901Z,99.90
2023-04-15T17:22:00.132Z,99.90
2023-04-15T17:24:27.874Z,99.90
2023-04-15T17:26:56.874Z,99.90
2023-04-15T17:29:25.153Z,99.90
2023-04-15T17:31:52.920Z,99.90
2023-04-15T17:34:21.455Z,99.90
2023-04-15T17:36:51.543Z,99.90
2023-04-15T17:39:19.378Z,99.90
2023-04-15T17:41:47.189Z,99.90
2023-04-15T17:44:14.916Z,99.90
2023-04-15T17:46:42.756Z,99.90
2023-04-15T17:49:10.574Z,99.90
2023-04-15T17:51:38.242Z,99.90
2023-04-15T17:54:08.627Z,99.90
2023-04-15T17:56:36.735Z,99.90
2023-04-15T17:59:04.621Z,99.90
2023-04-15T18:01:32.379Z,99.90
2023-04-15T18:04:00.434Z,99.90
2023-04-15T18:06:28.623Z,99.90
2023-04-15T18:08:56.412Z,99.90
2023-04-15T18:11:24.189Z,99.90
2023-04-15T18:13:52.207Z,99.90
2023-04-15T18:16:20.197Z,99.90
2023-04-15T18:18:48.093Z,99.90
2023-04-15T18:21:16.629Z,99.90
2023-04-15T18:23:44.710Z,99.90
2023-04-15T18:26:13.351Z,99.90
2023-04-15T18:28:41.490Z,99.90
2023-04-15T18:31:10.588Z,99.90
2023-04-15T18:33:39.649Z,99.90
2023-04-15T18:36:07.666Z,99.90
2023-04-15T18:38:35.577Z,99.90
2023-04-15T18:41:06.451Z,99.90
2023-04-15T18:43:35.642Z,99.90
2023-04-15T18:46:08.524Z,99.90
2023-04-15T18:48:36.572Z,99.90
2023-04-15T18:51:04.488Z,99.90
2023-04-15T18:53:32.495Z,99.90
2023-04-15T18:56:02.998Z,99.90
2023-04-15T18:59:11.612Z,99.90
2023-04-15T19:01:18.648Z,99.90
2023-04-15T19:03:46.514Z,99.90
2023-04-15T19:06:14.223Z,99.90
2023-04-15T19:08:46.326Z,99.90
2023-04-15T19:11:14.681Z,99.90
2023-04-15T19:13:42.572Z,99.90
2023-04-15T19:16:10.552Z,99.90
2023-04-15T19:18:38.592Z,99.90
2023-04-15T19:21:06.505Z,99.90
2023-04-15T19:23:34.350Z,99.90
2023-04-15T19:26:02.841Z,99.90
2023-04-15T19:28:31.176Z,99.90
2023-04-15T19:30:58.955Z,99.90
2023-04-15T19:33:31.645Z,99.90
2023-04-15T19:36:04.797Z,99.90
2023-04-15T19:38:33.524Z,99.90
2023-04-15T19:41:01.279Z,99.90
2023-04-15T19:43:29.121Z,99.90
2023-04-15T19:45:57.024Z,99.90
2023-04-15T19:48:25.520Z,99.90
2023-04-15T19:50:53.370Z,99.90
2023-04-15T19:53:21.091Z,99.90
2023-04-15T19:55:49.058Z,99.90
2023-04-15T19:58:17.490Z,99.90
2023-04-15T20:00:45.562Z,99.90
2023-04-15T20:03:13.574Z,99.90
2023-04-15T20:05:41.657Z,99.90
2023-04-15T20:08:09.663Z,99.90
2023-04-15T20:10:37.676Z,99.90
2023-04-15T20:13:05.449Z,99.90
2023-04-15T20:15:33.317Z,99.90
2023-04-15T20:18:01.315Z,99.90
2023-04-15T20:20:29.109Z,99.90
2023-04-15T20:22:56.922Z,99.90
2023-04-15T20:25:24.751Z,99.90
2023-04-15T20:27:52.590Z,99.90
2023-04-15T20:30:20.828Z,99.90
2023-04-15T20:32:48.604Z,99.90
2023-04-15T20:35:16.542Z,99.90
2023-04-15T20:37:45.192Z,99.90
2023-04-15T20:40:14.333Z,99.90
2023-04-15T20:42:43.882Z,99.90
2023-04-15T20:45:11.982Z,99.90
2023-04-15T20:47:39.743Z,99.90
2023-04-15T20:50:08.190Z,99.90
2023-04-15T20:52:35.990Z,99.90
2023-04-15T20:55:04.033Z,99.90
2023-04-15T20:57:31.808Z,99.90
2023-04-15T21:00:00.222Z,99.90
2023-04-15T21:02:28.110Z,99.90
2023-04-15T21:04:56.060Z,99.90
2023-04-15T21:07:24.029Z,99.90
2023-04-15T21:09:52.020Z,99.90
2023-04-15T21:12:19.763Z,99.90
2023-04-15T21:14:47.592Z,99.90
2023-04-15T21:17:15.541Z,99.90
2023-04-15T21:19:43.319Z,99.90
2023-04-15T21:22:11.530Z,99.90
2023-04-15T21:24:39.908Z,99.90
2023-04-15T21:27:08.202Z,99.90
2023-04-15T21:29:36.488Z,99.90
2023-04-15T21:32:04.697Z,99.90
2023-04-15T21:34:33.107Z,99.90
2023-04-15T21:37:01.488Z,99.90
2023-04-15T21:39:29.878Z,99.90
2023-04-15T21:41:58.352Z,99.90
2023-04-15T21:44:26.733Z,99.90
2023-04-15T21:46:55.016Z,99.90
2023-04-15T21:49:25.386Z,99.90
2023-04-15T21:51:53.897Z,99.90
2023-04-15T21:54:22.307Z,99.90
2023-04-15T21:56:51.163Z,99.90
2023-04-15T21:59:19.335Z,99.90
2023-04-15T22:01:47.849Z,99.90
2023-04-15T22:04:16.252Z,99.90
2023-04-15T22:06:44.683Z,99.90
2023-04-15T22:09:14.269Z,99.90
2023-04-15T22:11:42.827Z,99.90
2023-04-15T22:14:10.709Z,99.90
2023-04-15T22:16:38.576Z,99.90
2023-04-15T22:19:06.668Z,99.90
2023-04-15T22:21:34.555Z,99.90
2023-04-15T22:24:39.006Z,99.90
2023-04-15T22:26:50.142Z,99.90
2023-04-15T22:29:17.855Z,99.90
2023-04-15T22:31:45.975Z,99.90
2023-04-15T22:34:20.764Z,99.90
2023-04-15T22:36:49.265Z,99.90
2023-04-15T22:39:17.267Z,99.90
2023-04-15T22:41:46.020Z,99.90
2023-04-15T22:44:13.822Z,99.90
2023-04-15T22:46:41.626Z,99.90
2023-04-15T22:49:10.552Z,99.90
2023-04-15T22:51:38.457Z,99.90
2023-04-15T22:54:06.273Z,99.90
2023-04-15T22:56:34.020Z,99.90
2023-04-15T22:59:01.804Z,99.90
2023-04-15T23:01:29.639Z,99.90
2023-04-15T23:04:07.395Z,99.90
2023-04-15T23:06:37.814Z,99.90
2023-04-15T23:09:05.707Z,99.90
2023-04-15T23:11:33.419Z,99.90
2023-04-15T23:14:01.110Z,99.90
2023-04-15T23:16:28.901Z,99.90
2023-04-15T23:18:56.910Z,99.90
2023-04-15T23:21:26.150Z,99.90
2023-04-15T23:23:54.387Z,99.90
2023-04-15T23:26:22.188Z,99.90
2023-04-15T23:28:50.630Z,99.90
2023-04-15T23:31:18.942Z,99.90
2023-04-15T23:33:46.876Z,99.90
2023-04-15T23:36:14.562Z,99.90
2023-04-15T23:38:42.518Z,99.90
2023-04-15T23:41:12.147Z,99.90
2023-04-15T23:43:39.955Z,99.90
2023-04-15T23:46:08.664Z,99.90
2023-04-15T23:48:36.522Z,99.90
2023-04-15T23:51:05.208Z,99.90
2023-04-15T23:53:33.186Z,99.90
2023-04-15T23:56:01.650Z,99.90
2023-04-15T23:58:29.361Z,99.90
