createdAt,value
2018-05-21T00:00:13.284Z,96705
2018-05-21T00:02:42.172Z,96709
2018-05-21T00:05:11.056Z,96711
2018-05-21T00:07:39.985Z,96697
2018-05-21T00:10:09.637Z,96694
2018-05-21T00:12:38.526Z,96695
2018-05-21T00:15:07.435Z,96693
2018-05-21T00:17:37.097Z,96697
2018-05-21T00:20:06.012Z,96696
2018-05-21T00:22:35.653Z,96694
2018-05-21T00:25:04.590Z,96698
2018-05-21T00:27:33.493Z,96701
2018-05-21T00:30:02.416Z,96698
2018-05-21T00:32:32.064Z,96698
2018-05-21T00:35:00.931Z,96688
2018-05-21T00:37:29.842Z,96685
2018-05-21T00:39:58.749Z,96692
2018-05-21T00:42:27.703Z,96686
2018-05-21T00:44:56.589Z,96688
2018-05-21T00:47:26.227Z,96688
2018-05-21T00:49:55.149Z,96691
2018-05-21T00:52:24.034Z,96685
2018-05-21T00:55:11.704Z,96684
2018-05-21T00:57:40.579Z,96679
2018-05-21T01:00:09.504Z,96683
2018-05-21T01:02:39.149Z,96682
2018-05-21T01:05:08.083Z,96675
2018-05-21T01:07:36.973Z,96674
2018-05-21T01:10:05.884Z,96672
2018-05-21T01:12:34.764Z,96673
2018-05-21T01:15:03.660Z,96668
2018-05-21T01:17:33.324Z,96668
2018-05-21T01:20:02.431Z,96670
2018-05-21T01:22:32.128Z,96658
2018-05-21T01:25:01.768Z,96660
2018-05-21T01:27:30.644Z,96668
2018-05-21T01:29:59.564Z,96665
2018-05-21T01:32:29.226Z,96648
2018-05-21T01:34:58.104Z,96646
2018-05-21T01:37:27.047Z,96649
2018-05-21T01:39:55.982Z,96649
2018-05-21T01:42:25.631Z,96650
2018-05-21T01:44:54.545Z,96644
2018-05-21T01:47:23.423Z,96640
2018-05-21T01:49:52.304Z,96643
2018-05-21T01:52:21.987Z,96634
2018-05-21T01:54:50.860Z,96640
2018-05-21T01:57:19.739Z,96641
2018-05-21T01:59:48.635Z,96639
2018-05-21T02:02:18.295Z,96642
2018-05-21T02:04:47.175Z,96631
2018-05-21T02:07:16.075Z,96638
2018-05-21T02:09:46.593Z,96638
2018-05-21T02:12:15.497Z,96627
2018-05-21T02:14:44.383Z,96625
2018-05-21T02:17:13.295Z,96627
2018-05-21T02:19:42.172Z,96628
2018-05-21T02:22:11.047Z,96623
2018-05-21T02:24:40.707Z,96631
2018-05-21T02:27:09.661Z,96624
2018-05-21T02:29:38.524Z,96617
2018-05-21T02:32:07.420Z,96631
2018-05-21T02:34:36.330Z,96624
2018-05-21T02:37:06.022Z,96625
2018-05-21T02:39:34.927Z,96621
2018-05-21T02:42:03.837Z,96625
2018-05-21T02:44:32.731Z,96628
2018-05-21T02:47:01.636Z,96621
2018-05-21T02:49:31.291Z,96627
2018-05-21T02:52:00.198Z,96623
2018-05-21T02:54:29.139Z,96625
2018-05-21T02:56:58.025Z,96619
2018-05-21T02:59:26.901Z,96624
2018-05-21T03:01:55.800Z,96622
2018-05-21T03:04:24.679Z,96628
2018-05-21T03:06:54.360Z,96628
2018-05-21T03:09:23.242Z,96618
2018-05-21T03:11:52.122Z,96620
2018-05-21T03:14:21.788Z,96624
2018-05-21T03:16:50.692Z,96620
2018-05-21T03:19:20.341Z,96618
2018-05-21T03:21:49.223Z,96627
2018-05-21T03:24:18.127Z,96626
2018-05-21T03:26:47.005Z,96626
2018-05-21T03:29:16.708Z,96636
2018-05-21T03:31:46.363Z,96632
2018-05-21T03:34:15.244Z,96634
2018-05-21T03:36:44.154Z,96623
2018-05-21T03:39:13.795Z,96634
2018-05-21T03:41:42.675Z,96636
2018-05-21T03:44:12.344Z,96638
2018-05-21T03:46:41.219Z,96640
2018-05-21T03:49:10.103Z,96644
2018-05-21T03:51:39.039Z,96643
2018-05-21T03:54:08.706Z,96644
2018-05-21T03:56:38.188Z,96645
2018-05-21T04:02:34.230Z,96644
2018-05-21T04:05:03.147Z,96647
2018-05-21T04:07:32.043Z,96641
2018-05-21T04:10:00.953Z,96651
2018-05-21T04:12:30.605Z,96644
2018-05-21T04:14:59.488Z,96643
2018-05-21T04:17:28.419Z,96652
2018-05-21T04:19:57.300Z,96652
2018-05-21T04:22:26.199Z,96656
2018-05-21T04:24:55.083Z,96647
2018-05-21T04:27:23.967Z,96657
2018-05-21T04:29:52.888Z,96659
2018-05-21T04:32:21.772Z,96664
2018-05-21T04:34:50.652Z,96670
2018-05-21T04:37:19.552Z,96674
2018-05-21T04:39:48.456Z,96671
2018-05-21T04:42:18.139Z,96672
2018-05-21T04:44:47.016Z,96675
2018-05-21T04:47:15.979Z,96671
2018-05-21T04:49:45.648Z,96683
2018-05-21T04:52:14.547Z,96673
2018-05-21T04:54:43.427Z,96678
2018-05-21T04:57:12.352Z,96674
2018-05-21T04:59:41.227Z,96675
2018-05-21T05:02:10.112Z,96672
2018-05-21T05:04:39.033Z,96676
2018-05-21T05:07:07.911Z,96671
2018-05-21T05:09:36.793Z,96672
2018-05-21T05:12:06.461Z,96668
2018-05-21T05:14:35.334Z,96663
2018-05-21T05:17:05.051Z,96666
2018-05-21T05:19:33.927Z,96673
2018-05-21T05:22:02.807Z,96674
2018-05-21T05:24:32.476Z,96670
2018-05-21T05:27:01.375Z,96668
2018-05-21T05:29:31.027Z,96667
2018-05-21T05:32:03.815Z,96665
2018-05-21T05:34:32.711Z,96659
2018-05-21T05:37:02.360Z,96668
2018-05-21T05:39:31.262Z,96661
2018-05-21T05:42:00.187Z,96661
2018-05-21T05:44:29.071Z,96659
2018-05-21T05:46:57.978Z,96661
2018-05-21T05:49:26.875Z,96665
2018-05-21T05:51:56.554Z,96667
2018-05-21T05:54:25.521Z,96663
2018-05-21T05:56:54.393Z,96662
2018-05-21T05:59:23.267Z,96656
2018-05-21T06:01:52.178Z,96668
2018-05-21T06:04:21.837Z,96659
2018-05-21T06:06:50.741Z,96658
2018-05-21T06:09:20.386Z,96657
2018-05-21T06:11:49.263Z,96662
2018-05-21T06:14:18.168Z,96660
2018-05-21T06:16:47.062Z,96654
2018-05-21T06:19:16.735Z,96658
2018-05-21T06:21:45.615Z,96657
2018-05-21T06:24:14.536Z,96654
2018-05-21T06:26:43.451Z,96658
2018-05-21T06:29:12.361Z,96656
2018-05-21T06:31:42.031Z,96661
2018-05-21T06:34:11.055Z,96661
2018-05-21T06:36:39.834Z,96659
2018-05-21T06:39:08.746Z,96653
2018-05-21T06:41:37.623Z,96660
2018-05-21T06:44:06.508Z,96656
2018-05-21T06:46:35.416Z,96662
2018-05-21T06:49:04.307Z,96654
2018-05-21T06:51:33.196Z,96653
2018-05-21T06:54:02.099Z,96653
2018-05-21T06:56:30.996Z,96649
2018-05-21T06:59:00.690Z,96649
2018-05-21T07:01:30.361Z,96653
2018-05-21T07:03:59.244Z,96645
2018-05-21T07:06:28.147Z,96651
2018-05-21T07:08:57.032Z,96650
2018-05-21T07:11:25.912Z,96650
2018-05-21T07:13:54.814Z,96647
2018-05-21T07:16:23.695Z,96650
2018-05-21T07:18:52.604Z,96651
2018-05-21T07:21:22.248Z,96649
2018-05-21T07:23:51.130Z,96650
2018-05-21T07:26:20.030Z,96653
2018-05-21T07:28:48.932Z,96658
2018-05-21T07:31:18.590Z,96648
2018-05-21T07:33:47.487Z,96647
2018-05-21T07:36:17.152Z,96645
2018-05-21T07:38:47.626Z,96641
2018-05-21T07:41:16.472Z,96652
2018-05-21T07:43:46.375Z,96647
2018-05-21T07:46:16.044Z,96643
2018-05-21T07:48:44.960Z,96643
2018-05-21T07:51:13.841Z,96641
2018-05-21T07:53:42.736Z,96643
2018-05-21T07:56:11.655Z,96637
2018-05-21T07:58:41.296Z,96640
2018-05-21T08:01:10.171Z,96637
2018-05-21T08:03:39.083Z,96632
2018-05-21T08:06:07.966Z,96635
2018-05-21T08:08:36.851Z,96633
2018-05-21T08:11:06.555Z,96638
2018-05-21T08:13:36.200Z,96642
2018-05-21T08:16:05.132Z,96634
2018-05-21T08:18:34.049Z,96635
2018-05-21T08:21:02.958Z,96637
2018-05-21T08:23:32.609Z,96639
2018-05-21T08:26:01.536Z,96637
2018-05-21T08:28:31.196Z,96643
2018-05-21T08:31:00.104Z,96643
2018-05-21T08:33:29.771Z,96641
2018-05-21T08:35:58.665Z,96640
2018-05-21T08:38:28.346Z,96638
2018-05-21T08:40:57.236Z,96649
2018-05-21T08:43:26.900Z,96642
2018-05-21T08:45:55.803Z,96647
2018-05-21T08:48:25.553Z,96651
2018-05-21T08:50:55.151Z,96653
2018-05-21T08:53:24.029Z,96641
2018-05-21T08:55:52.940Z,96649
2018-05-21T08:58:21.848Z,96645
2018-05-21T09:00:50.732Z,96645
2018-05-21T09:03:19.660Z,96644
2018-05-21T09:05:49.326Z,96638
2018-05-21T09:08:18.224Z,96635
2018-05-21T09:10:47.920Z,96631
2018-05-21T09:13:17.587Z,96642
2018-05-21T09:15:46.512Z,96637
2018-05-21T09:18:15.405Z,96641
2018-05-21T09:20:44.287Z,96640
2018-05-21T09:23:13.212Z,96643
2018-05-21T09:25:42.892Z,96642
2018-05-21T09:28:11.779Z,96647
2018-05-21T09:30:41.454Z,96645
2018-05-21T09:33:10.352Z,96644
2018-05-21T09:35:40.020Z,96640
2018-05-21T09:38:08.944Z,96638
2018-05-21T09:40:37.827Z,96641
2018-05-21T09:43:06.740Z,96639
2018-05-21T09:45:35.632Z,96644
2018-05-21T09:48:04.568Z,96637
2018-05-21T09:50:33.440Z,96634
2018-05-21T09:53:02.339Z,96633
2018-05-21T09:55:31.219Z,96628
2018-05-21T09:58:00.139Z,96620
2018-05-21T10:00:29.043Z,96624
2018-05-21T10:02:57.925Z,96617
2018-05-21T10:05:26.825Z,96625
2018-05-21T10:07:55.691Z,96620
2018-05-21T10:10:25.358Z,96621
2018-05-21T10:12:54.272Z,96624
2018-05-21T10:15:23.949Z,96618
2018-05-21T10:17:52.819Z,96609
2018-05-21T10:20:21.725Z,96610
2018-05-21T10:22:50.600Z,96609
2018-05-21T10:25:19.495Z,96615
2018-05-21T10:27:49.135Z,96606
2018-05-21T10:30:18.039Z,96602
2018-05-21T10:32:46.921Z,96612
2018-05-21T10:35:15.791Z,96597
2018-05-21T10:37:44.684Z,96601
2018-05-21T10:40:13.582Z,96590
2018-05-21T10:42:42.471Z,96592
2018-05-21T10:45:11.368Z,96587
2018-05-21T10:47:40.324Z,96591
2018-05-21T10:50:09.940Z,96590
2018-05-21T10:52:38.826Z,96588
2018-05-21T10:55:07.725Z,96589
2018-05-21T10:57:37.528Z,96572
2018-05-21T11:00:06.428Z,96580
2018-05-21T11:02:35.304Z,96577
2018-05-21T11:05:04.207Z,96570
2018-05-21T11:07:33.094Z,96570
2018-05-21T11:10:01.969Z,96558
2018-05-21T11:12:30.860Z,96555
2018-05-21T11:15:00.510Z,96560
2018-05-21T11:17:29.420Z,96553
2018-05-21T11:19:58.293Z,96546
2018-05-21T11:22:27.171Z,96555
2018-05-21T11:24:56.090Z,96547
2018-05-21T11:27:24.968Z,96545
2018-05-21T11:29:53.971Z,96537
2018-05-21T11:32:22.863Z,96543
2018-05-21T11:34:51.759Z,96539
2018-05-21T11:37:21.396Z,96550
2018-05-21T11:39:50.531Z,96536
2018-05-21T11:42:20.202Z,96531
2018-05-21T11:44:49.067Z,96531
2018-05-21T11:47:17.960Z,96526
2018-05-21T11:49:46.844Z,96524
2018-05-21T11:52:16.508Z,96525
2018-05-21T11:54:45.379Z,96517
2018-05-21T11:57:14.254Z,96517
2018-05-21T11:59:43.147Z,96508
2018-05-21T12:02:12.026Z,96505
2018-05-21T12:04:40.931Z,96500
2018-05-21T12:07:09.803Z,96502
2018-05-21T12:09:38.684Z,96495
2018-05-21T12:12:07.580Z,96502
2018-05-21T12:14:36.484Z,96492
2018-05-21T12:17:05.374Z,96493
2018-05-21T12:19:35.046Z,96498
2018-05-21T12:22:03.929Z,96493
2018-05-21T12:24:32.820Z,96485
2018-05-21T12:27:01.688Z,96487
2018-05-21T12:29:30.588Z,96493
2018-05-21T12:32:00.223Z,96487
2018-05-21T12:34:29.131Z,96492
2018-05-21T12:36:58.010Z,96494
2018-05-21T12:39:26.883Z,96498
2018-05-21T12:41:55.779Z,96500
2018-05-21T12:44:25.415Z,96500
2018-05-21T12:46:55.102Z,96496
2018-05-21T12:49:24.015Z,96502
2018-05-21T12:51:52.897Z,96503
2018-05-21T12:54:22.540Z,96501
2018-05-21T12:56:51.451Z,96506
2018-05-21T12:59:20.319Z,96505
2018-05-21T13:01:49.192Z,96508
2018-05-21T13:04:18.081Z,96507
2018-05-21T13:06:46.980Z,96498
2018-05-21T13:09:16.664Z,96500
2018-05-21T13:11:46.304Z,96496
2018-05-21T13:14:15.198Z,96496
2018-05-21T13:16:44.090Z,96496
2018-05-21T13:19:12.979Z,96494
2018-05-21T13:21:42.641Z,96496
2018-05-21T13:24:11.559Z,96497
2018-05-21T13:26:41.199Z,96485
2018-05-21T13:29:10.080Z,96483
2018-05-21T13:31:38.990Z,96468
2018-05-21T13:34:08.628Z,96471
2018-05-21T13:36:37.496Z,96462
2018-05-21T13:39:06.428Z,96460
2018-05-21T13:41:36.082Z,96457
2018-05-21T13:44:04.963Z,96454
2018-05-21T13:46:33.879Z,96454
2018-05-21T13:49:03.511Z,96451
2018-05-21T13:51:32.405Z,96443
2018-05-21T13:54:01.304Z,96444
2018-05-21T13:56:30.184Z,96444
2018-05-21T13:58:59.949Z,96439
2018-05-21T14:01:29.532Z,96437
2018-05-21T14:03:58.405Z,96429
2018-05-21T14:06:27.311Z,96424
2018-05-21T14:08:56.182Z,96424
2018-05-21T14:11:25.065Z,96416
2018-05-21T14:13:53.959Z,96406
2018-05-21T14:16:23.631Z,96408
2018-05-21T14:18:52.511Z,96399
2018-05-21T14:21:21.388Z,96400
2018-05-21T14:23:50.279Z,96400
2018-05-21T14:26:19.951Z,96405
2018-05-21T14:28:48.828Z,96396
2018-05-21T14:31:17.699Z,96389
2018-05-21T14:33:46.627Z,96387
2018-05-21T14:36:15.505Z,96389
2018-05-21T14:38:44.388Z,96379
2018-05-21T14:41:13.299Z,96377
2018-05-21T14:43:42.202Z,96378
2018-05-21T14:46:11.079Z,96367
2018-05-21T14:48:40.011Z,96369
2018-05-21T14:51:08.904Z,96367
2018-05-21T14:53:37.817Z,96359
2018-05-21T14:56:06.698Z,96359
2018-05-21T14:58:35.575Z,96363
2018-05-21T15:01:04.468Z,96361
2018-05-21T15:03:33.360Z,96365
2018-05-21T15:06:02.256Z,96364
2018-05-21T15:08:31.920Z,96353
2018-05-21T15:11:02.303Z,96344
2018-05-21T15:13:31.200Z,96343
2018-05-21T15:16:00.129Z,96345
2018-05-21T15:18:29.027Z,96341
2018-05-21T15:20:57.951Z,96335
2018-05-21T15:23:26.835Z,96335
2018-05-21T15:25:56.482Z,96337
2018-05-21T15:28:25.378Z,96343
2018-05-21T15:30:54.256Z,96338
2018-05-21T15:33:23.175Z,96345
2018-05-21T15:35:52.043Z,96336
2018-05-21T15:38:21.684Z,96328
2018-05-21T15:40:50.587Z,96330
2018-05-21T15:43:19.499Z,96330
2018-05-21T15:45:48.369Z,96326
2018-05-21T15:48:17.251Z,96325
2018-05-21T15:50:46.163Z,96322
2018-05-21T15:53:15.039Z,96323
2018-05-21T15:55:43.937Z,96316
2018-05-21T15:58:12.858Z,96321
2018-05-21T16:00:41.747Z,96316
2018-05-21T16:03:10.655Z,96319
2018-05-21T16:05:39.538Z,96319
2018-05-21T16:08:09.188Z,96313
2018-05-21T16:10:38.087Z,96306
2018-05-21T16:13:06.960Z,96306
2018-05-21T16:15:35.871Z,96310
2018-05-21T16:18:05.572Z,96314
2018-05-21T16:20:34.452Z,96312
2018-05-21T16:23:03.368Z,96314
2018-05-21T16:25:32.258Z,96300
2018-05-21T16:28:01.139Z,96306
2018-05-21T16:30:30.064Z,96304
2018-05-21T16:32:58.943Z,96306
2018-05-21T16:35:27.886Z,96308
2018-05-21T16:37:57.536Z,96304
2018-05-21T16:40:30.217Z,96303
2018-05-21T16:42:59.136Z,96301
2018-05-21T16:45:28.047Z,96295
2018-05-21T16:47:56.976Z,96299
2018-05-21T16:50:27.222Z,96298
2018-05-21T16:52:56.119Z,96284
2018-05-21T16:55:24.999Z,96294
2018-05-21T16:57:53.937Z,96297
2018-05-21T17:00:22.822Z,96300
2018-05-21T17:02:51.720Z,96297
2018-05-21T17:05:20.639Z,96292
2018-05-21T17:07:49.511Z,96293
2018-05-21T17:10:18.387Z,96295
2018-05-21T17:12:47.331Z,96302
2018-05-21T17:15:16.253Z,96297
2018-05-21T17:17:45.187Z,96297
2018-05-21T17:20:14.317Z,96299
2018-05-21T17:22:43.224Z,96300
2018-05-21T17:25:12.143Z,96300
2018-05-21T17:27:41.024Z,96302
2018-05-21T17:30:09.927Z,96297
2018-05-21T17:32:38.856Z,96306
2018-05-21T17:35:08.521Z,96310
2018-05-21T17:37:37.508Z,96303
2018-05-21T17:40:06.451Z,96311
2018-05-21T17:42:35.312Z,96303
2018-05-21T17:45:04.272Z,96313
2018-05-21T17:47:33.187Z,96310
2018-05-21T17:50:02.083Z,96320
2018-05-21T17:52:30.969Z,96311
2018-05-21T17:55:00.641Z,96320
2018-05-21T17:57:29.524Z,96318
2018-05-21T17:59:58.450Z,96325
2018-05-21T18:02:27.332Z,96327
2018-05-21T18:04:56.212Z,96328
2018-05-21T18:07:25.112Z,96329
2018-05-21T18:09:53.994Z,96324
2018-05-21T18:12:22.900Z,96331
2018-05-21T18:14:52.555Z,96326
2018-05-21T18:17:21.440Z,96331
2018-05-21T18:19:50.347Z,96330
2018-05-21T18:22:19.227Z,96325
2018-05-21T18:24:48.149Z,96320
2018-05-21T18:27:17.040Z,96324
2018-05-21T18:29:45.933Z,96331
2018-05-21T18:32:15.600Z,96333
2018-05-21T18:34:44.507Z,96333
2018-05-21T18:37:14.159Z,96327
2018-05-21T18:39:43.059Z,96323
2018-05-21T18:42:12.023Z,96329
2018-05-21T18:44:40.892Z,96330
2018-05-21T18:47:09.772Z,96340
2018-05-21T18:49:38.691Z,96337
2018-05-21T18:52:07.588Z,96339
2018-05-21T18:54:36.492Z,96342
2018-05-21T18:57:05.400Z,96341
2018-05-21T18:59:35.068Z,96344
2018-05-21T19:02:03.971Z,96346
2018-05-21T19:04:33.634Z,96346
2018-05-21T19:07:02.510Z,96345
2018-05-21T19:09:31.415Z,96345
2018-05-21T19:12:01.076Z,96345
2018-05-21T19:14:29.954Z,96345
2018-05-21T19:16:58.851Z,96340
2018-05-21T19:19:28.512Z,96336
2018-05-21T19:21:57.419Z,96337
2018-05-21T19:24:28.982Z,96336
2018-05-21T19:26:57.899Z,96333
2018-05-21T19:29:26.779Z,96333
2018-05-21T19:31:55.659Z,96332
2018-05-21T19:34:24.579Z,96342
2018-05-21T19:36:53.462Z,96328
2018-05-21T19:39:22.347Z,96335
2018-05-21T19:41:51.248Z,96342
2018-05-21T19:44:20.155Z,96345
2018-05-21T19:46:49.799Z,96347
2018-05-21T19:49:18.676Z,96345
2018-05-21T19:51:47.588Z,96350
2018-05-21T19:54:16.472Z,96350
2018-05-21T19:56:46.125Z,96352
2018-05-21T19:59:15.047Z,96355
2018-05-21T20:01:43.956Z,96343
2018-05-21T20:04:12.860Z,96346
2018-05-21T20:06:41.755Z,96344
2018-05-21T20:09:10.660Z,96343
2018-05-21T20:11:39.543Z,96340
2018-05-21T20:14:08.424Z,96339
2018-05-21T20:16:37.348Z,96341
2018-05-21T20:19:06.224Z,96331
2018-05-21T20:21:35.118Z,96328
2018-05-21T20:24:04.825Z,96325
2018-05-21T20:26:34.193Z,96330
2018-05-21T20:29:03.888Z,96324
2018-05-21T20:31:33.610Z,96333
2018-05-21T20:34:02.448Z,96334
2018-05-21T20:36:32.133Z,96325
2018-05-21T20:39:01.219Z,96329
2018-05-21T20:41:30.881Z,96325
2018-05-21T20:43:59.780Z,96323
2018-05-21T20:46:28.801Z,96322
2018-05-21T20:48:57.689Z,96309
2018-05-21T20:51:26.614Z,96318
2018-05-21T20:53:55.513Z,96319
2018-05-21T20:56:24.388Z,96324
2018-05-21T20:58:53.269Z,96326
2018-05-21T21:01:22.198Z,96326
2018-05-21T21:03:51.863Z,96322
2018-05-21T21:06:20.763Z,96322
2018-05-21T21:08:49.664Z,96320
2018-05-21T21:11:19.310Z,96312
2018-05-21T21:13:48.224Z,96311
2018-05-21T21:16:17.882Z,96312
2018-05-21T21:18:46.766Z,96308
2018-05-21T21:21:15.708Z,96308
2018-05-21T21:23:44.591Z,96307
2018-05-21T21:26:13.473Z,96301
2018-05-21T21:28:42.400Z,96309
2018-05-21T21:31:12.051Z,96309
2018-05-21T21:33:40.932Z,96315
2018-05-21T21:36:09.843Z,96304
2018-05-21T21:38:39.491Z,96301
2018-05-21T21:41:08.411Z,96306
2018-05-21T21:43:38.052Z,96308
2018-05-21T21:46:06.928Z,96306
2018-05-21T21:48:35.848Z,96300
2018-05-21T21:51:05.498Z,96299
2018-05-21T21:53:34.378Z,96296
2018-05-21T21:56:03.299Z,96291
2018-05-21T21:58:32.944Z,96296
2018-05-21T22:01:01.876Z,96294
2018-05-21T22:03:31.524Z,96296
2018-05-21T22:06:00.425Z,96289
2018-05-21T22:08:29.316Z,96292
2018-05-21T22:10:58.959Z,96286
2018-05-21T22:13:27.882Z,96283
2018-05-21T22:15:57.523Z,96282
2018-05-21T22:18:26.403Z,96284
2018-05-21T22:20:55.319Z,96274
2018-05-21T22:23:24.960Z,96272
2018-05-21T22:25:53.835Z,96273
2018-05-21T22:28:22.732Z,96274
2018-05-21T22:30:51.615Z,96276
2018-05-21T22:33:20.518Z,96265
2018-05-21T22:35:50.159Z,96259
2018-05-21T22:38:19.828Z,96261
2018-05-21T22:40:48.699Z,96259
2018-05-21T22:43:17.576Z,96256
2018-05-21T22:45:46.511Z,96254
2018-05-21T22:48:15.388Z,96259
2018-05-21T22:50:45.031Z,96258
2018-05-21T22:53:13.919Z,96250
2018-05-21T22:55:42.816Z,96240
2018-05-21T22:58:11.718Z,96245
2018-05-21T23:00:41.365Z,96240
2018-05-21T23:03:10.238Z,96237
2018-05-21T23:05:39.132Z,96241
2018-05-21T23:08:08.016Z,96233
2018-05-21T23:10:36.888Z,96230
2018-05-21T23:13:05.783Z,96235
2018-05-21T23:15:35.448Z,96217
2018-05-21T23:18:04.363Z,96222
2018-05-21T23:20:33.266Z,96220
2018-05-21T23:23:02.155Z,96228
2018-05-21T23:25:31.064Z,96223
2018-05-21T23:28:00.703Z,96227
2018-05-21T23:30:29.574Z,96212
2018-05-21T23:32:58.468Z,96209
2018-05-21T23:35:27.348Z,96211
2018-05-21T23:37:56.216Z,96200
2018-05-21T23:40:25.111Z,96209
2018-05-21T23:42:53.995Z,96207
2018-05-21T23:45:22.895Z,96203
2018-05-21T23:47:52.563Z,96209
2018-05-21T23:50:21.431Z,96200
2018-05-21T23:52:50.299Z,96196
2018-05-21T23:55:19.186Z,96198
2018-05-21T23:57:48.060Z,96196
