createdAt,value
2019-01-16T00:02:12.238Z,3.80
2019-01-16T00:04:55.067Z,3.70
2019-01-16T00:07:59.050Z,3.70
2019-01-16T00:10:48.411Z,3.70
2019-01-16T00:13:26.925Z,3.70
2019-01-16T00:16:13.215Z,3.80
2019-01-16T00:19:00.935Z,3.80
2019-01-16T00:21:55.102Z,3.80
2019-01-16T00:24:42.723Z,3.80
2019-01-16T00:27:30.356Z,3.70
2019-01-16T00:30:22.887Z,3.70
2019-01-16T00:33:27.291Z,3.70
2019-01-16T00:36:15.119Z,3.70
2019-01-16T00:39:03.151Z,3.70
2019-01-16T00:41:52.512Z,3.70
2019-01-16T00:44:56.302Z,3.70
2019-01-16T00:47:54.764Z,3.70
2019-01-16T00:50:52.538Z,3.70
2019-01-16T00:53:56.621Z,3.70
2019-01-16T00:56:39.631Z,3.70
2019-01-16T00:59:34.646Z,3.70
2019-01-16T01:02:22.727Z,3.70
2019-01-16T01:05:02.019Z,3.70
2019-01-16T01:08:03.519Z,3.70
2019-01-16T01:10:52.385Z,3.70
2019-01-16T01:13:47.363Z,3.70
2019-01-16T01:16:35.391Z,3.70
2019-01-16T01:19:20.150Z,3.70
2019-01-16T01:22:06.948Z,3.60
2019-01-16T01:25:07.880Z,3.60
2019-01-16T01:27:53.860Z,3.60
2019-01-16T01:30:41.583Z,3.60
2019-01-16T01:33:30.586Z,3.60
2019-01-16T01:36:19.896Z,3.60
2019-01-16T01:39:08.883Z,3.60
2019-01-16T01:41:53.484Z,3.60
2019-01-16T01:44:43.277Z,3.60
2019-01-16T01:47:32.632Z,3.60
2019-01-16T01:50:27.319Z,3.60
2019-01-16T01:53:15.919Z,3.70
2019-01-16T01:55:58.870Z,3.60
2019-01-16T01:58:47.018Z,3.60
2019-01-16T02:01:36.411Z,3.60
2019-01-16T02:04:40.772Z,3.60
2019-01-16T02:07:28.607Z,3.60
2019-01-16T02:10:12.023Z,3.60
2019-01-16T02:12:57.807Z,3.60
2019-01-16T02:15:46.043Z,3.60
2019-01-16T02:18:34.893Z,3.50
2019-01-16T02:21:15.916Z,3.60
2019-01-16T02:24:08.089Z,3.60
2019-01-16T02:27:00.207Z,3.60
2019-01-16T02:29:44.549Z,3.60
2019-01-16T02:32:30.543Z,3.60
2019-01-16T02:35:18.487Z,3.60
2019-01-16T02:38:10.698Z,3.60
2019-01-16T02:41:18.376Z,3.60
2019-01-16T02:44:10.717Z,3.60
2019-01-16T02:46:52.490Z,3.60
2019-01-16T02:49:45.742Z,3.60
2019-01-16T02:52:38.076Z,3.60
2019-01-16T02:55:35.924Z,3.50
2019-01-16T02:58:19.666Z,3.50
2019-01-16T03:01:07.901Z,3.50
2019-01-16T03:03:48.555Z,3.50
2019-01-16T03:06:40.683Z,3.50
2019-01-16T03:09:30.047Z,3.50
2019-01-16T03:12:12.560Z,3.50
2019-01-16T03:15:04.562Z,3.50
2019-01-16T03:17:56.179Z,3.50
2019-01-16T03:20:39.407Z,3.50
2019-01-16T03:23:41.143Z,3.50
2019-01-16T03:26:23.035Z,3.40
2019-01-16T03:29:07.294Z,3.50
2019-01-16T03:32:02.387Z,3.50
2019-01-16T03:34:54.489Z,3.50
2019-01-16T03:37:46.108Z,3.50
2019-01-16T03:40:38.227Z,3.50
2019-01-16T03:43:15.007Z,3.50
2019-01-16T03:46:06.720Z,3.40
2019-01-16T03:49:14.089Z,3.40
2019-01-16T03:52:07.235Z,3.40
2019-01-16T03:54:54.963Z,3.40
2019-01-16T03:57:42.791Z,3.40
2019-01-16T04:00:25.806Z,3.40
2019-01-16T04:03:17.823Z,3.40
2019-01-16T04:06:10.158Z,3.40
2019-01-16T04:08:57.671Z,3.40
2019-01-16T04:11:38.951Z,3.40
2019-01-16T04:14:26.575Z,3.40
2019-01-16T04:17:13.271Z,3.40
2019-01-16T04:20:02.641Z,3.40
2019-01-16T04:22:55.280Z,3.30
2019-01-16T04:25:43.406Z,3.30
2019-01-16T04:28:20.898Z,3.30
2019-01-16T04:31:09.795Z,3.30
2019-01-16T04:34:02.179Z,3.30
2019-01-16T04:37:03.517Z,3.30
2019-01-16T04:40:07.924Z,3.30
2019-01-16T04:43:09.050Z,3.20
2019-01-16T04:45:58.301Z,3.20
2019-01-16T04:48:44.187Z,3.20
2019-01-16T04:51:26.160Z,3.20
2019-01-16T04:54:33.454Z,3.10
2019-01-16T04:57:22.820Z,3.10
2019-01-16T05:00:14.519Z,3.10
2019-01-16T05:03:02.451Z,3.00
2019-01-16T05:06:03.687Z,3.00
2019-01-16T05:08:55.809Z,3.00
2019-01-16T05:11:42.199Z,2.90
2019-01-16T05:14:34.945Z,2.90
2019-01-16T05:17:25.305Z,2.90
2019-01-16T05:20:30.138Z,2.90
2019-01-16T05:23:18.737Z,2.80
2019-01-16T05:26:06.816Z,2.80
2019-01-16T05:28:54.359Z,2.80
2019-01-16T05:31:42.463Z,2.80
2019-01-16T05:34:34.517Z,2.80
2019-01-16T05:37:23.654Z,2.80
2019-01-16T05:40:06.863Z,2.80
2019-01-16T05:42:50.086Z,2.80
2019-01-16T05:45:42.207Z,2.80
2019-01-16T05:48:43.851Z,2.80
2019-01-16T05:51:35.877Z,2.80
2019-01-16T05:54:24.008Z,2.80
2019-01-16T05:57:12.861Z,2.80
2019-01-16T06:00:00.495Z,2.80
2019-01-16T06:02:55.665Z,2.80
2019-01-16T06:05:50.765Z,2.80
2019-01-16T06:08:46.159Z,2.80
2019-01-16T06:11:47.902Z,2.80
2019-01-16T06:14:35.644Z,2.70
2019-01-16T06:17:36.859Z,2.70
2019-01-16T06:20:37.888Z,2.80
2019-01-16T06:23:31.955Z,2.80
2019-01-16T06:26:27.348Z,2.80
2019-01-16T06:29:22.078Z,2.80
2019-01-16T06:32:17.241Z,2.70
2019-01-16T06:35:04.189Z,2.70
2019-01-16T06:38:02.409Z,2.70
2019-01-16T06:40:50.429Z,2.70
2019-01-16T06:43:38.259Z,2.60
2019-01-16T06:46:26.190Z,2.60
2019-01-16T06:49:13.721Z,2.50
2019-01-16T06:51:51.607Z,2.50
2019-01-16T06:54:47.811Z,2.50
2019-01-16T06:57:45.686Z,2.50
2019-01-16T07:00:37.899Z,2.50
2019-01-16T07:03:35.964Z,2.50
2019-01-16T07:06:34.231Z,2.50
2019-01-16T07:09:25.434Z,2.40
2019-01-16T07:12:23.498Z,2.40
2019-01-16T07:15:22.478Z,2.30
2019-01-16T07:18:10.409Z,2.30
2019-01-16T07:20:57.933Z,2.30
2019-01-16T07:23:47.183Z,2.20
2019-01-16T07:26:36.191Z,2.10
2019-01-16T07:29:31.335Z,2.10
2019-01-16T07:32:19.155Z,2.10
2019-01-16T07:35:03.799Z,2.10
2019-01-16T07:38:05.147Z,2.10
2019-01-16T07:40:59.823Z,2.10
2019-01-16T07:43:37.620Z,2.00
2019-01-16T07:46:25.452Z,2.00
2019-01-16T07:49:12.363Z,1.90
2019-01-16T07:52:01.723Z,1.90
2019-01-16T07:54:57.042Z,1.90
2019-01-16T07:57:51.906Z,1.90
2019-01-16T08:03:33.892Z,1.90
2019-01-16T08:06:18.859Z,1.90
2019-01-16T08:09:10.980Z,1.90
2019-01-16T08:12:12.314Z,1.90
2019-01-16T08:15:19.791Z,1.90
2019-01-16T08:18:24.294Z,1.90
2019-01-16T08:21:13.749Z,2.00
2019-01-16T08:23:52.271Z,2.00
2019-01-16T08:26:39.891Z,2.10
2019-01-16T08:29:41.541Z,2.10
2019-01-16T08:32:20.259Z,2.20
2019-01-16T08:35:12.583Z,2.20
2019-01-16T08:38:04.913Z,2.20
2019-01-16T08:40:51.203Z,2.30
2019-01-16T08:43:52.849Z,2.30
2019-01-16T08:46:40.467Z,2.40
2019-01-16T08:49:32.397Z,2.40
2019-01-16T08:52:39.351Z,2.40
2019-01-16T08:55:26.355Z,2.40
2019-01-16T08:58:24.415Z,2.50
2019-01-16T09:01:12.647Z,2.50
2019-01-16T09:04:12.287Z,2.60
2019-01-16T09:07:09.883Z,2.60
2019-01-16T09:10:08.265Z,2.70
2019-01-16T09:13:12.255Z,2.70
2019-01-16T09:16:16.575Z,2.80
2019-01-16T09:19:08.478Z,2.80
2019-01-16T09:22:00.257Z,2.90
2019-01-16T09:24:48.527Z,2.90
2019-01-16T09:27:40.242Z,3.00
2019-01-16T09:30:30.230Z,3.00
2019-01-16T09:33:19.471Z,3.00
2019-01-16T09:35:59.991Z,3.10
2019-01-16T09:38:52.159Z,3.10
2019-01-16T09:41:44.231Z,3.20
2019-01-16T09:44:42.656Z,3.20
2019-01-16T09:47:34.575Z,3.30
2019-01-16T09:50:22.711Z,3.30
2019-01-16T09:53:19.223Z,3.40
2019-01-16T09:56:17.899Z,3.40
2019-01-16T09:59:13.301Z,3.50
2019-01-16T10:02:20.259Z,3.50
2019-01-16T10:05:09.633Z,3.50
2019-01-16T10:08:10.648Z,3.50
2019-01-16T10:11:01.955Z,3.50
2019-01-16T10:13:53.569Z,3.50
2019-01-16T10:16:42.935Z,3.50
2019-01-16T10:19:30.754Z,3.50
2019-01-16T10:22:28.220Z,3.50
2019-01-16T10:25:18.891Z,3.50
2019-01-16T10:28:03.545Z,3.40
2019-01-16T10:31:02.427Z,3.40
2019-01-16T10:34:00.384Z,3.40
2019-01-16T10:36:48.117Z,3.50
2019-01-16T10:39:39.819Z,3.50
2019-01-16T10:42:35.423Z,3.50
2019-01-16T10:45:23.553Z,3.50
2019-01-16T10:48:24.995Z,3.60
2019-01-16T10:51:32.467Z,3.60
2019-01-16T10:54:17.435Z,3.70
2019-01-16T10:57:15.878Z,3.80
2019-01-16T11:00:04.911Z,3.80
2019-01-16T11:02:49.812Z,3.80
2019-01-16T11:05:39.279Z,3.90
2019-01-16T11:08:28.415Z,3.90
2019-01-16T11:11:20.453Z,4.00
2019-01-16T11:14:20.045Z,4.10
2019-01-16T11:17:09.211Z,4.10
2019-01-16T11:20:01.140Z,4.20
2019-01-16T11:22:50.486Z,4.20
2019-01-16T11:25:39.500Z,4.20
2019-01-16T11:28:18.635Z,4.20
2019-01-16T11:31:06.801Z,4.30
2019-01-16T11:34:08.129Z,4.30
2019-01-16T11:37:09.879Z,4.40
2019-01-16T11:39:52.079Z,4.40
2019-01-16T11:42:53.821Z,4.40
2019-01-16T11:45:35.297Z,4.50
2019-01-16T11:48:32.745Z,4.50
2019-01-16T11:51:19.549Z,4.50
2019-01-16T11:54:08.829Z,4.60
2019-01-16T11:57:01.337Z,4.60
2019-01-16T11:59:47.830Z,4.70
2019-01-16T12:02:39.965Z,4.70
2019-01-16T12:05:30.659Z,4.70
2019-01-16T12:08:18.685Z,4.70
2019-01-16T12:11:14.084Z,4.80
2019-01-16T12:14:08.935Z,4.80
2019-01-16T12:17:07.233Z,4.80
2019-01-16T12:19:51.074Z,4.80
2019-01-16T12:22:38.931Z,4.80
2019-01-16T12:25:22.123Z,4.80
2019-01-16T12:28:11.473Z,4.80
2019-01-16T12:30:59.616Z,4.70
2019-01-16T12:33:57.568Z,4.80
2019-01-16T12:36:45.499Z,4.80
2019-01-16T12:39:43.560Z,4.80
2019-01-16T12:42:32.513Z,4.80
2019-01-16T12:45:19.309Z,4.80
2019-01-16T12:48:06.835Z,4.80
2019-01-16T12:51:04.661Z,4.90
2019-01-16T12:53:52.928Z,4.90
2019-01-16T12:56:47.918Z,4.90
2019-01-16T12:59:37.374Z,4.90
2019-01-16T13:02:28.680Z,4.90
2019-01-16T13:05:12.415Z,4.90
2019-01-16T13:08:10.669Z,4.90
2019-01-16T13:10:58.299Z,4.90
2019-01-16T13:14:08.439Z,4.80
2019-01-16T13:17:10.079Z,4.80
2019-01-16T13:20:00.748Z,4.90
2019-01-16T13:22:59.235Z,4.90
2019-01-16T13:26:06.712Z,4.90
2019-01-16T13:28:55.759Z,4.90
2019-01-16T13:31:51.077Z,4.80
2019-01-16T13:34:39.307Z,4.80
2019-01-16T13:37:28.862Z,4.70
2019-01-16T13:40:19.755Z,4.70
2019-01-16T13:43:04.930Z,4.70
2019-01-16T13:45:58.585Z,4.60
2019-01-16T13:48:52.873Z,4.60
2019-01-16T13:51:47.857Z,4.50
2019-01-16T13:54:49.291Z,4.50
2019-01-16T13:57:38.131Z,4.50
2019-01-16T14:00:35.291Z,4.50
2019-01-16T14:03:18.395Z,4.50
2019-01-16T14:06:10.001Z,4.50
2019-01-16T14:09:08.680Z,4.50
2019-01-16T14:11:55.493Z,4.50
2019-01-16T14:14:48.423Z,4.40
2019-01-16T14:17:38.294Z,4.40
2019-01-16T14:20:33.685Z,4.50
2019-01-16T14:23:20.907Z,4.50
2019-01-16T14:26:22.344Z,4.50
2019-01-16T14:29:14.460Z,4.50
2019-01-16T14:32:01.692Z,4.50
2019-01-16T14:34:50.019Z,4.40
2019-01-16T14:37:42.232Z,4.40
2019-01-16T14:40:37.537Z,4.40
2019-01-16T14:43:26.667Z,4.40
2019-01-16T14:46:21.579Z,4.40
2019-01-16T14:49:16.774Z,4.40
2019-01-16T14:52:09.516Z,4.30
2019-01-16T14:55:13.519Z,4.30
2019-01-16T14:57:56.951Z,4.30
2019-01-16T15:00:44.869Z,4.30
2019-01-16T15:03:32.180Z,4.30
2019-01-16T15:06:27.278Z,4.30
2019-01-16T15:09:15.311Z,4.30
2019-01-16T15:12:03.041Z,4.20
2019-01-16T15:15:04.360Z,4.20
2019-01-16T15:18:02.762Z,4.20
2019-01-16T15:20:54.850Z,4.10
2019-01-16T15:23:47.279Z,4.10
2019-01-16T15:26:42.375Z,4.10
2019-01-16T15:29:30.208Z,4.10
2019-01-16T15:32:25.715Z,4.10
2019-01-16T15:35:13.844Z,4.10
2019-01-16T15:38:02.371Z,4.00
2019-01-16T15:40:51.629Z,4.00
2019-01-16T15:43:34.137Z,3.90
2019-01-16T15:46:25.751Z,3.90
2019-01-16T15:49:17.835Z,3.90
2019-01-16T15:52:12.814Z,3.90
2019-01-16T15:54:51.583Z,3.90
2019-01-16T15:57:32.350Z,3.80
2019-01-16T16:00:27.744Z,3.80
2019-01-16T16:03:09.527Z,3.80
2019-01-16T16:06:10.768Z,3.80
2019-01-16T16:08:54.089Z,3.80
2019-01-16T16:11:35.979Z,3.70
2019-01-16T16:14:33.939Z,3.70
2019-01-16T16:17:38.241Z,3.70
2019-01-16T16:20:24.741Z,3.70
2019-01-16T16:23:19.843Z,3.70
2019-01-16T16:26:19.212Z,3.70
2019-01-16T16:29:23.719Z,3.70
2019-01-16T16:32:18.607Z,3.70
2019-01-16T16:35:13.775Z,3.60
2019-01-16T16:38:04.533Z,3.60
2019-01-16T16:40:56.527Z,3.60
2019-01-16T16:43:44.429Z,3.60
2019-01-16T16:46:32.581Z,3.60
2019-01-16T16:49:11.157Z,3.60
2019-01-16T16:52:02.911Z,3.60
2019-01-16T16:54:55.545Z,3.50
2019-01-16T16:57:48.593Z,3.50
2019-01-16T17:00:50.029Z,3.50
2019-01-16T17:03:29.157Z,3.50
2019-01-16T17:06:17.083Z,3.50
2019-01-16T17:09:10.741Z,3.50
2019-01-16T17:11:56.120Z,3.50
2019-01-16T17:15:00.713Z,3.40
2019-01-16T17:17:46.005Z,3.40
2019-01-16T17:20:33.403Z,3.40
2019-01-16T17:23:21.435Z,3.40
2019-01-16T17:26:02.099Z,3.40
2019-01-16T17:29:00.673Z,3.30
2019-01-16T17:32:02.077Z,3.30
2019-01-16T17:34:49.835Z,3.30
2019-01-16T17:37:45.442Z,3.30
2019-01-16T17:40:34.387Z,3.30
2019-01-16T17:43:51.167Z,3.30
2019-01-16T17:46:39.405Z,3.30
2019-01-16T17:49:20.488Z,3.30
2019-01-16T17:52:12.313Z,3.30
2019-01-16T17:55:01.302Z,3.20
2019-01-16T17:57:56.917Z,3.20
2019-01-16T18:00:49.191Z,3.20
2019-01-16T18:03:37.103Z,3.10
2019-01-16T18:06:38.548Z,3.10
2019-01-16T18:09:37.324Z,3.10
2019-01-16T18:12:48.170Z,3.10
2019-01-16T18:15:37.569Z,3.00
2019-01-16T18:18:25.874Z,3.00
2019-01-16T18:21:05.302Z,3.00
2019-01-16T18:24:10.836Z,3.00
2019-01-16T18:27:18.576Z,3.00
2019-01-16T18:30:10.956Z,2.90
2019-01-16T18:33:03.072Z,3.00
2019-01-16T18:35:44.451Z,3.00
2019-01-16T18:38:34.037Z,2.90
2019-01-16T18:41:11.712Z,2.90
2019-01-16T18:44:02.096Z,2.90
2019-01-16T18:46:40.506Z,2.90
2019-01-16T18:49:20.661Z,3.00
2019-01-16T18:52:22.530Z,3.00
2019-01-16T18:55:10.226Z,3.00
2019-01-16T18:58:01.954Z,2.90
2019-01-16T19:00:54.194Z,2.90
2019-01-16T19:03:44.180Z,2.90
2019-01-16T19:06:47.110Z,2.90
2019-01-16T19:09:46.978Z,2.90
2019-01-16T19:12:35.052Z,2.90
2019-01-16T19:15:24.055Z,2.90
2019-01-16T19:18:12.231Z,2.90
2019-01-16T19:21:00.979Z,2.90
2019-01-16T19:23:56.996Z,2.90
2019-01-16T19:26:40.215Z,2.90
2019-01-16T19:29:29.992Z,2.90
2019-01-16T19:32:36.958Z,2.90
2019-01-16T19:35:28.555Z,2.90
2019-01-16T19:38:17.103Z,2.90
2019-01-16T19:41:09.002Z,2.90
2019-01-16T19:44:09.838Z,2.90
2019-01-16T19:47:11.578Z,2.90
2019-01-16T19:50:01.981Z,2.90
2019-01-16T19:53:06.995Z,2.80
2019-01-16T19:56:01.466Z,2.90
2019-01-16T19:58:49.708Z,2.80
2019-01-16T20:01:42.448Z,2.80
2019-01-16T20:04:30.678Z,2.80
2019-01-16T20:07:18.820Z,2.80
2019-01-16T20:10:01.825Z,2.80
2019-01-16T20:12:50.069Z,2.80
2019-01-16T20:15:39.050Z,2.80
2019-01-16T20:18:26.666Z,2.80
2019-01-16T20:21:18.668Z,2.80
2019-01-16T20:24:08.027Z,2.80
2019-01-16T20:26:57.482Z,2.80
2019-01-16T20:29:42.345Z,2.80
2019-01-16T20:32:46.949Z,2.80
2019-01-16T20:35:48.987Z,2.80
2019-01-16T20:38:37.746Z,2.80
2019-01-16T20:41:25.783Z,2.80
2019-01-16T20:44:20.871Z,2.80
2019-01-16T20:47:13.299Z,2.80
2019-01-16T20:50:05.941Z,2.80
2019-01-16T20:52:57.943Z,2.80
2019-01-16T20:55:46.003Z,2.80
2019-01-16T20:58:36.173Z,2.80
2019-01-16T21:01:30.846Z,2.70
2019-01-16T21:04:13.050Z,2.70
2019-01-16T21:07:04.970Z,2.70
2019-01-16T21:10:00.782Z,2.70
2019-01-16T21:12:52.487Z,2.70
2019-01-16T21:15:54.042Z,2.70
2019-01-16T21:18:41.752Z,2.60
2019-01-16T21:21:18.226Z,2.60
2019-01-16T21:24:10.541Z,2.60
2019-01-16T21:26:57.655Z,2.60
2019-01-16T21:29:52.947Z,2.60
2019-01-16T21:32:45.384Z,2.60
2019-01-16T21:35:36.486Z,2.60
2019-01-16T21:38:25.849Z,2.60
2019-01-16T21:41:15.110Z,2.60
2019-01-16T21:44:22.573Z,2.60
2019-01-16T21:47:11.536Z,2.60
2019-01-16T21:50:15.832Z,2.60
2019-01-16T21:53:17.484Z,2.60
2019-01-16T21:56:06.322Z,2.60
2019-01-16T21:58:58.583Z,2.60
2019-01-16T22:01:38.096Z,2.60
2019-01-16T22:04:35.632Z,2.60
2019-01-16T22:07:29.089Z,2.70
2019-01-16T22:10:17.233Z,2.70
2019-01-16T22:13:10.163Z,2.60
2019-01-16T22:15:57.841Z,2.60
2019-01-16T22:18:59.325Z,2.60
2019-01-16T22:21:41.054Z,2.60
2019-01-16T22:24:36.514Z,2.60
2019-01-16T22:27:24.131Z,2.60
2019-01-16T22:30:12.066Z,2.60
2019-01-16T22:32:59.700Z,2.60
2019-01-16T22:35:40.444Z,2.60
2019-01-16T22:38:24.883Z,2.60
2019-01-16T22:41:13.025Z,2.60
2019-01-16T22:44:00.559Z,2.60
2019-01-16T22:46:38.257Z,2.60
2019-01-16T22:49:45.826Z,2.60
2019-01-16T22:52:35.073Z,2.60
2019-01-16T22:55:23.536Z,2.50
2019-01-16T22:58:06.939Z,2.50
2019-01-16T23:00:59.280Z,2.50
2019-01-16T23:03:54.342Z,2.50
2019-01-16T23:06:46.078Z,2.50
2019-01-16T23:09:41.374Z,2.50
2019-01-16T23:12:36.568Z,2.50
2019-01-16T23:15:19.402Z,2.50
2019-01-16T23:18:20.514Z,2.50
2019-01-16T23:21:08.292Z,2.50
2019-01-16T23:24:09.263Z,2.50
2019-01-16T23:26:57.197Z,2.50
2019-01-16T23:29:50.413Z,2.50
2019-01-16T23:32:45.742Z,2.50
2019-01-16T23:35:37.030Z,2.50
2019-01-16T23:38:29.370Z,2.50
2019-01-16T23:41:17.916Z,2.50
2019-01-16T23:44:07.162Z,2.60
2019-01-16T23:47:14.452Z,2.50
2019-01-16T23:50:03.694Z,2.50
2019-01-16T23:53:01.457Z,2.60
2019-01-16T23:55:50.402Z,2.60
2019-01-16T23:58:42.328Z,2.60
