createdAt,value
2022-11-15T11:49:22.173Z,20.3
2022-11-15T11:50:27.600Z,18.2
2022-11-15T11:51:33.728Z,17.6
2022-11-15T11:52:39.737Z,17.3
2022-11-15T11:53:45.951Z,17.5
2022-11-15T11:54:52.080Z,17.5
2022-11-15T11:55:58.265Z,17.6
2022-11-15T11:57:04.432Z,17.4
2022-11-15T11:58:10.660Z,17.3
2022-11-15T11:59:16.785Z,17.3
2022-11-15T12:00:23.097Z,17
2022-11-15T12:01:29.130Z,16.8
2022-11-15T12:02:35.383Z,16.5
2022-11-15T12:03:41.479Z,16.1
2022-11-15T12:04:47.605Z,15.9
2022-11-15T12:05:53.889Z,15.8
2022-11-15T12:07:00.090Z,16
2022-11-15T12:08:06.233Z,16.1
2022-11-15T12:09:12.479Z,15.9
2022-11-15T12:10:18.631Z,15.9
2022-11-15T12:11:23.777Z,15.8
2022-11-15T12:12:29.004Z,15.8
2022-11-15T12:13:35.120Z,16
2022-11-15T12:14:41.215Z,15.8
2022-11-15T12:15:47.234Z,15.7
2022-11-15T12:16:53.491Z,15.7
2022-11-15T12:17:59.668Z,15.8
2022-11-15T12:19:05.799Z,16.3
2022-11-15T12:21:17.906Z,15.9
2022-11-15T12:22:24.011Z,15.7
2022-11-15T12:23:30.169Z,15.7
2022-11-15T12:25:42.604Z,15.6
2022-11-15T12:26:47.776Z,15.5
2022-11-15T12:27:52.894Z,15.6
2022-11-15T12:28:59.062Z,15.8
2022-11-15T12:30:04.993Z,16.2
2022-11-15T12:31:11.151Z,16.3
2022-11-15T12:32:17.259Z,16.4
2022-11-15T12:33:23.415Z,16.3
2022-11-15T12:34:29.543Z,16
2022-11-15T12:35:35.737Z,16
2022-11-15T12:36:41.884Z,16
2022-11-15T12:37:48.059Z,15.8
2022-11-15T12:38:54.306Z,15.6
2022-11-15T12:40:00.433Z,15.3
2022-11-15T12:41:06.379Z,15.2
2022-11-15T12:42:12.516Z,15.3
2022-11-15T12:43:17.680Z,15.4
2022-11-15T12:44:23.828Z,15.4
2022-11-15T12:45:29.979Z,15.5
2022-11-15T12:46:36.105Z,15.5
2022-11-15T12:47:42.255Z,15.5
2022-11-15T12:48:48.509Z,15.5
2022-11-15T12:49:54.690Z,15.7
2022-11-15T13:01:06.384Z,16
2022-11-15T13:02:12.532Z,15.5
2022-11-15T13:03:18.685Z,15.3
2022-11-15T13:04:24.858Z,15.1
2022-11-15T13:05:31.025Z,15.1
2022-11-15T13:06:37.177Z,15
2022-11-15T13:07:43.376Z,14.8
2022-11-15T13:08:49.498Z,14.8
2022-11-15T13:09:55.836Z,14.8
2022-11-15T13:11:01.967Z,14.9
2022-11-15T13:12:08.061Z,14.9
2022-11-15T13:13:14.320Z,14.8
2022-11-15T13:14:20.265Z,14.8
2022-11-15T13:15:26.430Z,14.8
2022-11-15T13:16:32.594Z,14.7
2022-11-15T13:17:38.758Z,14.5
2022-11-15T13:18:44.935Z,14.5
2022-11-15T13:19:51.099Z,14.4
2022-11-15T13:20:57.285Z,14.5
2022-11-15T13:22:03.441Z,14.6
2022-11-15T13:23:08.618Z,14.6
2022-11-15T13:24:13.777Z,14.6
2022-11-15T13:25:19.867Z,14.7
2022-11-15T13:26:26.095Z,14.9
2022-11-15T13:27:32.103Z,15
2022-11-15T13:28:38.199Z,15
2022-11-15T13:29:44.319Z,14.9
2022-11-15T13:30:50.433Z,14.9
2022-11-15T13:31:56.642Z,14.9
2022-11-15T13:33:02.636Z,14.8
2022-11-15T13:34:08.761Z,14.9
2022-11-15T13:35:14.875Z,15
2022-11-15T13:36:20.980Z,15
2022-11-15T13:37:27.091Z,15
2022-11-15T13:38:32.223Z,15.1
2022-11-15T13:39:38.325Z,15
2022-11-15T13:40:44.441Z,15
2022-11-15T13:41:50.533Z,14.9
2022-11-15T13:42:56.676Z,14.9
2022-11-15T13:44:02.829Z,14.8
2022-11-15T13:45:08.879Z,14.7
2022-11-15T13:46:15.007Z,14.7
2022-11-15T13:47:21.106Z,14.7
2022-11-15T13:48:27.215Z,14.6
2022-11-15T13:49:33.358Z,14.5
2022-11-15T13:50:39.458Z,14.4
2022-11-15T13:51:45.569Z,14.4
2022-11-15T13:52:50.727Z,14.4
2022-11-15T13:53:56.839Z,14.4
2022-11-15T13:55:03.051Z,14.4
2022-11-15T13:56:09.127Z,14.4
2022-11-15T13:57:15.359Z,14.3
2022-11-15T13:58:21.418Z,14.2
2022-11-15T13:59:27.401Z,14.2
2022-11-15T14:00:33.536Z,14.3
2022-11-15T14:01:39.635Z,14.3
2022-11-15T14:02:45.752Z,14.3
2022-11-15T14:03:51.868Z,14.4
2022-11-15T14:04:58.006Z,14.5
2022-11-15T14:06:04.115Z,14.6
2022-11-15T14:07:09.249Z,14.6
2022-11-15T14:08:15.393Z,14.6
2022-11-15T14:09:21.497Z,14.6
2022-11-15T14:10:27.606Z,14.6
2022-11-15T14:11:33.738Z,14.6
2022-11-15T14:12:39.863Z,14.6
2022-11-15T14:13:45.993Z,14.6
2022-11-15T14:14:52.077Z,14.6
2022-11-15T14:15:58.249Z,14.5
2022-11-15T14:17:04.476Z,14.4
2022-11-15T14:18:10.628Z,14.4
2022-11-15T14:19:16.631Z,14.3
2022-11-15T14:20:22.668Z,14.3
2022-11-15T14:21:27.798Z,14.2
2022-11-15T14:22:33.945Z,14.2
2022-11-15T14:23:40.042Z,14.1
2022-11-15T14:24:46.157Z,14.1
2022-11-15T14:25:52.293Z,14.1
2022-11-15T14:26:58.407Z,14.1
2022-11-15T14:28:04.524Z,14.1
2022-11-15T14:29:10.656Z,14.1
2022-11-15T14:30:16.903Z,14.1
2022-11-15T14:31:22.913Z,14.1
2022-11-15T14:32:29.091Z,14.1
2022-11-15T14:33:35.183Z,14
2022-11-15T14:34:41.280Z,14
2022-11-15T14:36:52.538Z,13.9
2022-11-15T14:37:58.666Z,13.9
2022-11-15T14:39:04.779Z,13.9
2022-11-15T14:40:10.917Z,13.9
2022-11-15T14:41:17.065Z,13.9
2022-11-15T14:43:29.304Z,13.7
2022-11-15T14:44:35.456Z,13.5
2022-11-15T14:45:41.554Z,13.5
2022-11-15T14:46:47.683Z,13.6
2022-11-15T14:47:53.816Z,13.7
2022-11-15T14:48:59.985Z,13.7
2022-11-15T14:50:06.082Z,13.7
2022-11-15T14:51:12.292Z,13.7
2022-11-15T14:52:18.595Z,13.7
2022-11-15T14:53:24.490Z,13.6
2022-11-15T14:54:30.623Z,13.6
2022-11-15T14:55:36.776Z,13.6
2022-11-15T14:56:42.894Z,13.6
2022-11-15T14:57:49.031Z,13.5
2022-11-15T14:58:55.170Z,13.5
2022-11-15T15:00:01.313Z,13.5
2022-11-15T15:01:07.441Z,13.6
2022-11-15T15:02:13.601Z,13.6
2022-11-15T15:03:19.719Z,13.6
2022-11-15T15:04:25.841Z,13.6
2022-11-15T15:05:31.983Z,13.6
2022-11-15T15:06:38.134Z,13.5
2022-11-15T15:07:44.245Z,13.4
2022-11-15T15:08:49.427Z,13.4
