createdAt,value
2023-03-10T00:01:14.082Z,986.55
2023-03-10T00:05:08.148Z,986.36
2023-03-10T00:10:08.711Z,986.28
2023-03-10T00:15:08.796Z,986.13
2023-03-10T00:20:08.901Z,986.15
2023-03-10T00:25:08.964Z,985.97
2023-03-10T00:30:08.039Z,985.9
2023-03-10T00:35:08.075Z,985.99
2023-03-10T00:40:08.161Z,985.93
2023-03-10T00:45:08.256Z,986.06
2023-03-10T00:50:08.340Z,986.14
2023-03-10T00:55:08.398Z,986.35
2023-03-10T01:00:08.446Z,986.35
2023-03-10T01:05:08.485Z,986.4
2023-03-10T01:10:08.546Z,986.58
2023-03-10T01:15:08.609Z,986.39
2023-03-10T01:20:08.668Z,986.39
2023-03-10T01:25:08.756Z,986.28
2023-03-10T01:30:08.774Z,986.28
2023-03-10T01:35:08.845Z,986.32
2023-03-10T01:40:08.906Z,986.35
2023-03-10T01:45:18.921Z,986.24
2023-03-10T01:50:08.977Z,986.42
2023-03-10T01:55:08.023Z,986.37
2023-03-10T02:00:08.130Z,986.4
2023-03-10T02:05:08.179Z,986.28
2023-03-10T02:10:08.242Z,986.32
2023-03-10T02:15:08.335Z,986.27
2023-03-10T02:20:18.420Z,986.14
2023-03-10T02:25:08.477Z,986.26
2023-03-10T02:30:08.572Z,986.27
2023-03-10T02:35:08.692Z,986.12
2023-03-10T02:40:08.751Z,986.12
2023-03-10T02:45:08.765Z,986.2
2023-03-10T02:50:08.847Z,986.21
2023-03-10T02:55:08.912Z,986.16
2023-03-10T03:00:08.934Z,986.17
2023-03-10T03:05:08.028Z,986.08
2023-03-10T03:10:08.113Z,986.07
2023-03-10T03:15:08.141Z,986.04
2023-03-10T03:20:08.210Z,986.05
2023-03-10T03:25:08.266Z,985.95
2023-03-10T03:30:08.303Z,986.0
2023-03-10T03:35:08.388Z,985.89
2023-03-10T03:40:08.454Z,985.87
2023-03-10T03:45:08.477Z,985.91
2023-03-10T03:50:08.745Z,985.97
2023-03-10T03:55:08.840Z,985.87
2023-03-10T04:00:08.910Z,985.88
2023-03-10T04:05:09.063Z,985.9
2023-03-10T04:10:08.140Z,985.87
2023-03-10T04:15:08.272Z,985.88
2023-03-10T04:20:08.704Z,985.84
2023-03-10T04:25:08.925Z,985.75
2023-03-10T04:30:07.968Z,985.71
2023-03-10T04:35:07.987Z,985.77
2023-03-10T04:40:08.098Z,985.71
2023-03-10T04:45:08.201Z,985.73
2023-03-10T04:50:08.240Z,985.69
2023-03-10T04:55:08.342Z,985.7
2023-03-10T05:00:08.433Z,985.7
2023-03-10T05:05:02.993Z,985.7
2023-03-10T05:10:02.334Z,985.59
2023-03-10T05:15:02.892Z,985.64
2023-03-10T05:20:03.363Z,985.61
2023-03-10T05:25:02.738Z,985.49
2023-03-10T05:30:03.613Z,985.39
2023-03-10T05:35:03.325Z,985.51
2023-03-10T05:40:02.569Z,985.51
2023-03-10T05:45:03.142Z,985.52
2023-03-10T05:50:02.554Z,985.54
2023-03-10T05:55:03.177Z,985.64
2023-03-10T06:00:02.937Z,985.67
2023-03-10T06:05:02.354Z,985.62
2023-03-10T06:10:03.022Z,985.57
2023-03-10T06:15:02.471Z,985.66
2023-03-10T06:20:02.911Z,985.54
2023-03-10T06:25:03.391Z,985.71
2023-03-10T06:30:02.723Z,985.69
2023-03-10T06:35:03.266Z,985.7
2023-03-10T06:40:02.776Z,985.62
2023-03-10T06:45:03.536Z,985.63
2023-03-10T06:50:03.127Z,985.59
2023-03-10T06:55:02.576Z,985.68
2023-03-10T07:00:02.967Z,985.69
2023-03-10T07:05:02.667Z,985.89
2023-03-10T07:10:03.130Z,985.86
2023-03-10T07:15:02.483Z,985.9
2023-03-10T07:20:02.806Z,986.0
2023-03-10T07:25:03.306Z,986.0
2023-03-10T07:30:02.877Z,986.07
2023-03-10T07:35:03.712Z,986.02
2023-03-10T07:40:03.336Z,986.03
2023-03-10T07:45:02.757Z,986.09
2023-03-10T07:50:03.264Z,986.07
2023-03-10T07:55:02.605Z,986.11
2023-03-10T08:00:03.274Z,986.13
2023-03-10T08:05:03.389Z,986.19
2023-03-10T08:10:03.604Z,986.07
2023-03-10T08:15:03.008Z,986.18
2023-03-10T08:20:02.506Z,986.15
2023-03-10T08:25:02.814Z,986.14
2023-03-10T08:30:03.149Z,986.16
2023-03-10T08:35:02.397Z,986.22
2023-03-10T08:40:02.812Z,986.23
2023-03-10T08:45:03.094Z,986.25
2023-03-10T08:50:02.532Z,986.26
2023-03-10T08:55:02.913Z,986.38
2023-03-10T09:00:02.509Z,986.38
2023-03-10T09:05:02.872Z,986.33
2023-03-10T09:10:03.096Z,986.35
2023-03-10T09:15:02.463Z,986.34
2023-03-10T09:20:02.697Z,986.39
2023-03-10T09:25:02.961Z,986.29
2023-03-10T09:30:02.257Z,986.37
2023-03-10T09:35:02.599Z,986.42
2023-03-10T09:40:04.678Z,986.52
2023-03-10T09:45:03.416Z,986.46
2023-03-10T09:50:02.970Z,986.54
2023-03-10T09:55:02.214Z,986.58
2023-03-10T10:00:02.747Z,986.52
2023-03-10T10:05:04.109Z,986.58
2023-03-10T10:10:02.718Z,986.6
2023-03-10T10:15:03.183Z,986.65
2023-03-10T10:20:02.479Z,986.68
2023-03-10T10:25:03.325Z,986.65
2023-03-10T10:30:02.955Z,986.65
2023-03-10T10:35:02.566Z,986.68
2023-03-10T10:40:03.212Z,986.75
2023-03-10T10:45:02.483Z,986.68
2023-03-10T10:50:02.809Z,986.65
2023-03-10T10:55:03.639Z,986.59
2023-03-10T11:00:03.127Z,986.56
2023-03-10T11:05:02.666Z,986.51
2023-03-10T11:10:03.276Z,986.52
2023-03-10T11:15:02.777Z,986.49
2023-03-10T11:20:11.187Z,986.52
2023-03-10T11:25:02.658Z,986.51
2023-03-10T11:30:03.153Z,986.44
2023-03-10T11:35:02.856Z,986.44
2023-03-10T11:40:03.366Z,986.41
2023-03-10T11:45:03.075Z,986.27
2023-03-10T11:50:02.772Z,986.15
2023-03-10T11:55:03.004Z,986.26
2023-03-10T12:00:02.742Z,986.2
2023-03-10T12:05:03.716Z,986.38
2023-03-10T12:10:03.103Z,986.4
2023-03-10T12:15:02.434Z,986.37
2023-03-10T12:20:02.850Z,986.28
2023-03-10T12:25:03.306Z,986.02
2023-03-10T12:30:02.904Z,985.96
2023-03-10T12:35:03.285Z,986.04
2023-03-10T12:40:02.967Z,986.04
2023-03-10T12:45:02.434Z,986.09
2023-03-10T12:50:02.782Z,985.99
2023-03-10T12:55:03.271Z,986.0
2023-03-10T13:00:02.733Z,985.94
2023-03-10T13:05:03.235Z,985.71
2023-03-10T13:10:02.893Z,985.7
2023-03-10T13:15:03.565Z,985.63
2023-03-10T13:20:03.077Z,985.4
2023-03-10T13:25:02.292Z,985.32
2023-03-10T13:30:02.840Z,985.37
2023-03-10T13:35:03.198Z,985.44
2023-03-10T13:40:02.872Z,985.52
2023-03-10T13:45:03.653Z,985.52
2023-03-10T13:50:03.122Z,985.54
2023-03-10T13:55:02.397Z,985.61
2023-03-10T14:00:02.780Z,985.65
2023-03-10T14:05:03.257Z,985.74
2023-03-10T14:10:03.241Z,985.75
2023-03-10T14:15:02.533Z,985.83
2023-03-10T14:20:02.948Z,985.9
2023-03-10T14:25:02.437Z,985.98
2023-03-10T14:30:02.684Z,986.11
2023-03-10T14:35:03.187Z,985.95
2023-03-10T14:40:02.715Z,986.11
2023-03-10T14:45:04.735Z,985.96
2023-03-10T14:50:03.327Z,986.24
2023-03-10T14:55:02.845Z,986.35
2023-03-10T15:00:03.310Z,986.56
2023-03-10T15:05:03.019Z,986.75
2023-03-10T15:10:11.300Z,986.86
2023-03-10T15:15:03.304Z,987.03
2023-03-10T15:20:02.666Z,987.05
2023-03-10T15:25:02.931Z,987.33
2023-03-10T15:30:02.205Z,987.58
2023-03-10T15:35:02.517Z,988.11
2023-03-10T15:40:02.751Z,988.3
2023-03-10T15:45:03.018Z,988.73
2023-03-10T15:50:02.335Z,988.82
2023-03-10T15:55:02.518Z,988.99
2023-03-10T16:00:03.000Z,989.58
2023-03-10T16:05:02.436Z,989.56
2023-03-10T16:10:02.878Z,990.09
2023-03-10T16:15:03.144Z,990.2
2023-03-10T16:20:02.299Z,990.47
2023-03-10T16:25:02.663Z,990.97
2023-03-10T16:30:03.125Z,991.33
2023-03-10T16:35:02.531Z,991.62
2023-03-10T16:40:03.092Z,992.05
2023-03-10T16:45:02.462Z,992.22
2023-03-10T16:50:02.848Z,992.69
2023-03-10T16:55:03.269Z,993.2
2023-03-10T17:00:02.506Z,993.49
2023-03-10T17:05:03.095Z,993.66
2023-03-10T17:10:02.395Z,993.91
2023-03-10T17:15:02.604Z,994.05
2023-03-10T17:20:03.057Z,994.41
2023-03-10T17:25:02.304Z,994.41
2023-03-10T17:30:02.614Z,994.76
2023-03-10T17:35:02.992Z,995.22
2023-03-10T17:40:02.289Z,995.25
2023-03-10T17:45:02.459Z,995.51
2023-03-10T17:50:02.924Z,995.41
2023-03-10T17:55:03.282Z,996.06
2023-03-10T18:00:02.765Z,996.41
2023-03-10T18:05:03.218Z,996.67
2023-03-10T18:10:02.629Z,996.75
2023-03-10T18:15:02.877Z,996.96
2023-03-10T18:20:03.228Z,997.37
2023-03-10T18:25:02.580Z,997.55
2023-03-10T18:30:02.906Z,997.77
2023-03-10T18:35:03.330Z,997.96
2023-03-10T18:40:02.763Z,998.25
2023-03-10T18:45:03.074Z,998.44
2023-03-10T18:50:02.388Z,998.57
2023-03-10T18:55:02.662Z,998.64
2023-03-10T19:00:02.959Z,998.92
2023-03-10T19:05:02.290Z,999.11
2023-03-10T19:10:02.611Z,999.28
2023-03-10T19:15:02.996Z,999.33
2023-03-10T19:20:02.269Z,999.55
2023-03-10T19:25:02.634Z,999.62
2023-03-10T19:30:02.992Z,999.73
2023-03-10T19:35:04.463Z,999.79
2023-03-10T19:40:02.860Z,999.92
2023-03-10T19:45:03.124Z,1000.12
2023-03-10T19:50:02.343Z,1000.28
2023-03-10T19:55:02.754Z,1000.32
2023-03-10T20:00:02.961Z,1000.53
2023-03-10T20:05:02.365Z,1000.68
2023-03-10T20:10:02.728Z,1000.82
2023-03-10T20:15:02.826Z,1000.76
2023-03-10T20:20:03.125Z,1000.9
2023-03-10T20:25:02.367Z,1001.0
2023-03-10T20:30:02.600Z,1001.13
2023-03-10T20:35:02.853Z,1001.17
2023-03-10T20:40:03.219Z,1001.3
2023-03-10T20:45:02.570Z,1001.32
2023-03-10T20:50:02.850Z,1001.43
2023-03-10T20:55:02.994Z,1001.46
2023-03-10T21:00:02.309Z,1001.57
2023-03-10T21:05:02.428Z,1001.62
2023-03-10T21:10:02.676Z,1001.76
2023-03-10T21:15:03.020Z,1001.8
2023-03-10T21:20:07.220Z,1001.94
2023-03-10T21:25:02.535Z,1001.99
2023-03-10T21:30:02.798Z,1002.03
2023-03-10T21:35:03.054Z,1002.19
2023-03-10T21:40:02.406Z,1002.21
2023-03-10T21:45:02.681Z,1002.33
2023-03-10T21:50:02.923Z,1002.45
2023-03-10T21:55:03.322Z,1002.59
2023-03-10T22:00:02.608Z,1002.68
2023-03-10T22:05:03.034Z,1002.81
2023-03-10T22:10:02.301Z,1003.05
2023-03-10T22:15:02.493Z,1003.16
2023-03-10T22:20:02.729Z,1003.29
2023-03-10T22:25:02.979Z,1003.41
2023-03-10T22:30:02.341Z,1003.4
2023-03-10T22:35:02.683Z,1003.56
2023-03-10T22:40:02.883Z,1003.67
2023-03-10T22:45:03.098Z,1003.82
2023-03-10T22:50:02.354Z,1003.88
2023-03-10T22:55:02.657Z,1003.98
2023-03-10T23:00:02.945Z,1004.03
2023-03-10T23:05:14.972Z,1004.18
2023-03-10T23:10:08.042Z,1004.18
2023-03-10T23:15:15.310Z,1004.34
2023-03-10T23:20:08.541Z,1004.39
2023-03-10T23:25:08.606Z,1004.44
2023-03-10T23:30:08.652Z,1004.52
2023-03-10T23:35:08.728Z,1004.55
2023-03-10T23:40:08.812Z,1004.66
2023-03-10T23:45:08.880Z,1004.69
2023-03-10T23:50:08.932Z,1004.85
2023-03-10T23:55:08.000Z,1004.82
