createdAt,value
2022-11-01T00:01:14.813Z,100600.41
2022-11-01T00:03:42.331Z,100597.28
2022-11-01T00:06:11.160Z,100590.59
2022-11-01T00:08:38.738Z,100588.09
2022-11-01T00:11:07.952Z,100593.91
2022-11-01T00:13:35.474Z,100599.28
2022-11-01T00:16:03.016Z,100595.13
2022-11-01T00:18:30.567Z,100607.47
2022-11-01T00:20:58.109Z,100607.09
2022-11-01T00:23:26.953Z,100596.09
2022-11-01T00:25:54.524Z,100600.31
2022-11-01T00:28:22.043Z,100595.69
2022-11-01T00:30:53.388Z,100601.41
2022-11-01T00:33:20.996Z,100605.59
2022-11-01T00:35:48.808Z,100609.38
2022-11-01T00:38:16.696Z,100607.25
2022-11-01T00:40:46.695Z,100606.25
2022-11-01T00:43:14.618Z,100608.22
2022-11-01T00:45:44.256Z,100612.28
2022-11-01T00:48:11.977Z,100594.56
2022-11-01T00:50:39.584Z,100602.69
2022-11-01T00:53:07.554Z,100598.63
2022-11-01T00:55:35.075Z,100602.44
2022-11-01T00:58:04.320Z,100601.06
2022-11-01T01:00:32.107Z,100591.34
2022-11-01T01:02:59.805Z,100590.84
2022-11-01T01:05:27.950Z,100589.13
2022-11-01T01:07:55.510Z,100582.25
2022-11-01T01:10:23.414Z,100578.91
2022-11-01T01:12:51.004Z,100569.25
2022-11-01T01:15:20.122Z,100559.72
2022-11-01T01:17:47.637Z,100550.00
2022-11-01T01:20:15.236Z,100556.09
2022-11-01T01:22:43.170Z,100544.38
2022-11-01T01:25:11.427Z,100540.13
2022-11-01T01:27:39.464Z,100542.69
2022-11-01T01:30:08.537Z,100545.94
2022-11-01T01:32:37.460Z,100544.63
2022-11-01T01:35:05.605Z,100539.72
2022-11-01T01:37:33.127Z,100535.31
2022-11-01T01:40:00.792Z,100535.41
2022-11-01T01:42:30.203Z,100540.22
2022-11-01T01:45:33.315Z,100540.44
2022-11-01T01:48:12.622Z,100543.09
2022-11-01T01:50:44.796Z,100551.28
2022-11-01T01:53:14.967Z,100547.03
2022-11-01T01:55:46.776Z,100548.75
2022-11-01T01:58:16.066Z,100544.81
2022-11-01T02:00:44.698Z,100550.84
2022-11-01T02:03:13.960Z,100549.19
2022-11-01T02:05:46.197Z,100537.69
2022-11-01T02:08:14.142Z,100532.97
2022-11-01T02:10:42.156Z,100541.59
2022-11-01T02:13:14.577Z,100531.78
2022-11-01T02:16:03.857Z,100530.91
2022-11-01T02:18:37.079Z,100529.59
2022-11-01T02:21:46.271Z,100526.25
2022-11-01T02:24:33.064Z,100530.22
2022-11-01T02:27:15.360Z,100538.59
2022-11-01T02:30:02.927Z,100532.97
2022-11-01T02:32:38.336Z,100535.75
2022-11-01T02:35:13.447Z,100538.03
2022-11-01T02:37:43.928Z,100548.84
2022-11-01T02:40:16.589Z,100537.34
2022-11-01T02:42:45.466Z,100532.47
2022-11-01T02:45:27.768Z,100540.28
2022-11-01T02:47:57.131Z,100531.28
2022-11-01T02:50:26.446Z,100535.41
2022-11-01T02:52:54.334Z,100534.88
2022-11-01T02:55:41.063Z,100532.06
2022-11-01T02:58:15.023Z,100531.97
2022-11-01T03:00:43.369Z,100526.44
2022-11-01T03:03:15.252Z,100522.34
2022-11-01T03:05:52.065Z,100525.66
2022-11-01T03:08:22.885Z,100528.47
2022-11-01T03:10:54.718Z,100528.25
2022-11-01T03:13:32.342Z,100539.31
2022-11-01T03:16:08.000Z,100547.78
2022-11-01T03:18:43.560Z,100559.44
2022-11-01T03:21:16.521Z,100563.53
2022-11-01T03:23:48.245Z,100578.34
2022-11-01T03:26:17.553Z,100574.00
2022-11-01T03:28:47.476Z,100578.44
2022-11-01T03:31:17.490Z,100587.91
2022-11-01T03:33:49.742Z,100580.59
2022-11-01T03:36:18.618Z,100576.88
2022-11-01T03:38:50.327Z,100576.13
2022-11-01T03:41:19.394Z,100584.13
2022-11-01T03:43:47.955Z,100588.00
2022-11-01T03:46:16.553Z,100576.56
2022-11-01T03:48:44.055Z,100576.59
2022-11-01T03:51:12.921Z,100578.66
2022-11-01T03:53:40.453Z,100591.69
2022-11-01T03:56:08.402Z,100587.00
2022-11-01T03:58:52.990Z,100584.13
2022-11-01T04:01:20.679Z,100597.06
2022-11-01T04:03:48.230Z,100587.22
2022-11-01T04:06:17.120Z,100588.66
2022-11-01T04:08:44.583Z,100607.97
2022-11-01T04:11:12.248Z,100608.44
2022-11-01T04:13:39.977Z,100606.38
2022-11-01T04:16:24.902Z,100595.09
2022-11-01T04:19:09.415Z,100614.88
2022-11-01T04:21:38.734Z,100606.84
2022-11-01T04:24:06.719Z,100615.88
2022-11-01T04:26:34.225Z,100610.13
2022-11-01T04:29:01.846Z,100615.09
2022-11-01T04:31:31.185Z,100619.00
2022-11-01T04:33:59.545Z,100620.09
2022-11-01T04:36:27.539Z,100613.44
2022-11-01T04:38:58.019Z,100620.03
2022-11-01T04:41:26.729Z,100612.66
2022-11-01T04:43:55.415Z,100610.63
2022-11-01T04:46:22.952Z,100613.75
2022-11-01T04:48:51.026Z,100618.47
2022-11-01T04:51:18.504Z,100621.28
2022-11-01T04:53:46.068Z,100626.63
2022-11-01T04:56:14.966Z,100620.09
2022-11-01T04:58:45.114Z,100621.09
2022-11-01T05:01:15.504Z,100627.91
2022-11-01T05:03:43.579Z,100629.16
2022-11-01T05:06:11.101Z,100631.03
2022-11-01T05:08:38.676Z,100631.66
2022-11-01T05:11:06.397Z,100633.72
2022-11-01T05:13:35.918Z,100640.53
2022-11-01T05:16:19.035Z,100632.72
2022-11-01T05:18:47.316Z,100634.19
2022-11-01T05:21:14.852Z,100640.41
2022-11-01T05:23:42.361Z,100637.16
2022-11-01T05:26:09.793Z,100648.88
2022-11-01T05:28:38.726Z,100644.94
2022-11-01T05:31:06.387Z,100651.94
2022-11-01T05:33:33.863Z,100652.72
2022-11-01T05:36:01.975Z,100661.75
2022-11-01T05:38:29.757Z,100663.09
2022-11-01T05:40:57.291Z,100677.06
2022-11-01T05:43:24.774Z,100667.59
2022-11-01T05:45:53.629Z,100673.94
2022-11-01T05:48:21.110Z,100671.28
2022-11-01T05:50:48.566Z,100677.47
2022-11-01T05:53:16.049Z,100681.97
2022-11-01T05:55:43.531Z,100678.09
2022-11-01T05:58:11.013Z,100677.25
2022-11-01T06:00:38.522Z,100679.28
2022-11-01T06:03:08.051Z,100664.72
2022-11-01T06:05:35.728Z,100665.16
2022-11-01T06:08:04.109Z,100686.97
2022-11-01T06:10:32.068Z,100694.16
2022-11-01T06:13:00.073Z,100703.63
2022-11-01T06:15:27.739Z,100698.31
2022-11-01T06:17:58.525Z,100700.75
2022-11-01T06:20:28.316Z,100698.25
2022-11-01T06:22:56.036Z,100703.66
2022-11-01T06:25:23.533Z,100699.75
2022-11-01T06:27:51.099Z,100716.81
2022-11-01T06:30:18.676Z,100713.34
2022-11-01T06:32:46.130Z,100721.19
2022-11-01T06:35:13.721Z,100707.63
2022-11-01T06:37:42.584Z,100706.22
2022-11-01T06:40:12.928Z,100709.28
2022-11-01T06:42:45.477Z,100710.16
2022-11-01T06:45:14.332Z,100713.66
2022-11-01T06:47:41.849Z,100712.44
2022-11-01T06:50:09.790Z,100723.94
2022-11-01T06:52:37.267Z,100729.94
2022-11-01T06:55:07.589Z,100736.56
2022-11-01T06:57:35.059Z,100733.06
2022-11-01T07:00:02.799Z,100741.91
2022-11-01T07:02:30.425Z,100741.31
2022-11-01T07:04:57.990Z,100743.19
2022-11-01T07:07:25.533Z,100742.75
2022-11-01T07:09:53.213Z,100742.34
2022-11-01T07:12:22.094Z,100747.09
2022-11-01T07:14:49.634Z,100766.47
2022-11-01T07:17:17.131Z,100758.66
2022-11-01T07:19:44.614Z,100766.25
2022-11-01T07:22:12.105Z,100768.94
2022-11-01T07:24:39.574Z,100768.34
2022-11-01T07:27:07.188Z,100773.28
2022-11-01T07:29:36.061Z,100764.22
2022-11-01T07:32:03.539Z,100778.22
2022-11-01T07:34:31.023Z,100771.25
2022-11-01T07:36:58.553Z,100774.13
2022-11-01T07:39:26.196Z,100787.31
2022-11-01T07:41:54.410Z,100778.66
2022-11-01T07:44:22.755Z,100776.16
2022-11-01T07:46:51.575Z,100784.63
2022-11-01T07:49:19.102Z,100789.78
2022-11-01T07:51:46.665Z,100796.38
2022-11-01T07:54:14.279Z,100798.09
2022-11-01T07:56:41.758Z,100808.19
2022-11-01T07:59:09.473Z,100803.03
2022-11-01T08:01:37.124Z,100809.25
2022-11-01T08:04:06.324Z,100808.19
2022-11-01T08:06:33.806Z,100811.72
2022-11-01T08:09:01.319Z,100813.16
2022-11-01T08:11:29.254Z,100807.16
2022-11-01T08:14:00.939Z,100808.41
2022-11-01T08:16:31.896Z,100814.63
2022-11-01T08:18:59.383Z,100817.88
2022-11-01T08:21:28.229Z,100823.06
2022-11-01T08:23:55.751Z,100825.75
2022-11-01T08:26:23.270Z,100821.63
2022-11-01T08:28:50.822Z,100822.03
2022-11-01T08:31:18.339Z,100824.09
2022-11-01T08:33:46.401Z,100830.69
2022-11-01T08:36:14.657Z,100830.72
2022-11-01T08:38:44.284Z,100828.44
2022-11-01T08:41:11.759Z,100837.31
2022-11-01T08:43:40.698Z,100834.41
2022-11-01T08:46:10.553Z,100834.84
2022-11-01T08:48:38.033Z,100845.34
2022-11-01T08:51:05.862Z,100856.25
2022-11-01T08:53:33.416Z,100858.34
2022-11-01T08:56:02.478Z,100860.41
2022-11-01T08:58:30.058Z,100864.94
2022-11-01T09:00:57.595Z,100854.63
2022-11-01T09:03:25.141Z,100864.09
2022-11-01T09:05:52.735Z,100857.94
2022-11-01T09:08:20.248Z,100860.00
2022-11-01T09:10:47.791Z,100863.69
2022-11-01T09:13:16.706Z,100870.72
2022-11-01T09:15:44.287Z,100867.41
2022-11-01T09:18:11.872Z,100864.13
2022-11-01T09:20:39.527Z,100870.31
2022-11-01T09:23:07.056Z,100871.97
2022-11-01T09:25:34.593Z,100872.78
2022-11-01T09:28:02.098Z,100879.59
2022-11-01T09:30:31.233Z,100874.00
2022-11-01T09:32:58.781Z,100873.22
2022-11-01T09:35:26.300Z,100871.13
2022-11-01T09:37:58.530Z,100876.91
2022-11-01T09:40:26.268Z,100881.63
2022-11-01T09:43:00.623Z,100884.75
2022-11-01T09:45:32.510Z,100881.47
2022-11-01T09:48:01.146Z,100884.75
2022-11-01T09:50:33.626Z,100891.94
2022-11-01T09:53:02.287Z,100891.13
2022-11-01T09:55:39.432Z,100899.19
2022-11-01T09:58:10.619Z,100899.19
2022-11-01T10:00:43.031Z,100904.56
2022-11-01T10:03:21.142Z,100911.16
2022-11-01T10:05:56.228Z,100910.31
2022-11-01T10:08:33.923Z,100920.22
2022-11-01T10:11:09.994Z,100917.75
2022-11-01T10:13:45.886Z,100929.31
2022-11-01T10:16:20.970Z,100933.41
2022-11-01T10:18:55.878Z,100940.47
2022-11-01T10:21:27.205Z,100935.50
2022-11-01T10:23:57.676Z,100935.09
2022-11-01T10:26:28.374Z,100939.63
2022-11-01T10:29:00.732Z,100935.91
2022-11-01T10:31:29.846Z,100928.69
2022-11-01T10:34:00.996Z,100928.06
2022-11-01T10:36:32.063Z,100932.19
2022-11-01T10:41:53.860Z,100935.28
2022-11-01T10:44:34.949Z,100939.88
2022-11-01T10:47:06.973Z,100942.97
2022-11-01T10:50:00.514Z,100938.59
2022-11-01T10:52:28.791Z,100938.63
2022-11-01T10:54:57.114Z,100935.53
2022-11-01T10:57:31.580Z,100945.25
2022-11-01T11:00:01.127Z,100930.56
2022-11-01T11:02:35.534Z,100934.28
2022-11-01T11:05:03.151Z,100926.81
2022-11-01T11:07:32.054Z,100929.91
2022-11-01T11:12:29.375Z,100945.66
2022-11-01T11:14:58.733Z,100941.50
2022-11-01T11:17:29.797Z,100941.72
2022-11-01T11:20:04.448Z,100950.34
2022-11-01T11:22:32.622Z,100948.50
2022-11-01T11:25:00.261Z,100941.88
2022-11-01T11:27:29.925Z,100943.53
2022-11-01T11:29:59.466Z,100939.63
2022-11-01T11:32:28.516Z,100946.22
2022-11-01T11:35:00.093Z,100950.16
2022-11-01T11:37:30.305Z,100959.03
2022-11-01T11:40:03.617Z,100950.34
2022-11-01T11:42:33.015Z,100959.88
2022-11-01T11:45:15.839Z,100957.38
2022-11-01T11:47:43.435Z,100959.63
2022-11-01T11:50:32.156Z,100959.84
2022-11-01T11:53:02.155Z,100960.25
2022-11-01T11:55:37.879Z,100955.28
2022-11-01T11:58:06.720Z,100955.28
2022-11-01T12:00:35.925Z,100953.00
2022-11-01T12:03:06.847Z,100960.66
2022-11-01T12:05:36.067Z,100958.75
2022-11-01T12:08:03.657Z,100963.50
2022-11-01T12:10:33.988Z,100965.56
2022-11-01T12:13:02.631Z,100965.34
2022-11-01T12:15:34.498Z,100975.25
2022-11-01T12:18:14.575Z,100968.44
2022-11-01T12:20:50.360Z,100957.50
2022-11-01T12:23:26.563Z,100968.03
2022-11-01T12:25:54.393Z,100956.88
2022-11-01T12:28:25.981Z,100951.50
2022-11-01T12:30:57.914Z,100964.97
2022-11-01T12:33:28.911Z,100969.03
2022-11-01T12:35:58.437Z,100968.00
2022-11-01T12:38:36.573Z,100965.75
2022-11-01T12:41:18.221Z,100965.91
2022-11-01T12:43:59.542Z,100964.25
2022-11-01T12:46:32.231Z,100964.66
2022-11-01T12:49:04.471Z,100959.28
2022-11-01T12:51:36.934Z,100960.50
2022-11-01T12:54:07.122Z,100960.91
2022-11-01T12:56:34.645Z,100964.66
2022-11-01T12:59:02.229Z,100949.56
2022-11-01T13:01:36.335Z,100950.81
2022-11-01T13:04:14.103Z,100956.59
2022-11-01T13:07:06.676Z,100959.91
2022-11-01T13:09:43.732Z,100953.50
2022-11-01T13:12:14.936Z,100955.53
2022-11-01T13:14:50.189Z,100955.16
2022-11-01T13:17:23.646Z,100945.47
2022-11-01T13:19:55.961Z,100953.91
2022-11-01T13:22:31.603Z,100953.34
2022-11-01T13:25:02.913Z,100953.97
2022-11-01T13:27:34.270Z,100950.22
2022-11-01T13:30:04.062Z,100950.66
2022-11-01T13:32:35.767Z,100951.06
2022-11-01T13:35:18.636Z,100956.88
2022-11-01T13:37:54.416Z,100955.84
2022-11-01T13:40:26.623Z,100955.22
2022-11-01T13:42:58.095Z,100957.69
2022-11-01T13:45:50.120Z,100958.97
2022-11-01T13:48:23.009Z,100962.44
2022-11-01T13:51:12.707Z,100957.91
2022-11-01T13:53:44.533Z,100967.44
2022-11-01T13:56:14.782Z,100969.09
2022-11-01T13:58:42.399Z,100974.25
2022-11-01T14:01:31.857Z,100970.97
2022-11-01T14:04:47.872Z,100974.25
2022-11-01T14:07:17.057Z,100971.78
2022-11-01T14:09:47.806Z,100974.66
2022-11-01T14:12:33.365Z,100973.41
2022-11-01T14:15:16.260Z,100985.22
2022-11-01T14:18:07.356Z,100995.16
2022-11-01T14:20:48.919Z,100992.88
2022-11-01T14:23:51.048Z,100988.72
2022-11-01T14:26:47.665Z,100987.31
2022-11-01T14:29:15.715Z,100993.09
2022-11-01T14:31:46.759Z,100995.59
2022-11-01T14:34:25.092Z,100991.06
2022-11-01T14:36:55.536Z,100981.16
2022-11-01T14:39:27.324Z,100992.94
2022-11-01T14:41:57.910Z,100983.84
2022-11-01T14:44:30.100Z,100983.22
2022-11-01T14:46:59.195Z,100981.38
2022-11-01T14:49:33.241Z,100990.06
2022-11-01T14:52:04.345Z,100993.34
2022-11-01T14:54:36.099Z,100989.78
2022-11-01T14:57:20.738Z,100996.00
2022-11-01T14:59:48.338Z,100991.25
2022-11-01T15:02:16.174Z,100999.91
2022-11-01T15:04:45.788Z,100996.59
2022-11-01T15:07:23.684Z,101010.41
2022-11-01T15:09:58.263Z,100999.06
2022-11-01T15:12:28.920Z,100992.03
2022-11-01T15:14:57.373Z,100997.78
2022-11-01T15:17:26.676Z,101002.31
2022-11-01T15:19:55.166Z,100995.50
2022-11-01T15:22:25.298Z,101003.94
2022-11-01T15:24:57.431Z,101005.13
2022-11-01T15:27:31.185Z,101011.34
2022-11-01T15:29:58.845Z,101012.56
2022-11-01T15:32:29.688Z,101004.31
2022-11-01T15:34:59.170Z,101015.41
2022-11-01T15:37:29.960Z,101015.03
2022-11-01T15:42:33.973Z,101018.91
2022-11-01T15:45:19.741Z,101020.28
2022-11-01T15:47:47.701Z,101014.47
2022-11-01T15:50:16.369Z,101020.38
2022-11-01T15:52:46.377Z,101022.19
2022-11-01T15:55:18.911Z,101019.91
2022-11-01T15:57:49.924Z,101026.66
2022-11-01T16:00:19.751Z,101026.88
2022-11-01T16:02:50.984Z,101023.78
2022-11-01T16:05:20.852Z,101023.78
2022-11-01T16:07:48.829Z,101021.22
2022-11-01T16:10:17.809Z,101026.69
2022-11-01T16:12:46.419Z,101036.72
2022-11-01T16:15:22.409Z,101040.06
2022-11-01T16:17:52.228Z,101044.13
2022-11-01T16:20:31.465Z,101046.50
2022-11-01T16:23:00.503Z,101045.34
2022-11-01T16:25:29.050Z,101052.22
2022-11-01T16:28:00.386Z,101055.44
2022-11-01T16:30:45.487Z,101064.25
2022-11-01T16:33:24.953Z,101053.94
2022-11-01T16:35:54.238Z,101061.72
2022-11-01T16:38:42.839Z,101063.94
2022-11-01T16:41:17.942Z,101068.72
2022-11-01T16:43:45.904Z,101073.94
2022-11-01T16:46:14.779Z,101072.28
2022-11-01T16:48:53.955Z,101072.44
2022-11-01T16:51:26.631Z,101077.06
2022-11-01T16:53:54.385Z,101077.06
2022-11-01T16:56:40.741Z,101079.91
2022-11-01T16:59:14.839Z,101083.25
2022-11-01T17:01:46.467Z,101083.44
2022-11-01T17:04:14.583Z,101096.91
2022-11-01T17:06:42.092Z,101099.69
2022-11-01T17:09:13.113Z,101102.81
2022-11-01T17:11:40.646Z,101102.44
2022-11-01T17:14:08.189Z,101103.28
2022-11-01T17:16:35.789Z,101106.69
2022-11-01T17:19:05.700Z,101108.75
2022-11-01T17:21:37.623Z,101104.13
2022-11-01T17:24:05.755Z,101111.31
2022-11-01T17:26:34.815Z,101105.41
2022-11-01T17:29:02.599Z,101117.75
2022-11-01T17:31:30.379Z,101114.72
2022-11-01T17:33:58.028Z,101103.19
2022-11-01T17:36:27.069Z,101109.28
2022-11-01T17:38:54.686Z,101114.34
2022-11-01T17:41:22.163Z,101108.53
2022-11-01T17:43:49.659Z,101106.78
2022-11-01T17:46:19.751Z,101114.53
2022-11-01T17:48:47.304Z,101116.66
2022-11-01T17:51:14.851Z,101115.63
2022-11-01T17:53:43.699Z,101118.94
2022-11-01T17:56:11.396Z,101119.56
2022-11-01T17:58:38.917Z,101125.09
2022-11-01T18:01:08.792Z,101126.59
2022-11-01T18:03:37.058Z,101125.66
2022-11-01T18:06:05.131Z,101130.25
2022-11-01T18:08:34.979Z,101126.31
2022-11-01T18:11:10.461Z,101127.59
2022-11-01T18:13:47.366Z,101131.91
2022-11-01T18:16:25.022Z,101128.97
2022-11-01T18:19:13.768Z,101134.19
2022-11-01T18:21:52.357Z,101140.00
2022-11-01T18:24:22.787Z,101139.28
2022-11-01T18:26:52.364Z,101143.16
2022-11-01T18:29:23.463Z,101135.59
2022-11-01T18:32:00.256Z,101132.06
2022-11-01T18:34:34.704Z,101140.44
2022-11-01T18:37:06.434Z,101140.84
2022-11-01T18:39:39.016Z,101140.31
2022-11-01T18:42:10.502Z,101147.75
2022-11-01T18:44:38.952Z,101140.19
2022-11-01T18:47:14.125Z,101145.47
2022-11-01T18:49:42.578Z,101154.22
2022-11-01T18:52:13.106Z,101153.50
2022-11-01T18:54:49.984Z,101153.38
2022-11-01T18:57:23.866Z,101157.34
2022-11-01T19:00:16.359Z,101162.25
2022-11-01T19:02:44.138Z,101153.81
2022-11-01T19:05:20.045Z,101159.94
2022-11-01T19:11:01.474Z,101157.19
2022-11-01T19:13:43.133Z,101163.41
2022-11-01T19:18:45.803Z,101150.84
2022-11-01T19:24:36.376Z,101156.28
2022-11-01T19:27:11.567Z,101157.13
2022-11-01T19:29:42.916Z,101149.53
2022-11-01T19:32:13.808Z,101148.03
2022-11-01T19:34:43.875Z,101152.56
2022-11-01T19:37:20.686Z,101153.72
2022-11-01T19:39:48.621Z,101148.63
2022-11-01T19:42:26.802Z,101145.56
2022-11-01T19:44:59.096Z,101148.16
2022-11-01T19:47:40.476Z,101143.34
2022-11-01T19:50:23.193Z,101131.19
2022-11-01T19:52:52.113Z,101151.34
2022-11-01T19:55:36.036Z,101157.53
2022-11-01T19:58:04.232Z,101154.41
2022-11-01T20:00:39.107Z,101153.88
2022-11-01T20:03:15.052Z,101153.75
2022-11-01T20:05:44.978Z,101159.94
2022-11-01T20:08:18.438Z,101163.78
2022-11-01T20:10:46.587Z,101159.44
2022-11-01T20:13:14.652Z,101163.66
2022-11-01T20:15:48.380Z,101163.31
2022-11-01T20:18:16.596Z,101162.81
2022-11-01T20:20:45.938Z,101170.09
2022-11-01T20:23:25.749Z,101164.41
2022-11-01T20:25:55.130Z,101168.75
2022-11-01T20:28:22.893Z,101180.06
2022-11-01T20:30:52.411Z,101180.44
2022-11-01T20:33:20.197Z,101185.44
2022-11-01T20:35:49.052Z,101194.78
2022-11-01T20:40:47.010Z,101189.47
2022-11-01T20:43:16.180Z,101193.66
2022-11-01T20:45:48.192Z,101195.66
2022-11-01T20:48:18.687Z,101201.00
2022-11-01T20:50:48.379Z,101212.66
2022-11-01T20:53:16.281Z,101210.38
2022-11-01T20:55:44.497Z,101215.84
2022-11-01T20:58:15.080Z,101215.31
2022-11-01T21:00:42.986Z,101223.63
2022-11-01T21:03:18.041Z,101219.81
2022-11-01T21:05:49.801Z,101227.19
2022-11-01T21:08:22.710Z,101221.34
2022-11-01T21:10:56.293Z,101238.13
2022-11-01T21:13:26.304Z,101229.13
2022-11-01T21:15:55.289Z,101231.63
2022-11-01T21:18:34.413Z,101235.09
2022-11-01T21:21:34.623Z,101231.78
2022-11-01T21:24:18.002Z,101237.91
2022-11-01T21:26:45.894Z,101229.91
2022-11-01T21:29:16.994Z,101230.03
2022-11-01T21:31:45.243Z,101225.44
2022-11-01T21:34:25.818Z,101226.06
2022-11-01T21:36:55.107Z,101231.50
2022-11-01T21:39:25.373Z,101231.97
2022-11-01T21:41:55.757Z,101228.47
2022-11-01T21:44:26.096Z,101221.47
2022-11-01T21:46:55.295Z,101228.94
2022-11-01T21:49:30.761Z,101229.69
2022-11-01T21:52:05.294Z,101223.97
2022-11-01T21:54:35.225Z,101215.47
2022-11-01T21:57:03.922Z,101221.22
2022-11-01T21:59:32.923Z,101213.75
2022-11-01T22:02:01.916Z,101212.31
2022-11-01T22:04:30.935Z,101216.84
2022-11-01T22:07:01.043Z,101218.69
2022-11-01T22:09:29.230Z,101221.72
2022-11-01T22:11:57.040Z,101229.97
2022-11-01T22:14:25.171Z,101227.25
2022-11-01T22:16:53.494Z,101223.84
2022-11-01T22:19:21.869Z,101223.84
2022-11-01T22:21:49.713Z,101224.06
2022-11-01T22:24:18.790Z,101221.34
2022-11-01T22:26:46.476Z,101218.53
2022-11-01T22:29:14.159Z,101219.38
2022-11-01T22:31:41.816Z,101214.59
2022-11-01T22:34:09.523Z,101218.78
2022-11-01T22:36:38.101Z,101222.28
2022-11-01T22:39:13.993Z,101223.03
2022-11-01T22:41:43.145Z,101217.41
2022-11-01T22:44:15.306Z,101217.25
2022-11-01T22:46:57.119Z,101217.25
2022-11-01T22:49:29.344Z,101219.28
2022-11-01T22:51:58.109Z,101215.25
2022-11-01T22:54:30.814Z,101211.41
2022-11-01T22:57:05.173Z,101223.25
2022-11-01T22:59:34.435Z,101224.59
2022-11-01T23:02:17.296Z,101224.44
2022-11-01T23:04:45.117Z,101220.97
2022-11-01T23:07:22.408Z,101223.47
2022-11-01T23:09:50.422Z,101223.25
2022-11-01T23:12:41.452Z,101234.72
2022-11-01T23:15:24.088Z,101234.53
2022-11-01T23:17:53.751Z,101232.56
2022-11-01T23:20:25.692Z,101221.94
2022-11-01T23:22:53.546Z,101226.38
2022-11-01T23:25:21.480Z,101230.53
2022-11-01T23:27:50.491Z,101227.34
2022-11-01T23:30:22.368Z,101227.34
2022-11-01T23:32:49.883Z,101226.72
2022-11-01T23:35:21.414Z,101225.47
2022-11-01T23:37:49.347Z,101220.09
2022-11-01T23:40:18.912Z,101226.19
2022-11-01T23:42:47.295Z,101221.97
2022-11-01T23:45:23.063Z,101220.13
2022-11-01T23:47:50.830Z,101215.75
2022-11-01T23:50:21.559Z,101212.34
2022-11-01T23:52:54.260Z,101212.50
2022-11-01T23:55:26.620Z,101209.22
2022-11-01T23:57:55.157Z,101206.09
