createdAt,value
2019-05-05T00:02:44.777Z,68.40
2019-05-05T00:05:24.503Z,67.50
2019-05-05T00:07:54.221Z,68.30
2019-05-05T00:10:29.507Z,68.80
2019-05-05T00:13:07.223Z,68.30
2019-05-05T00:15:47.066Z,66.70
2019-05-05T00:18:18.352Z,65.50
2019-05-05T00:20:48.486Z,67.00
2019-05-05T00:23:18.612Z,66.70
2019-05-05T00:25:49.116Z,67.80
2019-05-05T00:28:19.241Z,68.00
2019-05-05T00:30:49.381Z,70.50
2019-05-05T00:33:19.795Z,68.50
2019-05-05T00:35:50.308Z,68.10
2019-05-05T00:38:20.442Z,67.40
2019-05-05T00:40:50.648Z,68.70
2019-05-05T00:43:20.700Z,68.90
2019-05-05T00:45:55.542Z,68.80
2019-05-05T00:48:26.708Z,67.40
2019-05-05T00:50:56.701Z,68.00
2019-05-05T00:53:27.298Z,67.40
2019-05-05T00:55:57.347Z,69.00
2019-05-05T00:58:29.147Z,69.10
2019-05-05T01:01:00.997Z,68.40
2019-05-05T01:03:31.476Z,67.80
2019-05-05T01:06:06.395Z,67.00
2019-05-05T01:08:36.514Z,67.80
2019-05-05T01:11:06.802Z,67.20
2019-05-05T01:13:37.908Z,68.60
2019-05-05T01:16:08.181Z,67.90
2019-05-05T01:18:38.321Z,67.60
2019-05-05T01:21:08.688Z,66.60
2019-05-05T01:23:38.805Z,67.50
2019-05-05T01:26:09.036Z,68.40
2019-05-05T01:28:40.761Z,68.50
2019-05-05T01:31:14.552Z,68.20
2019-05-05T01:33:49.388Z,68.00
2019-05-05T01:36:19.394Z,66.30
2019-05-05T01:38:51.155Z,67.40
2019-05-05T01:41:32.201Z,67.80
2019-05-05T01:44:02.387Z,66.80
2019-05-05T01:46:32.536Z,64.90
2019-05-05T01:49:05.182Z,68.50
2019-05-05T01:51:35.570Z,68.70
2019-05-05T01:54:06.970Z,69.50
2019-05-05T01:56:37.084Z,68.70
2019-05-05T01:59:07.208Z,68.60
2019-05-05T02:01:37.332Z,67.40
2019-05-05T02:04:07.383Z,64.50
2019-05-05T02:06:37.433Z,63.40
2019-05-05T02:09:07.633Z,66.80
2019-05-05T02:11:39.354Z,66.60
2019-05-05T02:14:09.410Z,64.30
2019-05-05T02:16:39.629Z,66.30
2019-05-05T02:19:09.816Z,66.00
2019-05-05T02:21:39.965Z,67.70
2019-05-05T02:24:10.527Z,67.80
2019-05-05T02:26:40.640Z,68.00
2019-05-05T02:29:15.766Z,66.10
2019-05-05T02:32:06.270Z,66.20
2019-05-05T02:34:37.409Z,66.30
2019-05-05T02:37:07.529Z,67.40
2019-05-05T02:39:45.061Z,68.90
2019-05-05T02:42:14.459Z,68.10
2019-05-05T02:44:45.744Z,69.10
2019-05-05T02:47:35.220Z,68.40
2019-05-05T02:50:09.009Z,69.40
2019-05-05T02:52:41.129Z,68.90
2019-05-05T02:55:14.567Z,67.60
2019-05-05T02:57:44.600Z,66.90
2019-05-05T03:00:19.328Z,67.70
2019-05-05T03:02:49.525Z,66.70
2019-05-05T03:05:19.715Z,66.60
2019-05-05T03:07:50.447Z,67.40
2019-05-05T03:10:20.864Z,66.20
2019-05-05T03:12:51.065Z,66.80
2019-05-05T03:15:24.504Z,67.20
2019-05-05T03:17:53.946Z,68.70
2019-05-05T03:20:23.888Z,68.20
2019-05-05T03:22:54.088Z,67.80
2019-05-05T03:25:24.300Z,69.10
2019-05-05T03:27:54.416Z,66.70
2019-05-05T03:30:26.114Z,66.80
2019-05-05T03:32:56.429Z,64.70
2019-05-05T03:35:27.289Z,67.30
2019-05-05T03:37:57.491Z,65.00
2019-05-05T03:40:29.444Z,65.10
2019-05-05T03:43:04.255Z,66.00
2019-05-05T03:45:44.365Z,64.10
2019-05-05T03:48:14.509Z,63.30
2019-05-05T03:50:45.029Z,63.40
2019-05-05T03:53:15.939Z,62.50
2019-05-05T03:55:46.155Z,63.40
2019-05-05T03:58:16.350Z,63.50
2019-05-05T04:01:10.430Z,62.90
2019-05-05T04:03:39.771Z,64.70
2019-05-05T04:06:09.748Z,63.20
2019-05-05T04:08:39.942Z,62.80
2019-05-05T04:11:10.129Z,63.50
2019-05-05T04:13:41.445Z,64.00
2019-05-05T04:16:13.711Z,63.00
2019-05-05T04:18:48.553Z,64.10
2019-05-05T04:21:31.249Z,61.40
2019-05-05T04:23:54.042Z,61.70
2019-05-05T04:26:24.092Z,63.80
2019-05-05T04:28:54.312Z,60.20
2019-05-05T04:31:24.458Z,61.90
2019-05-05T04:33:54.509Z,62.40
2019-05-05T04:36:24.652Z,63.00
2019-05-05T04:38:54.780Z,61.10
2019-05-05T04:41:25.900Z,59.90
2019-05-05T04:43:56.052Z,61.90
2019-05-05T04:46:26.110Z,61.60
2019-05-05T04:48:57.804Z,59.10
2019-05-05T04:51:46.934Z,59.00
2019-05-05T04:54:09.136Z,59.50
2019-05-05T04:56:39.323Z,58.40
2019-05-05T04:59:09.528Z,59.30
2019-05-05T05:01:39.662Z,57.60
2019-05-05T05:04:13.768Z,58.00
2019-05-05T05:06:45.562Z,57.40
2019-05-05T05:09:15.938Z,56.50
2019-05-05T05:11:46.083Z,57.00
2019-05-05T05:14:16.260Z,56.30
2019-05-05T05:16:46.960Z,56.70
2019-05-05T05:19:17.176Z,59.20
2019-05-05T05:21:58.420Z,58.40
2019-05-05T05:24:18.988Z,56.50
2019-05-05T05:26:49.136Z,57.50
2019-05-05T05:29:19.272Z,56.10
2019-05-05T05:31:49.490Z,53.40
2019-05-05T05:34:19.456Z,57.80
2019-05-05T05:36:49.508Z,59.20
2019-05-05T05:39:27.049Z,56.30
2019-05-05T05:41:57.168Z,60.80
2019-05-05T05:44:45.273Z,61.50
2019-05-05T05:47:29.066Z,57.40
2019-05-05T05:50:04.000Z,57.30
2019-05-05T05:52:35.155Z,58.90
2019-05-05T05:55:07.358Z,63.00
2019-05-05T05:57:37.472Z,64.10
2019-05-05T06:00:07.882Z,64.90
2019-05-05T06:02:38.029Z,63.30
2019-05-05T06:05:08.048Z,62.10
2019-05-05T06:07:38.248Z,60.20
2019-05-05T06:10:21.096Z,62.20
2019-05-05T06:12:40.226Z,63.40
2019-05-05T06:15:10.557Z,66.90
2019-05-05T06:17:40.770Z,66.90
2019-05-05T06:20:11.073Z,67.10
2019-05-05T06:22:41.199Z,66.60
2019-05-05T06:25:15.473Z,64.90
2019-05-05T06:27:44.559Z,65.80
2019-05-05T06:30:15.078Z,65.40
2019-05-05T06:32:45.710Z,64.80
2019-05-05T06:35:16.496Z,65.80
2019-05-05T06:37:55.901Z,63.50
2019-05-05T06:40:30.126Z,64.10
2019-05-05T06:43:01.889Z,66.30
2019-05-05T06:45:34.329Z,64.50
2019-05-05T06:48:04.810Z,64.50
2019-05-05T06:50:34.831Z,64.60
2019-05-05T06:53:04.950Z,64.00
2019-05-05T06:55:35.139Z,60.00
2019-05-05T06:58:05.261Z,58.10
2019-05-05T07:00:35.760Z,59.60
2019-05-05T07:03:07.781Z,63.00
2019-05-05T07:05:37.567Z,64.20
2019-05-05T07:08:08.053Z,65.70
2019-05-05T07:10:38.499Z,60.50
2019-05-05T07:13:08.673Z,64.60
2019-05-05T07:15:38.727Z,65.50
2019-05-05T07:18:08.920Z,58.40
2019-05-05T07:20:39.022Z,59.90
2019-05-05T07:23:09.154Z,58.70
2019-05-05T07:25:43.031Z,59.50
2019-05-05T07:28:11.089Z,59.60
2019-05-05T07:30:41.216Z,61.80
2019-05-05T07:33:11.289Z,63.20
2019-05-05T07:35:56.723Z,61.50
2019-05-05T07:38:21.404Z,59.60
2019-05-05T07:40:51.522Z,65.80
2019-05-05T07:43:23.966Z,61.70
2019-05-05T07:45:54.154Z,63.70
2019-05-05T07:48:24.401Z,64.10
2019-05-05T07:51:01.969Z,66.00
2019-05-05T07:53:28.605Z,63.70
2019-05-05T07:55:58.815Z,64.70
2019-05-05T07:58:28.952Z,62.20
2019-05-05T08:00:59.168Z,63.90
2019-05-05T08:03:29.769Z,63.00
2019-05-05T08:05:59.838Z,62.60
2019-05-05T08:08:29.937Z,60.90
2019-05-05T08:10:59.993Z,62.90
2019-05-05T08:13:30.525Z,62.60
2019-05-05T08:16:03.841Z,58.60
2019-05-05T08:18:38.644Z,59.90
2019-05-05T08:21:09.022Z,57.50
2019-05-05T08:23:44.754Z,57.20
2019-05-05T08:26:23.661Z,60.70
2019-05-05T08:28:55.593Z,59.10
2019-05-05T08:31:27.534Z,59.60
2019-05-05T08:33:57.590Z,60.30
2019-05-05T08:36:27.649Z,58.10
2019-05-05T08:38:57.922Z,58.90
2019-05-05T08:41:28.457Z,60.30
2019-05-05T08:43:58.594Z,59.60
2019-05-05T08:46:28.664Z,58.30
2019-05-05T08:48:59.020Z,58.20
2019-05-05T08:51:29.075Z,59.70
2019-05-05T08:53:59.138Z,60.00
2019-05-05T08:56:29.256Z,58.90
2019-05-05T08:58:59.449Z,59.00
2019-05-05T09:01:29.566Z,58.50
2019-05-05T09:04:00.583Z,60.00
2019-05-05T09:06:30.796Z,58.10
2019-05-05T09:09:00.837Z,55.90
2019-05-05T09:11:34.217Z,56.60
2019-05-05T09:14:04.741Z,54.80
2019-05-05T09:16:34.811Z,56.50
2019-05-05T09:19:06.574Z,53.00
2019-05-05T09:21:36.790Z,52.30
2019-05-05T09:24:25.097Z,54.40
2019-05-05T09:27:03.618Z,51.60
2019-05-05T09:29:46.919Z,55.00
2019-05-05T09:32:17.418Z,57.80
2019-05-05T09:34:47.474Z,54.40
2019-05-05T09:37:17.602Z,58.80
2019-05-05T09:39:47.681Z,55.10
2019-05-05T09:42:17.871Z,56.70
2019-05-05T09:44:48.140Z,55.20
2019-05-05T09:47:18.684Z,53.50
2019-05-05T09:49:48.882Z,49.90
2019-05-05T09:52:19.027Z,55.80
2019-05-05T09:54:49.080Z,51.90
2019-05-05T09:57:19.292Z,51.50
2019-05-05T09:59:49.411Z,50.50
2019-05-05T10:02:19.540Z,51.70
2019-05-05T10:04:49.762Z,52.00
2019-05-05T10:07:19.889Z,53.30
2019-05-05T10:09:49.949Z,50.30
2019-05-05T10:12:20.499Z,55.90
2019-05-05T10:14:50.645Z,54.50
2019-05-05T10:17:20.774Z,55.30
2019-05-05T10:19:50.771Z,56.90
2019-05-05T10:22:20.841Z,54.30
2019-05-05T10:24:55.237Z,55.00
2019-05-05T10:27:25.156Z,55.70
2019-05-05T10:29:55.288Z,52.20
2019-05-05T10:32:25.278Z,55.80
2019-05-05T10:35:04.611Z,56.50
2019-05-05T10:37:34.801Z,53.90
2019-05-05T10:40:08.837Z,56.30
2019-05-05T10:42:51.162Z,53.40
2019-05-05T10:45:24.762Z,57.60
2019-05-05T10:47:55.346Z,52.70
2019-05-05T10:50:25.473Z,55.90
2019-05-05T10:52:55.677Z,58.60
2019-05-05T10:55:25.808Z,57.30
2019-05-05T10:57:56.337Z,57.70
2019-05-05T11:00:41.266Z,52.60
2019-05-05T11:03:11.328Z,54.10
2019-05-05T11:05:41.550Z,56.70
2019-05-05T11:08:13.481Z,51.90
2019-05-05T11:10:44.941Z,51.80
2019-05-05T11:13:15.406Z,52.50
2019-05-05T11:15:45.922Z,51.50
2019-05-05T11:18:15.986Z,51.80
2019-05-05T11:20:46.179Z,49.40
2019-05-05T11:23:16.682Z,53.50
2019-05-05T11:25:46.734Z,53.80
2019-05-05T11:28:16.945Z,52.10
2019-05-05T11:30:47.752Z,52.80
2019-05-05T11:33:29.698Z,51.40
2019-05-05T11:36:04.331Z,52.30
2019-05-05T11:38:34.495Z,52.20
2019-05-05T11:41:05.032Z,53.30
2019-05-05T11:43:35.661Z,51.00
2019-05-05T11:46:05.780Z,53.40
2019-05-05T11:48:36.407Z,52.20
2019-05-05T11:51:06.618Z,55.30
2019-05-05T11:53:36.694Z,54.10
2019-05-05T11:56:06.689Z,54.90
2019-05-05T11:58:37.096Z,49.30
2019-05-05T12:01:07.223Z,52.60
2019-05-05T12:03:37.887Z,51.80
2019-05-05T12:06:08.121Z,49.90
2019-05-05T12:08:38.606Z,52.90
2019-05-05T12:11:08.750Z,48.20
2019-05-05T12:13:38.883Z,51.10
2019-05-05T12:16:09.415Z,49.20
2019-05-05T12:18:39.534Z,46.10
2019-05-05T12:21:09.766Z,48.50
2019-05-05T12:23:39.830Z,50.10
2019-05-05T12:26:26.985Z,49.60
2019-05-05T12:28:58.610Z,48.30
2019-05-05T12:31:30.463Z,50.30
2019-05-05T12:34:00.641Z,50.10
2019-05-05T12:36:31.113Z,50.70
2019-05-05T12:39:03.743Z,50.00
2019-05-05T12:41:35.487Z,50.10
2019-05-05T12:44:06.954Z,52.50
2019-05-05T12:46:38.610Z,49.60
2019-05-05T12:49:10.379Z,46.90
2019-05-05T12:51:40.530Z,48.20
2019-05-05T12:54:10.527Z,52.80
2019-05-05T12:56:40.615Z,50.00
2019-05-05T12:59:14.164Z,50.80
2019-05-05T13:01:44.266Z,51.90
2019-05-05T13:04:15.434Z,49.40
2019-05-05T13:06:45.506Z,49.00
2019-05-05T13:09:16.489Z,46.90
2019-05-05T13:11:46.972Z,47.50
2019-05-05T13:14:17.037Z,47.20
2019-05-05T13:16:53.007Z,48.00
2019-05-05T13:19:38.881Z,47.50
2019-05-05T13:22:27.228Z,46.80
2019-05-05T13:25:01.871Z,48.10
2019-05-05T13:27:34.654Z,46.70
2019-05-05T13:30:07.284Z,44.90
2019-05-05T13:32:37.389Z,45.90
2019-05-05T13:35:08.147Z,48.60
2019-05-05T13:37:38.439Z,51.00
2019-05-05T13:40:09.150Z,46.10
2019-05-05T13:42:39.295Z,51.30
2019-05-05T13:45:29.938Z,49.40
2019-05-05T13:48:00.139Z,53.60
2019-05-05T13:50:38.125Z,50.60
2019-05-05T13:53:08.250Z,45.20
2019-05-05T13:55:38.451Z,54.90
2019-05-05T13:58:09.029Z,57.90
2019-05-05T14:00:40.357Z,56.10
2019-05-05T14:03:10.587Z,54.50
2019-05-05T14:05:41.114Z,56.50
2019-05-05T14:08:11.608Z,57.20
2019-05-05T14:10:41.669Z,59.20
2019-05-05T14:13:11.938Z,60.50
2019-05-05T14:15:43.974Z,58.80
2019-05-05T14:18:14.334Z,61.50
2019-05-05T14:20:44.721Z,60.00
2019-05-05T14:23:15.355Z,61.00
2019-05-05T14:25:45.557Z,63.70
2019-05-05T14:28:18.149Z,61.00
2019-05-05T14:30:58.219Z,61.60
2019-05-05T14:33:29.982Z,63.20
2019-05-05T14:36:07.962Z,60.50
2019-05-05T14:38:39.670Z,60.40
2019-05-05T14:41:09.891Z,64.30
2019-05-05T14:43:40.319Z,63.60
2019-05-05T14:46:10.522Z,64.30
2019-05-05T14:48:40.591Z,64.00
2019-05-05T14:51:10.785Z,63.70
2019-05-05T14:53:40.922Z,64.30
2019-05-05T14:56:11.134Z,65.80
2019-05-05T14:58:43.698Z,65.80
2019-05-05T15:01:14.433Z,66.60
2019-05-05T15:03:44.605Z,66.60
2019-05-05T15:06:23.922Z,66.40
2019-05-05T15:08:58.805Z,67.90
2019-05-05T15:11:48.893Z,67.20
2019-05-05T15:14:19.018Z,69.40
2019-05-05T15:16:49.225Z,67.80
2019-05-05T15:19:19.376Z,67.50
2019-05-05T15:21:49.419Z,68.90
2019-05-05T15:24:19.672Z,68.30
2019-05-05T15:26:52.234Z,69.60
2019-05-05T15:29:21.361Z,69.30
2019-05-05T15:31:53.715Z,68.60
2019-05-05T15:34:24.022Z,66.70
2019-05-05T15:36:54.832Z,65.30
2019-05-05T15:39:25.011Z,63.50
2019-05-05T15:41:55.143Z,65.30
2019-05-05T15:44:25.752Z,66.40
2019-05-05T15:46:58.032Z,67.10
2019-05-05T15:49:27.640Z,68.90
2019-05-05T15:51:57.704Z,69.20
2019-05-05T15:54:28.826Z,68.40
2019-05-05T15:57:05.342Z,66.30
2019-05-05T15:59:30.817Z,68.30
2019-05-05T16:02:01.193Z,67.90
2019-05-05T16:04:31.264Z,69.40
2019-05-05T16:07:01.403Z,68.90
2019-05-05T16:09:31.479Z,69.50
2019-05-05T16:12:03.642Z,69.70
2019-05-05T16:14:34.954Z,69.40
2019-05-05T16:17:09.170Z,70.20
2019-05-05T16:19:56.116Z,69.10
2019-05-05T16:22:30.843Z,70.50
2019-05-05T16:25:10.415Z,68.90
2019-05-05T16:27:41.454Z,70.20
2019-05-05T16:30:14.491Z,71.10
2019-05-05T16:32:44.841Z,69.00
2019-05-05T16:35:15.244Z,69.10
2019-05-05T16:37:45.658Z,70.40
2019-05-05T16:40:16.091Z,68.80
2019-05-05T16:42:46.054Z,69.80
2019-05-05T16:45:16.882Z,71.70
2019-05-05T16:47:46.943Z,71.60
2019-05-05T16:50:18.356Z,69.40
2019-05-05T16:52:50.132Z,69.20
2019-05-05T16:55:24.870Z,73.60
2019-05-05T16:57:55.173Z,69.70
2019-05-05T17:00:25.864Z,68.50
2019-05-05T17:02:56.103Z,68.70
2019-05-05T17:05:26.158Z,69.60
2019-05-05T17:07:58.466Z,69.30
2019-05-05T17:10:27.987Z,68.90
2019-05-05T17:12:59.794Z,69.10
2019-05-05T17:15:35.489Z,70.70
2019-05-05T17:18:32.865Z,70.20
2019-05-05T17:20:57.391Z,70.00
2019-05-05T17:23:27.967Z,69.80
2019-05-05T17:25:58.163Z,70.60
2019-05-05T17:28:28.311Z,69.90
2019-05-05T17:30:59.483Z,70.70
2019-05-05T17:33:29.538Z,70.10
2019-05-05T17:35:59.602Z,69.70
2019-05-05T17:38:29.658Z,69.60
2019-05-05T17:41:03.562Z,69.60
2019-05-05T17:43:51.670Z,70.40
2019-05-05T17:46:29.222Z,73.00
2019-05-05T17:49:07.026Z,75.90
2019-05-05T17:51:43.538Z,74.80
2019-05-05T17:54:29.823Z,73.30
2019-05-05T17:57:00.310Z,76.40
2019-05-05T17:59:30.307Z,73.10
2019-05-05T18:02:00.435Z,75.90
2019-05-05T18:04:30.914Z,74.00
2019-05-05T18:07:05.408Z,73.40
2019-05-05T18:09:37.192Z,75.70
2019-05-05T18:12:13.809Z,75.70
2019-05-05T18:14:45.417Z,74.80
2019-05-05T18:17:16.543Z,71.40
2019-05-05T18:19:46.616Z,71.90
2019-05-05T18:22:17.671Z,72.30
2019-05-05T18:24:47.662Z,75.50
2019-05-05T18:27:17.789Z,75.50
2019-05-05T18:29:48.007Z,74.70
2019-05-05T18:32:18.051Z,75.30
2019-05-05T18:34:49.246Z,73.90
2019-05-05T18:37:19.323Z,74.20
2019-05-05T18:39:49.788Z,71.70
2019-05-05T18:42:24.523Z,72.30
2019-05-05T18:44:59.130Z,74.80
2019-05-05T18:47:29.347Z,73.60
2019-05-05T18:49:59.786Z,74.60
2019-05-05T18:52:29.933Z,74.30
2019-05-05T18:55:00.054Z,74.60
2019-05-05T18:57:30.275Z,74.80
2019-05-05T19:00:00.335Z,75.00
2019-05-05T19:02:41.393Z,74.70
2019-05-05T19:05:31.228Z,75.50
2019-05-05T19:08:05.906Z,76.10
2019-05-05T19:10:36.102Z,75.00
2019-05-05T19:13:06.300Z,73.90
2019-05-05T19:15:36.523Z,74.40
2019-05-05T19:18:06.847Z,73.60
2019-05-05T19:20:38.734Z,74.10
2019-05-05T19:23:08.794Z,76.30
2019-05-05T19:25:39.251Z,77.10
2019-05-05T19:28:09.378Z,76.60
2019-05-05T19:30:39.601Z,75.20
2019-05-05T19:33:09.692Z,76.80
2019-05-05T19:35:44.179Z,77.00
2019-05-05T19:38:11.622Z,77.20
2019-05-05T19:40:41.883Z,77.60
2019-05-05T19:43:14.010Z,77.50
2019-05-05T19:45:44.760Z,77.50
2019-05-05T19:48:15.226Z,77.20
2019-05-05T19:50:47.007Z,76.70
2019-05-05T19:53:24.600Z,76.30
2019-05-05T19:55:55.763Z,75.40
2019-05-05T19:58:25.969Z,74.20
2019-05-05T20:00:57.939Z,74.80
2019-05-05T20:03:28.192Z,77.30
2019-05-05T20:05:59.071Z,76.40
2019-05-05T20:08:40.482Z,77.30
2019-05-05T20:11:00.961Z,77.50
2019-05-05T20:13:31.091Z,77.60
2019-05-05T20:16:13.915Z,77.80
2019-05-05T20:18:43.797Z,77.70
2019-05-05T20:21:16.983Z,77.40
2019-05-05T20:23:47.182Z,77.30
2019-05-05T20:26:17.171Z,76.70
2019-05-05T20:28:48.698Z,77.10
2019-05-05T20:31:19.218Z,76.80
2019-05-05T20:33:51.023Z,76.40
2019-05-05T20:36:23.758Z,76.80
2019-05-05T20:38:55.775Z,75.70
2019-05-05T20:41:25.978Z,75.10
2019-05-05T20:43:56.134Z,74.80
2019-05-05T20:46:26.600Z,74.30
2019-05-05T20:48:56.724Z,74.40
2019-05-05T20:51:26.944Z,74.90
2019-05-05T20:53:57.001Z,74.00
2019-05-05T20:56:27.362Z,73.90
2019-05-05T20:58:57.432Z,74.10
2019-05-05T21:01:27.625Z,75.80
2019-05-05T21:03:58.050Z,76.40
2019-05-05T21:06:28.179Z,74.90
2019-05-05T21:08:58.242Z,76.10
2019-05-05T21:11:28.302Z,76.20
2019-05-05T21:13:58.498Z,76.40
2019-05-05T21:16:28.563Z,76.40
2019-05-05T21:18:58.770Z,76.30
2019-05-05T21:21:30.940Z,76.10
2019-05-05T21:24:04.132Z,76.10
2019-05-05T21:26:48.227Z,76.20
2019-05-05T21:29:18.188Z,76.20
2019-05-05T21:31:48.283Z,76.00
2019-05-05T21:34:18.413Z,76.40
2019-05-05T21:36:48.474Z,74.80
2019-05-05T21:39:18.976Z,75.80
2019-05-05T21:41:49.100Z,76.10
2019-05-05T21:44:19.179Z,76.20
2019-05-05T21:46:50.375Z,76.00
2019-05-05T21:49:20.993Z,74.00
2019-05-05T21:51:53.981Z,75.10
2019-05-05T21:54:28.835Z,74.50
2019-05-05T21:57:14.071Z,71.80
2019-05-05T21:59:55.142Z,75.10
2019-05-05T22:02:16.938Z,76.00
2019-05-05T22:04:47.076Z,75.90
2019-05-05T22:07:17.135Z,76.40
2019-05-05T22:09:47.303Z,76.50
2019-05-05T22:12:17.769Z,75.80
2019-05-05T22:14:47.906Z,75.60
2019-05-05T22:17:18.001Z,76.40
2019-05-05T22:19:49.698Z,75.90
2019-05-05T22:22:21.473Z,75.90
2019-05-05T22:24:53.903Z,75.10
2019-05-05T22:27:23.837Z,75.10
2019-05-05T22:30:02.475Z,75.80
2019-05-05T22:32:25.854Z,75.50
2019-05-05T22:34:56.320Z,75.50
2019-05-05T22:37:26.382Z,75.70
2019-05-05T22:39:56.521Z,76.00
2019-05-05T22:42:26.650Z,76.00
2019-05-05T22:44:56.774Z,75.80
2019-05-05T22:47:26.766Z,75.30
2019-05-05T22:49:57.962Z,75.30
2019-05-05T22:52:28.161Z,75.90
2019-05-05T22:54:58.295Z,75.50
2019-05-05T22:57:28.423Z,75.90
2019-05-05T22:59:58.490Z,75.40
2019-05-05T23:02:30.504Z,75.00
2019-05-05T23:05:04.109Z,74.90
2019-05-05T23:07:34.956Z,75.40
2019-05-05T23:10:07.054Z,75.80
2019-05-05T23:12:37.178Z,76.10
2019-05-05T23:15:08.254Z,76.40
2019-05-05T23:17:54.207Z,76.50
2019-05-05T23:21:06.836Z,76.30
2019-05-05T23:23:44.978Z,75.90
2019-05-05T23:26:25.891Z,76.20
2019-05-05T23:28:56.289Z,76.20
2019-05-05T23:31:26.347Z,76.60
2019-05-05T23:33:56.486Z,76.70
2019-05-05T23:36:26.944Z,76.40
2019-05-05T23:38:57.477Z,76.60
2019-05-05T23:41:27.685Z,75.80
2019-05-05T23:43:57.826Z,76.20
2019-05-05T23:46:27.963Z,75.90
2019-05-05T23:48:58.170Z,75.60
2019-05-05T23:51:28.376Z,76.00
2019-05-05T23:53:58.380Z,75.70
2019-05-05T23:56:28.434Z,76.20
2019-05-05T23:58:59.589Z,76.20
