createdAt,value
2024-04-22T00:01:02.530Z,4.191
2024-04-22T00:05:57.269Z,4.14
2024-04-22T00:10:58.164Z,4.221
2024-04-22T00:15:56.459Z,4.181
2024-04-22T00:20:56.230Z,4.15
2024-04-22T00:25:53.294Z,4.191
2024-04-22T00:31:02.039Z,4.15
2024-04-22T00:35:56.744Z,4.181
2024-04-22T00:40:54.374Z,4.11
2024-04-22T00:45:59.538Z,4.191
2024-04-22T00:50:58.195Z,4.201
2024-04-22T00:55:58.771Z,4.261
2024-04-22T01:01:01.952Z,4.231
2024-04-22T01:05:55.695Z,4.191
2024-04-22T01:10:54.113Z,4.191
2024-04-22T01:15:57.596Z,4.15
2024-04-22T01:20:56.232Z,4.191
2024-04-22T01:25:55.827Z,4.221
2024-04-22T01:30:55.005Z,4.261
2024-04-22T01:35:54.594Z,4.372
2024-04-22T01:40:54.630Z,4.412
2024-04-22T01:45:55.718Z,4.513
2024-04-22T01:50:54.191Z,4.614
2024-04-22T01:55:57.375Z,4.614
2024-04-22T02:01:03.458Z,4.654
2024-04-22T02:05:58.228Z,4.775
2024-04-22T02:10:57.843Z,4.805
2024-04-22T02:16:04.348Z,4.805
2024-04-22T02:20:56.482Z,4.845
2024-04-22T02:25:57.309Z,4.835
2024-04-22T02:31:09.406Z,4.865
2024-04-22T02:35:56.896Z,4.896
2024-04-22T02:40:55.899Z,4.906
2024-04-22T02:46:02.572Z,4.946
2024-04-22T02:50:56.340Z,4.906
2024-04-22T02:55:55.744Z,4.926
2024-04-22T03:00:59.953Z,4.926
2024-04-22T03:05:54.615Z,4.875
2024-04-22T03:10:55.050Z,4.896
2024-04-22T03:15:55.846Z,4.946
2024-04-22T03:20:53.385Z,4.976
2024-04-22T03:25:54.879Z,4.926
2024-04-22T03:30:57.388Z,4.976
2024-04-22T03:35:55.221Z,5.047
2024-04-22T03:40:53.631Z,4.986
2024-04-22T03:45:58.325Z,4.996
2024-04-22T03:51:02.635Z,5.057
2024-04-22T03:55:58.186Z,5.087
2024-04-22T04:01:01.179Z,5.057
2024-04-22T04:05:59.963Z,4.986
2024-04-22T04:10:59.191Z,4.986
2024-04-22T04:15:59.035Z,4.946
2024-04-22T04:20:57.839Z,4.956
2024-04-22T04:26:00.043Z,4.976
2024-04-22T04:30:59.238Z,5.027
2024-04-22T04:36:00.116Z,4.996
2024-04-22T04:41:01.231Z,4.996
2024-04-22T04:45:59.264Z,5.016
2024-04-22T04:51:01.399Z,4.946
2024-04-22T04:56:01.836Z,4.986
2024-04-22T05:01:10.833Z,4.986
2024-04-22T05:06:00.294Z,4.956
2024-04-22T05:11:03.523Z,4.986
2024-04-22T05:16:01.171Z,5.027
2024-04-22T05:21:01.544Z,5.016
2024-04-22T05:26:00.414Z,5.077
2024-04-22T05:30:58.160Z,5.087
2024-04-22T05:36:03.502Z,5.137
2024-04-22T05:40:58.929Z,5.137
2024-04-22T05:46:01.977Z,5.127
2024-04-22T05:50:59.431Z,5.198
2024-04-22T05:56:01.586Z,5.309
2024-04-22T06:01:09.630Z,5.379
2024-04-22T06:05:59.679Z,5.5
2024-04-22T06:11:00.018Z,5.661
2024-04-22T06:16:07.657Z,6.467
2024-04-22T06:21:01.753Z,7.524
2024-04-22T06:26:02.439Z,8.118
2024-04-22T06:31:12.537Z,8.773
2024-04-22T06:36:02.063Z,9.72
2024-04-22T06:41:02.287Z,10.203
2024-04-22T06:46:04.145Z,10.515
2024-04-22T06:51:00.050Z,10.485
2024-04-22T06:56:02.832Z,10.958
2024-04-22T07:06:02.720Z,11.724
2024-04-22T07:11:00.780Z,12.086
2024-04-22T07:16:06.900Z,11.764
2024-04-22T07:21:03.563Z,11.291
2024-04-22T07:26:00.913Z,11.401
2024-04-22T07:31:07.846Z,11.915
2024-04-22T07:36:03.243Z,12.378
2024-04-22T07:41:01.942Z,12.237
2024-04-22T07:46:07.617Z,12.469
2024-04-22T07:51:02.342Z,12.378
2024-04-22T07:56:01.195Z,11.794
2024-04-22T08:01:05.538Z,11.22
2024-04-22T08:05:56.362Z,10.616
2024-04-22T08:11:03.957Z,10.263
2024-04-22T08:16:02.504Z,9.861
2024-04-22T08:21:00.894Z,9.75
2024-04-22T08:26:01.021Z,9.8
2024-04-22T08:30:59.553Z,9.77
2024-04-22T08:36:00.859Z,9.619
2024-04-22T08:41:02.102Z,9.649
2024-04-22T08:46:08.393Z,9.74
2024-04-22T08:50:57.566Z,9.861
2024-04-22T08:55:57.571Z,10.102
2024-04-22T09:01:03.322Z,10.082
2024-04-22T09:06:00.490Z,9.891
2024-04-22T09:11:22.205Z,9.75
2024-04-22T09:16:01.487Z,9.649
2024-04-22T09:21:06.503Z,9.72
2024-04-22T09:26:06.370Z,9.921
2024-04-22T09:31:00.329Z,10.143
2024-04-22T09:36:00.796Z,10.374
2024-04-22T09:41:02.212Z,10.435
2024-04-22T09:45:58.280Z,10.455
2024-04-22T09:51:00.646Z,10.414
2024-04-22T09:56:01.969Z,10.455
2024-04-22T10:01:09.386Z,10.737
2024-04-22T10:06:05.326Z,11.2
2024-04-22T10:11:02.550Z,11.643
2024-04-22T10:16:09.479Z,11.683
2024-04-22T10:20:59.283Z,11.532
2024-04-22T10:26:02.569Z,11.391
2024-04-22T10:31:08.145Z,11.119
2024-04-22T10:36:01.790Z,11.039
2024-04-22T10:41:03.110Z,11.21
2024-04-22T10:46:08.599Z,11.25
2024-04-22T10:51:04.815Z,11.331
2024-04-22T10:55:59.540Z,11.22
2024-04-22T11:01:03.781Z,11.17
2024-04-22T11:06:01.870Z,11.351
2024-04-22T11:11:02.014Z,11.391
2024-04-22T11:16:07.234Z,11.502
2024-04-22T11:21:01.117Z,11.613
2024-04-22T11:26:01.029Z,11.734
2024-04-22T11:31:05.559Z,11.764
2024-04-22T11:36:01.463Z,11.714
2024-04-22T11:40:59.264Z,11.663
2024-04-22T11:46:04.230Z,11.583
2024-04-22T11:51:02.008Z,11.603
2024-04-22T11:55:59.279Z,11.663
2024-04-22T12:01:07.769Z,11.734
2024-04-22T12:06:00.078Z,11.905
2024-04-22T12:11:01.523Z,11.885
2024-04-22T12:16:07.318Z,11.824
2024-04-22T12:21:01.985Z,11.885
2024-04-22T12:26:00.910Z,11.975
2024-04-22T12:31:08.912Z,12.157
2024-04-22T12:36:00.440Z,12.368
2024-04-22T12:41:00.435Z,12.338
2024-04-22T12:46:01.609Z,12.096
2024-04-22T12:51:01.569Z,11.905
2024-04-22T12:56:01.956Z,11.714
2024-04-22T13:01:08.498Z,11.875
2024-04-22T13:06:01.303Z,11.865
2024-04-22T13:11:00.803Z,11.834
2024-04-22T13:15:58.734Z,11.865
2024-04-22T13:21:01.876Z,11.865
2024-04-22T13:26:00.781Z,11.824
2024-04-22T13:30:59.077Z,11.905
2024-04-22T13:35:59.272Z,11.905
2024-04-22T13:40:58.738Z,12.006
2024-04-22T13:45:59.867Z,11.985
2024-04-22T13:51:02.002Z,11.915
2024-04-22T13:56:01.202Z,11.945
2024-04-22T14:00:57.584Z,11.965
2024-04-22T14:06:02.558Z,11.905
2024-04-22T14:10:59.652Z,11.834
2024-04-22T14:15:55.102Z,11.613
2024-04-22T14:21:02.626Z,11.502
2024-04-22T14:26:00.813Z,11.552
2024-04-22T14:31:06.769Z,11.321
2024-04-22T14:36:02.938Z,11.542
2024-04-22T14:40:59.056Z,11.764
2024-04-22T14:46:04.627Z,11.824
2024-04-22T14:51:03.230Z,12.006
2024-04-22T14:55:59.118Z,12.066
2024-04-22T15:01:03.507Z,12.046
2024-04-22T15:06:01.301Z,11.965
2024-04-22T15:11:07.088Z,11.804
2024-04-22T15:16:00.606Z,11.542
2024-04-22T15:20:58.898Z,11.18
2024-04-22T15:26:00.897Z,11.059
2024-04-22T15:31:01.721Z,11.039
2024-04-22T15:36:03.113Z,11.21
2024-04-22T15:41:01.715Z,11.502
2024-04-22T15:46:00.068Z,11.784
2024-04-22T15:50:58.838Z,11.885
2024-04-22T15:56:01.678Z,11.714
2024-04-22T16:01:04.344Z,11.532
2024-04-22T16:06:04.294Z,11.422
2024-04-22T16:11:01.098Z,11.291
2024-04-22T16:15:59.956Z,11.029
2024-04-22T16:21:11.799Z,10.747
2024-04-22T16:26:00.491Z,10.455
2024-04-22T16:30:58.945Z,10.223
2024-04-22T16:36:01.224Z,9.961
2024-04-22T16:41:01.777Z,9.901
2024-04-22T16:46:08.296Z,9.74
2024-04-22T16:51:01.603Z,9.639
2024-04-22T16:56:00.013Z,9.589
2024-04-22T17:01:05.586Z,9.488
2024-04-22T17:05:58.531Z,9.357
2024-04-22T17:10:58.208Z,9.276
2024-04-22T17:16:00.886Z,9.135
2024-04-22T17:20:55.731Z,8.984
2024-04-22T17:26:01.864Z,8.793
2024-04-22T17:31:07.821Z,8.672
2024-04-22T17:36:00.829Z,8.521
2024-04-22T17:40:58.315Z,8.41
2024-04-22T17:46:06.219Z,8.179
2024-04-22T17:50:59.505Z,8.048
2024-04-22T17:56:02.883Z,7.937
2024-04-22T18:01:07.363Z,7.816
2024-04-22T18:05:55.590Z,7.635
2024-04-22T18:11:00.887Z,7.544
2024-04-22T18:16:00.269Z,7.464
2024-04-22T18:20:59.351Z,7.313
2024-04-22T18:26:06.306Z,7.242
2024-04-22T18:30:59.105Z,7.131
2024-04-22T18:35:58.710Z,7.081
2024-04-22T18:40:55.686Z,6.97
2024-04-22T18:45:57.396Z,6.99
2024-04-22T18:50:54.249Z,6.94
2024-04-22T18:55:54.130Z,6.88
2024-04-22T19:00:55.691Z,6.839
2024-04-22T19:05:54.741Z,6.749
2024-04-22T19:10:55.987Z,6.668
2024-04-22T19:15:57.670Z,6.537
2024-04-22T19:20:55.115Z,6.487
2024-04-22T19:25:56.946Z,6.386
2024-04-22T19:30:57.156Z,6.205
2024-04-22T19:35:59.625Z,6.134
2024-04-22T19:41:01.407Z,5.993
2024-04-22T19:45:58.570Z,5.862
2024-04-22T19:50:58.572Z,5.752
2024-04-22T19:55:55.246Z,5.56
2024-04-22T20:01:01.604Z,5.429
2024-04-22T20:05:56.640Z,5.339
2024-04-22T20:11:00.029Z,5.278
2024-04-22T20:15:55.834Z,5.198
2024-04-22T20:20:57.461Z,5.137
2024-04-22T20:25:56.394Z,5.107
2024-04-22T20:30:56.330Z,5.087
2024-04-22T20:35:56.120Z,5.047
2024-04-22T20:40:56.286Z,5.027
2024-04-22T20:45:56.926Z,5.047
2024-04-22T20:51:00.467Z,5.027
2024-04-22T20:55:58.001Z,4.956
2024-04-22T21:00:54.476Z,4.875
2024-04-22T21:05:56.829Z,4.775
2024-04-22T21:10:56.528Z,4.745
2024-04-22T21:16:00.610Z,4.654
2024-04-22T21:20:56.870Z,4.634
2024-04-22T21:25:51.305Z,4.553
2024-04-22T21:30:57.305Z,4.473
2024-04-22T21:35:56.577Z,4.432
2024-04-22T21:40:55.359Z,4.382
2024-04-22T21:45:56.684Z,4.291
2024-04-22T21:50:58.697Z,4.15
2024-04-22T21:55:58.073Z,4.15
2024-04-22T22:01:18.558Z,4.05
2024-04-22T22:05:56.905Z,4.009
2024-04-22T22:10:56.237Z,3.959
2024-04-22T22:16:35.255Z,3.858
2024-04-22T22:20:58.303Z,3.758
2024-04-22T22:25:57.372Z,3.758
2024-04-22T22:30:59.785Z,3.737
2024-04-22T22:35:54.498Z,3.657
2024-04-22T22:40:55.802Z,3.637
2024-04-22T22:46:00.370Z,3.657
2024-04-22T22:50:53.831Z,3.647
2024-04-22T22:55:54.061Z,3.717
2024-04-22T23:00:57.709Z,3.717
2024-04-22T23:05:55.747Z,3.889
2024-04-22T23:10:57.458Z,3.899
2024-04-22T23:15:57.049Z,4.019
2024-04-22T23:20:57.139Z,4.07
2024-04-22T23:25:56.119Z,4.07
2024-04-22T23:30:56.958Z,4.11
2024-04-22T23:35:56.977Z,4.201
2024-04-22T23:40:57.162Z,4.221
2024-04-22T23:45:56.139Z,4.271
2024-04-22T23:50:55.927Z,4.251
2024-04-22T23:55:57.260Z,4.251
