createdAt,value
2023-04-16T00:00:16.692Z,33.85
2023-04-16T00:01:16.714Z,33.79
2023-04-16T00:02:16.792Z,33.74
2023-04-16T00:03:16.916Z,33.70
2023-04-16T00:04:16.807Z,33.67
2023-04-16T00:05:16.797Z,33.66
2023-04-16T00:06:16.817Z,33.63
2023-04-16T00:07:16.829Z,33.64
2023-04-16T00:08:16.857Z,33.64
2023-04-16T00:09:16.909Z,33.60
2023-04-16T00:10:16.944Z,33.62
2023-04-16T00:11:16.997Z,33.62
2023-04-16T00:12:17.034Z,33.61
2023-04-16T00:13:17.099Z,33.59
2023-04-16T00:14:17.139Z,33.59
2023-04-16T00:15:17.198Z,33.60
2023-04-16T00:16:17.294Z,33.60
2023-04-16T00:17:17.321Z,33.59
2023-04-16T00:18:17.378Z,33.56
2023-04-16T00:19:17.439Z,33.57
2023-04-16T00:20:17.494Z,33.57
2023-04-16T00:21:17.554Z,33.56
2023-04-16T00:22:17.618Z,33.55
2023-04-16T00:23:17.694Z,33.55
2023-04-16T00:24:17.744Z,33.56
2023-04-16T00:25:17.806Z,33.53
2023-04-16T00:26:17.868Z,33.55
2023-04-16T00:27:17.937Z,33.56
2023-04-16T00:28:18.001Z,33.55
2023-04-16T00:29:18.105Z,33.58
2023-04-16T00:30:18.143Z,33.53
2023-04-16T00:31:18.243Z,33.54
2023-04-16T00:32:18.292Z,33.55
2023-04-16T00:33:18.326Z,33.54
2023-04-16T00:34:18.403Z,33.52
2023-04-16T00:35:18.466Z,33.55
2023-04-16T00:36:18.527Z,33.55
2023-04-16T00:37:18.591Z,33.54
2023-04-16T00:38:18.660Z,33.52
2023-04-16T00:39:18.698Z,33.52
2023-04-16T00:40:18.760Z,33.53
2023-04-16T00:41:18.829Z,33.55
2023-04-16T00:42:18.888Z,33.51
2023-04-16T00:43:19.710Z,33.54
2023-04-16T00:44:19.024Z,33.55
2023-04-16T00:45:19.078Z,33.52
2023-04-16T00:46:19.158Z,33.54
2023-04-16T00:47:19.170Z,33.53
2023-04-16T00:48:19.214Z,33.56
2023-04-16T00:49:19.259Z,33.55
2023-04-16T00:50:19.289Z,33.54
2023-04-16T00:51:19.331Z,33.52
2023-04-16T00:52:19.355Z,33.54
2023-04-16T00:53:19.441Z,33.53
2023-04-16T00:54:19.477Z,33.53
2023-04-16T00:55:19.544Z,33.54
2023-04-16T00:56:20.571Z,33.53
2023-04-16T00:57:19.660Z,33.53
2023-04-16T00:58:19.734Z,33.55
2023-04-16T00:59:19.801Z,33.54
2023-04-16T01:00:19.897Z,33.52
2023-04-16T01:01:19.978Z,33.52
2023-04-16T01:02:20.004Z,33.52
2023-04-16T01:03:20.253Z,33.52
2023-04-16T01:04:20.154Z,33.52
2023-04-16T01:05:20.123Z,33.51
2023-04-16T01:06:20.182Z,33.52
2023-04-16T01:07:20.226Z,33.52
2023-04-16T01:08:20.274Z,33.53
2023-04-16T01:09:20.356Z,33.52
2023-04-16T01:10:20.402Z,33.49
2023-04-16T01:11:20.448Z,33.51
2023-04-16T01:12:20.514Z,33.50
2023-04-16T01:13:20.567Z,33.51
2023-04-16T01:14:20.617Z,33.50
2023-04-16T01:15:20.662Z,33.51
2023-04-16T01:16:20.728Z,33.52
2023-04-16T01:17:20.765Z,33.52
2023-04-16T01:18:20.775Z,33.50
2023-04-16T01:19:20.848Z,33.52
2023-04-16T01:20:20.864Z,33.52
2023-04-16T01:21:20.902Z,33.49
2023-04-16T01:22:20.943Z,33.50
2023-04-16T01:23:20.989Z,33.48
2023-04-16T01:24:21.029Z,33.48
2023-04-16T01:25:21.074Z,33.48
2023-04-16T01:26:21.128Z,33.49
2023-04-16T01:27:21.182Z,33.48
2023-04-16T01:28:21.223Z,33.49
2023-04-16T01:29:21.268Z,33.50
2023-04-16T01:30:21.311Z,33.50
2023-04-16T01:31:21.396Z,33.50
2023-04-16T01:32:21.439Z,33.52
2023-04-16T01:33:21.547Z,33.50
2023-04-16T01:34:21.515Z,33.51
2023-04-16T01:35:21.564Z,33.49
2023-04-16T01:36:21.596Z,33.49
2023-04-16T01:37:21.645Z,33.48
2023-04-16T01:38:21.678Z,33.48
2023-04-16T01:39:21.742Z,33.47
2023-04-16T01:40:21.808Z,33.48
2023-04-16T01:41:21.869Z,33.48
2023-04-16T01:42:21.933Z,33.48
2023-04-16T01:43:21.980Z,33.47
2023-04-16T01:44:22.044Z,33.48
2023-04-16T01:45:22.092Z,33.47
2023-04-16T01:46:22.208Z,33.49
2023-04-16T01:47:22.243Z,33.48
2023-04-16T01:48:22.270Z,33.45
2023-04-16T01:49:22.322Z,33.45
2023-04-16T01:50:22.359Z,33.46
2023-04-16T01:51:22.418Z,33.48
2023-04-16T01:52:22.486Z,33.48
2023-04-16T01:53:22.564Z,33.47
2023-04-16T01:54:22.621Z,33.47
2023-04-16T01:55:22.697Z,33.48
2023-04-16T01:56:22.819Z,33.48
2023-04-16T01:57:23.474Z,33.47
2023-04-16T01:58:22.835Z,33.45
2023-04-16T01:59:22.881Z,33.49
2023-04-16T02:00:22.927Z,33.48
2023-04-16T02:01:23.183Z,33.48
2023-04-16T02:02:23.159Z,33.50
2023-04-16T02:03:23.316Z,33.47
2023-04-16T02:04:23.174Z,33.47
2023-04-16T02:05:23.265Z,33.48
2023-04-16T02:06:23.301Z,33.49
2023-04-16T02:07:23.369Z,33.49
2023-04-16T02:08:23.448Z,33.48
2023-04-16T02:09:23.477Z,33.47
2023-04-16T02:10:24.136Z,33.48
2023-04-16T02:11:23.596Z,33.47
2023-04-16T02:12:23.647Z,33.47
2023-04-16T02:13:23.695Z,33.47
2023-04-16T02:14:23.752Z,33.47
2023-04-16T02:15:23.786Z,33.47
2023-04-16T02:16:23.864Z,33.47
2023-04-16T02:17:23.905Z,33.47
2023-04-16T02:18:23.889Z,33.47
2023-04-16T02:19:23.917Z,33.45
2023-04-16T02:20:23.943Z,33.46
2023-04-16T02:21:23.993Z,33.47
2023-04-16T02:22:23.965Z,33.47
2023-04-16T02:23:24.005Z,33.48
2023-04-16T02:24:24.043Z,33.47
2023-04-16T02:25:24.061Z,33.47
2023-04-16T02:26:24.968Z,33.47
2023-04-16T02:27:24.655Z,33.47
2023-04-16T02:28:24.134Z,33.48
2023-04-16T02:29:24.161Z,33.48
2023-04-16T02:30:24.197Z,33.47
2023-04-16T02:31:24.268Z,33.46
2023-04-16T02:32:24.279Z,33.44
2023-04-16T02:33:24.282Z,33.48
2023-04-16T02:34:24.312Z,33.48
2023-04-16T02:35:24.348Z,33.47
2023-04-16T02:36:24.400Z,33.47
2023-04-16T02:37:24.460Z,33.46
2023-04-16T02:38:24.483Z,33.46
2023-04-16T02:39:24.498Z,33.46
2023-04-16T02:40:24.533Z,33.46
2023-04-16T02:41:24.569Z,33.43
2023-04-16T02:42:24.631Z,33.46
2023-04-16T02:43:24.640Z,33.46
2023-04-16T02:44:24.685Z,33.44
2023-04-16T02:45:24.731Z,33.46
2023-04-16T02:46:24.906Z,33.44
2023-04-16T02:47:24.834Z,33.44
2023-04-16T02:48:25.058Z,33.44
2023-04-16T02:49:24.894Z,33.42
2023-04-16T02:50:24.959Z,33.45
2023-04-16T02:51:25.035Z,33.45
2023-04-16T02:52:25.110Z,33.46
2023-04-16T02:53:25.174Z,33.43
2023-04-16T02:54:25.221Z,33.45
2023-04-16T02:55:25.296Z,33.45
2023-04-16T02:56:25.350Z,33.47
2023-04-16T02:57:25.414Z,33.43
2023-04-16T02:58:25.454Z,33.44
2023-04-16T02:59:25.516Z,33.44
2023-04-16T03:00:25.589Z,33.44
2023-04-16T03:01:25.727Z,33.43
2023-04-16T03:02:25.764Z,33.43
2023-04-16T03:03:25.848Z,33.43
2023-04-16T03:04:25.890Z,33.43
2023-04-16T03:05:25.930Z,33.45
2023-04-16T03:06:26.002Z,33.45
2023-04-16T03:07:26.092Z,33.43
2023-04-16T03:08:26.150Z,33.45
2023-04-16T03:09:26.239Z,33.44
2023-04-16T03:10:26.287Z,33.42
2023-04-16T03:11:26.355Z,33.43
2023-04-16T03:12:26.425Z,33.42
2023-04-16T03:13:27.326Z,33.42
2023-04-16T03:14:26.554Z,33.42
2023-04-16T03:15:26.655Z,33.40
2023-04-16T03:16:26.701Z,33.43
2023-04-16T03:17:26.777Z,33.43
2023-04-16T03:18:26.840Z,33.44
2023-04-16T03:19:26.913Z,33.41
2023-04-16T03:20:26.983Z,33.41
2023-04-16T03:21:27.065Z,33.39
2023-04-16T03:22:27.181Z,33.39
2023-04-16T03:23:27.833Z,33.37
2023-04-16T03:24:27.274Z,33.37
2023-04-16T03:25:27.398Z,33.36
2023-04-16T03:26:27.430Z,33.34
2023-04-16T03:27:27.478Z,33.33
2023-04-16T03:28:27.547Z,33.33
2023-04-16T03:29:27.602Z,33.31
2023-04-16T03:30:27.655Z,33.29
2023-04-16T03:31:27.759Z,33.28
2023-04-16T03:32:27.797Z,33.28
2023-04-16T03:33:27.757Z,33.27
2023-04-16T03:34:27.777Z,33.24
2023-04-16T03:35:27.813Z,33.24
2023-04-16T03:36:27.854Z,33.22
2023-04-16T03:37:27.881Z,33.22
2023-04-16T03:38:27.914Z,33.21
2023-04-16T03:39:27.935Z,33.21
2023-04-16T03:40:27.967Z,33.19
2023-04-16T03:41:28.007Z,33.18
2023-04-16T03:42:28.006Z,33.17
2023-04-16T03:43:28.035Z,33.15
2023-04-16T03:44:28.058Z,33.16
2023-04-16T03:45:28.114Z,33.14
2023-04-16T03:46:28.200Z,33.12
2023-04-16T03:47:28.282Z,33.12
2023-04-16T03:48:28.284Z,33.11
2023-04-16T03:49:28.332Z,33.09
2023-04-16T03:50:28.381Z,33.07
2023-04-16T03:51:28.453Z,33.07
2023-04-16T03:52:28.496Z,33.03
2023-04-16T03:53:28.538Z,33.05
2023-04-16T03:54:28.586Z,33.01
2023-04-16T03:55:28.639Z,33.01
2023-04-16T03:56:28.687Z,33.02
2023-04-16T03:57:29.547Z,33.02
2023-04-16T03:58:28.795Z,33.00
2023-04-16T03:59:28.844Z,33.02
2023-04-16T04:00:28.889Z,32.98
2023-04-16T04:01:28.942Z,32.98
2023-04-16T04:02:29.106Z,32.98
2023-04-16T04:03:29.480Z,32.97
2023-04-16T04:04:29.152Z,32.97
2023-04-16T04:05:29.157Z,32.96
2023-04-16T04:06:30.025Z,32.98
2023-04-16T04:07:29.252Z,32.97
2023-04-16T04:08:29.307Z,32.95
2023-04-16T04:09:29.355Z,32.96
2023-04-16T04:10:29.399Z,32.96
2023-04-16T04:11:29.456Z,32.95
2023-04-16T04:12:29.511Z,32.94
2023-04-16T04:13:29.590Z,32.94
2023-04-16T04:14:29.607Z,32.92
2023-04-16T04:15:29.688Z,32.92
2023-04-16T04:16:29.718Z,32.91
2023-04-16T04:17:29.708Z,32.90
2023-04-16T04:18:29.708Z,32.89
2023-04-16T04:19:29.705Z,32.89
2023-04-16T04:20:29.735Z,32.88
2023-04-16T04:21:29.730Z,32.90
2023-04-16T04:22:29.744Z,32.89
2023-04-16T04:23:29.765Z,32.91
2023-04-16T04:24:29.794Z,32.90
2023-04-16T04:25:29.777Z,32.92
2023-04-16T04:26:29.845Z,32.89
2023-04-16T04:27:29.813Z,32.91
2023-04-16T04:28:29.824Z,32.91
2023-04-16T04:29:29.850Z,32.90
2023-04-16T04:30:29.835Z,32.90
2023-04-16T04:31:29.944Z,32.90
2023-04-16T04:32:29.898Z,32.90
2023-04-16T04:33:29.900Z,32.88
2023-04-16T04:34:29.902Z,32.90
2023-04-16T04:35:29.944Z,32.91
2023-04-16T04:36:29.926Z,32.91
2023-04-16T04:37:30.549Z,32.89
2023-04-16T04:38:29.943Z,32.89
2023-04-16T04:39:29.960Z,32.88
2023-04-16T04:40:29.975Z,32.89
2023-04-16T04:41:30.025Z,32.87
2023-04-16T04:42:30.065Z,32.91
2023-04-16T04:43:30.113Z,32.87
2023-04-16T04:44:30.175Z,32.85
2023-04-16T04:45:31.959Z,32.86
2023-04-16T04:46:30.201Z,32.86
2023-04-16T04:47:30.216Z,32.86
2023-04-16T04:48:30.221Z,32.86
2023-04-16T04:49:30.220Z,32.86
2023-04-16T04:50:30.230Z,32.87
2023-04-16T04:51:30.217Z,32.88
2023-04-16T04:52:30.229Z,32.84
2023-04-16T04:53:30.328Z,32.86
2023-04-16T04:54:30.217Z,32.84
2023-04-16T04:55:30.222Z,32.87
2023-04-16T04:56:30.212Z,32.85
2023-04-16T04:57:30.212Z,32.86
2023-04-16T04:58:30.208Z,32.84
2023-04-16T04:59:30.205Z,32.86
2023-04-16T05:00:30.199Z,32.85
2023-04-16T05:01:30.297Z,32.83
2023-04-16T05:02:30.252Z,32.85
2023-04-16T05:03:30.937Z,32.82
2023-04-16T05:04:30.214Z,32.83
2023-04-16T05:05:30.211Z,32.81
2023-04-16T05:06:30.200Z,32.80
2023-04-16T05:07:30.197Z,32.82
2023-04-16T05:08:30.202Z,32.84
2023-04-16T05:09:30.194Z,32.83
2023-04-16T05:10:30.202Z,32.82
2023-04-16T05:11:30.192Z,32.81
2023-04-16T05:12:30.185Z,32.79
2023-04-16T05:13:30.192Z,32.81
2023-04-16T05:14:30.198Z,32.80
2023-04-16T05:15:30.187Z,32.78
2023-04-16T05:16:30.248Z,32.79
2023-04-16T05:17:30.318Z,32.78
2023-04-16T05:18:30.188Z,32.81
2023-04-16T05:19:30.174Z,32.80
2023-04-16T05:20:30.179Z,32.78
2023-04-16T05:21:30.173Z,32.77
2023-04-16T05:22:30.176Z,32.78
2023-04-16T05:23:30.187Z,32.77
2023-04-16T05:24:30.160Z,32.77
2023-04-16T05:25:30.153Z,32.76
2023-04-16T05:26:30.147Z,32.78
2023-04-16T05:27:30.163Z,32.77
2023-04-16T05:28:30.148Z,32.78
2023-04-16T05:29:30.138Z,32.77
2023-04-16T05:30:30.219Z,32.79
2023-04-16T05:31:30.147Z,32.78
2023-04-16T05:32:30.146Z,32.78
2023-04-16T05:33:30.166Z,32.76
2023-04-16T05:34:30.130Z,32.76
2023-04-16T05:35:30.134Z,32.79
2023-04-16T05:36:30.119Z,32.76
2023-04-16T05:37:30.114Z,32.76
2023-04-16T05:38:30.117Z,32.78
2023-04-16T05:39:30.130Z,32.77
2023-04-16T05:40:30.115Z,32.80
2023-04-16T05:41:30.103Z,32.81
2023-04-16T05:42:30.101Z,32.80
2023-04-16T05:43:30.108Z,32.80
2023-04-16T05:44:30.088Z,32.79
2023-04-16T05:45:30.076Z,32.81
2023-04-16T05:46:30.109Z,32.81
2023-04-16T05:47:30.117Z,32.77
2023-04-16T05:48:30.067Z,32.78
2023-04-16T05:49:30.178Z,32.78
2023-04-16T05:50:30.055Z,32.78
2023-04-16T05:51:30.039Z,32.78
2023-04-16T05:52:30.042Z,32.78
2023-04-16T05:53:30.043Z,32.75
2023-04-16T05:54:30.019Z,32.78
2023-04-16T05:55:30.005Z,32.78
2023-04-16T05:56:29.997Z,32.77
2023-04-16T05:57:30.005Z,32.77
2023-04-16T05:58:30.002Z,32.78
2023-04-16T05:59:30.032Z,32.81
2023-04-16T06:00:30.107Z,32.77
2023-04-16T06:01:30.103Z,32.77
2023-04-16T06:02:30.207Z,32.77
2023-04-16T06:03:30.279Z,32.79
2023-04-16T06:04:30.277Z,32.78
2023-04-16T06:05:30.378Z,32.79
2023-04-16T06:06:30.255Z,32.79
2023-04-16T06:07:30.288Z,32.78
2023-04-16T06:08:30.327Z,32.80
2023-04-16T06:09:30.360Z,32.76
2023-04-16T06:10:30.392Z,32.77
2023-04-16T06:11:30.422Z,32.76
2023-04-16T06:12:30.444Z,32.74
2023-04-16T06:13:30.471Z,32.75
2023-04-16T06:14:30.525Z,32.73
2023-04-16T06:15:30.547Z,32.76
2023-04-16T06:16:30.649Z,32.76
2023-04-16T06:17:30.624Z,32.72
2023-04-16T06:18:30.637Z,32.74
2023-04-16T06:19:30.668Z,32.76
2023-04-16T06:20:30.695Z,32.74
2023-04-16T06:21:30.757Z,32.74
2023-04-16T06:22:30.831Z,32.74
2023-04-16T06:23:30.948Z,32.73
2023-04-16T06:24:30.800Z,32.74
2023-04-16T06:25:30.833Z,32.73
2023-04-16T06:26:30.847Z,32.76
2023-04-16T06:27:30.873Z,32.74
2023-04-16T06:28:30.902Z,32.75
2023-04-16T06:29:40.412Z,32.72
2023-04-16T06:30:30.916Z,32.74
2023-04-16T06:31:30.970Z,32.74
2023-04-16T06:32:30.955Z,32.70
2023-04-16T06:33:30.910Z,32.69
2023-04-16T06:34:30.906Z,32.69
2023-04-16T06:35:30.899Z,32.70
2023-04-16T06:36:30.891Z,32.71
2023-04-16T06:37:30.918Z,32.72
2023-04-16T06:38:30.897Z,32.70
2023-04-16T06:39:30.886Z,32.70
2023-04-16T06:40:30.879Z,32.73
2023-04-16T06:41:30.883Z,32.71
2023-04-16T06:42:30.876Z,32.70
2023-04-16T06:43:30.879Z,32.69
2023-04-16T06:44:30.865Z,32.74
2023-04-16T06:45:30.865Z,32.72
2023-04-16T06:46:30.922Z,32.70
2023-04-16T06:47:30.873Z,32.73
2023-04-16T06:48:31.123Z,32.74
2023-04-16T06:49:30.834Z,32.73
2023-04-16T06:50:30.834Z,32.73
2023-04-16T06:51:30.822Z,32.71
2023-04-16T06:52:30.814Z,32.72
2023-04-16T06:53:30.857Z,32.70
2023-04-16T06:54:31.429Z,32.71
2023-04-16T06:55:30.807Z,32.73
2023-04-16T06:56:30.793Z,32.72
2023-04-16T06:57:30.794Z,32.72
2023-04-16T06:58:30.787Z,32.69
2023-04-16T06:59:30.765Z,32.72
2023-04-16T07:00:30.769Z,32.70
2023-04-16T07:01:30.821Z,32.71
2023-04-16T07:02:30.883Z,32.72
2023-04-16T07:03:30.796Z,32.72
2023-04-16T07:04:30.734Z,32.71
2023-04-16T07:05:30.720Z,32.73
2023-04-16T07:06:30.709Z,32.72
2023-04-16T07:07:30.701Z,32.71
2023-04-16T07:08:30.691Z,32.74
2023-04-16T07:09:30.709Z,32.72
2023-04-16T07:10:31.231Z,32.73
2023-04-16T07:11:31.277Z,32.74
2023-04-16T07:12:30.665Z,32.73
2023-04-16T07:13:30.663Z,32.74
2023-04-16T07:14:31.421Z,32.71
2023-04-16T07:15:30.632Z,32.73
2023-04-16T07:16:30.684Z,32.72
2023-04-16T07:17:30.710Z,32.70
2023-04-16T07:18:30.708Z,32.71
2023-04-16T07:19:30.730Z,32.71
2023-04-16T07:20:31.735Z,32.73
2023-04-16T07:21:30.778Z,32.73
2023-04-16T07:22:30.804Z,32.75
2023-04-16T07:23:30.824Z,32.73
2023-04-16T07:24:30.922Z,32.74
2023-04-16T07:25:30.887Z,32.74
2023-04-16T07:26:30.887Z,32.73
2023-04-16T07:27:30.912Z,32.72
2023-04-16T07:28:30.937Z,32.74
2023-04-16T07:29:30.952Z,32.73
2023-04-16T07:30:30.976Z,32.74
2023-04-16T07:31:31.017Z,32.71
2023-04-16T07:32:31.061Z,32.70
2023-04-16T07:33:31.045Z,32.71
2023-04-16T07:34:31.065Z,32.70
2023-04-16T07:35:31.085Z,32.72
2023-04-16T07:36:31.110Z,32.72
2023-04-16T07:37:31.770Z,32.71
2023-04-16T07:38:31.137Z,32.72
2023-04-16T07:39:31.161Z,32.70
2023-04-16T07:40:31.202Z,32.70
2023-04-16T07:41:31.262Z,32.72
2023-04-16T07:42:31.248Z,32.72
2023-04-16T07:43:31.843Z,32.76
2023-04-16T07:44:31.299Z,32.71
2023-04-16T07:45:31.315Z,32.73
2023-04-16T07:47:30.376Z,32.71
2023-04-16T07:48:31.340Z,32.73
2023-04-16T07:49:31.323Z,32.73
2023-04-16T07:50:31.324Z,32.75
2023-04-16T07:51:31.334Z,32.75
2023-04-16T07:52:31.331Z,32.72
2023-04-16T07:53:31.307Z,32.73
2023-04-16T07:54:31.316Z,32.70
2023-04-16T07:55:31.313Z,32.68
2023-04-16T07:56:31.319Z,32.72
2023-04-16T07:57:31.334Z,32.70
2023-04-16T07:58:31.300Z,32.72
2023-04-16T07:59:31.293Z,32.70
2023-04-16T08:00:31.294Z,32.69
2023-04-16T08:01:31.289Z,32.71
2023-04-16T08:02:31.358Z,32.71
2023-04-16T08:03:31.510Z,32.69
2023-04-16T08:04:31.376Z,32.69
2023-04-16T08:05:31.284Z,32.69
2023-04-16T08:06:31.273Z,32.71
2023-04-16T08:07:32.753Z,32.69
2023-04-16T08:08:31.263Z,32.70
2023-04-16T08:09:31.260Z,32.66
2023-04-16T08:10:31.265Z,32.67
2023-04-16T08:11:31.260Z,32.67
2023-04-16T08:12:31.269Z,32.66
2023-04-16T08:13:33.106Z,32.67
2023-04-16T08:14:31.254Z,32.68
2023-04-16T08:15:31.285Z,32.67
2023-04-16T08:16:31.525Z,32.68
2023-04-16T08:17:31.264Z,32.68
2023-04-16T08:18:31.239Z,32.66
2023-04-16T08:19:31.236Z,32.68
2023-04-16T08:20:31.246Z,32.69
2023-04-16T08:21:31.236Z,32.70
2023-04-16T08:22:31.250Z,32.68
2023-04-16T08:23:31.243Z,32.69
2023-04-16T08:24:31.252Z,32.69
2023-04-16T08:25:31.254Z,32.69
2023-04-16T08:26:31.256Z,32.69
2023-04-16T08:27:31.258Z,32.70
2023-04-16T08:28:31.252Z,32.71
2023-04-16T08:29:31.274Z,32.70
2023-04-16T08:30:31.241Z,32.69
2023-04-16T08:31:31.284Z,32.71
2023-04-16T08:32:31.281Z,32.71
2023-04-16T08:33:31.254Z,32.72
2023-04-16T08:34:31.237Z,32.70
2023-04-16T08:35:31.237Z,32.71
2023-04-16T08:36:31.232Z,32.72
2023-04-16T08:37:31.245Z,32.74
2023-04-16T08:38:31.242Z,32.72
2023-04-16T08:39:31.248Z,32.71
2023-04-16T08:40:31.250Z,32.70
2023-04-16T08:41:31.799Z,32.69
2023-04-16T08:42:31.250Z,32.69
2023-04-16T08:43:31.256Z,32.71
2023-04-16T08:44:31.254Z,32.69
2023-04-16T08:45:31.282Z,32.69
2023-04-16T08:46:31.283Z,32.71
2023-04-16T08:47:31.286Z,32.69
2023-04-16T08:48:31.248Z,32.68
2023-04-16T08:49:31.244Z,32.70
2023-04-16T08:50:31.247Z,32.68
2023-04-16T08:51:31.264Z,32.65
2023-04-16T08:52:31.238Z,32.68
2023-04-16T08:53:31.234Z,32.68
2023-04-16T08:54:31.241Z,32.67
2023-04-16T08:55:31.233Z,32.66
2023-04-16T08:56:31.233Z,32.67
2023-04-16T08:57:31.218Z,32.65
2023-04-16T08:58:31.220Z,32.67
2023-04-16T08:59:31.210Z,32.69
2023-04-16T09:00:31.207Z,32.67
2023-04-16T09:01:31.265Z,32.66
2023-04-16T09:02:31.404Z,32.67
2023-04-16T09:03:32.361Z,32.68
2023-04-16T09:04:31.313Z,32.65
2023-04-16T09:05:31.184Z,32.64
2023-04-16T09:06:31.185Z,32.67
2023-04-16T09:07:31.187Z,32.66
2023-04-16T09:08:31.182Z,32.67
2023-04-16T09:09:32.303Z,32.67
2023-04-16T09:10:31.185Z,32.67
2023-04-16T09:11:31.174Z,32.67
2023-04-16T09:12:31.170Z,32.66
2023-04-16T09:13:31.170Z,32.67
2023-04-16T09:14:31.169Z,32.65
2023-04-16T09:15:32.443Z,32.67
2023-04-16T09:16:31.208Z,32.66
2023-04-16T09:17:31.194Z,32.66
2023-04-16T09:18:31.158Z,32.65
2023-04-16T09:19:31.147Z,32.64
2023-04-16T09:20:31.161Z,32.66
2023-04-16T09:21:31.937Z,32.65
2023-04-16T09:22:31.153Z,32.67
2023-04-16T09:23:31.157Z,32.67
2023-04-16T09:24:31.135Z,32.65
2023-04-16T09:25:31.146Z,32.67
2023-04-16T09:26:31.163Z,32.62
2023-04-16T09:27:31.142Z,32.66
2023-04-16T09:28:31.138Z,32.65
2023-04-16T09:29:31.136Z,32.65
2023-04-16T09:30:31.132Z,32.65
2023-04-16T09:31:31.164Z,32.67
2023-04-16T09:32:31.165Z,32.66
2023-04-16T09:33:32.381Z,32.65
2023-04-16T09:34:31.128Z,32.67
2023-04-16T09:35:31.121Z,32.63
2023-04-16T09:36:31.129Z,32.63
2023-04-16T09:37:31.122Z,32.63
2023-04-16T09:38:31.124Z,32.61
2023-04-16T09:39:31.125Z,32.63
2023-04-16T09:40:31.135Z,32.63
2023-04-16T09:41:31.140Z,32.64
2023-04-16T09:42:31.154Z,32.64
2023-04-16T09:43:31.153Z,32.61
2023-04-16T09:44:31.146Z,32.64
2023-04-16T09:45:31.190Z,32.63
2023-04-16T09:46:31.277Z,32.63
2023-04-16T09:47:31.203Z,32.64
2023-04-16T09:48:31.151Z,32.65
2023-04-16T09:49:31.210Z,32.66
2023-04-16T09:50:31.159Z,32.62
2023-04-16T09:51:31.166Z,32.65
2023-04-16T09:52:31.165Z,32.65
2023-04-16T09:53:31.179Z,32.64
2023-04-16T09:54:31.166Z,32.64
2023-04-16T09:55:31.739Z,32.66
2023-04-16T09:56:31.180Z,32.65
2023-04-16T09:57:31.179Z,32.64
2023-04-16T09:58:31.177Z,32.63
2023-04-16T09:59:31.194Z,32.64
2023-04-16T10:00:31.177Z,32.64
2023-04-16T10:01:31.232Z,32.62
2023-04-16T10:02:31.268Z,32.61
2023-04-16T10:03:31.353Z,32.62
2023-04-16T10:04:31.223Z,32.62
2023-04-16T10:05:31.196Z,32.61
2023-04-16T10:06:31.188Z,32.63
2023-04-16T10:07:31.187Z,32.62
2023-04-16T10:08:31.207Z,32.61
2023-04-16T10:09:31.426Z,32.61
2023-04-16T10:10:31.175Z,32.63
2023-04-16T10:11:31.172Z,32.61
2023-04-16T10:12:31.579Z,32.60
2023-04-16T10:13:31.255Z,32.59
2023-04-16T10:14:31.180Z,32.63
2023-04-16T10:15:31.180Z,32.59
2023-04-16T10:16:31.206Z,32.59
2023-04-16T10:17:31.208Z,32.59
2023-04-16T10:18:31.181Z,32.60
2023-04-16T10:19:31.187Z,32.58
2023-04-16T10:20:31.185Z,32.59
2023-04-16T10:21:31.202Z,32.58
2023-04-16T10:22:31.220Z,32.58
2023-04-16T10:23:31.292Z,32.59
2023-04-16T10:24:31.308Z,32.58
2023-04-16T10:25:31.359Z,32.57
2023-04-16T10:26:31.404Z,32.60
2023-04-16T10:27:31.462Z,32.56
2023-04-16T10:28:31.516Z,32.58
2023-04-16T10:29:31.579Z,32.56
2023-04-16T10:30:31.604Z,32.58
2023-04-16T10:31:31.708Z,32.57
2023-04-16T10:32:31.738Z,32.56
2023-04-16T10:33:31.767Z,32.57
2023-04-16T10:34:31.837Z,32.57
2023-04-16T10:35:31.884Z,32.57
2023-04-16T10:36:31.925Z,32.58
2023-04-16T10:37:32.024Z,32.56
2023-04-16T10:38:32.961Z,32.57
2023-04-16T10:39:32.093Z,32.58
2023-04-16T10:40:32.157Z,32.59
2023-04-16T10:41:33.145Z,32.59
2023-04-16T10:42:32.309Z,32.59
2023-04-16T10:43:32.395Z,32.58
2023-04-16T10:44:33.322Z,32.59
2023-04-16T10:45:32.524Z,32.60
2023-04-16T10:46:32.672Z,32.59
2023-04-16T10:47:32.703Z,32.60
2023-04-16T10:48:46.527Z,32.61
2023-04-16T10:49:32.722Z,32.64
2023-04-16T10:50:32.736Z,32.62
2023-04-16T10:51:32.727Z,32.63
2023-04-16T10:52:32.718Z,32.62
2023-04-16T10:53:32.750Z,32.61
2023-04-16T10:54:32.707Z,32.62
2023-04-16T10:55:32.708Z,32.64
2023-04-16T10:56:32.714Z,32.61
2023-04-16T10:57:32.989Z,32.63
2023-04-16T10:58:32.707Z,32.63
2023-04-16T10:59:32.694Z,32.61
2023-04-16T11:00:32.698Z,32.60
2023-04-16T11:01:32.790Z,32.63
2023-04-16T11:02:32.907Z,32.62
2023-04-16T11:03:32.945Z,32.59
2023-04-16T11:04:32.735Z,32.62
2023-04-16T11:05:32.704Z,32.64
2023-04-16T11:06:32.726Z,32.64
2023-04-16T11:07:32.708Z,32.64
2023-04-16T11:08:34.965Z,32.64
2023-04-16T11:09:32.728Z,32.66
2023-04-16T11:10:32.694Z,32.66
2023-04-16T11:11:32.690Z,32.66
2023-04-16T11:12:32.702Z,32.67
2023-04-16T11:13:32.678Z,32.66
2023-04-16T11:14:32.675Z,32.65
2023-04-16T11:15:32.683Z,32.67
2023-04-16T11:16:32.686Z,32.66
2023-04-16T11:17:32.685Z,32.67
2023-04-16T11:18:32.664Z,32.68
2023-04-16T11:19:32.644Z,32.66
2023-04-16T11:20:32.646Z,32.67
2023-04-16T11:21:32.667Z,32.67
2023-04-16T11:22:32.636Z,32.70
2023-04-16T11:23:32.635Z,32.67
2023-04-16T11:24:32.630Z,32.67
2023-04-16T11:25:32.654Z,32.67
2023-04-16T11:26:32.623Z,32.67
2023-04-16T11:27:32.631Z,32.67
2023-04-16T11:28:32.626Z,32.66
2023-04-16T11:29:32.625Z,32.66
2023-04-16T11:30:32.609Z,32.65
2023-04-16T11:31:32.634Z,32.65
2023-04-16T11:32:32.665Z,32.66
2023-04-16T11:33:32.866Z,32.64
2023-04-16T11:34:32.598Z,32.66
2023-04-16T11:35:32.600Z,32.63
2023-04-16T11:36:32.601Z,32.64
2023-04-16T11:37:32.608Z,32.62
2023-04-16T11:38:32.613Z,32.64
2023-04-16T11:39:32.602Z,32.64
2023-04-16T11:40:32.648Z,32.64
2023-04-16T11:41:32.758Z,32.63
2023-04-16T11:42:32.805Z,32.62
2023-04-16T11:43:32.850Z,32.62
2023-04-16T11:44:32.930Z,32.63
2023-04-16T11:45:32.991Z,32.61
2023-04-16T11:46:33.111Z,32.59
2023-04-16T11:47:33.252Z,32.58
2023-04-16T11:48:33.680Z,32.58
2023-04-16T11:49:33.277Z,32.58
2023-04-16T11:50:33.350Z,32.59
2023-04-16T11:51:33.414Z,32.59
2023-04-16T11:52:33.465Z,32.61
2023-04-16T11:53:33.935Z,32.56
2023-04-16T11:54:33.994Z,32.57
2023-04-16T11:55:33.665Z,32.56
2023-04-16T11:56:33.725Z,32.57
2023-04-16T11:57:33.919Z,32.56
2023-04-16T11:58:33.837Z,32.56
2023-04-16T11:59:33.904Z,32.57
2023-04-16T12:00:33.963Z,32.56
2023-04-16T12:01:34.028Z,32.55
2023-04-16T12:02:34.184Z,32.53
2023-04-16T12:03:34.277Z,32.54
2023-04-16T12:04:34.214Z,32.56
2023-04-16T12:05:34.267Z,32.55
2023-04-16T12:06:34.323Z,32.55
2023-04-16T12:07:34.379Z,32.56
2023-04-16T12:08:34.444Z,32.55
2023-04-16T12:09:34.506Z,32.55
2023-04-16T12:10:34.555Z,32.57
2023-04-16T12:11:34.613Z,32.54
2023-04-16T12:12:34.997Z,32.54
2023-04-16T12:13:34.752Z,32.51
2023-04-16T12:14:34.767Z,32.52
2023-04-16T12:15:34.831Z,32.53
2023-04-16T12:16:35.839Z,32.56
2023-04-16T12:17:35.437Z,32.54
2023-04-16T12:18:35.027Z,32.52
2023-04-16T12:19:35.093Z,32.54
2023-04-16T12:20:35.157Z,32.52
2023-04-16T12:21:35.517Z,32.54
2023-04-16T12:22:36.770Z,32.51
2023-04-16T12:23:35.282Z,32.51
2023-04-16T12:24:35.270Z,32.51
2023-04-16T12:25:35.275Z,32.53
2023-04-16T12:26:35.865Z,32.50
2023-04-16T12:27:35.296Z,32.50
2023-04-16T12:28:35.296Z,32.51
2023-04-16T12:29:35.324Z,32.54
2023-04-16T12:30:35.302Z,32.52
2023-04-16T12:31:35.293Z,32.54
2023-04-16T12:32:35.322Z,32.53
2023-04-16T12:33:35.312Z,32.51
2023-04-16T12:34:48.755Z,32.52
2023-04-16T12:35:36.246Z,32.55
2023-04-16T12:36:35.310Z,32.56
2023-04-16T12:37:35.308Z,32.53
2023-04-16T12:38:35.311Z,32.55
2023-04-16T12:39:35.309Z,32.55
2023-04-16T12:40:35.305Z,32.55
2023-04-16T12:41:35.306Z,32.56
2023-04-16T12:42:35.313Z,32.58
2023-04-16T12:43:35.300Z,32.57
2023-04-16T12:44:35.309Z,32.56
2023-04-16T12:45:35.324Z,32.57
2023-04-16T12:46:35.322Z,32.54
2023-04-16T12:47:35.305Z,32.57
2023-04-16T12:48:35.306Z,32.54
2023-04-16T12:49:35.280Z,32.56
2023-04-16T12:50:35.269Z,32.55
2023-04-16T12:51:35.268Z,32.57
2023-04-16T12:52:35.265Z,32.55
2023-04-16T12:53:35.262Z,32.54