createdAt,value
2019-02-12T05:15:14.341Z,101521.27
2019-02-12T05:16:48.489Z,101521.27
2019-02-12T05:18:22.298Z,101517.98
2019-02-12T05:19:56.169Z,101528.33
2019-02-12T05:21:30.049Z,101520.47
2019-02-12T05:23:04.144Z,101530.43
2019-02-12T05:24:38.386Z,101531.77
2019-02-12T05:26:12.396Z,101530.05
2019-02-12T05:27:46.394Z,101533.97
2019-02-12T05:29:21.328Z,101541.34
2019-02-12T05:30:55.230Z,101539.09
2019-02-12T05:32:29.431Z,101546.67
2019-02-12T05:34:03.236Z,101543.79
2019-02-12T05:35:37.117Z,101549.33
2019-02-12T05:37:10.993Z,101551.92
2019-02-12T05:38:45.246Z,101550.00
2019-02-12T05:40:21.094Z,101551.19
2019-02-12T05:41:53.854Z,101553.02
2019-02-12T05:43:28.879Z,101559.32
2019-02-12T05:45:02.986Z,101559.19
2019-02-12T05:46:36.890Z,101564.72
2019-02-12T05:48:11.833Z,101558.13
2019-02-12T05:49:45.676Z,101567.45
2019-02-12T05:51:19.640Z,101559.95
2019-02-12T05:52:55.217Z,101566.40
2019-02-12T05:54:29.479Z,101569.30
2019-02-12T05:56:03.402Z,101570.39
2019-02-12T05:57:37.496Z,101564.82
2019-02-12T05:59:11.506Z,101570.05
2019-02-12T06:00:46.227Z,101569.69
2019-02-12T06:02:21.363Z,101565.80
2019-02-12T06:03:56.488Z,101565.69
2019-02-12T06:05:36.228Z,101567.38
2019-02-12T06:07:11.140Z,101576.35
2019-02-12T06:08:44.957Z,101576.35
2019-02-12T06:10:18.961Z,101579.37
2019-02-12T06:11:52.841Z,101583.36
2019-02-12T06:13:26.777Z,101589.48
2019-02-12T06:15:00.667Z,101589.59
2019-02-12T06:16:34.765Z,101596.14
2019-02-12T06:18:09.600Z,101593.09
2019-02-12T06:19:43.509Z,101593.58
2019-02-12T06:21:18.630Z,101601.36
2019-02-12T06:22:52.747Z,101598.20
2019-02-12T06:24:27.049Z,101598.56
2019-02-12T06:26:01.083Z,101595.66
2019-02-12T06:27:36.193Z,101589.94
2019-02-12T06:29:10.087Z,101597.09
2019-02-12T06:30:44.144Z,101598.42
2019-02-12T06:32:18.204Z,101603.05
2019-02-12T06:33:51.986Z,101598.70
2019-02-12T06:35:25.813Z,101599.32
2019-02-12T06:37:00.809Z,101604.43
2019-02-12T06:38:35.644Z,101604.53
2019-02-12T06:40:09.726Z,101604.80
2019-02-12T06:41:43.662Z,101605.16
2019-02-12T06:43:18.691Z,101603.69
2019-02-12T06:44:52.468Z,101614.21
2019-02-12T06:46:26.306Z,101607.55
2019-02-12T06:48:00.396Z,101603.94
2019-02-12T06:49:34.195Z,101609.63
2019-02-12T06:51:08.103Z,101612.02
2019-02-12T06:52:42.102Z,101611.03
2019-02-12T06:54:16.207Z,101614.68
2019-02-12T06:55:50.110Z,101618.67
2019-02-12T06:57:25.143Z,101618.67
2019-02-12T06:58:59.850Z,101622.67
2019-02-12T07:00:33.705Z,101616.14
2019-02-12T07:02:08.795Z,101618.20
2019-02-12T07:03:50.871Z,101623.92
2019-02-12T07:05:24.999Z,101629.48
2019-02-12T07:07:11.460Z,101631.91
2019-02-12T07:09:56.668Z,101630.93
2019-02-12T07:11:50.859Z,101634.80
2019-02-12T07:14:01.421Z,101637.59
2019-02-12T07:15:42.657Z,101642.78
2019-02-12T07:19:48.651Z,101643.27
2019-02-12T07:21:34.840Z,101652.38
2019-02-12T07:24:19.810Z,101654.91
2019-02-12T07:26:11.231Z,101659.97
2019-02-12T07:28:59.345Z,101660.67
2019-02-12T07:30:50.681Z,101666.95
2019-02-12T07:32:39.324Z,101671.66
2019-02-12T07:35:13.748Z,101675.77
2019-02-12T07:38:07.090Z,101681.34
2019-02-12T07:40:00.662Z,101684.26
2019-02-12T07:42:00.057Z,101686.18
2019-02-12T07:44:55.081Z,101687.86
2019-02-12T07:46:55.305Z,101687.98
2019-02-12T07:48:40.830Z,101690.02
2019-02-12T07:50:40.893Z,101697.39
2019-02-12T07:52:29.438Z,101697.39
2019-02-12T07:54:18.902Z,101696.17
2019-02-12T07:58:09.310Z,101698.33
2019-02-12T08:00:01.434Z,101701.78
2019-02-12T08:01:53.854Z,101700.23
2019-02-12T08:03:41.790Z,101701.08
2019-02-12T08:05:30.966Z,101704.45
2019-02-12T08:07:23.710Z,101705.55
2019-02-12T08:09:44.465Z,101706.95
2019-02-12T08:11:33.571Z,101712.80
2019-02-12T08:13:33.723Z,101717.41
2019-02-12T08:15:18.742Z,101717.63
2019-02-12T08:17:21.120Z,101718.23
2019-02-12T08:20:05.680Z,101716.40
2019-02-12T08:21:49.690Z,101723.61
2019-02-12T08:23:41.208Z,101731.20
2019-02-12T08:25:26.079Z,101719.69
2019-02-12T08:27:15.266Z,101722.84
2019-02-12T08:29:02.481Z,101725.63
2019-02-12T08:32:52.278Z,101722.12
2019-02-12T08:34:45.412Z,101732.23
2019-02-12T08:36:28.739Z,101734.38
2019-02-12T08:38:30.182Z,101738.11
2019-02-12T08:40:23.747Z,101741.05
2019-02-12T08:42:17.894Z,101747.36
2019-02-12T08:44:13.649Z,101748.09
2019-02-12T08:46:14.579Z,101755.09
2019-02-12T08:49:02.322Z,101762.09
2019-02-12T08:50:58.739Z,101761.70
2019-02-12T08:52:48.605Z,101759.74
2019-02-12T08:54:37.909Z,101769.57
2019-02-12T08:58:26.855Z,101771.12
2019-02-12T09:00:10.859Z,101778.63
2019-02-12T09:02:06.278Z,101778.77
2019-02-12T09:03:53.589Z,101786.85
2019-02-12T09:06:16.652Z,101788.30
2019-02-12T09:07:59.581Z,101785.34
2019-02-12T09:09:50.665Z,101782.44
2019-02-12T09:12:16.508Z,101785.81
2019-02-12T09:14:13.832Z,101780.20
2019-02-12T09:16:00.312Z,101789.29
2019-02-12T09:18:00.483Z,101789.02
2019-02-12T09:19:43.797Z,101795.76
2019-02-12T09:22:28.670Z,101794.17
2019-02-12T09:25:26.231Z,101795.87
2019-02-12T09:27:16.308Z,101792.22
2019-02-12T09:29:04.282Z,101798.18
2019-02-12T09:30:51.226Z,101791.23
2019-02-12T09:33:04.473Z,101795.09
2019-02-12T09:35:16.991Z,101795.23
2019-02-12T09:37:03.284Z,101798.22
2019-02-12T09:40:06.369Z,101799.52
2019-02-12T09:41:52.232Z,101791.58
2019-02-12T09:43:42.237Z,101790.38
2019-02-12T09:45:27.398Z,101796.50
2019-02-12T09:47:14.816Z,101799.94
2019-02-12T09:49:12.887Z,101805.63
2019-02-12T09:50:58.154Z,101807.07
2019-02-12T09:52:46.168Z,101810.23
2019-02-12T09:54:36.667Z,101812.23
2019-02-12T09:56:26.970Z,101813.42
2019-02-12T10:00:15.812Z,101805.97
2019-02-12T10:02:57.757Z,101808.91
2019-02-12T10:05:13.494Z,101813.76
2019-02-12T10:06:59.610Z,101815.07
2019-02-12T10:08:46.753Z,101815.00
2019-02-12T10:12:35.893Z,101813.80
2019-02-12T10:14:21.940Z,101810.50
2019-02-12T10:17:02.955Z,101808.91
2019-02-12T10:19:10.128Z,101812.73
2019-02-12T10:21:14.725Z,101807.97
2019-02-12T10:23:06.568Z,101810.66
2019-02-12T10:24:56.331Z,101813.97
2019-02-12T10:26:33.332Z,101820.50
2019-02-12T10:28:15.204Z,101820.67
2019-02-12T10:30:04.386Z,101818.44
2019-02-12T10:31:45.181Z,101823.15
2019-02-12T10:33:20.183Z,101825.08
2019-02-12T10:34:56.124Z,101823.99
2019-02-12T10:36:29.920Z,101832.95
2019-02-12T10:38:03.724Z,101820.34
2019-02-12T10:39:38.628Z,101826.67
2019-02-12T10:43:00.894Z,101820.09
2019-02-12T10:44:34.798Z,101820.09
2019-02-12T10:46:09.018Z,101825.29
2019-02-12T10:47:43.327Z,101816.92
2019-02-12T10:49:18.143Z,101817.36
2019-02-12T10:50:52.037Z,101819.05
2019-02-12T10:52:26.151Z,101821.44
2019-02-12T10:54:00.341Z,101816.78
2019-02-12T10:55:34.422Z,101814.41
2019-02-12T10:57:08.086Z,101810.11
2019-02-12T10:58:42.068Z,101808.36
2019-02-12T11:00:16.993Z,101819.75
2019-02-12T11:01:50.865Z,101820.30
2019-02-12T11:03:25.207Z,101816.30
2019-02-12T11:04:59.075Z,101813.22
2019-02-12T11:06:32.993Z,101817.43
2019-02-12T11:08:06.895Z,101818.16
2019-02-12T11:09:40.875Z,101816.87
2019-02-12T11:11:14.930Z,101819.26
2019-02-12T11:12:48.826Z,101819.64
2019-02-12T11:14:22.573Z,101834.05
2019-02-12T11:15:56.781Z,101824.55
2019-02-12T11:17:31.051Z,101829.55
2019-02-12T11:19:05.742Z,101838.05
2019-02-12T11:20:39.528Z,101828.61
2019-02-12T11:22:12.648Z,101829.23
2019-02-12T11:23:46.964Z,101827.88
2019-02-12T11:25:21.865Z,101828.53
2019-02-12T11:26:54.763Z,101829.99
2019-02-12T11:28:28.871Z,101829.50
2019-02-12T11:30:02.876Z,101829.95
2019-02-12T11:31:36.967Z,101836.75
2019-02-12T11:33:11.142Z,101829.05
2019-02-12T11:34:44.874Z,101836.52
2019-02-12T11:36:18.919Z,101836.36
2019-02-12T11:37:51.814Z,101831.46
2019-02-12T11:39:25.868Z,101831.41
2019-02-12T11:40:59.643Z,101827.83
2019-02-12T11:42:33.991Z,101831.45
2019-02-12T11:44:08.105Z,101832.88
2019-02-12T11:45:41.893Z,101829.95
2019-02-12T11:47:15.800Z,101830.77
2019-02-12T11:48:49.709Z,101832.95
2019-02-12T11:50:24.554Z,101838.62
2019-02-12T11:51:59.816Z,101841.62
2019-02-12T11:53:33.358Z,101839.86
2019-02-12T11:55:07.085Z,101842.08
2019-02-12T11:56:41.059Z,101845.34
2019-02-12T11:58:13.918Z,101841.62
2019-02-12T11:59:47.942Z,101840.42
2019-02-12T12:01:24.814Z,101847.44
2019-02-12T12:02:58.696Z,101849.91
2019-02-12T12:04:32.698Z,101843.86
2019-02-12T12:06:06.727Z,101843.63
2019-02-12T12:07:40.737Z,101848.81
2019-02-12T12:09:14.948Z,101849.64
2019-02-12T12:10:48.900Z,101860.40
2019-02-12T12:12:21.873Z,101857.77
2019-02-12T12:13:55.705Z,101860.84
2019-02-12T12:15:30.690Z,101864.11
2019-02-12T12:17:04.596Z,101860.66
2019-02-12T12:18:38.641Z,101869.13
2019-02-12T12:20:12.554Z,101864.53
2019-02-12T12:21:46.522Z,101869.34
2019-02-12T12:23:20.369Z,101871.22
2019-02-12T12:24:53.673Z,101877.00
2019-02-12T12:26:26.530Z,101885.62
2019-02-12T12:28:00.355Z,101881.09
2019-02-12T12:29:33.326Z,101874.66
2019-02-12T12:31:07.376Z,101880.08
2019-02-12T12:32:40.446Z,101879.50
2019-02-12T12:34:14.549Z,101875.45
2019-02-12T12:35:48.494Z,101880.06
2019-02-12T12:37:22.619Z,101884.48
2019-02-12T12:38:56.396Z,101876.62
2019-02-12T12:40:30.425Z,101882.17
2019-02-12T12:42:04.139Z,101882.45
2019-02-12T12:43:37.100Z,101884.55
2019-02-12T12:45:11.099Z,101884.90
2019-02-12T12:46:45.008Z,101885.62
2019-02-12T12:48:18.693Z,101887.96
2019-02-12T12:49:52.496Z,101884.90
2019-02-12T12:51:26.075Z,101883.67
2019-02-12T12:52:58.912Z,101881.70
2019-02-12T12:54:31.637Z,101874.16
2019-02-12T12:56:05.734Z,101877.69
2019-02-12T12:57:41.962Z,101877.77
2019-02-12T12:59:13.661Z,101883.53
2019-02-12T13:00:46.685Z,101877.83
2019-02-12T13:02:20.478Z,101875.17
2019-02-12T13:03:54.433Z,101877.50
2019-02-12T13:05:28.243Z,101882.55
2019-02-12T13:07:01.920Z,101873.58
2019-02-12T13:08:35.565Z,101878.00
2019-02-12T13:10:08.594Z,101877.49
2019-02-12T13:11:42.328Z,101887.55
2019-02-12T13:13:17.015Z,101882.16
2019-02-12T13:14:49.006Z,101878.66
2019-02-12T13:16:22.680Z,101879.81
2019-02-12T13:17:56.429Z,101876.78
2019-02-12T13:19:30.416Z,101877.98
2019-02-12T13:21:04.357Z,101862.00
2019-02-12T13:22:38.291Z,101865.72
2019-02-12T13:24:12.026Z,101854.61
2019-02-12T13:25:45.894Z,101854.20
2019-02-12T13:27:19.986Z,101863.49
2019-02-12T13:28:52.809Z,101859.63
2019-02-12T13:30:29.198Z,101854.27
2019-02-12T13:32:03.162Z,101861.33
2019-02-12T13:33:36.953Z,101864.86
2019-02-12T13:35:09.873Z,101867.73
2019-02-12T13:36:43.006Z,101868.08
2019-02-12T13:38:17.058Z,101872.48
2019-02-12T13:39:51.595Z,101870.78
2019-02-12T13:41:25.526Z,101866.07
2019-02-12T13:42:58.447Z,101878.02
2019-02-12T13:44:33.051Z,101881.57
2019-02-12T13:46:06.005Z,101874.99
2019-02-12T13:47:38.933Z,101869.77
2019-02-12T13:49:12.791Z,101872.82
2019-02-12T13:50:46.708Z,101865.39
2019-02-12T13:52:20.302Z,101867.08
2019-02-12T13:53:53.306Z,101870.97
2019-02-12T13:55:27.421Z,101879.88
2019-02-12T13:57:01.192Z,101880.72
2019-02-12T13:58:35.058Z,101877.52
2019-02-12T14:00:08.904Z,101877.86
2019-02-12T14:01:41.886Z,101881.55
2019-02-12T14:03:22.036Z,101874.81
2019-02-12T14:04:48.939Z,101882.16
2019-02-12T14:06:22.679Z,101875.75
2019-02-12T14:07:56.612Z,101882.50
2019-02-12T14:09:30.399Z,101884.16
2019-02-12T14:11:04.140Z,101884.81
2019-02-12T14:12:37.826Z,101877.42
2019-02-12T14:14:11.587Z,101869.31
2019-02-12T14:15:44.636Z,101879.41
2019-02-12T14:17:18.542Z,101879.23
2019-02-12T14:18:52.333Z,101880.05
2019-02-12T14:20:26.201Z,101871.10
2019-02-12T14:22:00.144Z,101873.96
2019-02-12T14:23:33.051Z,101863.17
2019-02-12T14:25:06.074Z,101870.56
2019-02-12T14:26:39.909Z,101858.05
2019-02-12T14:28:12.863Z,101868.81
2019-02-12T14:29:46.707Z,101869.98
2019-02-12T14:31:20.354Z,101874.52
2019-02-12T14:32:54.271Z,101872.00
2019-02-12T14:34:29.166Z,101875.20
2019-02-12T14:36:02.947Z,101877.16
2019-02-12T14:37:35.840Z,101879.17
2019-02-12T14:39:10.082Z,101880.70
2019-02-12T14:40:44.056Z,101876.95
2019-02-12T14:42:17.192Z,101870.73
2019-02-12T14:43:50.967Z,101880.66
2019-02-12T14:45:25.083Z,101876.73
2019-02-12T14:46:59.179Z,101882.49
2019-02-12T14:48:33.179Z,101875.09
2019-02-12T14:50:06.065Z,101868.50
2019-02-12T14:51:40.195Z,101856.86
2019-02-12T14:53:13.995Z,101866.61
2019-02-12T14:54:47.873Z,101867.95
2019-02-12T14:56:20.670Z,101865.27
2019-02-12T14:57:53.730Z,101869.12
2019-02-12T14:59:27.866Z,101860.84
2019-02-12T15:01:02.965Z,101870.75
2019-02-12T15:02:36.594Z,101860.05
2019-02-12T15:04:10.563Z,101867.61
2019-02-12T15:05:44.877Z,101850.65
2019-02-12T15:07:19.938Z,101858.09
2019-02-12T15:08:53.106Z,101865.14
2019-02-12T15:10:29.169Z,101863.09
2019-02-12T15:12:02.949Z,101858.20
2019-02-12T15:13:36.846Z,101860.89
2019-02-12T15:15:10.682Z,101869.27
2019-02-12T15:16:44.446Z,101863.02
2019-02-12T15:18:18.246Z,101858.06
2019-02-12T15:19:52.181Z,101853.83
2019-02-12T15:21:25.872Z,101856.83
2019-02-12T15:23:00.082Z,101857.10
2019-02-12T15:24:33.778Z,101860.56
2019-02-12T15:26:06.771Z,101864.01
2019-02-12T15:27:41.685Z,101859.95
2019-02-12T15:29:15.822Z,101865.27
2019-02-12T15:30:49.906Z,101855.80
2019-02-12T15:32:22.719Z,101854.09
2019-02-12T15:33:56.657Z,101856.03
2019-02-12T15:35:31.709Z,101853.58
2019-02-12T15:37:04.591Z,101864.59
2019-02-12T15:38:39.392Z,101858.86
2019-02-12T15:40:12.442Z,101851.41
2019-02-12T15:41:45.457Z,101844.27
2019-02-12T15:43:18.359Z,101856.98
2019-02-12T15:44:52.249Z,101854.89
2019-02-12T15:46:26.445Z,101850.95
2019-02-12T15:48:00.469Z,101853.39
2019-02-12T15:49:34.270Z,101848.48
2019-02-12T15:51:08.467Z,101845.89
2019-02-12T15:52:42.686Z,101847.81
2019-02-12T15:54:16.866Z,101846.87
2019-02-12T15:55:51.571Z,101855.02
2019-02-12T15:57:27.039Z,101847.91
2019-02-12T15:58:58.869Z,101847.78
2019-02-12T16:00:33.946Z,101838.95
2019-02-12T16:02:07.125Z,101844.60
2019-02-12T16:03:41.235Z,101843.48
2019-02-12T16:05:15.298Z,101843.48
2019-02-12T16:06:49.447Z,101844.06
2019-02-12T16:08:23.554Z,101841.69
2019-02-12T16:09:58.385Z,101848.98
2019-02-12T16:11:32.253Z,101843.45
2019-02-12T16:13:05.445Z,101844.80
2019-02-12T16:14:40.185Z,101839.36
2019-02-12T16:16:13.302Z,101839.51
2019-02-12T16:17:47.278Z,101841.49
2019-02-12T16:19:21.253Z,101839.16
2019-02-12T16:20:55.284Z,101838.67
2019-02-12T16:22:29.900Z,101834.80
2019-02-12T16:24:04.528Z,101831.84
2019-02-12T16:25:38.405Z,101837.89
2019-02-12T16:27:12.211Z,101830.80
2019-02-12T16:28:46.025Z,101825.95
2019-02-12T16:30:20.928Z,101831.84
2019-02-12T16:31:54.957Z,101836.07
2019-02-12T16:33:29.778Z,101838.75
2019-02-12T16:35:03.682Z,101843.34
2019-02-12T16:36:37.717Z,101833.83
2019-02-12T16:38:11.791Z,101833.40
2019-02-12T16:39:46.850Z,101832.55
2019-02-12T16:41:21.747Z,101833.55
2019-02-12T16:42:55.847Z,101831.71
2019-02-12T16:44:29.897Z,101833.69
2019-02-12T16:46:11.145Z,101832.65
2019-02-12T16:47:46.129Z,101837.16
2019-02-12T16:49:21.987Z,101839.40
2019-02-12T16:50:56.226Z,101828.06
2019-02-12T16:52:30.137Z,101834.84
2019-02-12T16:54:04.233Z,101834.41
2019-02-12T16:55:38.351Z,101836.44
2019-02-12T16:57:12.299Z,101827.77
2019-02-12T16:58:46.463Z,101829.89
2019-02-12T17:00:23.446Z,101828.35
2019-02-12T17:01:57.652Z,101818.84
2019-02-12T17:03:31.899Z,101817.52
2019-02-12T17:05:06.153Z,101824.55
2019-02-12T17:06:40.009Z,101820.23
2019-02-12T17:08:14.171Z,101819.69
2019-02-12T17:09:52.290Z,101813.49
2019-02-12T17:11:21.252Z,101816.17
2019-02-12T17:12:55.387Z,101815.81
2019-02-12T17:14:29.612Z,101810.52
2019-02-12T17:16:03.791Z,101808.42
2019-02-12T17:17:39.626Z,101811.59
2019-02-12T17:19:15.318Z,101808.58
2019-02-12T17:20:49.482Z,101802.92
2019-02-12T17:22:24.290Z,101794.90
2019-02-12T17:23:58.204Z,101796.41
2019-02-12T17:25:34.031Z,101790.86
2019-02-12T17:27:07.957Z,101799.73
2019-02-12T17:28:42.105Z,101795.52
2019-02-12T17:30:16.478Z,101795.72
2019-02-12T17:31:51.217Z,101792.17
2019-02-12T17:33:25.259Z,101793.86
2019-02-12T17:35:01.374Z,101796.27
2019-02-12T17:36:34.035Z,101797.88
2019-02-12T17:38:07.703Z,101801.62
2019-02-12T17:39:41.479Z,101796.84
2019-02-12T17:41:15.443Z,101798.17
2019-02-12T17:42:49.338Z,101790.34
2019-02-12T17:44:23.149Z,101793.25
2019-02-12T17:45:57.124Z,101790.15
2019-02-12T17:47:31.045Z,101793.02
2019-02-12T17:49:05.251Z,101783.76
2019-02-12T17:50:39.178Z,101784.95
2019-02-12T17:52:13.969Z,101773.66
2019-02-12T17:53:47.776Z,101782.69
2019-02-12T17:55:22.656Z,101774.73
2019-02-12T17:56:56.711Z,101775.08
2019-02-12T17:58:31.642Z,101775.73
2019-02-12T18:00:05.943Z,101765.09
2019-02-12T18:01:40.957Z,101769.04
2019-02-12T18:03:14.979Z,101772.83
2019-02-12T18:04:48.643Z,101776.42
2019-02-12T18:06:22.529Z,101773.55
2019-02-12T18:07:56.603Z,101772.41
2019-02-12T18:09:30.896Z,101770.38
2019-02-12T18:11:04.671Z,101772.26
2019-02-12T18:12:38.697Z,101770.08
2019-02-12T18:14:12.886Z,101765.42
2019-02-12T18:15:46.814Z,101761.48
2019-02-12T18:17:21.039Z,101771.88
2019-02-12T18:18:55.229Z,101770.00
2019-02-12T18:20:29.540Z,101770.84
2019-02-12T18:22:03.854Z,101767.87
2019-02-12T18:23:38.352Z,101764.92
2019-02-12T18:25:12.484Z,101758.12
2019-02-12T18:26:46.536Z,101761.48
2019-02-12T18:28:21.370Z,101760.38
2019-02-12T18:29:54.959Z,101762.25
2019-02-12T18:31:29.015Z,101758.58
2019-02-12T18:33:03.023Z,101758.38
2019-02-12T18:34:37.977Z,101757.46
2019-02-12T18:36:12.149Z,101744.77
2019-02-12T18:37:46.562Z,101750.12
2019-02-12T18:39:22.322Z,101748.94
2019-02-12T18:40:56.619Z,101740.18
2019-02-12T18:42:30.367Z,101731.65
2019-02-12T18:44:03.380Z,101731.30
2019-02-12T18:45:38.449Z,101732.45
2019-02-12T18:47:12.262Z,101725.95
2019-02-12T18:48:45.091Z,101726.21
2019-02-12T18:50:19.052Z,101722.28
2019-02-12T18:51:52.892Z,101717.64
2019-02-12T18:53:26.627Z,101719.17
2019-02-12T18:55:00.662Z,101724.03
2019-02-12T18:56:41.520Z,101718.98
2019-02-12T18:58:08.493Z,101722.28
2019-02-12T18:59:42.477Z,101712.39
2019-02-12T19:01:16.243Z,101711.05
2019-02-12T19:02:50.175Z,101714.11
2019-02-12T19:04:23.924Z,101714.45
2019-02-12T19:05:57.839Z,101706.08
2019-02-12T19:07:32.716Z,101709.09
2019-02-12T19:09:06.863Z,101708.56
2019-02-12T19:10:40.866Z,101705.08
2019-02-12T19:12:15.791Z,101706.73
2019-02-12T19:13:50.442Z,101708.47
2019-02-12T19:15:25.555Z,101706.42
2019-02-12T19:16:59.212Z,101700.09
2019-02-12T19:18:38.354Z,101700.28
2019-02-12T19:20:12.197Z,101702.50
2019-02-12T19:21:45.040Z,101699.63
2019-02-12T19:23:19.146Z,101697.02
2019-02-12T19:24:51.938Z,101693.00
2019-02-12T19:26:25.820Z,101686.64
2019-02-12T19:27:59.722Z,101684.84
2019-02-12T19:29:32.614Z,101679.30
2019-02-12T19:31:05.973Z,101678.80
2019-02-12T19:32:40.058Z,101678.45
2019-02-12T19:34:14.020Z,101679.11
2019-02-12T19:35:47.755Z,101672.41
2019-02-12T19:37:21.719Z,101673.41
2019-02-12T19:38:55.840Z,101667.40
2019-02-12T19:40:30.794Z,101669.73
2019-02-12T19:42:06.345Z,101664.13
2019-02-12T19:43:40.400Z,101663.44
2019-02-12T19:45:14.354Z,101658.71
2019-02-12T19:46:48.706Z,101654.20
2019-02-12T19:48:23.441Z,101655.19
2019-02-12T19:49:57.319Z,101650.08
2019-02-12T19:51:32.155Z,101646.03
2019-02-12T19:53:07.066Z,101641.37
2019-02-12T19:54:42.202Z,101645.01
2019-02-12T19:56:16.962Z,101642.52
2019-02-12T19:57:51.968Z,101640.03
2019-02-12T19:59:26.588Z,101639.19
2019-02-12T20:01:01.555Z,101637.50
2019-02-12T20:02:35.371Z,101632.02
2019-02-12T20:04:09.387Z,101633.48
2019-02-12T20:05:43.626Z,101628.13
2019-02-12T20:07:17.503Z,101629.84
2019-02-12T20:08:52.763Z,101621.34
2019-02-12T20:10:27.560Z,101626.61
2019-02-12T20:12:03.643Z,101620.41
2019-02-12T20:13:38.674Z,101618.33
2019-02-12T20:15:13.398Z,101614.68
2019-02-12T20:16:47.329Z,101611.34
2019-02-12T20:18:22.140Z,101608.05
2019-02-12T20:19:55.105Z,101609.41
2019-02-12T20:21:28.803Z,101602.53
2019-02-12T20:23:02.624Z,101601.01
2019-02-12T20:24:36.229Z,101600.01
2019-02-12T20:26:11.216Z,101599.02
2019-02-12T20:27:47.060Z,101593.94
2019-02-12T20:29:21.173Z,101588.40
2019-02-12T20:30:54.973Z,101583.23
2019-02-12T20:32:29.090Z,101583.02
2019-02-12T20:34:04.039Z,101578.42
2019-02-12T20:35:38.010Z,101571.32
2019-02-12T20:37:12.320Z,101565.87
2019-02-12T20:38:47.474Z,101559.20
2019-02-12T20:40:23.188Z,101555.03
2019-02-12T20:41:57.303Z,101550.23
2019-02-12T20:43:31.821Z,101541.53
2019-02-12T20:45:06.139Z,101538.07
2019-02-12T20:46:40.547Z,101540.09
2019-02-12T20:48:13.593Z,101536.26
2019-02-12T20:49:47.714Z,101538.09
2019-02-12T20:51:21.630Z,101531.56
2019-02-12T20:52:55.674Z,101524.97
2019-02-12T20:54:29.546Z,101522.97
2019-02-12T20:56:03.766Z,101519.67
2019-02-12T20:57:37.501Z,101513.97
2019-02-12T20:59:11.353Z,101505.27
2019-02-12T21:00:45.359Z,101504.95
2019-02-12T21:02:21.192Z,101498.42
2019-02-12T21:03:55.211Z,101498.23
2019-02-12T21:05:31.141Z,101490.89
2019-02-12T21:07:05.072Z,101490.91
2019-02-12T21:08:39.058Z,101486.32
2019-02-12T21:10:12.858Z,101482.85
2019-02-12T21:11:46.969Z,101481.17
2019-02-12T21:13:21.987Z,101469.62
2019-02-12T21:14:54.883Z,101466.28
2019-02-12T21:16:28.172Z,101463.09
2019-02-12T21:18:02.995Z,101457.25
2019-02-12T21:19:36.884Z,101452.73
2019-02-12T21:21:11.002Z,101452.44
2019-02-12T21:22:44.998Z,101444.03
2019-02-12T21:24:18.912Z,101443.70
2019-02-12T21:25:54.050Z,101439.39
2019-02-12T21:27:26.749Z,101434.20
2019-02-12T21:28:59.784Z,101429.52
2019-02-12T21:30:36.978Z,101422.48
2019-02-12T21:32:11.063Z,101418.64
2019-02-12T21:33:45.191Z,101422.61
2019-02-12T21:35:21.027Z,101416.58
2019-02-12T21:36:55.270Z,101414.72
2019-02-12T21:38:30.078Z,101414.72
2019-02-12T21:40:04.999Z,101403.52
2019-02-12T21:41:39.011Z,101404.52
2019-02-12T21:43:14.233Z,101405.84
2019-02-12T21:44:50.094Z,101399.78
2019-02-12T21:46:23.710Z,101391.96
2019-02-12T21:47:57.565Z,101390.78
2019-02-12T21:49:31.491Z,101386.11
2019-02-12T21:51:05.602Z,101378.41
2019-02-12T21:52:39.808Z,101377.73
2019-02-12T21:54:13.909Z,101374.05
2019-02-12T21:55:48.018Z,101370.33
2019-02-12T21:57:22.068Z,101368.16
2019-02-12T21:58:55.894Z,101364.34
2019-02-12T22:00:32.004Z,101353.62
2019-02-12T22:02:06.127Z,101347.27
2019-02-12T22:03:39.812Z,101338.58
2019-02-12T22:05:13.990Z,101338.58
2019-02-12T22:06:48.605Z,101327.85
2019-02-12T22:08:21.336Z,101337.52
2019-02-12T22:09:55.063Z,101332.45
2019-02-12T22:11:28.878Z,101327.44
2019-02-12T22:13:01.865Z,101324.28
2019-02-12T22:14:36.155Z,101316.59
2019-02-12T22:16:10.418Z,101313.76
2019-02-12T22:17:44.573Z,101299.37
2019-02-12T22:19:18.419Z,101300.37
2019-02-12T22:20:52.476Z,101305.39
2019-02-12T22:22:26.276Z,101299.86
2019-02-12T22:24:00.100Z,101288.27
2019-02-12T22:25:33.704Z,101281.91
2019-02-12T22:27:06.390Z,101279.57
2019-02-12T22:28:39.433Z,101275.22
2019-02-12T22:30:13.206Z,101271.20
2019-02-12T22:31:47.158Z,101270.87
2019-02-12T22:33:21.342Z,101261.16
2019-02-12T22:34:54.457Z,101256.48
2019-02-12T22:36:28.334Z,101249.45
2019-02-12T22:38:02.331Z,101243.80
2019-02-12T22:39:36.257Z,101243.80
2019-02-12T22:41:10.264Z,101235.27
2019-02-12T22:42:45.168Z,101234.43
2019-02-12T22:44:18.937Z,101223.89
2019-02-12T22:45:53.090Z,101220.37
2019-02-12T22:47:27.386Z,101208.83
2019-02-12T22:49:01.189Z,101197.50
2019-02-12T22:50:35.294Z,101197.84
2019-02-12T22:52:09.214Z,101189.30
2019-02-12T22:53:43.323Z,101175.41
2019-02-12T22:55:17.429Z,101171.89
2019-02-12T22:56:52.291Z,101163.66
2019-02-12T22:58:26.073Z,101165.20
2019-02-12T23:00:00.251Z,101146.63
2019-02-12T23:01:40.171Z,101148.60
2019-02-12T23:03:14.636Z,101137.41
2019-02-12T23:04:48.525Z,101129.86
2019-02-12T23:06:22.809Z,101120.66
2019-02-12T23:07:57.377Z,101123.16
2019-02-12T23:09:32.363Z,101127.02
2019-02-12T23:11:06.324Z,101128.66
2019-02-12T23:12:40.350Z,101131.53
2019-02-12T23:14:14.275Z,101124.34
2019-02-12T23:15:48.505Z,101119.66
2019-02-12T23:17:22.259Z,101122.63
2019-02-12T23:18:56.480Z,101119.15
2019-02-12T23:20:29.422Z,101111.45
2019-02-12T23:22:03.408Z,101085.67
2019-02-12T23:23:36.468Z,101066.78
2019-02-12T23:25:10.156Z,101072.61
2019-02-12T23:26:43.143Z,101056.06
2019-02-12T23:28:16.215Z,101053.73
2019-02-12T23:29:50.006Z,101058.39
2019-02-12T23:31:23.916Z,101049.35
2019-02-12T23:32:56.756Z,101045.70
2019-02-12T23:34:30.607Z,101033.97
2019-02-12T23:36:04.521Z,101019.75
2019-02-12T23:37:37.183Z,101011.54
2019-02-12T23:39:11.248Z,101008.19
2019-02-12T23:40:45.190Z,101008.69
2019-02-12T23:42:17.932Z,101007.70
2019-02-12T23:43:50.757Z,101003.82
2019-02-12T23:45:24.626Z,100990.60
2019-02-12T23:46:58.448Z,100985.94
2019-02-12T23:48:32.288Z,100982.39
2019-02-12T23:50:05.225Z,100969.70
2019-02-12T23:51:39.012Z,100957.14
2019-02-12T23:53:12.822Z,100970.36
2019-02-12T23:54:46.561Z,100976.55
2019-02-12T23:56:20.438Z,100967.00
2019-02-12T23:57:54.438Z,100972.70
2019-02-12T23:59:28.221Z,100965.66
