createdAt,value
2023-05-14T00:01:43.431Z,11.27
2023-05-14T00:04:11.384Z,10.90
2023-05-14T00:06:40.704Z,12.03
2023-05-14T00:09:08.625Z,9.83
2023-05-14T00:11:36.540Z,15.10
2023-05-14T00:14:04.382Z,10.50
2023-05-14T00:16:32.368Z,12.20
2023-05-14T00:19:00.351Z,9.93
2023-05-14T00:21:28.339Z,8.67
2023-05-14T00:23:57.660Z,14.53
2023-05-14T00:26:25.586Z,13.70
2023-05-14T00:28:53.414Z,10.90
2023-05-14T00:31:21.358Z,9.63
2023-05-14T00:33:49.248Z,11.97
2023-05-14T00:36:17.121Z,14.53
2023-05-14T00:38:45.017Z,12.33
2023-05-14T00:41:14.371Z,13.00
2023-05-14T00:43:42.244Z,11.70
2023-05-14T00:46:10.100Z,12.17
2023-05-14T00:48:38.014Z,11.27
2023-05-14T00:51:06.556Z,12.17
2023-05-14T00:53:34.401Z,11.30
2023-05-14T00:56:02.291Z,11.93
2023-05-14T00:58:31.536Z,14.53
2023-05-14T01:00:59.421Z,11.13
2023-05-14T01:03:27.599Z,11.50
2023-05-14T01:06:02.371Z,11.27
2023-05-14T01:08:34.064Z,13.67
2023-05-14T01:11:05.305Z,14.27
2023-05-14T01:13:45.380Z,14.87
2023-05-14T01:16:14.568Z,17.47
2023-05-14T01:18:42.765Z,12.30
2023-05-14T01:21:26.002Z,13.07
2023-05-14T01:23:53.959Z,12.53
2023-05-14T01:26:21.945Z,13.57
2023-05-14T01:28:49.820Z,12.97
2023-05-14T01:31:20.175Z,13.57
2023-05-14T01:33:48.077Z,11.80
2023-05-14T01:36:15.966Z,14.67
2023-05-14T01:38:47.225Z,15.00
2023-05-14T01:41:15.138Z,12.53
2023-05-14T01:43:43.075Z,13.60
2023-05-14T01:46:10.944Z,13.77
2023-05-14T01:48:38.854Z,17.17
2023-05-14T01:51:06.743Z,11.50
2023-05-14T01:53:34.947Z,13.73
2023-05-14T01:56:04.325Z,11.87
2023-05-14T01:58:32.202Z,13.43
2023-05-14T02:01:00.156Z,12.43
2023-05-14T02:03:28.071Z,12.97
2023-05-14T02:05:55.971Z,14.33
2023-05-14T02:08:23.822Z,14.77
2023-05-14T02:10:51.704Z,17.10
2023-05-14T02:13:20.929Z,14.03
2023-05-14T02:15:48.819Z,14.13
2023-05-14T02:18:16.748Z,18.90
2023-05-14T02:20:45.085Z,14.93
2023-05-14T02:23:12.923Z,18.07
2023-05-14T02:25:40.784Z,21.53
2023-05-14T02:28:08.668Z,22.93
2023-05-14T02:30:37.978Z,18.67
2023-05-14T02:33:06.003Z,23.23
2023-05-14T02:35:33.912Z,19.13
2023-05-14T02:38:01.789Z,22.37
2023-05-14T02:40:29.684Z,25.07
2023-05-14T02:42:57.524Z,26.37
2023-05-14T02:45:25.368Z,21.03
2023-05-14T02:47:54.624Z,21.73
2023-05-14T02:50:22.755Z,20.60
2023-05-14T02:52:50.741Z,21.77
2023-05-14T02:55:18.737Z,20.27
2023-05-14T02:57:46.744Z,19.97
2023-05-14T03:00:15.191Z,21.83
2023-05-14T03:02:43.669Z,20.90
2023-05-14T03:05:13.300Z,21.20
2023-05-14T03:07:41.131Z,18.97
2023-05-14T03:10:09.821Z,21.43
2023-05-14T03:12:37.689Z,23.20
2023-05-14T03:15:06.006Z,20.67
2023-05-14T03:17:33.886Z,22.93
2023-05-14T03:20:01.861Z,22.37
2023-05-14T03:22:31.184Z,23.37
2023-05-14T03:24:59.019Z,19.60
2023-05-14T03:27:26.938Z,21.30
2023-05-14T03:29:54.779Z,20.73
2023-05-14T03:32:22.720Z,20.83
2023-05-14T03:34:50.630Z,20.77
2023-05-14T03:37:18.545Z,19.37
2023-05-14T03:39:47.944Z,24.87
2023-05-14T03:42:15.802Z,19.27
2023-05-14T03:44:43.704Z,22.10
2023-05-14T03:47:11.679Z,21.20
2023-05-14T03:49:40.041Z,23.30
2023-05-14T03:52:07.919Z,21.40
2023-05-14T03:54:35.835Z,22.80
2023-05-14T03:57:05.683Z,23.00
2023-05-14T03:59:33.561Z,21.17
2023-05-14T04:02:01.560Z,21.20
2023-05-14T04:04:29.450Z,25.47
2023-05-14T04:06:57.590Z,24.13
2023-05-14T04:09:25.477Z,24.57
2023-05-14T04:11:53.400Z,27.73
2023-05-14T04:14:22.640Z,30.40
2023-05-14T04:16:50.565Z,23.87
2023-05-14T04:19:18.710Z,27.97
2023-05-14T04:21:46.662Z,24.97
2023-05-14T04:24:14.571Z,27.13
2023-05-14T04:26:42.435Z,27.23
2023-05-14T04:29:10.351Z,27.67
2023-05-14T04:31:39.692Z,27.13
2023-05-14T04:34:07.702Z,30.17
2023-05-14T04:36:35.727Z,28.43
2023-05-14T04:39:04.148Z,31.10
2023-05-14T04:41:32.053Z,30.10
2023-05-14T04:44:01.278Z,30.23
2023-05-14T04:46:29.326Z,30.57
2023-05-14T04:48:58.793Z,26.03
2023-05-14T04:51:26.916Z,30.70
2023-05-14T04:53:54.790Z,30.43
2023-05-14T04:56:22.897Z,29.87
2023-05-14T04:58:50.750Z,27.67
2023-05-14T05:01:18.816Z,34.17
2023-05-14T05:03:46.846Z,38.07
2023-05-14T05:06:16.179Z,32.70
2023-05-14T05:08:44.038Z,35.13
2023-05-14T05:11:11.911Z,28.50
2023-05-14T05:13:39.830Z,30.77
2023-05-14T05:16:08.130Z,33.73
2023-05-14T05:18:36.120Z,28.20
2023-05-14T05:21:04.170Z,27.87
2023-05-14T05:23:33.432Z,32.87
2023-05-14T05:26:01.342Z,28.93
2023-05-14T05:28:29.237Z,28.17
2023-05-14T05:30:57.223Z,30.23
2023-05-14T05:33:25.113Z,26.47
2023-05-14T05:35:52.975Z,27.03
2023-05-14T05:38:20.868Z,22.73
2023-05-14T05:40:50.076Z,25.53
2023-05-14T05:43:18.050Z,21.80
2023-05-14T05:45:46.586Z,23.43
2023-05-14T05:48:14.481Z,26.30
2023-05-14T05:50:44.330Z,24.03
2023-05-14T05:53:12.534Z,22.93
2023-05-14T05:55:40.420Z,20.13
2023-05-14T05:58:09.642Z,16.60
2023-05-14T06:00:37.508Z,18.60
2023-05-14T06:03:05.377Z,17.67
2023-05-14T06:05:33.373Z,20.17
2023-05-14T06:08:01.311Z,18.67
2023-05-14T06:10:29.252Z,19.60
2023-05-14T06:12:57.236Z,20.17
2023-05-14T06:15:28.266Z,13.00
2023-05-14T06:17:56.288Z,13.33
2023-05-14T06:20:24.565Z,13.17
2023-05-14T06:22:57.815Z,18.20
2023-05-14T06:25:25.785Z,16.20
2023-05-14T06:27:56.719Z,17.67
2023-05-14T06:30:27.243Z,17.37
2023-05-14T06:32:55.243Z,13.90
2023-05-14T06:35:25.972Z,16.03
2023-05-14T06:38:02.816Z,20.43
2023-05-14T06:40:30.726Z,15.17
2023-05-14T06:42:58.911Z,16.30
2023-05-14T06:45:28.397Z,15.33
2023-05-14T06:47:56.602Z,15.80
2023-05-14T06:50:24.987Z,16.60
2023-05-14T06:52:53.052Z,15.63
2023-05-14T06:55:21.159Z,18.70
2023-05-14T06:57:49.020Z,14.80
2023-05-14T07:00:18.255Z,12.87
2023-05-14T07:02:47.645Z,13.77
2023-05-14T07:05:15.536Z,11.50
2023-05-14T07:07:43.549Z,16.50
2023-05-14T07:10:11.643Z,15.07
2023-05-14T07:12:39.523Z,13.27
2023-05-14T07:15:08.974Z,11.40
2023-05-14T07:17:37.778Z,13.70
2023-05-14T07:20:08.537Z,15.53
2023-05-14T07:22:36.424Z,14.30
2023-05-14T07:25:04.397Z,14.53
2023-05-14T07:27:32.261Z,11.43
2023-05-14T07:30:00.428Z,10.07
2023-05-14T07:32:28.355Z,10.60
2023-05-14T07:34:56.317Z,9.90
2023-05-14T07:37:26.059Z,12.10
2023-05-14T07:39:54.103Z,10.53
2023-05-14T07:42:34.622Z,10.47
2023-05-14T07:45:03.691Z,9.53
2023-05-14T07:47:31.729Z,15.37
2023-05-14T07:49:59.920Z,8.30
2023-05-14T07:52:29.269Z,13.33
2023-05-14T07:54:57.202Z,10.73
2023-05-14T07:57:25.105Z,10.07
2023-05-14T07:59:52.998Z,9.43
2023-05-14T08:02:21.054Z,7.20
2023-05-14T08:04:49.007Z,10.17
2023-05-14T08:07:17.285Z,8.93
2023-05-14T08:09:46.752Z,8.60
2023-05-14T08:12:16.072Z,8.53
2023-05-14T08:14:44.033Z,7.20
2023-05-14T08:17:11.990Z,7.63
2023-05-14T08:19:39.950Z,7.70
2023-05-14T08:22:07.859Z,9.43
2023-05-14T08:24:35.905Z,6.83
2023-05-14T08:27:05.606Z,6.67
2023-05-14T08:29:33.457Z,9.33
2023-05-14T08:32:08.438Z,7.43
2023-05-14T08:34:39.993Z,6.53
2023-05-14T08:37:07.862Z,7.67
2023-05-14T08:39:35.744Z,5.93
2023-05-14T08:42:05.133Z,7.60
2023-05-14T08:44:34.602Z,5.00
2023-05-14T08:47:02.513Z,5.80
2023-05-14T08:49:34.599Z,5.37
2023-05-14T08:52:02.507Z,5.97
2023-05-14T08:54:32.560Z,5.30
2023-05-14T08:57:00.595Z,5.50
2023-05-14T08:59:29.875Z,5.47
2023-05-14T09:02:02.144Z,5.40
2023-05-14T09:04:31.365Z,6.07
2023-05-14T09:06:59.870Z,5.60
2023-05-14T09:09:28.037Z,6.53
2023-05-14T09:12:05.732Z,5.30
2023-05-14T09:14:35.000Z,5.97
2023-05-14T09:17:03.254Z,6.87
2023-05-14T09:19:31.117Z,5.97
2023-05-14T09:21:59.447Z,5.57
2023-05-14T09:24:29.264Z,6.70
2023-05-14T09:26:58.213Z,8.27
2023-05-14T09:29:26.361Z,5.80
2023-05-14T09:31:56.073Z,7.93
2023-05-14T09:34:25.392Z,6.30
2023-05-14T09:36:59.265Z,4.80
2023-05-14T09:39:27.153Z,6.43
2023-05-14T09:41:55.876Z,5.60
2023-05-14T09:44:23.836Z,7.07
2023-05-14T09:46:51.851Z,4.97
2023-05-14T09:49:21.181Z,5.60
2023-05-14T09:51:49.757Z,5.30
2023-05-14T09:54:17.660Z,7.93
2023-05-14T09:56:45.787Z,8.00
2023-05-14T09:59:13.661Z,8.43
2023-05-14T10:01:41.813Z,5.90
2023-05-14T10:04:09.920Z,5.00
2023-05-14T10:06:39.569Z,5.57
2023-05-14T10:09:12.223Z,5.70
2023-05-14T10:11:40.223Z,10.27
2023-05-14T10:14:09.597Z,5.70
2023-05-14T10:16:39.091Z,5.90
2023-05-14T10:19:09.701Z,8.37
2023-05-14T10:21:39.665Z,9.50
2023-05-14T10:24:09.030Z,5.40
2023-05-14T10:26:39.201Z,6.53
2023-05-14T10:29:07.187Z,5.13
2023-05-14T10:31:51.656Z,5.97
2023-05-14T10:34:42.597Z,6.17
2023-05-14T10:37:13.005Z,7.03
2023-05-14T10:39:45.335Z,5.70
2023-05-14T10:42:14.201Z,6.10
2023-05-14T10:44:47.343Z,8.40
2023-05-14T10:47:15.798Z,6.30
2023-05-14T10:49:44.192Z,8.17
2023-05-14T10:52:13.659Z,6.93
2023-05-14T10:54:42.012Z,7.67
2023-05-14T10:57:13.240Z,9.33
2023-05-14T10:59:43.442Z,8.30
2023-05-14T11:02:21.850Z,6.13
2023-05-14T11:05:00.290Z,6.13
2023-05-14T11:07:34.478Z,6.53
2023-05-14T11:10:04.551Z,5.70
2023-05-14T11:12:32.548Z,6.03
2023-05-14T11:15:01.104Z,7.73
2023-05-14T11:17:29.600Z,6.97
2023-05-14T11:19:57.660Z,7.40
2023-05-14T11:22:26.863Z,8.00
2023-05-14T11:24:56.167Z,7.87
2023-05-14T11:27:24.380Z,8.63
2023-05-14T11:29:52.249Z,6.27
2023-05-14T11:32:20.638Z,7.30
2023-05-14T11:34:48.585Z,5.95
2023-05-14T11:37:17.437Z,5.32
2023-05-14T11:39:49.124Z,5.88
2023-05-14T11:42:19.662Z,6.53
2023-05-14T11:44:49.021Z,6.78
2023-05-14T11:47:17.700Z,4.50
2023-05-14T11:49:45.820Z,6.25
2023-05-14T11:52:15.027Z,5.57
2023-05-14T11:54:43.679Z,7.97
2023-05-14T11:57:20.800Z,8.27
2023-05-14T11:59:50.089Z,5.60
2023-05-14T12:02:19.371Z,5.38
2023-05-14T12:04:51.348Z,7.82
2023-05-14T12:07:19.609Z,5.15
2023-05-14T12:09:49.801Z,5.95
2023-05-14T12:12:20.472Z,5.03
2023-05-14T12:14:50.320Z,5.30
2023-05-14T12:17:19.738Z,7.18
2023-05-14T12:19:48.887Z,6.57
2023-05-14T12:22:19.675Z,9.77
2023-05-14T12:24:54.302Z,6.30
2023-05-14T12:27:23.337Z,6.50
2023-05-14T12:29:53.522Z,7.47
2023-05-14T12:32:21.686Z,6.73
2023-05-14T12:34:49.559Z,6.82
2023-05-14T12:37:18.454Z,6.90
2023-05-14T12:39:46.628Z,7.68
2023-05-14T12:42:15.986Z,11.60
2023-05-14T12:44:43.912Z,6.17
2023-05-14T12:47:13.586Z,11.45
2023-05-14T12:49:41.573Z,6.47
2023-05-14T12:52:22.710Z,10.02
2023-05-14T12:54:57.562Z,11.13
2023-05-14T12:57:25.762Z,8.75
2023-05-14T12:59:55.302Z,6.63
2023-05-14T13:02:25.388Z,10.70
2023-05-14T13:04:53.587Z,7.60
2023-05-14T13:07:21.838Z,9.80
2023-05-14T13:09:50.021Z,7.87
2023-05-14T13:12:18.110Z,7.67
2023-05-14T13:14:46.639Z,9.80
2023-05-14T13:17:17.327Z,7.73
2023-05-14T13:19:46.788Z,10.77
2023-05-14T13:22:17.124Z,11.40
2023-05-14T13:24:45.048Z,12.53
2023-05-14T13:27:13.193Z,9.03
2023-05-14T13:29:41.465Z,9.33
2023-05-14T13:32:09.465Z,8.30
2023-05-14T13:34:37.594Z,11.20
2023-05-14T13:37:07.592Z,9.33
2023-05-14T13:39:35.725Z,13.47
2023-05-14T13:42:03.585Z,9.00
2023-05-14T13:44:31.472Z,9.70
2023-05-14T13:46:59.513Z,10.77
2023-05-14T13:49:27.505Z,11.53
2023-05-14T13:51:55.620Z,9.77
2023-05-14T13:54:25.011Z,10.40
2023-05-14T13:56:53.189Z,12.40
2023-05-14T13:59:21.381Z,11.07
2023-05-14T14:01:50.170Z,13.80
2023-05-14T14:04:18.205Z,13.83
2023-05-14T14:06:49.697Z,10.60
2023-05-14T14:09:17.563Z,12.70
2023-05-14T14:11:46.898Z,12.10
2023-05-14T14:14:14.747Z,12.30
2023-05-14T14:16:42.768Z,13.03
2023-05-14T14:19:10.923Z,10.23
2023-05-14T14:21:39.756Z,12.40
2023-05-14T14:24:08.146Z,10.20
2023-05-14T14:26:36.062Z,8.40
2023-05-14T14:29:05.361Z,8.67
2023-05-14T14:31:33.279Z,9.47
2023-05-14T14:34:01.186Z,11.87
2023-05-14T14:36:30.638Z,9.30
2023-05-14T14:38:59.417Z,12.10
2023-05-14T14:41:27.886Z,9.47
2023-05-14T14:43:55.784Z,15.63
2023-05-14T14:46:25.071Z,9.90
2023-05-14T14:48:53.104Z,9.90
2023-05-14T14:51:20.972Z,7.07
2023-05-14T14:53:48.883Z,11.07
2023-05-14T14:56:16.871Z,8.63
2023-05-14T14:58:45.724Z,13.47
2023-05-14T15:01:14.217Z,9.70
2023-05-14T15:03:48.437Z,7.47
2023-05-14T15:06:17.016Z,9.00
2023-05-14T15:08:45.350Z,7.47
2023-05-14T15:11:13.801Z,8.83
2023-05-14T15:13:42.977Z,8.50
2023-05-14T15:16:11.281Z,11.47
2023-05-14T15:18:39.266Z,9.80
2023-05-14T15:21:08.627Z,9.87
2023-05-14T15:23:39.044Z,7.70
2023-05-14T15:26:07.007Z,7.13
2023-05-14T15:28:34.898Z,9.17
2023-05-14T15:31:03.470Z,10.40
2023-05-14T15:33:31.425Z,8.13
2023-05-14T15:35:59.431Z,10.20
2023-05-14T15:38:28.864Z,11.83
2023-05-14T15:40:56.756Z,8.27
2023-05-14T15:43:24.608Z,11.63
2023-05-14T15:45:52.481Z,9.23
2023-05-14T15:48:21.431Z,8.47
2023-05-14T15:50:53.400Z,11.53
2023-05-14T15:53:21.557Z,10.53
2023-05-14T15:55:50.954Z,8.70
2023-05-14T15:58:18.867Z,10.43
2023-05-14T16:00:47.009Z,9.40
2023-05-14T16:03:15.038Z,8.53
2023-05-14T16:05:44.800Z,9.53
2023-05-14T16:08:13.065Z,6.87
2023-05-14T16:10:40.998Z,7.37
2023-05-14T16:13:10.269Z,9.97
2023-05-14T16:15:38.314Z,9.97
2023-05-14T16:18:08.410Z,8.47
2023-05-14T16:20:36.898Z,9.47
2023-05-14T16:23:05.170Z,10.93
2023-05-14T16:25:33.096Z,13.27
2023-05-14T16:28:01.306Z,11.60
2023-05-14T16:30:30.649Z,12.23
2023-05-14T16:32:58.569Z,10.47
2023-05-14T16:35:26.464Z,10.73
2023-05-14T16:37:54.958Z,9.27
2023-05-14T16:40:23.715Z,7.50
2023-05-14T16:42:52.272Z,9.90
2023-05-14T16:45:20.207Z,8.77
2023-05-14T16:47:49.696Z,7.63
2023-05-14T16:50:18.163Z,7.80
2023-05-14T16:52:46.107Z,10.27
2023-05-14T16:55:14.386Z,7.57
2023-05-14T16:57:43.961Z,9.77
2023-05-14T17:00:14.385Z,10.03
2023-05-14T17:02:42.664Z,8.83
2023-05-14T17:05:12.036Z,7.73
2023-05-14T17:07:40.272Z,7.33
2023-05-14T17:10:08.974Z,10.97
2023-05-14T17:12:36.890Z,7.20
2023-05-14T17:15:05.834Z,6.80
2023-05-14T17:17:34.040Z,6.53
2023-05-14T17:20:03.036Z,6.00
2023-05-14T17:22:32.460Z,5.73
2023-05-14T17:25:00.505Z,7.80
2023-05-14T17:27:33.376Z,8.47
2023-05-14T17:30:01.443Z,8.00
2023-05-14T17:32:29.760Z,8.27
2023-05-14T17:34:57.736Z,6.37
2023-05-14T17:37:25.788Z,6.23
2023-05-14T17:39:55.077Z,6.07
2023-05-14T17:42:23.001Z,6.17
2023-05-14T17:44:50.861Z,11.00
2023-05-14T17:47:20.670Z,7.23
2023-05-14T17:49:49.130Z,6.27
2023-05-14T17:52:17.043Z,6.23
2023-05-14T17:54:44.893Z,8.67
2023-05-14T17:57:14.170Z,5.33
2023-05-14T17:59:42.565Z,8.23
2023-05-14T18:02:10.519Z,7.43
2023-05-14T18:04:38.454Z,5.60
2023-05-14T18:07:06.953Z,5.90
2023-05-14T18:09:35.179Z,8.47
2023-05-14T18:12:03.021Z,6.40
2023-05-14T18:14:32.442Z,10.50
2023-05-14T18:17:00.473Z,3.80
2023-05-14T18:19:28.421Z,3.00
2023-05-14T18:21:56.354Z,2.53
2023-05-14T18:24:24.262Z,4.33
2023-05-14T18:26:52.122Z,3.00
2023-05-14T18:29:20.095Z,6.50
2023-05-14T18:31:49.351Z,7.40
2023-05-14T18:34:17.562Z,4.60
2023-05-14T18:36:45.461Z,5.73
2023-05-14T18:39:13.476Z,11.10
2023-05-14T18:41:41.375Z,8.17
2023-05-14T18:44:09.231Z,3.40
2023-05-14T18:46:37.501Z,9.13
2023-05-14T18:49:06.939Z,4.57
2023-05-14T18:51:34.865Z,3.67
2023-05-14T18:54:02.742Z,3.60
2023-05-14T18:56:30.648Z,5.53
2023-05-14T18:58:58.522Z,4.73
2023-05-14T19:01:26.433Z,3.37
2023-05-14T19:03:54.580Z,7.20
2023-05-14T19:06:23.933Z,4.53
2023-05-14T19:08:52.092Z,6.50
2023-05-14T19:11:20.071Z,4.10
2023-05-14T19:13:49.736Z,4.17
2023-05-14T19:16:17.653Z,3.57
2023-05-14T19:18:45.731Z,3.97
2023-05-14T19:21:15.066Z,6.07
2023-05-14T19:23:46.312Z,6.53
2023-05-14T19:26:14.741Z,5.70
2023-05-14T19:28:43.297Z,2.90
2023-05-14T19:31:11.758Z,4.07
2023-05-14T19:33:40.351Z,3.80
2023-05-14T19:36:08.998Z,5.50
2023-05-14T19:38:37.828Z,2.90
2023-05-14T19:41:08.017Z,4.40
2023-05-14T19:43:36.554Z,5.53
2023-05-14T19:46:06.301Z,2.47
2023-05-14T19:48:35.067Z,2.20
2023-05-14T19:51:03.736Z,2.53
2023-05-14T19:53:32.476Z,2.80
2023-05-14T19:56:02.210Z,4.67
2023-05-14T19:58:32.364Z,5.60
2023-05-14T20:01:01.110Z,3.90
2023-05-14T20:03:30.120Z,5.37
2023-05-14T20:05:59.470Z,3.77
2023-05-14T20:08:29.228Z,3.53
2023-05-14T20:10:57.793Z,6.23
2023-05-14T20:13:26.334Z,4.60
2023-05-14T20:15:56.494Z,4.13
2023-05-14T20:18:25.171Z,5.23
2023-05-14T20:20:54.913Z,6.17
2023-05-14T20:23:23.693Z,4.33
2023-05-14T20:25:53.226Z,3.80
2023-05-14T20:28:22.294Z,5.97
2023-05-14T20:30:50.957Z,4.30
2023-05-14T20:33:21.743Z,3.73
2023-05-14T20:35:50.364Z,3.50
2023-05-14T20:38:19.383Z,5.07
2023-05-14T20:40:48.428Z,3.60
2023-05-14T20:43:17.020Z,3.33
2023-05-14T20:45:46.058Z,4.33
2023-05-14T20:48:16.557Z,5.00
2023-05-14T20:50:46.553Z,3.83
2023-05-14T20:53:15.752Z,4.20
2023-05-14T20:55:45.057Z,3.00
2023-05-14T20:58:13.710Z,3.60
2023-05-14T21:00:43.517Z,3.13
2023-05-14T21:03:12.361Z,3.47
2023-05-14T21:05:42.139Z,3.77
2023-05-14T21:08:12.364Z,3.37
2023-05-14T21:10:40.900Z,3.60
2023-05-14T21:13:09.551Z,3.30
2023-05-14T21:15:38.176Z,3.67
2023-05-14T21:18:06.798Z,4.10
2023-05-14T21:20:34.704Z,3.60
2023-05-14T21:23:02.568Z,3.10
2023-05-14T21:25:31.874Z,3.23
2023-05-14T21:27:59.760Z,3.33
2023-05-14T21:30:27.679Z,3.33
2023-05-14T21:32:55.738Z,3.27
2023-05-14T21:35:23.862Z,3.10
2023-05-14T21:37:52.261Z,3.07
2023-05-14T21:40:20.291Z,3.50
2023-05-14T21:42:49.598Z,4.77
2023-05-14T21:45:17.762Z,3.17
2023-05-14T21:47:45.714Z,3.30
2023-05-14T21:50:13.846Z,3.50
2023-05-14T21:52:41.792Z,3.70
2023-05-14T21:55:10.340Z,2.90
2023-05-14T21:57:38.277Z,3.00
2023-05-14T22:00:12.966Z,2.30
2023-05-14T22:02:41.020Z,2.57
2023-05-14T22:05:09.354Z,4.37
2023-05-14T22:07:44.443Z,2.30
2023-05-14T22:10:14.370Z,1.80
2023-05-14T22:12:42.992Z,1.93
2023-05-14T22:15:12.774Z,1.80
2023-05-14T22:17:40.996Z,2.00
2023-05-14T22:20:10.152Z,4.17
2023-05-14T22:22:38.372Z,2.00
2023-05-14T22:25:07.361Z,1.40
2023-05-14T22:27:35.262Z,1.53
2023-05-14T22:30:03.672Z,1.40
2023-05-14T22:32:32.897Z,1.50
2023-05-14T22:35:00.778Z,1.70
2023-05-14T22:37:28.716Z,1.50
2023-05-14T22:39:56.658Z,1.67
2023-05-14T22:42:24.565Z,2.00
2023-05-14T22:44:52.603Z,1.60
2023-05-14T22:47:20.585Z,4.13
2023-05-14T22:49:49.855Z,4.83
2023-05-14T22:52:18.862Z,4.77
2023-05-14T22:54:46.786Z,4.43
2023-05-14T22:57:14.701Z,3.60
2023-05-14T22:59:43.192Z,2.70
2023-05-14T23:02:11.105Z,2.30
2023-05-14T23:04:39.225Z,2.07
2023-05-14T23:07:08.983Z,4.40
2023-05-14T23:09:36.860Z,2.30
2023-05-14T23:12:05.550Z,2.63
2023-05-14T23:14:33.410Z,2.20
2023-05-14T23:17:01.266Z,2.50
2023-05-14T23:19:29.178Z,3.70
2023-05-14T23:21:58.307Z,2.57
2023-05-14T23:24:27.519Z,2.00
2023-05-14T23:26:55.798Z,2.23
2023-05-14T23:29:23.667Z,4.93
2023-05-14T23:31:51.681Z,2.63
2023-05-14T23:34:19.576Z,3.80
2023-05-14T23:36:47.440Z,5.53
2023-05-14T23:39:16.294Z,3.17
2023-05-14T23:41:45.618Z,2.23
2023-05-14T23:44:13.505Z,3.83
2023-05-14T23:46:41.394Z,3.47
2023-05-14T23:49:09.281Z,3.93
2023-05-14T23:51:37.836Z,3.63
2023-05-14T23:54:05.796Z,3.30
2023-05-14T23:56:34.331Z,1.87
2023-05-14T23:59:03.675Z,4.87
