createdAt,value
2019-03-04T00:00:11.575Z,5.87
2019-03-04T00:02:38.373Z,4.80
2019-03-04T00:05:05.657Z,5.03
2019-03-04T00:07:32.541Z,4.60
2019-03-04T00:09:59.516Z,5.50
2019-03-04T00:12:26.385Z,5.90
2019-03-04T00:14:53.212Z,5.60
2019-03-04T00:17:20.021Z,4.80
2019-03-04T00:19:46.892Z,5.40
2019-03-04T00:22:13.703Z,5.30
2019-03-04T00:24:40.608Z,5.07
2019-03-04T00:27:07.421Z,5.70
2019-03-04T00:29:34.244Z,4.93
2019-03-04T00:32:01.079Z,6.27
2019-03-04T00:34:28.104Z,5.53
2019-03-04T00:36:56.259Z,9.20
2019-03-04T00:39:23.318Z,13.23
2019-03-04T00:41:50.684Z,5.17
2019-03-04T00:44:17.602Z,4.73
2019-03-04T00:46:44.466Z,6.67
2019-03-04T00:49:11.521Z,4.67
2019-03-04T00:51:38.677Z,4.60
2019-03-04T00:54:05.678Z,5.50
2019-03-04T00:56:32.545Z,4.50
2019-03-04T00:58:59.532Z,6.43
2019-03-04T01:01:26.379Z,5.40
2019-03-04T01:03:53.237Z,5.40
2019-03-04T01:06:20.358Z,4.97
2019-03-04T01:08:49.188Z,5.20
2019-03-04T01:11:16.096Z,5.87
2019-03-04T01:13:43.018Z,8.60
2019-03-04T01:16:09.820Z,6.63
2019-03-04T01:18:36.622Z,6.57
2019-03-04T01:21:03.545Z,4.40
2019-03-04T01:23:30.461Z,5.23
2019-03-04T01:25:57.287Z,5.07
2019-03-04T01:28:24.429Z,4.67
2019-03-04T01:30:51.308Z,4.77
2019-03-04T01:33:18.223Z,4.63
2019-03-04T01:35:47.257Z,4.57
2019-03-04T01:38:14.244Z,6.10
2019-03-04T01:40:41.086Z,5.63
2019-03-04T01:43:07.937Z,4.90
2019-03-04T01:45:34.759Z,4.90
2019-03-04T01:48:01.549Z,4.50
2019-03-04T01:50:28.352Z,5.00
2019-03-04T01:52:55.222Z,4.90
2019-03-04T01:55:22.044Z,5.10
2019-03-04T01:57:48.917Z,5.70
2019-03-04T02:00:16.344Z,5.20
2019-03-04T02:02:43.115Z,5.07
2019-03-04T02:05:10.049Z,4.40
2019-03-04T02:07:36.889Z,5.40
2019-03-04T02:10:04.158Z,5.60
2019-03-04T02:12:31.088Z,5.10
2019-03-04T02:14:57.923Z,6.03
2019-03-04T02:17:24.860Z,4.67
2019-03-04T02:19:51.663Z,4.30
2019-03-04T02:22:18.473Z,5.33
2019-03-04T02:24:45.350Z,11.03
2019-03-04T02:27:12.476Z,4.83
2019-03-04T02:29:39.281Z,5.90
2019-03-04T02:32:06.162Z,5.70
2019-03-04T02:34:32.994Z,5.00
2019-03-04T02:36:59.794Z,5.53
2019-03-04T02:39:26.661Z,5.80
2019-03-04T02:41:53.804Z,4.60
2019-03-04T02:44:20.643Z,4.93
2019-03-04T02:46:47.446Z,4.77
2019-03-04T02:49:14.274Z,5.20
2019-03-04T02:51:41.154Z,4.53
2019-03-04T02:54:08.231Z,4.60
2019-03-04T02:56:35.213Z,4.47
2019-03-04T02:59:01.995Z,5.87
2019-03-04T03:01:28.789Z,4.90
2019-03-04T03:03:55.605Z,5.43
2019-03-04T03:06:22.414Z,4.20
2019-03-04T03:08:49.311Z,4.43
2019-03-04T03:11:16.368Z,4.63
2019-03-04T03:13:43.186Z,4.87
2019-03-04T03:16:10.118Z,4.70
2019-03-04T03:18:37.206Z,5.73
2019-03-04T03:21:03.988Z,5.13
2019-03-04T03:23:30.866Z,5.23
2019-03-04T03:25:58.092Z,4.50
2019-03-04T03:28:24.908Z,5.33
2019-03-04T03:30:51.809Z,5.50
2019-03-04T03:33:18.709Z,4.60
2019-03-04T03:35:45.523Z,4.27
2019-03-04T03:38:12.342Z,4.17
2019-03-04T03:40:39.265Z,4.80
2019-03-04T03:43:06.077Z,4.33
2019-03-04T03:45:33.806Z,4.83
2019-03-04T03:48:00.697Z,4.80
2019-03-04T03:50:27.502Z,4.67
2019-03-04T03:52:54.576Z,4.50
2019-03-04T03:55:21.715Z,4.50
2019-03-04T03:57:48.516Z,4.40
2019-03-04T04:00:15.816Z,4.60
2019-03-04T04:02:42.717Z,4.70
2019-03-04T04:05:09.632Z,4.67
2019-03-04T04:07:36.594Z,4.80
2019-03-04T04:10:04.051Z,4.40
2019-03-04T04:12:30.829Z,5.10
2019-03-04T04:14:57.655Z,5.03
2019-03-04T04:17:24.638Z,4.40
2019-03-04T04:19:53.076Z,4.90
2019-03-04T04:22:20.079Z,4.80
2019-03-04T04:24:47.013Z,4.97
2019-03-04T04:27:13.899Z,5.50
2019-03-04T04:29:40.728Z,5.60
2019-03-04T04:32:07.666Z,5.13
2019-03-04T04:34:34.436Z,4.73
2019-03-04T04:37:01.228Z,5.03
2019-03-04T04:39:28.030Z,5.27
2019-03-04T04:41:55.136Z,4.60
2019-03-04T04:44:21.927Z,5.10
2019-03-04T04:46:49.734Z,5.13
2019-03-04T04:49:16.536Z,4.80
2019-03-04T04:51:43.425Z,4.10
2019-03-04T04:54:10.441Z,4.30
2019-03-04T04:56:37.281Z,4.63
2019-03-04T04:59:04.050Z,4.30
2019-03-04T05:01:30.916Z,4.57
2019-03-04T05:03:57.716Z,5.13
2019-03-04T05:06:24.495Z,4.17
2019-03-04T05:08:51.295Z,5.30
2019-03-04T05:11:18.166Z,4.63
2019-03-04T05:13:44.984Z,4.77
2019-03-04T05:16:11.787Z,4.10
2019-03-04T05:18:38.616Z,4.40
2019-03-04T05:21:05.487Z,4.93
2019-03-04T05:23:32.330Z,4.90
2019-03-04T05:25:59.613Z,4.50
2019-03-04T05:28:26.430Z,4.67
2019-03-04T05:30:53.661Z,5.03
2019-03-04T05:33:20.480Z,4.90
2019-03-04T05:35:47.319Z,4.80
2019-03-04T05:38:14.147Z,5.33
2019-03-04T05:40:40.943Z,5.30
2019-03-04T05:43:07.787Z,4.43
2019-03-04T05:45:34.864Z,4.43
2019-03-04T05:48:01.693Z,5.10
2019-03-04T05:50:28.482Z,5.40
2019-03-04T05:52:55.321Z,4.70
2019-03-04T05:55:22.103Z,4.90
2019-03-04T05:57:48.976Z,5.10
2019-03-04T06:00:16.599Z,4.80
2019-03-04T06:02:43.410Z,4.87
2019-03-04T06:05:10.346Z,4.67
2019-03-04T06:07:40.427Z,5.20
2019-03-04T06:10:08.647Z,3.90
2019-03-04T06:12:35.533Z,5.03
2019-03-04T06:15:02.512Z,4.30
2019-03-04T06:17:29.355Z,4.37
2019-03-04T06:19:57.017Z,4.40
2019-03-04T06:22:24.126Z,4.30
2019-03-04T06:24:51.293Z,4.43
2019-03-04T06:27:18.156Z,4.60
2019-03-04T06:29:45.233Z,4.20
2019-03-04T06:32:12.441Z,4.77
2019-03-04T06:34:39.588Z,4.40
2019-03-04T06:37:06.411Z,4.53
2019-03-04T06:39:33.259Z,4.43
2019-03-04T06:42:00.312Z,4.40
2019-03-04T06:44:27.520Z,4.33
2019-03-04T06:46:54.421Z,4.33
2019-03-04T06:49:21.207Z,4.03
2019-03-04T06:51:48.501Z,3.70
2019-03-04T06:54:29.147Z,4.13
2019-03-04T06:57:00.632Z,4.37
2019-03-04T06:59:50.247Z,3.93
2019-03-04T07:02:17.337Z,3.70
2019-03-04T07:04:52.468Z,4.03
2019-03-04T07:07:19.449Z,4.20
2019-03-04T07:09:46.241Z,6.00
2019-03-04T07:12:13.149Z,3.50
2019-03-04T07:14:39.964Z,3.87
2019-03-04T07:17:06.836Z,3.43
2019-03-04T07:19:34.511Z,5.00
2019-03-04T07:22:01.521Z,3.20
2019-03-04T07:24:28.542Z,3.40
2019-03-04T07:26:55.416Z,3.53
2019-03-04T07:29:22.338Z,3.20
2019-03-04T07:31:49.198Z,3.77
2019-03-04T07:34:16.009Z,3.30
2019-03-04T07:36:42.838Z,4.30
2019-03-04T07:39:15.924Z,3.30
2019-03-04T07:41:49.747Z,3.93
2019-03-04T07:44:18.837Z,3.70
2019-03-04T07:46:45.741Z,3.90
2019-03-04T07:49:12.580Z,3.43
2019-03-04T07:51:39.440Z,3.30
2019-03-04T07:54:06.562Z,3.87
2019-03-04T07:56:33.504Z,3.03
2019-03-04T07:59:00.322Z,3.40
2019-03-04T08:01:27.092Z,3.70
2019-03-04T08:03:53.945Z,4.20
2019-03-04T08:06:20.870Z,4.00
2019-03-04T08:09:09.500Z,3.50
2019-03-04T08:11:55.506Z,3.53
2019-03-04T08:14:22.586Z,5.83
2019-03-04T08:16:49.429Z,3.83
2019-03-04T08:19:16.250Z,5.07
2019-03-04T08:21:43.160Z,4.70
2019-03-04T08:24:09.934Z,12.87
2019-03-04T08:26:36.850Z,14.20
2019-03-04T08:29:04.882Z,6.70
2019-03-04T08:31:31.672Z,11.30
2019-03-04T08:33:58.499Z,11.10
2019-03-04T08:36:25.379Z,8.77
2019-03-04T08:38:52.186Z,7.73
2019-03-04T08:41:18.972Z,6.73
2019-03-04T08:43:46.084Z,3.90
2019-03-04T08:46:12.968Z,5.37
2019-03-04T08:48:39.770Z,6.83
2019-03-04T08:51:06.567Z,4.23
2019-03-04T08:53:33.697Z,5.20
2019-03-04T08:56:00.593Z,4.10
2019-03-04T08:58:27.409Z,4.27
2019-03-04T09:00:54.328Z,4.40
2019-03-04T09:03:21.549Z,3.93
2019-03-04T09:05:48.797Z,3.47
2019-03-04T09:08:16.016Z,3.70
2019-03-04T09:10:42.935Z,4.57
2019-03-04T09:13:09.908Z,3.23
2019-03-04T09:15:36.916Z,2.90
2019-03-04T09:18:03.829Z,4.00
2019-03-04T09:20:30.759Z,3.53
2019-03-04T09:22:57.528Z,3.60
2019-03-04T09:25:44.112Z,3.30
2019-03-04T09:28:10.892Z,3.57
2019-03-04T09:30:37.676Z,3.03
2019-03-04T09:33:04.467Z,3.00
2019-03-04T09:35:32.694Z,3.27
2019-03-04T09:37:59.648Z,2.50
2019-03-04T09:40:27.337Z,3.00
2019-03-04T09:42:54.212Z,3.20
2019-03-04T09:45:21.008Z,3.07
2019-03-04T09:47:47.950Z,2.80
2019-03-04T09:50:15.637Z,3.67
2019-03-04T09:52:42.436Z,2.70
2019-03-04T09:55:09.765Z,3.00
2019-03-04T09:57:36.595Z,3.03
2019-03-04T10:00:03.906Z,3.60
2019-03-04T10:02:33.851Z,3.20
2019-03-04T10:05:21.235Z,3.03
2019-03-04T10:07:58.351Z,3.90
2019-03-04T10:10:43.776Z,3.10
2019-03-04T10:13:30.370Z,3.60
2019-03-04T10:16:19.098Z,3.53
2019-03-04T10:18:57.606Z,3.20
2019-03-04T10:21:43.172Z,3.43
2019-03-04T10:24:28.467Z,5.80
2019-03-04T10:27:17.816Z,3.10
2019-03-04T10:29:54.645Z,3.87
2019-03-04T10:32:41.223Z,3.30
2019-03-04T10:35:12.906Z,2.90
2019-03-04T10:37:55.272Z,3.57
2019-03-04T10:40:47.864Z,3.10
2019-03-04T10:43:26.669Z,2.80
2019-03-04T10:46:09.716Z,2.53
2019-03-04T10:48:36.538Z,3.00
2019-03-04T10:51:03.377Z,2.70
2019-03-04T10:53:30.432Z,2.80
2019-03-04T10:55:57.258Z,2.90
2019-03-04T10:58:24.658Z,2.40
2019-03-04T11:00:51.618Z,2.60
2019-03-04T11:03:18.488Z,2.80
2019-03-04T11:05:45.270Z,2.20
2019-03-04T11:08:12.189Z,2.40
2019-03-04T11:10:38.993Z,2.40
2019-03-04T11:13:06.100Z,2.37
2019-03-04T11:15:33.009Z,3.80
2019-03-04T11:17:59.931Z,2.47
2019-03-04T11:20:26.769Z,2.60
2019-03-04T11:22:53.662Z,3.00
2019-03-04T11:25:20.562Z,1.60
2019-03-04T11:27:47.469Z,1.63
2019-03-04T11:30:14.879Z,2.47
2019-03-04T11:32:41.796Z,1.93
2019-03-04T11:35:09.326Z,1.27
2019-03-04T11:37:36.352Z,1.30
2019-03-04T11:40:17.824Z,1.20
2019-03-04T11:42:44.664Z,1.60
2019-03-04T11:45:12.634Z,1.30
2019-03-04T11:47:39.423Z,1.40
2019-03-04T11:50:07.901Z,1.50
2019-03-04T11:52:34.814Z,1.30
2019-03-04T11:55:01.629Z,0.77
2019-03-04T11:57:28.790Z,1.17
2019-03-04T11:59:55.576Z,0.97
2019-03-04T12:02:24.008Z,1.00
2019-03-04T12:04:50.874Z,0.80
2019-03-04T12:07:17.819Z,0.80
2019-03-04T12:09:44.696Z,1.50
2019-03-04T12:12:11.520Z,0.70
2019-03-04T12:14:38.393Z,0.80
2019-03-04T12:17:05.218Z,0.70
2019-03-04T12:19:32.600Z,1.63
2019-03-04T12:21:59.521Z,1.23
2019-03-04T12:24:26.466Z,1.03
2019-03-04T12:26:53.313Z,1.17
2019-03-04T12:29:20.490Z,0.63
2019-03-04T12:31:59.024Z,1.00
2019-03-04T12:34:25.868Z,0.80
2019-03-04T12:36:52.919Z,1.00
2019-03-04T12:39:19.777Z,1.10
2019-03-04T12:41:46.701Z,0.80
2019-03-04T12:44:13.491Z,1.10
2019-03-04T12:46:40.284Z,0.90
2019-03-04T12:49:07.126Z,1.03
2019-03-04T12:51:33.956Z,3.80
2019-03-04T12:54:00.769Z,1.50
2019-03-04T12:56:27.757Z,1.03
2019-03-04T12:58:54.568Z,1.33
2019-03-04T13:01:21.365Z,0.80
2019-03-04T13:03:48.257Z,0.83
2019-03-04T13:06:15.045Z,1.00
2019-03-04T13:08:41.904Z,1.03
2019-03-04T13:11:08.744Z,2.07
2019-03-04T13:13:35.561Z,1.53
2019-03-04T13:16:02.505Z,1.00
2019-03-04T13:18:29.349Z,1.10
2019-03-04T13:20:56.128Z,1.30
2019-03-04T13:23:23.055Z,0.87
2019-03-04T13:25:49.865Z,0.97
2019-03-04T13:28:16.747Z,1.30
2019-03-04T13:30:43.586Z,1.00
2019-03-04T13:33:10.363Z,1.27
2019-03-04T13:35:37.189Z,1.20
2019-03-04T13:38:04.227Z,1.77
2019-03-04T13:40:31.132Z,1.60
2019-03-04T13:42:57.949Z,4.80
2019-03-04T13:45:25.047Z,1.77
2019-03-04T13:47:51.846Z,1.53
2019-03-04T13:50:19.169Z,1.33
2019-03-04T13:52:46.088Z,1.93
2019-03-04T13:55:13.636Z,1.00
2019-03-04T13:57:40.739Z,1.00
2019-03-04T14:00:09.760Z,0.90
2019-03-04T14:02:36.688Z,1.20
2019-03-04T14:05:03.613Z,1.70
2019-03-04T14:07:30.545Z,1.67
2019-03-04T14:09:57.416Z,1.57
2019-03-04T14:12:24.192Z,0.90
2019-03-04T14:14:51.382Z,1.00
2019-03-04T14:17:18.231Z,0.90
2019-03-04T14:19:45.003Z,0.90
2019-03-04T14:22:12.895Z,1.50
2019-03-04T14:24:39.804Z,1.20
2019-03-04T14:27:06.816Z,0.93
2019-03-04T14:29:36.418Z,0.70
2019-03-04T14:32:03.340Z,0.90
2019-03-04T14:34:30.144Z,1.60
2019-03-04T14:36:56.988Z,1.50
2019-03-04T14:39:24.364Z,1.57
2019-03-04T14:41:51.251Z,1.60
2019-03-04T14:44:18.308Z,1.33
2019-03-04T14:46:45.086Z,2.80
2019-03-04T14:49:11.986Z,1.40
2019-03-04T14:51:38.760Z,1.80
2019-03-04T14:54:05.624Z,1.40
2019-03-04T14:56:32.442Z,1.83
2019-03-04T14:59:10.496Z,1.20
2019-03-04T15:01:27.976Z,1.20
2019-03-04T15:03:55.037Z,1.13
2019-03-04T15:06:22.033Z,1.00
2019-03-04T15:08:48.863Z,1.07
2019-03-04T15:11:15.660Z,2.50
2019-03-04T15:13:42.552Z,1.23
2019-03-04T15:16:09.500Z,1.03
2019-03-04T15:18:36.386Z,1.33
2019-03-04T15:21:04.465Z,1.47
2019-03-04T15:23:31.248Z,1.30
2019-03-04T15:25:58.068Z,1.20
2019-03-04T15:28:25.481Z,1.10
2019-03-04T15:30:53.235Z,1.13
2019-03-04T15:33:20.314Z,1.30
2019-03-04T15:35:47.571Z,2.67
2019-03-04T15:38:14.473Z,1.17
2019-03-04T15:40:41.405Z,1.10
2019-03-04T15:43:08.282Z,1.60
2019-03-04T15:45:35.598Z,2.20
2019-03-04T15:48:02.461Z,1.07
2019-03-04T15:50:29.247Z,1.20
2019-03-04T15:52:56.054Z,1.30
2019-03-04T15:55:23.068Z,1.87
2019-03-04T15:57:51.068Z,1.60
2019-03-04T16:00:18.467Z,1.57
2019-03-04T16:02:45.351Z,1.70
2019-03-04T16:05:12.501Z,1.20
2019-03-04T16:07:39.335Z,0.80
2019-03-04T16:10:07.548Z,1.30
2019-03-04T16:12:36.408Z,1.30
2019-03-04T16:15:04.319Z,1.03
2019-03-04T16:17:31.195Z,1.40
2019-03-04T16:19:58.477Z,1.50
2019-03-04T16:22:25.378Z,0.90
2019-03-04T16:24:52.357Z,0.87
2019-03-04T16:27:19.160Z,1.00
2019-03-04T16:29:45.961Z,1.10
2019-03-04T16:32:12.797Z,1.70
2019-03-04T16:34:39.694Z,1.93
2019-03-04T16:37:07.416Z,1.50
2019-03-04T16:39:34.316Z,2.47
2019-03-04T16:42:01.464Z,1.80
2019-03-04T16:44:28.347Z,1.90
2019-03-04T16:46:55.568Z,2.00
2019-03-04T16:49:22.353Z,2.13
2019-03-04T16:51:49.184Z,1.80
2019-03-04T16:54:16.080Z,1.83
2019-03-04T16:56:44.008Z,3.77
2019-03-04T16:59:10.788Z,2.07
2019-03-04T17:01:37.670Z,2.13
2019-03-04T17:04:04.568Z,2.20
2019-03-04T17:06:31.426Z,2.50
2019-03-04T17:08:58.263Z,2.13
2019-03-04T17:11:25.125Z,2.00
2019-03-04T17:13:52.581Z,2.57
2019-03-04T17:16:19.381Z,3.00
2019-03-04T17:18:46.501Z,1.73
2019-03-04T17:21:13.475Z,2.17
2019-03-04T17:23:40.521Z,2.60
2019-03-04T17:26:07.614Z,2.87
2019-03-04T17:28:34.983Z,2.10
2019-03-04T17:31:03.965Z,1.47
2019-03-04T17:33:31.312Z,1.77
2019-03-04T17:35:58.137Z,1.67
2019-03-04T17:38:24.982Z,3.13
2019-03-04T17:40:52.321Z,2.30
2019-03-04T17:43:19.309Z,2.30
2019-03-04T17:45:46.090Z,1.67
2019-03-04T17:48:13.268Z,2.30
2019-03-04T17:50:40.301Z,2.77
2019-03-04T17:53:09.698Z,2.40
2019-03-04T17:55:36.873Z,3.13
2019-03-04T17:58:03.760Z,2.10
2019-03-04T18:00:30.827Z,3.73
2019-03-04T18:02:57.913Z,2.70
2019-03-04T18:05:24.816Z,3.57
2019-03-04T18:07:51.869Z,3.00
2019-03-04T18:10:18.803Z,2.97
2019-03-04T18:12:45.743Z,4.17
2019-03-04T18:15:13.873Z,4.00
2019-03-04T18:17:40.932Z,4.07
2019-03-04T18:20:08.471Z,3.20
2019-03-04T18:22:35.470Z,3.80
2019-03-04T18:25:02.671Z,2.90
2019-03-04T18:27:31.973Z,4.20
2019-03-04T18:30:18.403Z,2.60
2019-03-04T18:33:05.140Z,4.77
2019-03-04T18:35:46.262Z,3.20
2019-03-04T18:38:51.244Z,3.90
2019-03-04T18:41:40.985Z,2.87
2019-03-04T18:44:12.529Z,3.90
2019-03-04T18:47:11.624Z,3.10
2019-03-04T18:49:38.878Z,3.83
2019-03-04T18:52:05.835Z,2.90
2019-03-04T18:54:33.308Z,3.67
2019-03-04T18:57:00.452Z,3.40
2019-03-04T18:59:27.332Z,2.90
2019-03-04T19:01:54.196Z,3.13
2019-03-04T19:04:21.042Z,5.37
2019-03-04T19:06:47.844Z,4.63
2019-03-04T19:09:14.884Z,3.30
2019-03-04T19:11:42.271Z,4.13
2019-03-04T19:14:10.204Z,5.40
2019-03-04T19:16:37.242Z,4.43
2019-03-04T19:19:04.196Z,4.73
2019-03-04T19:21:31.207Z,3.00
2019-03-04T19:23:58.009Z,3.17
2019-03-04T19:26:24.861Z,4.60
2019-03-04T19:28:52.020Z,4.80
2019-03-04T19:31:18.908Z,5.03
2019-03-04T19:33:46.032Z,4.40
2019-03-04T19:36:12.941Z,3.90
2019-03-04T19:38:39.976Z,3.93
2019-03-04T19:41:06.957Z,3.80
2019-03-04T19:43:33.924Z,3.57
2019-03-04T19:46:00.859Z,4.23
2019-03-04T19:48:27.781Z,4.70
2019-03-04T19:50:54.724Z,4.40
2019-03-04T19:53:21.671Z,3.73
2019-03-04T19:55:49.581Z,4.43
2019-03-04T19:58:16.898Z,4.60
2019-03-04T20:00:43.989Z,3.80
2019-03-04T20:03:10.963Z,3.60
2019-03-04T20:05:37.875Z,7.40
2019-03-04T20:08:05.213Z,6.10
2019-03-04T20:10:32.134Z,3.93
2019-03-04T20:12:59.074Z,3.00
2019-03-04T20:15:26.305Z,5.37
2019-03-04T20:17:56.384Z,5.67
2019-03-04T20:20:24.182Z,3.80
2019-03-04T20:22:52.224Z,4.10
2019-03-04T20:25:19.900Z,4.07
2019-03-04T20:27:47.673Z,4.00
2019-03-04T20:30:15.808Z,3.80
2019-03-04T20:32:42.848Z,3.50
2019-03-04T20:35:10.654Z,2.90
2019-03-04T20:37:38.642Z,3.17
2019-03-04T20:40:07.453Z,2.80
2019-03-04T20:42:34.219Z,3.70
2019-03-04T20:45:02.353Z,3.47
2019-03-04T20:47:29.151Z,2.90
2019-03-04T20:49:57.052Z,3.67
2019-03-04T20:52:23.952Z,3.03
2019-03-04T20:54:50.765Z,3.47
2019-03-04T20:57:17.601Z,4.00
2019-03-04T20:59:44.415Z,2.80
2019-03-04T21:02:13.557Z,3.90
2019-03-04T21:04:47.769Z,3.23
2019-03-04T21:07:14.895Z,2.77
2019-03-04T21:09:42.123Z,2.40
2019-03-04T21:12:11.576Z,3.40
2019-03-04T21:14:38.493Z,3.00
2019-03-04T21:17:05.295Z,2.37
2019-03-04T21:19:32.199Z,2.87
2019-03-04T21:21:59.041Z,3.47
2019-03-04T21:24:26.134Z,3.00
2019-03-04T21:26:56.024Z,3.40
2019-03-04T21:29:36.670Z,2.80
2019-03-04T21:32:25.353Z,3.30
2019-03-04T21:35:21.132Z,3.00
2019-03-04T21:37:49.486Z,3.30
2019-03-04T21:40:18.351Z,2.90
2019-03-04T21:42:51.313Z,2.87
2019-03-04T21:45:48.954Z,2.33
2019-03-04T21:48:17.869Z,2.80
2019-03-04T21:50:56.616Z,4.97
2019-03-04T21:53:29.955Z,2.67
2019-03-04T21:56:15.210Z,3.20
2019-03-04T21:58:50.067Z,3.40
2019-03-04T22:01:28.490Z,3.67
2019-03-04T22:04:01.249Z,3.60
2019-03-04T22:06:34.171Z,3.47
2019-03-04T22:09:04.784Z,3.50
2019-03-04T22:11:40.546Z,4.20
2019-03-04T22:14:07.392Z,4.00
2019-03-04T22:16:34.335Z,5.23
2019-03-04T22:19:04.712Z,3.00
2019-03-04T22:21:31.520Z,4.00
2019-03-04T22:24:00.865Z,3.47
2019-03-04T22:26:27.353Z,3.40
2019-03-04T22:28:54.207Z,3.80
2019-03-04T22:31:21.035Z,3.63
2019-03-04T22:33:48.083Z,3.83
2019-03-04T22:36:14.943Z,3.43
2019-03-04T22:38:42.108Z,4.20
2019-03-04T22:41:09.058Z,3.30
2019-03-04T22:43:36.975Z,4.10
2019-03-04T22:46:04.323Z,3.87
2019-03-04T22:48:31.264Z,4.73
2019-03-04T22:50:58.052Z,3.80
2019-03-04T22:53:24.938Z,4.63
2019-03-04T22:55:52.081Z,4.37
2019-03-04T22:58:28.253Z,4.10
2019-03-04T23:01:39.156Z,3.37
2019-03-04T23:04:10.473Z,3.37
2019-03-04T23:06:37.754Z,3.90
2019-03-04T23:09:12.704Z,3.00
2019-03-04T23:11:41.353Z,3.67
2019-03-04T23:14:10.680Z,4.23
2019-03-04T23:16:37.557Z,3.50
2019-03-04T23:19:04.372Z,4.37
2019-03-04T23:21:31.287Z,3.80
2019-03-04T23:23:58.488Z,3.93
2019-03-04T23:26:25.540Z,3.90
2019-03-04T23:28:52.359Z,3.63
2019-03-04T23:31:19.246Z,3.60
2019-03-04T23:33:46.213Z,3.80
2019-03-04T23:36:13.031Z,4.20
2019-03-04T23:38:40.044Z,3.40
2019-03-04T23:41:06.849Z,4.07
2019-03-04T23:43:33.853Z,3.63
2019-03-04T23:46:01.547Z,3.53
2019-03-04T23:48:28.461Z,3.70
2019-03-04T23:50:55.272Z,3.40
2019-03-04T23:53:22.083Z,4.07
2019-03-04T23:55:49.013Z,4.37
2019-03-04T23:58:15.913Z,3.80
