createdAt,value
2023-04-10T00:02:14.518Z,99.90
2023-04-10T00:04:41.850Z,99.90
2023-04-10T00:07:08.747Z,99.90
2023-04-10T00:09:36.072Z,99.90
2023-04-10T00:12:02.905Z,99.90
2023-04-10T00:14:29.710Z,99.90
2023-04-10T00:16:56.601Z,99.90
2023-04-10T00:19:23.451Z,99.90
2023-04-10T00:21:50.293Z,99.90
2023-04-10T00:24:17.137Z,99.90
2023-04-10T00:26:43.969Z,99.90
2023-04-10T00:29:10.881Z,99.90
2023-04-10T00:31:37.755Z,99.90
2023-04-10T00:34:05.996Z,99.90
2023-04-10T00:36:33.098Z,99.90
2023-04-10T00:38:59.947Z,99.90
2023-04-10T00:41:27.439Z,99.90
2023-04-10T00:43:57.626Z,99.90
2023-04-10T00:46:24.809Z,99.90
2023-04-10T00:48:52.589Z,99.90
2023-04-10T00:51:20.791Z,99.90
2023-04-10T00:53:51.004Z,99.90
2023-04-10T00:56:18.992Z,99.90
2023-04-10T00:58:45.890Z,99.90
2023-04-10T01:01:13.156Z,99.90
2023-04-10T01:03:40.376Z,99.90
2023-04-10T01:06:49.857Z,99.90
2023-04-10T01:09:26.002Z,99.90
2023-04-10T01:12:02.215Z,99.90
2023-04-10T01:15:10.804Z,99.90
2023-04-10T01:17:55.285Z,99.90
2023-04-10T01:20:23.592Z,99.90
2023-04-10T01:22:57.316Z,99.90
2023-04-10T01:25:54.181Z,99.90
2023-04-10T01:29:00.431Z,99.90
2023-04-10T01:31:35.711Z,99.90
2023-04-10T01:34:09.549Z,99.90
2023-04-10T01:36:57.472Z,99.90
2023-04-10T01:39:24.506Z,99.90
2023-04-10T01:41:56.344Z,99.90
2023-04-10T01:44:33.578Z,99.90
2023-04-10T01:47:00.662Z,99.90
2023-04-10T01:49:28.578Z,99.90
2023-04-10T01:52:02.406Z,99.90
2023-04-10T01:54:30.842Z,99.90
2023-04-10T01:57:02.251Z,99.90
2023-04-10T01:59:31.529Z,99.90
2023-04-10T02:01:59.341Z,99.90
2023-04-10T02:04:26.846Z,99.90
2023-04-10T02:07:02.664Z,99.90
2023-04-10T02:09:34.362Z,99.90
2023-04-10T02:12:07.099Z,99.90
2023-04-10T02:14:36.442Z,99.90
2023-04-10T02:17:03.443Z,99.90
2023-04-10T02:19:31.564Z,99.90
2023-04-10T02:21:58.867Z,99.90
2023-04-10T02:24:26.480Z,99.90
2023-04-10T02:26:53.496Z,99.90
2023-04-10T02:29:20.469Z,99.90
2023-04-10T02:31:47.397Z,99.90
2023-04-10T02:34:14.480Z,99.90
2023-04-10T02:36:41.888Z,99.90
2023-04-10T02:39:11.186Z,99.90
2023-04-10T02:41:46.634Z,99.90
2023-04-10T02:44:14.342Z,99.90
2023-04-10T02:46:42.091Z,99.90
2023-04-10T02:49:09.497Z,99.90
2023-04-10T02:51:36.995Z,99.90
2023-04-10T02:54:04.753Z,99.90
2023-04-10T02:56:36.482Z,99.90
2023-04-10T02:59:03.725Z,99.90
2023-04-10T03:01:32.075Z,99.90
2023-04-10T03:04:00.007Z,99.90
2023-04-10T03:06:31.419Z,99.90
2023-04-10T03:08:58.745Z,99.90
2023-04-10T03:11:27.338Z,99.90
2023-04-10T03:13:54.513Z,99.90
2023-04-10T03:16:21.868Z,99.90
2023-04-10T03:18:48.751Z,99.90
2023-04-10T03:21:16.608Z,99.90
2023-04-10T03:23:43.456Z,99.90
2023-04-10T03:26:11.293Z,99.90
2023-04-10T03:28:39.827Z,99.90
2023-04-10T03:31:10.681Z,99.90
2023-04-10T03:33:37.815Z,99.90
2023-04-10T03:36:05.262Z,99.90
2023-04-10T03:38:33.460Z,99.90
2023-04-10T03:41:00.312Z,99.90
2023-04-10T03:43:31.341Z,99.90
2023-04-10T03:45:59.042Z,99.90
2023-04-10T03:48:28.462Z,99.90
2023-04-10T03:50:55.584Z,99.90
2023-04-10T03:53:23.169Z,99.90
2023-04-10T03:55:54.529Z,99.90
2023-04-10T03:58:23.063Z,99.90
2023-04-10T04:00:51.706Z,99.90
2023-04-10T04:03:27.799Z,99.90
2023-04-10T04:06:00.634Z,99.90
2023-04-10T04:08:27.463Z,99.90
2023-04-10T04:11:12.986Z,99.90
2023-04-10T04:14:06.135Z,99.90
2023-04-10T04:17:01.993Z,99.90
2023-04-10T04:19:49.187Z,99.90
2023-04-10T04:22:26.163Z,99.90
2023-04-10T04:25:11.592Z,99.90
2023-04-10T04:27:53.266Z,99.90
2023-04-10T04:30:52.448Z,99.90
2023-04-10T04:33:25.452Z,99.90
2023-04-10T04:35:56.284Z,99.90
2023-04-10T04:38:36.744Z,99.90
2023-04-10T04:41:22.139Z,99.90
2023-04-10T04:44:05.184Z,99.90
2023-04-10T04:46:50.593Z,99.90
2023-04-10T04:49:17.459Z,99.90
2023-04-10T04:52:04.388Z,99.90
2023-04-10T04:54:54.300Z,99.90
2023-04-10T04:57:35.260Z,99.90
2023-04-10T05:00:31.330Z,99.90
2023-04-10T05:03:01.033Z,99.90
2023-04-10T05:05:57.743Z,99.90
2023-04-10T05:08:33.600Z,99.90
2023-04-10T05:11:08.024Z,99.90
2023-04-10T05:13:53.215Z,99.90
2023-04-10T05:16:44.844Z,99.90
2023-04-10T05:19:11.652Z,99.90
2023-04-10T05:21:41.526Z,99.90
2023-04-10T05:24:23.570Z,99.90
2023-04-10T05:27:09.347Z,99.90
2023-04-10T05:29:54.908Z,99.90
2023-04-10T05:32:39.545Z,99.90
2023-04-10T05:35:23.785Z,99.90
2023-04-10T05:38:10.940Z,99.90
2023-04-10T05:40:37.784Z,99.90
2023-04-10T05:43:22.004Z,99.90
2023-04-10T05:46:08.969Z,99.90
2023-04-10T05:48:49.288Z,99.90
2023-04-10T05:51:21.781Z,99.90
2023-04-10T05:54:07.289Z,99.90
2023-04-10T05:57:04.577Z,99.90
2023-04-10T05:59:37.354Z,99.90
2023-04-10T06:02:20.084Z,99.90
2023-04-10T06:04:47.810Z,99.90
2023-04-10T06:07:16.207Z,99.90
2023-04-10T06:09:43.090Z,99.90
2023-04-10T06:12:10.747Z,99.90
2023-04-10T06:14:39.889Z,99.90
2023-04-10T06:17:07.202Z,99.90
2023-04-10T06:19:34.161Z,99.90
2023-04-10T06:22:01.173Z,99.90
2023-04-10T06:24:28.956Z,99.90
2023-04-10T06:26:57.084Z,99.90
2023-04-10T06:29:24.579Z,99.90
2023-04-10T06:31:51.874Z,99.90
2023-04-10T06:34:21.397Z,99.90
2023-04-10T06:36:56.209Z,99.90
2023-04-10T06:39:31.984Z,99.90
2023-04-10T06:42:09.352Z,99.90
2023-04-10T06:44:46.126Z,99.90
2023-04-10T06:47:13.347Z,99.90
2023-04-10T06:49:40.430Z,99.90
2023-04-10T06:52:07.497Z,99.90
2023-04-10T06:54:34.420Z,99.90
2023-04-10T06:57:01.234Z,99.90
2023-04-10T06:59:29.127Z,99.90
2023-04-10T07:01:56.007Z,99.90
2023-04-10T07:04:22.858Z,99.90
2023-04-10T07:06:49.659Z,99.90
2023-04-10T07:09:16.481Z,99.90
2023-04-10T07:11:43.268Z,99.90
2023-04-10T07:14:10.162Z,99.90
2023-04-10T07:16:37.372Z,99.90
2023-04-10T07:19:04.290Z,99.90
2023-04-10T07:21:31.526Z,99.90
2023-04-10T07:23:58.390Z,99.90
2023-04-10T07:26:26.020Z,99.90
2023-04-10T07:28:53.173Z,99.90
2023-04-10T07:31:20.378Z,99.90
2023-04-10T07:33:47.334Z,99.90
2023-04-10T07:36:14.208Z,99.90
2023-04-10T07:38:42.401Z,98.30
2023-04-10T07:41:12.069Z,96.30
2023-04-10T07:43:38.982Z,94.60
2023-04-10T07:46:06.285Z,91.90
2023-04-10T07:48:33.174Z,90.10
2023-04-10T07:51:00.029Z,88.70
2023-04-10T07:53:27.276Z,84.00
2023-04-10T07:55:54.150Z,82.80
2023-04-10T07:58:21.651Z,80.90
2023-04-10T08:00:48.601Z,79.00
2023-04-10T08:03:16.144Z,76.30
2023-04-10T08:05:43.066Z,75.90
2023-04-10T08:08:09.896Z,74.30
2023-04-10T08:10:37.963Z,74.50
2023-04-10T08:13:05.417Z,72.50
2023-04-10T08:15:32.277Z,71.60
2023-04-10T08:17:59.134Z,71.10
2023-04-10T08:20:26.150Z,66.80
2023-04-10T08:22:53.767Z,67.70
2023-04-10T08:25:20.646Z,64.40
2023-04-10T08:27:47.483Z,62.30
2023-04-10T08:30:14.384Z,63.00
2023-04-10T08:32:41.361Z,61.50
2023-04-10T08:35:08.779Z,61.60
2023-04-10T08:37:36.005Z,60.20
2023-04-10T08:40:03.165Z,60.20
2023-04-10T08:42:33.940Z,59.20
2023-04-10T08:45:01.708Z,59.00
2023-04-10T08:47:29.053Z,58.10
2023-04-10T08:49:59.172Z,58.00
2023-04-10T08:52:26.684Z,56.80
2023-04-10T08:54:57.525Z,57.60
2023-04-10T08:57:24.874Z,57.10
2023-04-10T08:59:51.862Z,57.00
2023-04-10T09:02:19.554Z,56.80
2023-04-10T09:04:51.885Z,57.50
2023-04-10T09:07:18.885Z,56.90
2023-04-10T09:09:45.837Z,55.80
2023-04-10T09:12:14.061Z,55.10
2023-04-10T09:14:41.499Z,54.50
2023-04-10T09:17:12.630Z,55.90
2023-04-10T09:19:39.521Z,55.90
2023-04-10T09:22:06.512Z,56.10
2023-04-10T09:24:40.872Z,56.10
2023-04-10T09:27:07.931Z,55.50
2023-04-10T09:29:55.219Z,55.90
2023-04-10T09:32:52.587Z,55.50
2023-04-10T09:35:21.050Z,55.40
2023-04-10T09:37:47.959Z,55.50
2023-04-10T09:40:25.197Z,55.20
2023-04-10T09:42:52.210Z,56.00
2023-04-10T09:45:20.558Z,55.80
2023-04-10T09:48:03.499Z,55.10
2023-04-10T09:50:39.933Z,54.60
2023-04-10T09:53:14.722Z,55.10
2023-04-10T09:55:42.297Z,54.50
2023-04-10T09:58:09.586Z,52.90
2023-04-10T10:00:42.059Z,53.50
2023-04-10T10:03:13.843Z,52.50
2023-04-10T10:05:42.683Z,53.40
2023-04-10T10:08:13.390Z,52.80
2023-04-10T10:10:45.741Z,52.70
2023-04-10T10:13:17.828Z,52.50
2023-04-10T10:15:53.938Z,52.40
2023-04-10T10:18:36.702Z,52.50
2023-04-10T10:21:03.935Z,51.80
2023-04-10T10:23:32.077Z,51.70
2023-04-10T10:25:59.321Z,51.80
2023-04-10T10:28:27.159Z,52.40
2023-04-10T10:30:54.777Z,50.80
2023-04-10T10:33:21.621Z,50.60
2023-04-10T10:35:50.161Z,50.60
2023-04-10T10:38:17.076Z,50.30
2023-04-10T10:40:57.963Z,50.20
2023-04-10T10:43:57.980Z,50.50
2023-04-10T10:46:35.175Z,50.30
2023-04-10T10:49:02.454Z,50.40
2023-04-10T10:51:46.578Z,50.50
2023-04-10T10:54:32.304Z,50.60
2023-04-10T10:56:59.768Z,50.30
2023-04-10T10:59:48.626Z,49.70
2023-04-10T11:02:19.638Z,49.00
2023-04-10T11:04:47.949Z,49.50
2023-04-10T11:07:15.629Z,49.80
2023-04-10T11:09:57.305Z,49.20
2023-04-10T11:12:24.724Z,48.50
2023-04-10T11:14:59.273Z,49.40
2023-04-10T11:17:51.859Z,47.50
2023-04-10T11:20:21.861Z,47.60
2023-04-10T11:23:11.733Z,47.60
2023-04-10T11:25:54.036Z,47.50
2023-04-10T11:28:33.238Z,47.60
2023-04-10T11:31:23.000Z,47.20
2023-04-10T11:34:11.358Z,47.70
2023-04-10T11:36:39.513Z,47.40
2023-04-10T11:39:08.957Z,47.10
2023-04-10T11:41:37.415Z,47.10
2023-04-10T11:44:06.249Z,46.90
2023-04-10T11:46:39.907Z,47.30
2023-04-10T11:49:07.621Z,47.30
2023-04-10T11:51:34.464Z,46.60
2023-04-10T11:54:08.432Z,47.40
2023-04-10T11:56:35.591Z,46.50
2023-04-10T11:59:07.972Z,46.40
2023-04-10T12:01:34.979Z,45.70
2023-04-10T12:04:02.127Z,45.40
2023-04-10T12:06:29.071Z,45.90
2023-04-10T12:08:56.701Z,44.80
2023-04-10T12:11:28.794Z,45.10
2023-04-10T12:13:56.352Z,45.40
2023-04-10T12:16:23.357Z,45.50
2023-04-10T12:18:50.357Z,46.10
2023-04-10T12:21:17.316Z,45.80
2023-04-10T12:23:44.152Z,45.40
2023-04-10T12:26:17.210Z,46.20
2023-04-10T12:28:58.742Z,46.20
2023-04-10T12:31:32.557Z,45.60
2023-04-10T12:33:59.663Z,45.50
2023-04-10T12:36:30.290Z,46.20
2023-04-10T12:38:58.069Z,45.50
2023-04-10T12:41:26.391Z,45.40
2023-04-10T12:43:53.961Z,45.30
2023-04-10T12:46:28.164Z,45.80
2023-04-10T12:48:56.149Z,46.10
2023-04-10T12:51:45.245Z,47.20
2023-04-10T12:54:12.207Z,47.20
2023-04-10T12:56:47.583Z,46.30
2023-04-10T12:59:14.451Z,47.30
2023-04-10T13:01:41.412Z,48.00
2023-04-10T13:04:08.384Z,47.00
2023-04-10T13:06:46.002Z,47.80
2023-04-10T13:09:13.533Z,46.90
2023-04-10T13:11:40.858Z,47.60
2023-04-10T13:14:08.259Z,46.40
2023-04-10T13:16:35.455Z,46.10
2023-04-10T13:19:02.498Z,45.70
2023-04-10T13:21:29.610Z,45.90
2023-04-10T13:23:56.607Z,45.80
2023-04-10T13:26:24.096Z,46.20
2023-04-10T13:28:51.076Z,46.50
2023-04-10T13:31:18.028Z,46.60
2023-04-10T13:33:48.206Z,46.30
2023-04-10T13:36:15.691Z,46.10
2023-04-10T13:38:42.772Z,46.10
2023-04-10T13:41:09.713Z,46.50
2023-04-10T13:43:37.081Z,46.90
2023-04-10T13:46:03.996Z,46.90
2023-04-10T13:48:40.052Z,46.60
2023-04-10T13:51:08.032Z,46.00
2023-04-10T13:53:35.123Z,45.80
2023-04-10T13:56:02.079Z,46.10
2023-04-10T13:58:32.056Z,46.90
2023-04-10T14:00:59.417Z,46.60
2023-04-10T14:03:26.648Z,47.00
2023-04-10T14:05:54.031Z,46.90
2023-04-10T14:08:20.960Z,46.60
2023-04-10T14:10:54.322Z,46.60
2023-04-10T14:13:21.278Z,46.40
2023-04-10T14:15:48.305Z,46.90
2023-04-10T14:18:18.348Z,46.90
2023-04-10T14:20:45.397Z,46.60
2023-04-10T14:23:18.435Z,46.60
2023-04-10T14:25:46.440Z,46.50
2023-04-10T14:28:19.393Z,46.60
2023-04-10T14:30:50.572Z,46.30
2023-04-10T14:33:20.943Z,46.00
2023-04-10T14:35:48.427Z,47.00
2023-04-10T14:38:18.611Z,47.00
2023-04-10T14:40:50.178Z,47.30
2023-04-10T14:43:17.522Z,47.30
2023-04-10T14:45:44.600Z,46.40
2023-04-10T14:48:12.878Z,47.20
2023-04-10T14:50:40.578Z,47.70
2023-04-10T14:53:10.143Z,48.50
2023-04-10T14:55:37.413Z,49.20
2023-04-10T14:58:04.671Z,48.50
2023-04-10T15:00:32.829Z,49.00
2023-04-10T15:03:00.259Z,48.50
2023-04-10T15:05:27.553Z,48.70
2023-04-10T15:07:55.159Z,49.40
2023-04-10T15:10:22.484Z,48.90
2023-04-10T15:12:49.867Z,48.40
2023-04-10T15:15:18.580Z,48.40
2023-04-10T15:17:45.779Z,48.90
2023-04-10T15:20:12.878Z,49.00
2023-04-10T15:22:42.505Z,49.10
2023-04-10T15:25:12.178Z,49.10
2023-04-10T15:27:39.445Z,49.20
2023-04-10T15:30:07.089Z,49.40
2023-04-10T15:32:34.086Z,49.40
2023-04-10T15:35:01.097Z,49.40
2023-04-10T15:37:28.275Z,49.60
2023-04-10T15:39:55.279Z,49.80
2023-04-10T15:42:22.221Z,50.10
2023-04-10T15:44:49.371Z,50.20
2023-04-10T15:47:16.358Z,49.70
2023-04-10T15:49:43.337Z,50.10
2023-04-10T15:52:10.248Z,51.10
2023-04-10T15:54:38.853Z,51.10
2023-04-10T15:57:05.881Z,51.30
2023-04-10T15:59:33.277Z,51.00
2023-04-10T16:02:00.539Z,51.20
2023-04-10T16:04:27.775Z,51.70
2023-04-10T16:06:56.710Z,51.50
2023-04-10T16:09:26.387Z,51.60
2023-04-10T16:11:54.457Z,51.90
2023-04-10T16:14:22.511Z,52.40
2023-04-10T16:16:49.891Z,52.70
2023-04-10T16:19:16.841Z,52.80
2023-04-10T16:21:43.847Z,53.50
2023-04-10T16:24:10.757Z,53.70
2023-04-10T16:26:37.678Z,54.30
2023-04-10T16:29:04.566Z,53.60
2023-04-10T16:31:31.710Z,53.80
2023-04-10T16:33:58.762Z,54.10
2023-04-10T16:36:27.112Z,54.00
2023-04-10T16:38:54.759Z,53.80
2023-04-10T16:41:22.824Z,53.80
2023-04-10T16:43:49.906Z,54.60
2023-04-10T16:46:25.891Z,54.50
2023-04-10T16:49:04.455Z,54.80
2023-04-10T16:51:33.799Z,54.70
2023-04-10T16:54:09.257Z,56.70
2023-04-10T16:56:45.912Z,56.20
2023-04-10T16:59:21.942Z,56.40
2023-04-10T17:01:58.862Z,56.60
2023-04-10T17:04:29.068Z,57.50
2023-04-10T17:06:56.142Z,58.10
2023-04-10T17:09:23.206Z,59.40
2023-04-10T17:11:53.043Z,59.80
2023-04-10T17:14:20.955Z,61.50
2023-04-10T17:16:48.016Z,62.50
2023-04-10T17:19:15.149Z,62.50
2023-04-10T17:21:42.035Z,62.60
2023-04-10T17:24:09.111Z,61.80
2023-04-10T17:26:36.199Z,63.40
2023-04-10T17:29:03.110Z,65.30
2023-04-10T17:31:31.407Z,64.90
2023-04-10T17:33:58.786Z,65.30
2023-04-10T17:36:26.732Z,65.80
2023-04-10T17:38:54.280Z,65.80
2023-04-10T17:41:21.333Z,66.80
2023-04-10T17:43:48.709Z,65.70
2023-04-10T17:46:15.891Z,64.70
2023-04-10T17:48:46.496Z,67.20
2023-04-10T17:51:13.895Z,68.70
2023-04-10T17:53:40.928Z,68.80
2023-04-10T17:56:08.066Z,69.10
2023-04-10T17:58:35.167Z,70.40
2023-04-10T18:01:02.256Z,71.10
2023-04-10T18:03:29.239Z,71.30
2023-04-10T18:05:56.262Z,71.00
2023-04-10T18:08:23.239Z,71.60
2023-04-10T18:10:50.239Z,72.00
2023-04-10T18:13:17.201Z,72.20
2023-04-10T18:15:44.144Z,72.20
2023-04-10T18:18:13.209Z,72.20
2023-04-10T18:20:40.284Z,70.50
2023-04-10T18:23:07.571Z,72.70
2023-04-10T18:25:34.731Z,72.10
2023-04-10T18:28:13.081Z,70.90
2023-04-10T18:30:41.066Z,71.40
2023-04-10T18:33:11.050Z,71.80
2023-04-10T18:35:38.590Z,70.20
2023-04-10T18:38:05.668Z,69.90
2023-04-10T18:40:34.643Z,71.20
2023-04-10T18:43:01.561Z,72.60
2023-04-10T18:45:31.350Z,69.50
2023-04-10T18:47:58.956Z,69.40
2023-04-10T18:50:26.003Z,70.60
2023-04-10T18:52:52.992Z,70.10
2023-04-10T18:55:31.353Z,70.90
2023-04-10T18:57:59.514Z,69.40
2023-04-10T19:00:26.758Z,67.90
2023-04-10T19:02:54.363Z,67.90
2023-04-10T19:05:21.538Z,67.90
2023-04-10T19:08:00.627Z,66.90
2023-04-10T19:10:31.052Z,67.30
2023-04-10T19:12:57.970Z,65.50
2023-04-10T19:15:25.197Z,62.90
2023-04-10T19:18:00.282Z,63.10
2023-04-10T19:20:50.915Z,63.80
2023-04-10T19:23:18.537Z,63.40
2023-04-10T19:25:46.844Z,61.40
2023-04-10T19:28:13.767Z,62.20
2023-04-10T19:30:40.769Z,61.10
2023-04-10T19:33:09.114Z,61.40
2023-04-10T19:35:39.439Z,61.20
2023-04-10T19:38:08.316Z,62.70
2023-04-10T19:40:36.467Z,64.20
2023-04-10T19:43:04.041Z,63.70
2023-04-10T19:45:33.088Z,64.50
2023-04-10T19:48:01.138Z,64.70
2023-04-10T19:50:33.853Z,65.40
2023-04-10T19:53:00.732Z,67.20
2023-04-10T19:55:27.710Z,68.40
2023-04-10T19:57:54.998Z,69.60
2023-04-10T20:00:22.075Z,70.30
2023-04-10T20:02:50.983Z,71.90
2023-04-10T20:05:18.647Z,72.20
2023-04-10T20:07:45.614Z,72.20
2023-04-10T20:10:12.642Z,72.10
2023-04-10T20:12:39.609Z,72.10
2023-04-10T20:15:08.954Z,73.00
2023-04-10T20:17:36.135Z,73.70
2023-04-10T20:20:03.630Z,75.40
2023-04-10T20:22:32.347Z,74.50
2023-04-10T20:24:59.860Z,74.60
2023-04-10T20:27:26.790Z,75.10
2023-04-10T20:29:53.694Z,76.20
2023-04-10T20:32:20.592Z,77.80
2023-04-10T20:34:47.490Z,79.90
2023-04-10T20:37:18.766Z,81.80
2023-04-10T20:39:45.670Z,82.10
2023-04-10T20:42:12.526Z,84.00
2023-04-10T20:44:39.435Z,86.10
2023-04-10T20:47:06.741Z,90.70
2023-04-10T20:49:34.034Z,94.10
2023-04-10T20:52:01.062Z,96.90
2023-04-10T20:54:27.961Z,99.60
2023-04-10T20:56:56.793Z,99.90
2023-04-10T20:59:24.930Z,99.90
2023-04-10T21:01:52.046Z,99.90
2023-04-10T21:04:19.859Z,99.90
2023-04-10T21:06:46.851Z,99.90
2023-04-10T21:09:13.712Z,99.90
2023-04-10T21:11:41.055Z,99.90
2023-04-10T21:14:08.033Z,99.90
2023-04-10T21:16:37.494Z,99.90
2023-04-10T21:19:04.495Z,99.90
2023-04-10T21:21:38.284Z,99.90
2023-04-10T21:24:07.491Z,99.90
2023-04-10T21:26:34.806Z,99.90
2023-04-10T21:29:01.726Z,99.90
2023-04-10T21:31:28.717Z,99.90
2023-04-10T21:33:55.695Z,99.90
2023-04-10T21:36:22.574Z,99.90
2023-04-10T21:38:49.469Z,99.90
2023-04-10T21:41:16.423Z,99.90
2023-04-10T21:43:43.399Z,99.90
2023-04-10T21:46:10.966Z,99.90
2023-04-10T21:48:37.981Z,99.90
2023-04-10T21:51:04.988Z,99.90
2023-04-10T21:53:31.904Z,99.90
2023-04-10T21:55:58.744Z,99.90
2023-04-10T21:58:25.627Z,99.90
2023-04-10T22:00:54.372Z,99.90
2023-04-10T22:03:22.053Z,99.90
2023-04-10T22:05:50.243Z,99.90
2023-04-10T22:08:19.969Z,99.90
2023-04-10T22:10:48.147Z,99.90
2023-04-10T22:13:27.493Z,99.90
2023-04-10T22:15:56.938Z,99.90
2023-04-10T22:18:23.836Z,99.90
2023-04-10T22:20:50.877Z,99.90
2023-04-10T22:23:17.761Z,99.90
2023-04-10T22:25:44.672Z,99.30
2023-04-10T22:28:11.576Z,98.90
2023-04-10T22:30:38.541Z,99.20
2023-04-10T22:33:05.577Z,98.40
2023-04-10T22:35:32.721Z,99.20
2023-04-10T22:37:59.694Z,99.30
2023-04-10T22:40:26.613Z,98.40
2023-04-10T22:42:53.465Z,97.80
2023-04-10T22:45:20.394Z,97.50
2023-04-10T22:47:47.271Z,96.90
2023-04-10T22:50:14.130Z,95.80
2023-04-10T22:52:41.001Z,94.10
2023-04-10T22:55:08.267Z,91.90
2023-04-10T22:57:35.361Z,90.00
2023-04-10T23:00:02.268Z,88.20
2023-04-10T23:02:31.329Z,84.60
2023-04-10T23:04:58.417Z,84.50
2023-04-10T23:07:27.774Z,84.70
2023-04-10T23:09:54.744Z,82.00
2023-04-10T23:12:21.592Z,80.30
2023-04-10T23:14:48.469Z,80.30
2023-04-10T23:17:15.359Z,81.40
2023-04-10T23:19:42.308Z,84.00
2023-04-10T23:22:09.125Z,83.60
2023-04-10T23:24:36.027Z,85.80
2023-04-10T23:27:05.342Z,87.20
2023-04-10T23:29:32.722Z,89.50
2023-04-10T23:31:59.622Z,88.80
2023-04-10T23:34:26.889Z,90.60
2023-04-10T23:36:54.661Z,90.30
2023-04-10T23:39:22.048Z,90.80
2023-04-10T23:41:48.966Z,91.80
2023-04-10T23:44:15.842Z,91.90
2023-04-10T23:46:42.689Z,93.20
2023-04-10T23:49:09.630Z,93.50
2023-04-10T23:51:36.512Z,92.60
2023-04-10T23:54:03.708Z,93.00
2023-04-10T23:56:31.092Z,92.80
2023-04-10T23:58:58.042Z,93.00
