createdAt,value
2022-10-17T00:01:16.261Z,1.63
2022-10-17T00:03:42.549Z,1.70
2022-10-17T00:06:13.055Z,1.83
2022-10-17T00:08:41.063Z,1.48
2022-10-17T00:11:08.417Z,2.67
2022-10-17T00:13:35.124Z,1.65
2022-10-17T00:16:01.580Z,2.30
2022-10-17T00:18:27.900Z,1.77
2022-10-17T00:20:54.149Z,1.90
2022-10-17T00:23:20.392Z,1.75
2022-10-17T00:25:46.611Z,1.90
2022-10-17T00:28:13.580Z,1.83
2022-10-17T00:30:39.864Z,1.80
2022-10-17T00:33:06.092Z,2.05
2022-10-17T00:35:32.814Z,2.00
2022-10-17T00:37:59.092Z,2.20
2022-10-17T00:40:25.399Z,1.95
2022-10-17T00:42:53.124Z,1.95
2022-10-17T00:45:22.510Z,1.92
2022-10-17T00:47:51.528Z,2.10
2022-10-17T00:50:18.231Z,1.83
2022-10-17T00:52:45.127Z,1.90
2022-10-17T00:55:18.127Z,2.40
2022-10-17T00:57:45.288Z,2.10
2022-10-17T01:00:11.854Z,2.17
2022-10-17T01:02:38.775Z,1.90
2022-10-17T01:05:06.203Z,2.00
2022-10-17T01:07:34.941Z,1.95
2022-10-17T01:10:04.225Z,1.63
2022-10-17T01:12:33.229Z,2.10
2022-10-17T01:15:28.961Z,1.90
2022-10-17T01:18:10.107Z,1.73
2022-10-17T01:20:54.999Z,1.85
2022-10-17T01:23:24.357Z,1.85
2022-10-17T01:26:03.785Z,1.60
2022-10-17T01:28:49.197Z,1.80
2022-10-17T01:31:16.244Z,1.90
2022-10-17T01:34:04.048Z,1.80
2022-10-17T01:36:43.762Z,2.10
2022-10-17T01:39:30.143Z,2.03
2022-10-17T01:42:00.039Z,2.00
2022-10-17T01:44:34.485Z,2.28
2022-10-17T01:47:04.469Z,2.03
2022-10-17T01:49:31.644Z,2.03
2022-10-17T01:52:00.848Z,2.45
2022-10-17T01:54:32.467Z,2.17
2022-10-17T01:57:00.054Z,2.35
2022-10-17T01:59:29.180Z,2.00
2022-10-17T02:01:57.710Z,2.25
2022-10-17T02:04:24.652Z,1.95
2022-10-17T02:06:50.915Z,2.30
2022-10-17T02:09:18.404Z,2.30
2022-10-17T02:11:50.229Z,2.35
2022-10-17T02:14:25.630Z,2.28
2022-10-17T02:16:58.509Z,2.10
2022-10-17T02:19:36.998Z,2.10
2022-10-17T02:22:16.433Z,2.38
2022-10-17T02:24:42.741Z,2.20
2022-10-17T02:27:13.759Z,2.55
2022-10-17T02:29:52.208Z,2.30
2022-10-17T02:32:26.563Z,2.03
2022-10-17T02:34:55.307Z,2.38
2022-10-17T02:37:24.174Z,2.50
2022-10-17T02:39:51.341Z,2.22
2022-10-17T02:42:17.874Z,2.45
2022-10-17T02:44:44.652Z,2.22
2022-10-17T02:47:18.688Z,2.00
2022-10-17T02:49:47.105Z,2.55
2022-10-17T02:52:20.118Z,2.38
2022-10-17T02:54:57.472Z,2.70
2022-10-17T02:57:38.701Z,2.30
2022-10-17T03:00:07.257Z,2.40
2022-10-17T03:02:44.205Z,2.45
2022-10-17T03:05:12.212Z,2.60
2022-10-17T03:07:38.492Z,2.60
2022-10-17T03:10:04.999Z,2.40
2022-10-17T03:12:31.665Z,2.83
2022-10-17T03:14:58.013Z,2.70
2022-10-17T03:17:24.543Z,2.40
2022-10-17T03:19:50.807Z,2.80
2022-10-17T03:22:17.023Z,2.75
2022-10-17T03:24:43.253Z,2.55
2022-10-17T03:27:09.519Z,2.50
2022-10-17T03:29:35.760Z,2.50
2022-10-17T03:32:02.097Z,2.78
2022-10-17T03:34:28.377Z,2.50
2022-10-17T03:36:54.610Z,2.40
2022-10-17T03:39:20.896Z,2.20
2022-10-17T03:41:47.130Z,2.10
2022-10-17T03:44:13.560Z,2.20
2022-10-17T03:46:39.857Z,2.40
2022-10-17T03:49:06.080Z,2.20
2022-10-17T03:51:35.635Z,2.47
2022-10-17T03:54:02.112Z,2.40
2022-10-17T03:56:28.347Z,2.33
2022-10-17T03:58:55.352Z,2.30
2022-10-17T04:01:21.962Z,2.58
2022-10-17T04:03:52.193Z,2.08
2022-10-17T04:06:18.775Z,2.40
2022-10-17T04:08:45.021Z,2.42
2022-10-17T04:11:13.858Z,2.25
2022-10-17T04:13:40.780Z,2.40
2022-10-17T04:16:08.600Z,2.65
2022-10-17T04:18:34.892Z,2.40
2022-10-17T04:21:02.261Z,2.15
2022-10-17T04:23:28.555Z,2.20
2022-10-17T04:25:58.801Z,2.03
2022-10-17T04:28:25.584Z,2.20
2022-10-17T04:30:59.150Z,2.28
2022-10-17T04:33:25.584Z,2.30
2022-10-17T04:35:58.785Z,2.30
2022-10-17T04:38:28.473Z,2.40
2022-10-17T04:40:57.046Z,2.10
2022-10-17T04:43:23.310Z,2.67
2022-10-17T04:45:49.555Z,2.40
2022-10-17T04:48:16.032Z,2.40
2022-10-17T04:50:42.272Z,2.38
2022-10-17T04:53:08.532Z,2.50
2022-10-17T04:55:37.128Z,2.58
2022-10-17T04:58:03.347Z,2.28
2022-10-17T05:00:29.644Z,3.00
2022-10-17T05:02:55.885Z,2.65
2022-10-17T05:05:22.163Z,2.40
2022-10-17T05:07:48.377Z,2.78
2022-10-17T05:10:14.737Z,2.30
2022-10-17T05:12:40.941Z,2.53
2022-10-17T05:15:07.658Z,2.60
2022-10-17T05:17:33.909Z,2.40
2022-10-17T05:20:00.167Z,2.25
2022-10-17T05:22:26.739Z,2.47
2022-10-17T05:24:53.090Z,2.60
2022-10-17T05:27:19.349Z,2.35
2022-10-17T05:29:45.765Z,2.70
2022-10-17T05:32:12.055Z,3.28
2022-10-17T05:34:38.975Z,2.55
2022-10-17T05:37:05.212Z,2.72
2022-10-17T05:39:31.426Z,2.65
2022-10-17T05:41:57.656Z,2.55
2022-10-17T05:44:23.975Z,2.60
2022-10-17T05:46:50.225Z,2.25
2022-10-17T05:49:32.190Z,3.20
2022-10-17T05:51:59.621Z,2.60
2022-10-17T05:54:25.986Z,2.70
2022-10-17T05:56:53.000Z,2.78
2022-10-17T05:59:19.297Z,2.50
2022-10-17T06:01:45.594Z,2.60
2022-10-17T06:04:11.903Z,2.58
2022-10-17T06:06:39.344Z,2.45
2022-10-17T06:09:06.055Z,2.30
2022-10-17T06:11:32.276Z,2.65
2022-10-17T06:13:58.523Z,2.25
2022-10-17T06:16:24.742Z,2.63
2022-10-17T06:18:51.008Z,2.38
2022-10-17T06:21:19.490Z,2.33
2022-10-17T06:23:45.765Z,2.50
2022-10-17T06:26:12.103Z,2.45
2022-10-17T06:28:38.533Z,2.63
2022-10-17T06:31:08.959Z,2.40
2022-10-17T06:33:35.552Z,2.47
2022-10-17T06:36:02.463Z,2.30
2022-10-17T06:38:28.940Z,2.47
2022-10-17T06:40:57.730Z,2.55
2022-10-17T06:43:27.866Z,2.17
2022-10-17T06:45:54.393Z,3.00
2022-10-17T06:48:20.748Z,2.38
2022-10-17T06:50:46.955Z,2.50
2022-10-17T06:53:13.261Z,2.50
2022-10-17T06:55:39.488Z,2.28
2022-10-17T06:58:05.715Z,2.33
2022-10-17T07:00:32.031Z,2.13
2022-10-17T07:02:58.313Z,2.58
2022-10-17T07:05:24.545Z,2.60
2022-10-17T07:07:51.052Z,2.30
2022-10-17T07:10:18.315Z,2.95
2022-10-17T07:12:45.692Z,2.60
2022-10-17T07:15:12.111Z,2.50
2022-10-17T07:17:38.418Z,2.50
2022-10-17T07:20:04.781Z,2.42
2022-10-17T07:22:31.038Z,2.53
2022-10-17T07:24:57.319Z,2.78
2022-10-17T07:27:23.560Z,2.40
2022-10-17T07:29:49.792Z,2.72
2022-10-17T07:32:16.033Z,3.10
2022-10-17T07:34:42.295Z,2.70
2022-10-17T07:37:09.839Z,3.10
2022-10-17T07:39:36.385Z,2.83
2022-10-17T07:42:02.656Z,2.60
2022-10-17T07:44:29.025Z,2.38
2022-10-17T07:46:55.256Z,2.63
2022-10-17T07:49:21.492Z,2.70
2022-10-17T07:51:47.826Z,2.33
2022-10-17T07:54:14.187Z,2.72
2022-10-17T07:56:40.528Z,2.78
2022-10-17T07:59:09.266Z,2.83
2022-10-17T08:01:36.213Z,2.90
2022-10-17T08:04:02.577Z,3.05
2022-10-17T08:06:28.907Z,2.83
2022-10-17T08:08:55.413Z,3.05
2022-10-17T08:11:22.701Z,2.85
2022-10-17T08:13:48.965Z,2.78
2022-10-17T08:16:15.244Z,2.60
2022-10-17T08:18:42.156Z,3.13
2022-10-17T08:21:09.142Z,2.60
2022-10-17T08:23:35.873Z,2.97
2022-10-17T08:26:02.847Z,2.50
2022-10-17T08:28:29.468Z,2.72
2022-10-17T08:31:02.514Z,3.28
2022-10-17T08:33:28.771Z,3.50
2022-10-17T08:35:54.992Z,3.10
2022-10-17T08:38:22.573Z,3.00
2022-10-17T08:40:49.623Z,2.90
2022-10-17T08:43:24.753Z,2.88
2022-10-17T08:46:05.101Z,3.20
2022-10-17T08:48:32.812Z,3.00
2022-10-17T08:51:13.623Z,2.42
2022-10-17T08:53:39.862Z,3.13
2022-10-17T08:56:19.485Z,3.00
2022-10-17T08:58:51.093Z,3.72
2022-10-17T09:01:26.563Z,2.58
2022-10-17T09:04:05.591Z,3.08
2022-10-17T09:06:34.743Z,2.85
2022-10-17T09:09:20.049Z,3.83
2022-10-17T09:12:04.538Z,2.95
2022-10-17T09:14:33.758Z,2.75
2022-10-17T09:17:26.529Z,3.28
2022-10-17T09:19:59.636Z,2.50
2022-10-17T09:22:28.224Z,2.72
2022-10-17T09:24:57.093Z,3.40
2022-10-17T09:27:25.090Z,3.75
2022-10-17T09:29:55.145Z,3.50
2022-10-17T09:32:23.701Z,2.90
2022-10-17T09:34:51.094Z,3.53
2022-10-17T09:37:17.804Z,3.95
2022-10-17T09:39:44.516Z,3.50
2022-10-17T09:42:13.505Z,3.45
2022-10-17T09:44:49.112Z,4.30
2022-10-17T09:47:34.112Z,3.00
2022-10-17T09:50:01.452Z,3.38
2022-10-17T09:52:35.262Z,3.38
2022-10-17T09:55:40.326Z,4.50
2022-10-17T09:58:07.502Z,4.32
2022-10-17T10:00:38.229Z,3.08
2022-10-17T10:03:19.992Z,2.60
2022-10-17T10:06:05.915Z,2.83
2022-10-17T10:08:34.440Z,3.47
2022-10-17T10:11:13.501Z,2.92
2022-10-17T10:13:40.302Z,2.42
2022-10-17T10:16:20.562Z,2.63
2022-10-17T10:18:50.094Z,2.97
2022-10-17T10:21:19.708Z,2.80
2022-10-17T10:24:04.820Z,3.70
2022-10-17T10:26:40.233Z,2.78
2022-10-17T10:29:17.823Z,2.88
2022-10-17T10:31:44.127Z,2.72
2022-10-17T10:34:16.226Z,3.50
2022-10-17T10:36:43.857Z,2.67
2022-10-17T10:39:18.853Z,2.38
2022-10-17T10:41:46.392Z,3.25
2022-10-17T10:44:14.541Z,2.47
2022-10-17T10:46:41.111Z,2.10
2022-10-17T10:49:27.296Z,2.80
2022-10-17T10:51:53.605Z,3.20
2022-10-17T10:54:23.547Z,2.50
2022-10-17T10:56:53.385Z,3.67
2022-10-17T10:59:43.330Z,2.53
2022-10-17T11:02:09.538Z,2.30
2022-10-17T11:04:47.463Z,3.85
2022-10-17T11:07:16.853Z,2.97
2022-10-17T11:10:15.491Z,2.60
2022-10-17T11:15:42.633Z,2.90
2022-10-17T11:18:16.165Z,2.88
2022-10-17T11:20:48.734Z,2.85
2022-10-17T11:23:21.635Z,3.10
2022-10-17T11:25:51.736Z,3.42
2022-10-17T11:28:19.355Z,2.33
2022-10-17T11:30:47.885Z,3.33
2022-10-17T11:33:18.166Z,3.10
2022-10-17T11:35:45.756Z,3.45
2022-10-17T11:38:30.607Z,3.55
2022-10-17T11:40:58.731Z,2.63
2022-10-17T11:43:34.151Z,3.25
2022-10-17T11:46:15.289Z,3.33
2022-10-17T11:48:45.577Z,2.90
2022-10-17T11:54:06.981Z,2.72
2022-10-17T11:56:48.179Z,2.58
2022-10-17T11:59:14.382Z,4.25
2022-10-17T12:01:44.744Z,3.00
2022-10-17T12:04:20.232Z,2.63
2022-10-17T12:06:46.456Z,3.38
2022-10-17T12:09:26.517Z,4.10
2022-10-17T12:11:57.102Z,3.70
2022-10-17T12:14:40.112Z,3.03
2022-10-17T12:17:22.346Z,2.92
2022-10-17T12:19:48.639Z,2.85
2022-10-17T12:22:22.404Z,2.83
2022-10-17T12:24:59.437Z,3.30
2022-10-17T12:27:31.710Z,2.35
2022-10-17T12:29:59.711Z,2.33
2022-10-17T12:32:30.156Z,2.42
2022-10-17T12:34:59.902Z,2.70
2022-10-17T12:37:45.016Z,2.53
2022-10-17T12:40:30.219Z,3.13
2022-10-17T12:42:56.469Z,3.65
2022-10-17T12:45:41.837Z,2.55
2022-10-17T12:48:11.336Z,2.67
2022-10-17T12:50:58.352Z,2.80
2022-10-17T12:53:46.229Z,2.65
2022-10-17T12:56:16.012Z,2.90
2022-10-17T12:58:44.747Z,3.05
2022-10-17T13:01:24.186Z,3.08
2022-10-17T13:03:52.614Z,2.67
2022-10-17T13:06:26.720Z,2.97
2022-10-17T13:09:01.020Z,2.80
2022-10-17T13:11:31.835Z,3.13
2022-10-17T13:13:59.137Z,2.55
2022-10-17T13:16:31.200Z,3.90
2022-10-17T13:18:58.029Z,2.72
2022-10-17T13:21:24.281Z,2.70
2022-10-17T13:23:52.951Z,2.83
2022-10-17T13:26:21.131Z,3.10
2022-10-17T13:29:00.770Z,4.10
2022-10-17T13:31:34.676Z,5.60
2022-10-17T13:34:02.580Z,6.03
2022-10-17T13:36:29.827Z,5.00
2022-10-17T13:38:57.291Z,5.07
2022-10-17T13:41:41.528Z,4.07
2022-10-17T13:44:11.951Z,3.45
2022-10-17T13:46:39.668Z,2.63
2022-10-17T13:49:18.879Z,3.15
2022-10-17T13:51:49.853Z,3.22
2022-10-17T13:54:33.354Z,2.72
2022-10-17T13:57:00.278Z,2.70
2022-10-17T13:59:37.508Z,2.70
2022-10-17T14:02:04.000Z,2.80
2022-10-17T14:04:40.009Z,3.03
2022-10-17T14:07:21.029Z,3.35
2022-10-17T14:09:47.331Z,2.70
2022-10-17T14:12:13.666Z,2.90
2022-10-17T14:15:05.279Z,2.83
2022-10-17T14:17:28.610Z,3.80
2022-10-17T14:23:04.405Z,2.60
2022-10-17T14:25:37.797Z,2.60
2022-10-17T14:28:09.074Z,2.50
2022-10-17T14:30:56.738Z,2.97
2022-10-17T14:33:24.721Z,2.80
2022-10-17T14:35:55.145Z,2.70
2022-10-17T14:38:21.931Z,2.90
2022-10-17T14:40:49.847Z,3.85
2022-10-17T14:43:20.435Z,4.07
2022-10-17T14:45:46.662Z,3.63
2022-10-17T14:48:14.976Z,3.22
2022-10-17T14:50:43.406Z,2.67
2022-10-17T14:53:12.728Z,3.22
2022-10-17T14:55:39.929Z,2.88
2022-10-17T14:58:16.542Z,2.50
2022-10-17T15:00:42.767Z,3.67
2022-10-17T15:03:09.062Z,3.63
2022-10-17T15:05:35.312Z,3.13
2022-10-17T15:08:01.538Z,2.95
2022-10-17T15:10:33.075Z,2.90
2022-10-17T15:13:26.158Z,3.28
2022-10-17T15:15:51.191Z,3.00
2022-10-17T15:18:17.432Z,3.00
2022-10-17T15:20:43.687Z,3.28
2022-10-17T15:23:09.973Z,3.15
2022-10-17T15:25:36.230Z,2.70
2022-10-17T15:28:02.465Z,3.10
2022-10-17T15:30:29.882Z,2.85
2022-10-17T15:32:56.220Z,3.10
2022-10-17T15:35:22.877Z,3.40
2022-10-17T15:37:49.220Z,2.72
2022-10-17T15:40:17.511Z,3.50
2022-10-17T15:42:43.998Z,3.08
2022-10-17T15:45:16.002Z,3.10
2022-10-17T15:47:42.886Z,3.30
2022-10-17T15:50:14.528Z,3.55
2022-10-17T15:52:41.407Z,2.95
2022-10-17T15:55:08.363Z,3.65
2022-10-17T15:57:36.100Z,3.38
2022-10-17T16:00:02.540Z,3.25
2022-10-17T16:02:28.805Z,3.70
2022-10-17T16:04:55.411Z,3.45
2022-10-17T16:07:21.800Z,3.30
2022-10-17T16:09:48.026Z,3.28
2022-10-17T16:12:18.305Z,3.40
2022-10-17T16:14:44.732Z,3.25
2022-10-17T16:17:13.291Z,4.22
2022-10-17T16:19:39.619Z,3.20
2022-10-17T16:22:06.605Z,3.03
2022-10-17T16:24:32.913Z,3.00
2022-10-17T16:26:59.238Z,3.70
2022-10-17T16:29:25.524Z,3.28
2022-10-17T16:31:51.760Z,3.10
2022-10-17T16:34:17.997Z,4.18
2022-10-17T16:36:44.232Z,3.22
2022-10-17T16:39:10.553Z,3.47
2022-10-17T16:41:38.288Z,3.25
2022-10-17T16:44:06.030Z,3.33
2022-10-17T16:46:33.145Z,2.88
2022-10-17T16:48:59.600Z,2.78
2022-10-17T16:51:25.901Z,2.92
2022-10-17T16:53:54.287Z,2.75
2022-10-17T16:56:23.977Z,3.33
2022-10-17T16:58:51.160Z,3.00
2022-10-17T17:01:18.823Z,2.78
2022-10-17T17:03:45.762Z,2.88
2022-10-17T17:06:13.735Z,2.65
2022-10-17T17:08:40.004Z,2.88
2022-10-17T17:11:07.114Z,3.90
2022-10-17T17:13:33.752Z,4.10
2022-10-17T17:16:21.304Z,3.20
2022-10-17T17:18:49.100Z,3.30
2022-10-17T17:21:15.554Z,3.17
2022-10-17T17:23:42.470Z,3.35
2022-10-17T17:26:10.068Z,3.13
2022-10-17T17:28:36.744Z,3.50
2022-10-17T17:31:06.199Z,3.33
2022-10-17T17:33:33.677Z,3.83
2022-10-17T17:36:00.704Z,3.55
2022-10-17T17:38:30.940Z,3.90
2022-10-17T17:40:57.420Z,3.72
2022-10-17T17:43:24.048Z,3.60
2022-10-17T17:45:50.557Z,3.50
2022-10-17T17:48:16.948Z,3.40
2022-10-17T17:50:43.989Z,3.22
2022-10-17T17:53:11.032Z,3.70
2022-10-17T17:55:37.602Z,3.65
2022-10-17T17:58:04.256Z,4.32
2022-10-17T18:00:30.574Z,4.75
2022-10-17T18:02:56.889Z,3.47
2022-10-17T18:05:23.424Z,3.60
2022-10-17T18:07:49.682Z,3.10
2022-10-17T18:10:16.016Z,4.20
2022-10-17T18:12:42.276Z,3.22
2022-10-17T18:15:08.671Z,3.35
2022-10-17T18:17:35.015Z,3.45
2022-10-17T18:20:02.630Z,3.78
2022-10-17T18:22:29.132Z,2.78
2022-10-17T18:24:55.643Z,3.15
2022-10-17T18:27:21.928Z,3.78
2022-10-17T18:29:48.619Z,3.33
2022-10-17T18:32:15.233Z,2.95
2022-10-17T18:34:41.962Z,3.05
2022-10-17T18:37:08.489Z,3.70
2022-10-17T18:39:34.825Z,3.70
2022-10-17T18:42:01.136Z,3.13
2022-10-17T18:44:27.513Z,3.58
2022-10-17T18:46:54.002Z,3.35
2022-10-17T18:49:23.107Z,3.10
2022-10-17T18:51:49.505Z,3.40
2022-10-17T18:54:20.201Z,2.97
2022-10-17T18:56:51.044Z,3.25
2022-10-17T18:59:18.050Z,3.75
2022-10-17T19:01:44.667Z,2.85
2022-10-17T19:04:11.312Z,3.45
2022-10-17T19:06:37.851Z,3.75
2022-10-17T19:09:05.065Z,2.92
2022-10-17T19:11:32.381Z,3.00
2022-10-17T19:13:59.566Z,2.97
2022-10-17T19:16:27.745Z,3.30
2022-10-17T19:18:58.587Z,3.50
2022-10-17T19:21:24.878Z,2.70
2022-10-17T19:23:52.347Z,3.17
2022-10-17T19:26:18.666Z,2.70
2022-10-17T19:28:45.210Z,2.60
2022-10-17T19:31:15.371Z,2.88
2022-10-17T19:33:43.900Z,2.90
2022-10-17T19:36:13.003Z,2.90
2022-10-17T19:38:39.558Z,2.80
2022-10-17T19:41:10.109Z,2.80
2022-10-17T19:43:37.349Z,2.45
2022-10-17T19:46:05.176Z,2.50
2022-10-17T19:48:32.616Z,2.50
2022-10-17T19:50:59.208Z,2.45
2022-10-17T19:53:27.403Z,2.65
2022-10-17T19:55:53.618Z,2.47
2022-10-17T19:58:20.119Z,2.60
2022-10-17T20:00:50.703Z,2.63
2022-10-17T20:03:17.421Z,2.33
2022-10-17T20:05:44.723Z,2.45
2022-10-17T20:08:10.985Z,2.20
2022-10-17T20:10:37.210Z,2.15
2022-10-17T20:13:03.489Z,2.17
2022-10-17T20:15:29.714Z,2.33
2022-10-17T20:17:56.082Z,2.35
2022-10-17T20:20:22.327Z,2.20
2022-10-17T20:22:48.555Z,2.35
2022-10-17T20:25:14.859Z,2.35
2022-10-17T20:27:41.083Z,2.40
2022-10-17T20:30:08.169Z,1.92
2022-10-17T20:32:39.519Z,2.17
2022-10-17T20:35:07.335Z,2.15
2022-10-17T20:37:37.334Z,1.75
2022-10-17T20:40:33.522Z,1.67
2022-10-17T20:42:53.583Z,2.22
2022-10-17T20:45:32.026Z,1.80
2022-10-17T20:48:06.497Z,2.35
2022-10-17T20:50:33.853Z,2.08
2022-10-17T20:53:17.899Z,2.17
2022-10-17T20:55:46.718Z,1.95
2022-10-17T20:58:13.233Z,2.05
2022-10-17T21:00:40.216Z,1.77
2022-10-17T21:03:06.834Z,1.77
2022-10-17T21:05:37.610Z,2.10
2022-10-17T21:08:03.882Z,1.60
2022-10-17T21:10:35.315Z,2.00
2022-10-17T21:13:02.483Z,2.55
2022-10-17T21:15:28.686Z,1.90
2022-10-17T21:17:54.928Z,2.20
2022-10-17T21:20:21.624Z,1.90
2022-10-17T21:22:47.852Z,2.00
2022-10-17T21:25:15.324Z,1.92
2022-10-17T21:27:41.531Z,1.90
2022-10-17T21:32:51.199Z,2.20
2022-10-17T21:35:18.014Z,1.83
2022-10-17T21:37:44.259Z,2.40
2022-10-17T21:40:10.816Z,2.10
2022-10-17T21:42:37.019Z,2.13
2022-10-17T21:45:10.509Z,2.10
2022-10-17T21:47:54.910Z,1.60
2022-10-17T21:50:27.392Z,1.60
2022-10-17T21:52:53.625Z,1.85
2022-10-17T21:55:19.832Z,2.10
2022-10-17T21:57:46.079Z,1.98
2022-10-17T22:00:12.557Z,2.17
2022-10-17T22:02:38.996Z,1.90
2022-10-17T22:05:05.366Z,2.08
2022-10-17T22:07:31.655Z,2.05
2022-10-17T22:09:58.003Z,1.95
2022-10-17T22:12:24.335Z,1.80
2022-10-17T22:14:50.594Z,1.77
2022-10-17T22:17:16.916Z,1.73
2022-10-17T22:19:43.154Z,1.58
2022-10-17T22:22:09.364Z,1.70
2022-10-17T22:24:35.694Z,1.90
2022-10-17T22:27:02.010Z,2.08
2022-10-17T22:29:28.256Z,1.85
2022-10-17T22:31:54.778Z,1.73
2022-10-17T22:34:21.011Z,1.83
2022-10-17T22:36:48.776Z,2.03
2022-10-17T22:39:15.082Z,1.80
2022-10-17T22:41:41.324Z,1.80
2022-10-17T22:44:07.825Z,1.98
2022-10-17T22:46:34.094Z,2.08
2022-10-17T22:49:00.614Z,1.63
2022-10-17T22:51:27.123Z,1.80
2022-10-17T22:53:53.420Z,1.58
2022-10-17T22:56:20.520Z,2.10
2022-10-17T22:58:47.273Z,1.85
2022-10-17T23:01:14.783Z,1.58
2022-10-17T23:03:41.297Z,1.90
2022-10-17T23:06:07.607Z,1.73
2022-10-17T23:08:33.855Z,1.58
2022-10-17T23:11:00.263Z,1.67
2022-10-17T23:13:26.493Z,1.58
2022-10-17T23:15:53.780Z,1.88
2022-10-17T23:18:20.583Z,1.88
2022-10-17T23:20:46.876Z,2.22
2022-10-17T23:23:13.162Z,1.95
2022-10-17T23:25:39.396Z,1.60
2022-10-17T23:28:08.031Z,2.00
2022-10-17T23:30:34.424Z,1.60
2022-10-17T23:33:00.649Z,1.67
2022-10-17T23:35:26.872Z,1.58
2022-10-17T23:37:53.146Z,1.75
2022-10-17T23:40:19.486Z,2.03
2022-10-17T23:42:45.717Z,2.22
2022-10-17T23:45:12.050Z,1.80
2022-10-17T23:47:38.272Z,1.75
2022-10-17T23:50:05.133Z,1.83
2022-10-17T23:52:31.393Z,1.60
2022-10-17T23:54:57.622Z,2.00
2022-10-17T23:57:23.890Z,1.70
2022-10-17T23:59:50.187Z,1.80
