createdAt,value
2022-11-06T00:01:17.417Z,45.25
2022-11-06T00:03:45.885Z,44.00
2022-11-06T00:06:37.049Z,48.50
2022-11-06T00:09:09.616Z,44.50
2022-11-06T00:11:38.134Z,46.50
2022-11-06T00:14:06.741Z,46.25
2022-11-06T00:16:35.271Z,46.50
2022-11-06T00:19:04.353Z,46.25
2022-11-06T00:21:32.938Z,44.00
2022-11-06T00:24:04.049Z,49.00
2022-11-06T00:26:33.919Z,49.25
2022-11-06T00:29:03.136Z,49.25
2022-11-06T00:31:36.681Z,47.00
2022-11-06T00:34:07.749Z,47.25
2022-11-06T00:36:36.995Z,39.50
2022-11-06T00:39:05.890Z,46.00
2022-11-06T00:41:34.239Z,39.25
2022-11-06T00:44:03.825Z,39.25
2022-11-06T00:46:32.720Z,44.50
2022-11-06T00:49:01.100Z,44.00
2022-11-06T00:51:42.311Z,34.50
2022-11-06T00:54:13.126Z,42.00
2022-11-06T00:56:41.991Z,34.25
2022-11-06T00:59:14.276Z,28.25
2022-11-06T01:01:45.915Z,38.50
2022-11-06T01:04:22.261Z,32.25
2022-11-06T01:06:54.005Z,34.25
2022-11-06T01:09:25.314Z,32.50
2022-11-06T01:12:12.942Z,42.00
2022-11-06T01:14:43.117Z,32.25
2022-11-06T01:17:12.079Z,29.00
2022-11-06T01:19:40.924Z,32.50
2022-11-06T01:22:09.586Z,29.75
2022-11-06T01:24:38.030Z,29.50
2022-11-06T01:29:54.954Z,29.00
2022-11-06T01:32:23.336Z,29.00
2022-11-06T01:34:52.805Z,30.00
2022-11-06T01:37:21.267Z,27.25
2022-11-06T01:39:51.591Z,25.50
2022-11-06T01:42:22.365Z,21.00
2022-11-06T01:45:34.717Z,30.25
2022-11-06T01:48:04.362Z,27.00
2022-11-06T01:50:33.464Z,29.75
2022-11-06T01:53:03.445Z,30.25
2022-11-06T01:55:37.648Z,24.75
2022-11-06T01:58:08.540Z,27.50
2022-11-06T02:00:37.033Z,30.50
2022-11-06T02:03:05.871Z,31.00
2022-11-06T02:05:34.433Z,27.75
2022-11-06T02:08:03.113Z,28.25
2022-11-06T02:10:32.080Z,27.25
2022-11-06T02:13:09.656Z,27.00
2022-11-06T02:15:54.741Z,30.50
2022-11-06T02:18:33.404Z,25.00
2022-11-06T02:21:26.049Z,29.50
2022-11-06T02:24:30.826Z,27.75
2022-11-06T02:27:19.944Z,24.00
2022-11-06T02:30:17.269Z,23.75
2022-11-06T02:32:57.981Z,22.50
2022-11-06T02:35:37.773Z,24.00
2022-11-06T02:38:10.053Z,23.25
2022-11-06T02:40:48.746Z,23.50
2022-11-06T02:43:18.749Z,25.50
2022-11-06T02:45:58.609Z,22.50
2022-11-06T02:48:35.360Z,24.50
2022-11-06T02:51:07.102Z,21.50
2022-11-06T02:53:40.683Z,20.00
2022-11-06T02:56:26.768Z,23.75
2022-11-06T02:59:03.577Z,22.50
2022-11-06T03:01:38.296Z,23.75
2022-11-06T03:04:15.939Z,24.25
2022-11-06T03:06:49.260Z,24.00
2022-11-06T03:09:22.148Z,23.00
2022-11-06T03:12:00.211Z,25.00
2022-11-06T03:14:53.321Z,20.75
2022-11-06T03:17:48.541Z,20.50
2022-11-06T03:20:19.823Z,19.75
2022-11-06T03:23:00.241Z,24.50
2022-11-06T03:25:36.952Z,20.25
2022-11-06T03:28:34.141Z,24.50
2022-11-06T03:31:09.282Z,22.25
2022-11-06T03:33:44.532Z,24.00
2022-11-06T03:36:35.636Z,20.00
2022-11-06T03:39:12.394Z,20.75
2022-11-06T03:41:50.893Z,19.25
2022-11-06T03:44:23.823Z,26.50
2022-11-06T03:46:58.929Z,19.75
2022-11-06T03:49:36.704Z,21.25
2022-11-06T03:52:12.653Z,22.00
2022-11-06T03:54:48.844Z,21.50
2022-11-06T03:57:27.344Z,25.25
2022-11-06T04:00:02.713Z,23.25
2022-11-06T04:02:34.991Z,25.25
2022-11-06T04:05:26.857Z,23.50
2022-11-06T04:08:16.529Z,20.00
2022-11-06T04:11:07.752Z,19.75
2022-11-06T04:13:56.844Z,21.25
2022-11-06T04:16:34.586Z,15.25
2022-11-06T04:19:03.523Z,19.50
2022-11-06T04:21:43.097Z,18.25
2022-11-06T04:24:45.591Z,20.50
2022-11-06T04:27:32.053Z,16.50
2022-11-06T04:30:15.887Z,18.25
2022-11-06T04:33:02.181Z,18.25
2022-11-06T04:35:39.032Z,24.50
2022-11-06T04:38:19.556Z,20.00
2022-11-06T04:41:05.899Z,18.00
2022-11-06T04:43:42.634Z,19.00
2022-11-06T04:46:14.704Z,17.00
2022-11-06T04:48:44.796Z,16.75
2022-11-06T04:51:15.630Z,17.50
2022-11-06T04:53:45.345Z,19.25
2022-11-06T04:56:35.007Z,18.50
2022-11-06T04:59:05.643Z,15.25
2022-11-06T05:01:34.509Z,16.50
2022-11-06T05:04:02.950Z,16.50
2022-11-06T05:06:31.314Z,15.00
2022-11-06T05:09:00.097Z,14.25
2022-11-06T05:11:28.671Z,14.75
2022-11-06T05:13:57.083Z,16.00
2022-11-06T05:16:25.406Z,17.00
2022-11-06T05:18:53.813Z,13.00
2022-11-06T05:21:40.412Z,16.25
2022-11-06T05:24:09.074Z,20.50
2022-11-06T05:26:37.436Z,16.75
2022-11-06T05:29:05.848Z,17.75
2022-11-06T05:31:34.520Z,13.75
2022-11-06T05:34:02.916Z,14.00
2022-11-06T05:36:31.281Z,17.00
2022-11-06T05:38:59.644Z,17.75
2022-11-06T05:41:28.267Z,19.50
2022-11-06T05:43:56.842Z,17.25
2022-11-06T05:46:46.949Z,14.75
2022-11-06T05:49:13.853Z,14.25
2022-11-06T05:51:42.284Z,17.25
2022-11-06T05:54:10.679Z,17.75
2022-11-06T05:56:39.169Z,14.00
2022-11-06T05:59:07.607Z,14.00
2022-11-06T06:01:36.112Z,16.25
2022-11-06T06:04:04.612Z,16.00
2022-11-06T06:06:33.075Z,13.50
2022-11-06T06:09:01.382Z,14.00
2022-11-06T06:11:29.744Z,12.75
2022-11-06T06:13:58.129Z,13.00
2022-11-06T06:16:26.506Z,11.75
2022-11-06T06:18:54.895Z,14.00
2022-11-06T06:21:23.272Z,14.50
2022-11-06T06:23:51.606Z,16.25
2022-11-06T06:26:20.086Z,14.50
2022-11-06T06:28:50.610Z,13.25
2022-11-06T06:31:19.085Z,13.25
2022-11-06T06:33:47.500Z,16.50
2022-11-06T06:36:15.851Z,14.75
2022-11-06T06:38:44.266Z,14.75
2022-11-06T06:41:12.693Z,14.50
2022-11-06T06:43:41.038Z,12.25
2022-11-06T06:46:09.516Z,15.00
2022-11-06T06:48:38.105Z,15.25
2022-11-06T06:51:08.746Z,13.00
2022-11-06T06:53:37.643Z,14.25
2022-11-06T06:56:06.744Z,11.50
2022-11-06T06:58:35.437Z,13.75
2022-11-06T07:01:05.761Z,11.75
2022-11-06T07:03:34.409Z,14.00
2022-11-06T07:06:02.778Z,12.00
2022-11-06T07:08:31.818Z,14.50
2022-11-06T07:11:10.655Z,12.50
2022-11-06T07:13:39.277Z,12.75
2022-11-06T07:16:10.097Z,10.25
2022-11-06T07:18:39.458Z,12.50
2022-11-06T07:21:09.796Z,14.00
2022-11-06T07:23:38.992Z,12.50
2022-11-06T07:26:08.084Z,13.00
2022-11-06T07:28:36.929Z,12.00
2022-11-06T07:31:08.894Z,13.75
2022-11-06T07:33:37.612Z,11.75
2022-11-06T07:36:14.303Z,12.50
2022-11-06T07:38:44.055Z,9.50
2022-11-06T07:41:15.689Z,12.00
2022-11-06T07:43:44.795Z,14.50
2022-11-06T07:46:14.652Z,11.50
2022-11-06T07:48:43.147Z,10.50
2022-11-06T07:51:12.901Z,10.75
2022-11-06T07:53:42.292Z,11.50
2022-11-06T07:56:10.797Z,11.75
2022-11-06T07:58:39.751Z,13.00
2022-11-06T08:01:17.846Z,14.00
2022-11-06T08:03:47.325Z,10.75
2022-11-06T08:06:15.756Z,11.75
2022-11-06T08:08:44.154Z,12.25
2022-11-06T08:11:13.551Z,14.00
2022-11-06T08:13:42.024Z,15.50
2022-11-06T08:16:13.006Z,11.25
2022-11-06T08:18:42.339Z,11.75
2022-11-06T08:21:10.685Z,10.25
2022-11-06T08:23:39.189Z,11.25
2022-11-06T08:26:08.475Z,11.25
2022-11-06T08:28:36.894Z,13.25
2022-11-06T08:31:09.747Z,10.75
2022-11-06T08:33:40.073Z,13.25
2022-11-06T08:36:10.682Z,15.50
2022-11-06T08:38:39.382Z,14.50
2022-11-06T08:41:12.947Z,12.75
2022-11-06T08:43:41.466Z,12.50
2022-11-06T08:46:11.554Z,11.50
2022-11-06T08:48:40.065Z,13.00
2022-11-06T08:51:08.839Z,16.50
2022-11-06T08:53:37.305Z,14.75
2022-11-06T08:56:06.369Z,15.50
2022-11-06T08:58:34.852Z,15.00
2022-11-06T09:01:03.237Z,10.75
2022-11-06T09:03:31.729Z,16.25
2022-11-06T09:06:00.145Z,12.75
2022-11-06T09:08:28.526Z,13.75
2022-11-06T09:10:58.807Z,12.00
2022-11-06T09:13:27.565Z,13.50
2022-11-06T09:15:55.917Z,13.00
2022-11-06T09:18:24.273Z,14.00
2022-11-06T09:20:58.664Z,13.25
2022-11-06T09:23:27.278Z,13.25
2022-11-06T09:25:55.640Z,14.25
2022-11-06T09:28:23.958Z,14.00
2022-11-06T09:30:52.409Z,17.00
2022-11-06T09:33:21.015Z,12.75
2022-11-06T09:35:49.666Z,14.50
2022-11-06T09:38:18.062Z,15.25
2022-11-06T09:40:49.314Z,16.75
2022-11-06T09:44:03.098Z,13.75
2022-11-06T09:46:40.331Z,16.75
2022-11-06T09:49:14.724Z,14.00
2022-11-06T09:52:08.887Z,12.50
2022-11-06T09:54:50.737Z,14.00
2022-11-06T09:57:41.151Z,13.00
2022-11-06T10:00:13.985Z,12.75
2022-11-06T10:02:48.847Z,15.00
2022-11-06T10:05:27.683Z,14.00
2022-11-06T10:08:21.095Z,12.50
2022-11-06T10:11:03.663Z,17.75
2022-11-06T10:13:44.127Z,13.00
2022-11-06T10:16:37.234Z,12.25
2022-11-06T10:19:39.222Z,11.75
2022-11-06T10:22:07.578Z,17.25
2022-11-06T10:24:53.887Z,11.25
2022-11-06T10:28:00.336Z,12.00
2022-11-06T10:30:51.149Z,11.00
2022-11-06T10:33:40.700Z,14.50
2022-11-06T10:36:23.904Z,13.00
2022-11-06T10:38:53.890Z,14.75
2022-11-06T10:41:30.669Z,11.75
2022-11-06T10:44:01.933Z,15.75
2022-11-06T10:46:44.695Z,16.50
2022-11-06T10:49:37.410Z,19.25
2022-11-06T10:52:34.854Z,15.00
2022-11-06T10:55:27.762Z,15.50
2022-11-06T10:58:30.437Z,17.75
2022-11-06T11:01:02.513Z,18.50
2022-11-06T11:03:41.269Z,20.75
2022-11-06T11:06:10.329Z,20.25
2022-11-06T11:08:41.372Z,19.50
2022-11-06T11:11:15.988Z,21.50
2022-11-06T11:13:47.166Z,17.00
2022-11-06T11:16:33.628Z,19.75
2022-11-06T11:19:36.070Z,17.25
2022-11-06T11:22:20.656Z,16.50
2022-11-06T11:25:07.596Z,19.25
2022-11-06T11:27:45.923Z,19.00
2022-11-06T11:30:27.417Z,22.75
2022-11-06T11:32:56.327Z,19.25
2022-11-06T11:35:32.501Z,16.50
2022-11-06T11:38:15.013Z,18.50
2022-11-06T11:40:44.315Z,20.50
2022-11-06T11:43:33.492Z,20.00
2022-11-06T11:46:09.660Z,21.25
2022-11-06T11:48:53.784Z,20.75
2022-11-06T11:51:29.666Z,21.50
2022-11-06T11:54:15.473Z,18.50
2022-11-06T11:57:05.845Z,19.25
2022-11-06T11:59:48.924Z,19.25
2022-11-06T12:02:32.355Z,20.25
2022-11-06T12:05:10.366Z,20.00
2022-11-06T12:07:46.272Z,19.00
2022-11-06T12:10:35.816Z,21.50
2022-11-06T12:13:16.143Z,20.50
2022-11-06T12:16:14.539Z,22.25
2022-11-06T12:18:48.811Z,19.25
2022-11-06T12:21:32.655Z,24.75
2022-11-06T12:24:08.218Z,23.25
2022-11-06T12:26:47.926Z,23.75
2022-11-06T12:29:31.147Z,28.50
2022-11-06T12:32:33.206Z,28.50
2022-11-06T12:35:27.751Z,27.50
2022-11-06T12:38:14.274Z,25.75
2022-11-06T12:41:05.760Z,21.00
2022-11-06T12:43:49.079Z,23.50
2022-11-06T12:46:38.493Z,22.25
2022-11-06T12:49:24.801Z,25.75
2022-11-06T12:52:14.150Z,23.50
2022-11-06T12:55:07.138Z,19.00
2022-11-06T12:58:06.326Z,22.25
2022-11-06T13:00:37.655Z,24.50
2022-11-06T13:03:30.797Z,19.25
2022-11-06T13:06:24.162Z,23.75
2022-11-06T13:08:58.217Z,24.75
2022-11-06T13:11:45.023Z,23.75
2022-11-06T13:14:26.165Z,21.00
2022-11-06T13:17:16.133Z,28.50
2022-11-06T13:19:52.698Z,25.00
2022-11-06T13:22:25.207Z,27.75
2022-11-06T13:25:03.845Z,22.50
2022-11-06T13:27:46.032Z,22.75
2022-11-06T13:30:18.000Z,27.25
2022-11-06T13:33:16.119Z,25.75
2022-11-06T13:35:46.596Z,22.50
2022-11-06T13:38:21.800Z,22.50
2022-11-06T13:41:03.315Z,28.00
2022-11-06T13:43:49.385Z,24.00
2022-11-06T13:46:36.440Z,26.75
2022-11-06T13:49:19.651Z,25.00
2022-11-06T13:52:11.178Z,28.00
2022-11-06T13:54:58.032Z,20.25
2022-11-06T13:57:50.505Z,20.00
2022-11-06T14:00:21.570Z,25.50
2022-11-06T14:02:58.957Z,23.25
2022-11-06T14:11:40.584Z,22.50
2022-11-06T14:14:31.479Z,26.50
2022-11-06T14:17:18.186Z,21.00
2022-11-06T14:19:52.931Z,20.25
2022-11-06T14:22:31.464Z,22.25
2022-11-06T14:25:02.349Z,24.25
2022-11-06T14:27:30.896Z,28.25
2022-11-06T14:30:57.619Z,27.00
2022-11-06T14:33:41.448Z,19.50
2022-11-06T14:36:31.386Z,28.50
2022-11-06T14:38:59.792Z,27.25
2022-11-06T14:41:37.151Z,26.00
2022-11-06T14:44:24.618Z,21.75
2022-11-06T14:52:46.749Z,23.25
2022-11-06T14:55:41.027Z,25.25
2022-11-06T14:58:33.563Z,24.75
2022-11-06T15:01:17.236Z,21.75
2022-11-06T15:03:53.025Z,22.75
2022-11-06T15:06:29.737Z,21.50
2022-11-06T15:09:02.391Z,25.25
2022-11-06T15:11:33.710Z,23.25
2022-11-06T15:14:07.754Z,28.75
2022-11-06T15:17:01.954Z,32.50
2022-11-06T15:19:39.074Z,28.00
2022-11-06T15:22:20.265Z,27.25
2022-11-06T15:24:56.840Z,26.00
2022-11-06T15:27:43.352Z,26.25
2022-11-06T15:30:18.885Z,26.25
2022-11-06T15:32:49.287Z,31.25
2022-11-06T15:35:21.266Z,29.25
2022-11-06T15:38:04.656Z,26.00
2022-11-06T15:40:41.095Z,26.00
2022-11-06T15:43:32.204Z,25.75
2022-11-06T15:46:12.291Z,27.25
2022-11-06T15:48:40.745Z,23.00
2022-11-06T15:51:31.924Z,27.25
2022-11-06T15:54:00.406Z,25.00
2022-11-06T15:56:34.061Z,27.75
2022-11-06T15:59:15.594Z,26.50
2022-11-06T16:01:49.251Z,29.00
2022-11-06T16:04:22.031Z,25.00
2022-11-06T16:06:52.874Z,23.25
2022-11-06T16:09:27.511Z,27.25
2022-11-06T16:11:56.746Z,28.00
2022-11-06T16:14:25.514Z,25.50
2022-11-06T16:16:56.774Z,29.75
2022-11-06T16:19:34.544Z,26.75
2022-11-06T16:22:13.471Z,31.75
2022-11-06T16:24:47.155Z,28.00
2022-11-06T16:27:16.568Z,27.50
2022-11-06T16:29:52.895Z,27.75
2022-11-06T16:32:25.056Z,28.25
2022-11-06T16:34:56.216Z,30.50
2022-11-06T16:37:30.711Z,28.50
2022-11-06T16:40:03.081Z,28.50
2022-11-06T16:42:34.258Z,27.50
2022-11-06T16:45:24.591Z,28.25
2022-11-06T16:48:08.109Z,28.00
2022-11-06T16:51:13.139Z,27.50
2022-11-06T16:53:54.689Z,24.50
2022-11-06T16:56:32.905Z,25.00
2022-11-06T16:59:23.674Z,23.50
2022-11-06T17:01:52.484Z,30.00
2022-11-06T17:04:35.758Z,25.50
2022-11-06T17:07:04.112Z,24.25
2022-11-06T17:09:35.781Z,26.50
2022-11-06T17:12:05.689Z,25.00
2022-11-06T17:14:35.327Z,25.75
2022-11-06T17:17:04.435Z,27.25
2022-11-06T17:19:33.001Z,31.75
2022-11-06T17:22:01.816Z,24.25
2022-11-06T17:24:37.886Z,25.50
2022-11-06T17:27:07.435Z,23.00
2022-11-06T17:29:37.214Z,26.25
2022-11-06T17:32:06.093Z,24.75
2022-11-06T17:34:34.524Z,21.25
2022-11-06T17:37:02.916Z,21.50
2022-11-06T17:39:32.932Z,23.25
2022-11-06T17:42:01.252Z,27.75
2022-11-06T17:44:29.583Z,22.75
2022-11-06T17:46:58.004Z,22.50
2022-11-06T17:49:26.485Z,26.75
2022-11-06T17:51:59.129Z,26.00
2022-11-06T17:54:31.311Z,25.00
2022-11-06T17:57:01.311Z,25.50
2022-11-06T17:59:29.827Z,21.25
2022-11-06T18:01:58.728Z,23.00
2022-11-06T18:04:31.531Z,22.00
2022-11-06T18:06:59.972Z,27.50
2022-11-06T18:09:28.633Z,25.25
2022-11-06T18:11:57.514Z,28.75
2022-11-06T18:14:27.893Z,29.00
2022-11-06T18:16:56.205Z,25.25
2022-11-06T18:19:26.055Z,25.50
2022-11-06T18:21:55.858Z,21.00
2022-11-06T18:24:24.701Z,27.75
2022-11-06T18:26:53.444Z,26.25
2022-11-06T18:29:21.833Z,26.50
2022-11-06T18:31:50.166Z,23.00
2022-11-06T18:34:20.791Z,23.25
2022-11-06T18:36:51.202Z,25.00
2022-11-06T18:39:20.295Z,22.75
2022-11-06T18:41:48.906Z,23.75
2022-11-06T18:44:19.083Z,21.75
2022-11-06T18:46:48.547Z,20.50
2022-11-06T18:49:17.371Z,27.75
2022-11-06T18:51:45.852Z,25.25
2022-11-06T18:54:14.295Z,23.25
2022-11-06T18:56:42.903Z,25.50
2022-11-06T18:59:16.610Z,21.75
2022-11-06T19:01:45.061Z,27.25
2022-11-06T19:04:13.563Z,22.25
2022-11-06T19:06:42.198Z,25.50
2022-11-06T19:09:11.761Z,20.50
2022-11-06T19:11:40.473Z,22.25
2022-11-06T19:14:08.806Z,25.00
2022-11-06T19:16:37.590Z,21.75
2022-11-06T19:19:07.259Z,25.50
2022-11-06T19:21:36.067Z,30.00
2022-11-06T19:24:05.937Z,30.50
2022-11-06T19:26:36.245Z,27.50
2022-11-06T19:29:09.171Z,26.50
2022-11-06T19:31:38.820Z,26.75
2022-11-06T19:34:09.444Z,25.25
2022-11-06T19:36:37.910Z,21.50
2022-11-06T19:39:08.153Z,21.50
2022-11-06T19:41:36.730Z,25.00
2022-11-06T19:44:05.118Z,23.00
2022-11-06T19:46:36.118Z,22.50
2022-11-06T19:49:10.234Z,25.75
2022-11-06T19:51:38.831Z,30.50
2022-11-06T19:54:08.005Z,27.75
2022-11-06T19:56:36.792Z,20.25
2022-11-06T19:59:25.787Z,24.75
2022-11-06T20:01:54.224Z,23.25
2022-11-06T20:04:22.683Z,24.75
2022-11-06T20:06:51.026Z,25.00
2022-11-06T20:09:19.343Z,24.00
2022-11-06T20:11:47.660Z,23.00
2022-11-06T20:14:19.548Z,27.75
2022-11-06T20:16:47.820Z,25.00
2022-11-06T20:19:16.534Z,21.75
2022-11-06T20:21:44.946Z,25.50
2022-11-06T20:24:13.435Z,23.50
2022-11-06T20:26:43.111Z,26.50
2022-11-06T20:29:11.479Z,25.50
2022-11-06T20:31:40.003Z,25.50
2022-11-06T20:34:08.408Z,29.75
2022-11-06T20:36:36.843Z,24.25
2022-11-06T20:39:06.188Z,21.75
2022-11-06T20:41:34.739Z,22.50
2022-11-06T20:44:03.094Z,27.75
2022-11-06T20:46:31.748Z,25.50
2022-11-06T20:49:00.236Z,25.75
2022-11-06T20:51:30.347Z,26.75
2022-11-06T20:53:58.671Z,26.25
2022-11-06T20:56:27.702Z,24.50
2022-11-06T20:58:57.281Z,25.50
2022-11-06T21:01:31.073Z,25.00
2022-11-06T21:04:01.350Z,27.50
2022-11-06T21:06:31.272Z,29.25
2022-11-06T21:08:59.886Z,21.75
2022-11-06T21:11:29.137Z,23.75
2022-11-06T21:13:58.325Z,24.25
2022-11-06T21:16:32.756Z,23.50
2022-11-06T21:19:02.860Z,23.25
2022-11-06T21:21:35.014Z,25.25
2022-11-06T21:24:05.609Z,24.50
2022-11-06T21:26:38.192Z,27.00
2022-11-06T21:29:09.836Z,23.00
2022-11-06T21:31:45.670Z,24.25
2022-11-06T21:34:17.810Z,23.50
2022-11-06T21:36:46.728Z,27.00
2022-11-06T21:39:20.884Z,20.75
2022-11-06T21:41:49.622Z,25.25
2022-11-06T21:44:19.592Z,22.00
2022-11-06T21:46:48.724Z,23.00
2022-11-06T21:49:17.115Z,26.25
2022-11-06T21:51:45.443Z,28.75
2022-11-06T21:54:33.037Z,24.00
2022-11-06T21:57:01.462Z,23.25
2022-11-06T21:59:31.094Z,26.25
2022-11-06T22:01:59.707Z,23.50
2022-11-06T22:04:28.071Z,25.00
2022-11-06T22:06:56.377Z,23.75
2022-11-06T22:09:25.778Z,27.25
2022-11-06T22:11:54.467Z,23.25
2022-11-06T22:14:22.934Z,27.00
2022-11-06T22:16:51.411Z,26.25
2022-11-06T22:19:19.845Z,26.00
2022-11-06T22:21:48.190Z,28.00
2022-11-06T22:24:16.943Z,28.75
2022-11-06T22:26:45.427Z,24.00
2022-11-06T22:29:15.634Z,25.50
2022-11-06T22:31:44.240Z,25.50
2022-11-06T22:34:13.855Z,25.75
2022-11-06T22:36:43.025Z,29.50
2022-11-06T22:39:13.066Z,24.75
2022-11-06T22:41:41.990Z,24.00
2022-11-06T22:44:10.582Z,31.00
2022-11-06T22:46:39.033Z,24.75
2022-11-06T22:49:07.455Z,28.00
2022-11-06T22:51:36.484Z,24.25
2022-11-06T22:54:05.579Z,24.75
2022-11-06T22:56:34.692Z,27.25
2022-11-06T22:59:06.134Z,24.25
2022-11-06T23:01:41.208Z,25.00
2022-11-06T23:04:15.929Z,22.00
2022-11-06T23:06:45.963Z,20.75
2022-11-06T23:09:14.814Z,23.50
2022-11-06T23:11:45.544Z,23.50
2022-11-06T23:14:13.991Z,23.50
2022-11-06T23:17:05.118Z,27.50
2022-11-06T23:19:33.535Z,25.25
2022-11-06T23:22:20.120Z,25.25
2022-11-06T23:24:48.577Z,31.25
2022-11-06T23:27:17.077Z,28.00
2022-11-06T23:29:45.431Z,28.25
2022-11-06T23:32:14.010Z,26.75
2022-11-06T23:34:42.365Z,24.25
2022-11-06T23:37:10.727Z,26.50
2022-11-06T23:39:39.071Z,26.00
2022-11-06T23:42:07.403Z,22.25
2022-11-06T23:44:53.950Z,30.50
2022-11-06T23:47:22.301Z,31.00
2022-11-06T23:49:50.645Z,22.50
2022-11-06T23:52:19.262Z,26.50
2022-11-06T23:54:47.658Z,29.50
2022-11-06T23:57:16.486Z,25.25
2022-11-06T23:59:44.938Z,25.75
