createdAt,value
2022-08-12T00:11:19.839Z,17.9
2022-08-12T00:16:22.561Z,27.9
2022-08-12T00:21:27.508Z,59.9
2022-08-12T00:26:31.045Z,59.9
2022-08-12T00:31:33.530Z,12.3
2022-08-12T00:36:37.132Z,9.4
2022-08-12T00:41:44.951Z,9.7
2022-08-12T00:46:47.545Z,10.4
2022-08-12T00:51:50.133Z,10.3
2022-08-12T00:56:57.231Z,10.7
2022-08-12T01:02:12.566Z,6.6
2022-08-12T01:07:05.615Z,7.7
2022-08-12T01:12:08.040Z,9.2
2022-08-12T01:17:11.108Z,10.4
2022-08-12T01:22:13.781Z,5.4
2022-08-12T01:27:16.168Z,6
2022-08-12T01:32:18.619Z,4.3
2022-08-12T01:37:21.199Z,5.1
2022-08-12T01:42:23.917Z,4.8
2022-08-12T01:47:26.492Z,6.6
2022-08-12T01:52:28.743Z,4.4
2022-08-12T01:58:01.051Z,4.8
2022-08-12T02:02:34.189Z,7.3
2022-08-12T02:07:36.742Z,3
2022-08-12T02:12:39.184Z,4.6
2022-08-12T02:17:57.209Z,6.2
2022-08-12T02:22:50.089Z,129.1
2022-08-12T02:27:52.843Z,193.6
2022-08-12T02:32:57.086Z,305.4
2022-08-12T02:37:59.684Z,624
2022-08-12T02:43:02.180Z,585.2
2022-08-12T02:48:04.515Z,581.4
2022-08-12T02:53:06.999Z,563.6
2022-08-12T02:58:15.449Z,601.7
2022-08-12T03:03:13.669Z,596.3
2022-08-12T03:08:33.259Z,556.4
2022-08-12T03:13:18.541Z,517.7
2022-08-12T03:18:28.706Z,517.3
2022-08-12T03:23:31.179Z,674.1
2022-08-12T03:28:27.225Z,674.1
2022-08-12T03:33:29.847Z,674.1
2022-08-12T03:38:32.438Z,674.1
2022-08-12T03:43:34.930Z,674.1
2022-08-12T03:48:37.415Z,999.9
2022-08-12T03:53:37.966Z,674.1
2022-08-12T03:58:40.660Z,674.1
2022-08-12T04:03:43.434Z,674.1
2022-08-12T04:08:45.829Z,644.2
2022-08-12T04:13:48.367Z,644.3
2022-08-12T04:18:50.733Z,645.3
2022-08-12T04:23:53.093Z,649.3
2022-08-12T04:28:55.818Z,661.2
2022-08-12T04:33:58.434Z,646.2
2022-08-12T04:39:01.031Z,627.7
2022-08-12T04:44:04.642Z,579.7
2022-08-12T04:49:07.483Z,646.2
2022-08-12T04:54:10.180Z,652.3
2022-08-12T04:59:17.858Z,647.9
2022-08-12T05:04:20.126Z,645.2
2022-08-12T05:09:22.876Z,631.5
2022-08-12T05:14:37.919Z,646.6
2022-08-12T05:19:44.249Z,646.1
2022-08-12T05:24:47.475Z,534.5
2022-08-12T05:30:09.469Z,435.2
2022-08-12T05:34:52.111Z,331.7
2022-08-12T05:39:54.797Z,274.2
2022-08-12T05:44:57.544Z,287.6
2022-08-12T05:50:00.567Z,279.8
2022-08-12T05:55:03.136Z,289
2022-08-12T06:00:05.544Z,355.8
2022-08-12T06:05:08.057Z,350.9
2022-08-12T06:10:10.647Z,335.9
2022-08-12T06:15:13.203Z,439.6
2022-08-12T06:20:30.236Z,465.5
2022-08-12T06:25:23.247Z,491
2022-08-12T06:30:39.684Z,327.1
2022-08-12T06:35:50.456Z,314.6
2022-08-12T06:40:39.104Z,389
2022-08-12T06:45:47.132Z,401.2
2022-08-12T06:50:49.720Z,418.8
2022-08-12T06:55:59.038Z,478.9
2022-08-12T07:01:01.824Z,467.2
2022-08-12T07:06:04.927Z,470.2
2022-08-12T07:11:07.491Z,406
2022-08-12T07:16:10.184Z,419.7
2022-08-12T07:21:13.070Z,399
2022-08-12T07:26:17.832Z,435.8
2022-08-12T07:31:20.439Z,449.6
2022-08-12T07:36:23.044Z,454.4
2022-08-12T07:41:25.630Z,439.8
2022-08-12T07:46:28.575Z,410.6
2022-08-12T07:51:31.239Z,403.9
2022-08-12T07:56:33.814Z,426.1
2022-08-12T08:01:36.830Z,417.6
2022-08-12T08:06:39.745Z,382.5
2022-08-12T08:11:42.079Z,473.3
2022-08-12T08:16:44.678Z,481.6
2022-08-12T08:21:47.022Z,508.8
2022-08-12T08:26:49.522Z,458.1
2022-08-12T08:31:51.792Z,502.8
2022-08-12T08:36:54.513Z,610.3
2022-08-12T08:42:20.480Z,529.1
2022-08-12T08:47:03.515Z,306.6
2022-08-12T08:52:05.926Z,55.2
2022-08-12T08:57:08.487Z,283.4
2022-08-12T09:02:11.165Z,311.3
2022-08-12T09:35:22.162Z,724.6
2022-08-12T09:42:10.451Z,734.3
2022-08-12T09:46:05.706Z,822.3
2022-08-12T09:50:27.261Z,354.9
2022-08-12T09:56:57.691Z,209.9
2022-08-12T10:00:53.947Z,678.1
2022-08-12T10:06:36.428Z,109.2
2022-08-12T10:10:49.823Z,23
2022-08-12T10:16:06.496Z,6.3
2022-08-12T10:20:54.488Z,2.8
2022-08-12T10:26:39.206Z,2.4
2022-08-12T10:31:06.324Z,1.9
2022-08-12T10:36:07.908Z,1.8
2022-08-12T10:41:18.967Z,2.2
2022-08-12T10:46:17.888Z,1.8
2022-08-12T10:52:33.494Z,2.2
2022-08-12T10:56:36.091Z,2.1
2022-08-12T11:04:39.221Z,1.6
2022-08-12T11:08:39.986Z,3.2
2022-08-12T11:13:00.124Z,2.2
2022-08-12T11:17:54.921Z,1.7
2022-08-12T11:22:03.031Z,1.6
2022-08-12T11:27:00.672Z,1.4
2022-08-12T11:32:03.505Z,1.5
2022-08-12T11:37:05.952Z,1.2
2022-08-12T11:42:13.738Z,1.6
2022-08-12T11:47:16.412Z,1.5
2022-08-12T11:52:57.114Z,1.8
2022-08-12T11:58:53.163Z,2.3
2022-08-12T12:08:43.254Z,12.7
2022-08-12T12:12:51.307Z,1.8
2022-08-12T12:17:56.814Z,2.5
2022-08-12T12:22:59.446Z,4.7
2022-08-12T12:28:06.611Z,3.2
2022-08-12T12:33:10.284Z,2.3
2022-08-12T12:38:13.491Z,2.1
2022-08-12T12:43:16.717Z,1.2
2022-08-12T12:48:26.615Z,1.3
2022-08-12T12:54:10.116Z,1.3
2022-08-12T12:58:34.003Z,1.3
2022-08-12T13:03:50.306Z,1.5
2022-08-12T13:08:47.632Z,1.4
2022-08-12T13:14:13.145Z,1.3
2022-08-12T13:18:45.733Z,1.9
2022-08-12T13:23:49.951Z,1.6
2022-08-12T13:28:55.879Z,2.7
2022-08-12T13:34:35.772Z,5.4
2022-08-12T13:38:59.960Z,9
2022-08-12T13:44:02.455Z,7.7
2022-08-12T13:49:06.056Z,6.3
2022-08-12T13:54:14.044Z,8.4
2022-08-12T13:59:16.771Z,33.7
2022-08-12T14:04:19.117Z,24.6
2022-08-12T14:09:30.688Z,11.3
2022-08-12T14:14:27.898Z,3.8
2022-08-12T14:19:35.285Z,3
2022-08-12T14:24:35.496Z,2.5
2022-08-12T14:30:15.076Z,2.6
2022-08-12T14:34:50.514Z,4.4
2022-08-12T14:39:52.106Z,3.2
2022-08-12T14:45:01.352Z,4
2022-08-12T14:52:16.503Z,2.7
2022-08-12T15:00:27.708Z,850.8
2022-08-12T15:06:38.572Z,6.7
2022-08-12T15:10:35.262Z,20.7
2022-08-12T15:15:37.216Z,4.6
2022-08-12T15:20:39.089Z,2
2022-08-12T15:25:48.668Z,1.9
2022-08-12T15:30:46.146Z,1.7
2022-08-12T15:35:54.814Z,1.9
2022-08-12T15:41:00.191Z,1.6
2022-08-12T15:46:03.130Z,1.7
2022-08-12T15:51:12.336Z,1.8
2022-08-12T15:56:13.817Z,1.7
2022-08-12T16:01:13.138Z,2.2
2022-08-12T16:07:03.594Z,2.8
2022-08-12T16:11:27.383Z,2.5
2022-08-12T16:16:41.036Z,2.8
2022-08-12T16:22:00.478Z,2.5
2022-08-12T16:26:55.398Z,3.9
2022-08-12T16:31:45.027Z,2.4
2022-08-12T16:36:54.300Z,3.1
2022-08-12T16:42:01.238Z,7.4
2022-08-12T16:48:01.946Z,226.7
2022-08-12T16:52:13.506Z,111.7
2022-08-12T16:57:09.964Z,60.2
2022-08-12T17:02:33.775Z,73.1
2022-08-12T17:07:18.348Z,140.9
2022-08-12T17:12:21.880Z,127.3
2022-08-12T17:17:49.179Z,225
2022-08-12T17:22:31.163Z,513.4
2022-08-12T17:27:35.559Z,394.3
2022-08-12T17:32:42.687Z,424.6
2022-08-12T17:37:45.237Z,491.8
2022-08-12T17:42:49.244Z,562.4
2022-08-12T17:48:05.554Z,506.2
2022-08-12T17:52:52.500Z,634.3
2022-08-12T17:57:54.773Z,624.5
2022-08-12T18:03:02.358Z,545.9
2022-08-12T18:08:11.069Z,543.6
2022-08-12T18:13:42.457Z,353.3
2022-08-12T18:18:31.484Z,361.7
2022-08-12T18:23:26.313Z,323
2022-08-12T18:28:32.623Z,453.6
2022-08-12T18:33:46.593Z,510.7
2022-08-12T18:38:39.863Z,481.9
2022-08-12T18:44:01.188Z,490.6
2022-08-12T18:48:53.532Z,307.6
2022-08-12T18:54:08.286Z,301.1
2022-08-12T18:59:04.274Z,384.1
2022-08-12T19:04:07.248Z,335.9
2022-08-12T19:09:11.098Z,456.2
2022-08-12T19:14:15.735Z,394.6
2022-08-12T19:19:19.268Z,293.1
2022-08-12T19:24:25.638Z,248.7
2022-08-12T19:29:44.066Z,354.8
2022-08-12T19:35:54.196Z,213.8
2022-08-12T19:40:30.875Z,79.5
2022-08-12T19:44:48.798Z,176.7
2022-08-12T19:49:50.110Z,278.3
2022-08-12T19:54:57.402Z,266.8
2022-08-12T20:00:04.790Z,304.7
2022-08-12T20:06:08.706Z,349.9
2022-08-12T20:10:10.532Z,253.7
2022-08-12T20:15:15.934Z,338.3
2022-08-12T20:20:27.564Z,356.3
2022-08-12T20:25:58.682Z,384.2
2022-08-12T20:30:59.336Z,362.7
2022-08-12T20:36:41.859Z,409.4
2022-08-12T20:40:39.286Z,344.4
2022-08-12T20:45:57.317Z,402.8
2022-08-12T20:50:40.318Z,459.8
2022-08-12T20:55:57.840Z,504.1
2022-08-12T21:00:52.165Z,498.7
2022-08-12T21:06:14.424Z,528.5
2022-08-12T21:11:00.249Z,508.8
2022-08-12T21:16:02.702Z,450.8
2022-08-12T21:21:06.924Z,474.1
2022-08-12T21:26:17.166Z,448.5
2022-08-12T21:32:41.227Z,396.7
2022-08-12T21:36:36.040Z,315.9
2022-08-12T21:41:32.054Z,429.3
2022-08-12T21:46:37.956Z,466.3
2022-08-12T21:51:51.212Z,454.1
2022-08-12T21:56:45.178Z,556.7
2022-08-12T22:01:50.383Z,459.5
2022-08-12T22:06:53.704Z,423.5
2022-08-12T22:12:00.846Z,372
2022-08-12T22:17:07.287Z,426.4
2022-08-12T22:22:14.353Z,296.5
2022-08-12T22:27:33.463Z,267.7
2022-08-12T22:32:29.932Z,165.6
2022-08-12T22:37:39.991Z,102.7
2022-08-12T22:42:39.811Z,62.7
2022-08-12T22:47:56.504Z,32
2022-08-12T22:52:51.053Z,26.2
2022-08-12T22:57:56.109Z,25.8
2022-08-12T23:03:04.006Z,22.3
2022-08-12T23:08:17.714Z,15.8
2022-08-12T23:13:12.292Z,17.8
2022-08-12T23:18:17.678Z,13.1
2022-08-12T23:23:22.377Z,15.2
2022-08-12T23:28:31.861Z,12.8
2022-08-12T23:34:03.815Z,13.9
2022-08-12T23:38:36.651Z,8
2022-08-12T23:43:44.251Z,9.1
2022-08-12T23:48:51.710Z,8.6
2022-08-12T23:53:56.294Z,8.8
2022-08-12T23:59:01.795Z,9.1
