createdAt,value
2022-09-12T00:00:17.085Z,7.43
2022-09-12T00:02:45.573Z,8.27
2022-09-12T00:05:14.024Z,7.33
2022-09-12T00:07:44.371Z,7.87
2022-09-12T00:10:12.921Z,7.13
2022-09-12T00:12:42.539Z,7.50
2022-09-12T00:15:13.569Z,6.67
2022-09-12T00:17:42.054Z,6.93
2022-09-12T00:20:12.623Z,7.13
2022-09-12T00:22:41.125Z,6.70
2022-09-12T00:25:09.881Z,6.73
2022-09-12T00:27:38.393Z,7.53
2022-09-12T00:30:08.517Z,7.07
2022-09-12T00:32:38.555Z,6.67
2022-09-12T00:35:08.490Z,6.10
2022-09-12T00:37:37.175Z,8.30
2022-09-12T00:40:06.802Z,6.10
2022-09-12T00:42:35.426Z,7.27
2022-09-12T00:45:04.156Z,6.93
2022-09-12T00:47:34.842Z,7.03
2022-09-12T00:50:10.603Z,7.87
2022-09-12T00:52:45.404Z,6.63
2022-09-12T00:55:18.187Z,6.07
2022-09-12T00:57:58.610Z,5.93
2022-09-12T01:00:29.529Z,6.43
2022-09-12T01:03:03.339Z,5.93
2022-09-12T01:05:37.730Z,6.43
2022-09-12T01:08:08.007Z,4.80
2022-09-12T01:10:39.746Z,4.87
2022-09-12T01:13:11.117Z,5.60
2022-09-12T01:15:41.619Z,5.40
2022-09-12T01:18:22.014Z,5.30
2022-09-12T01:21:12.428Z,5.50
2022-09-12T01:24:35.362Z,6.50
2022-09-12T01:28:07.059Z,4.90
2022-09-12T01:30:51.628Z,5.10
2022-09-12T01:33:57.046Z,4.80
2022-09-12T01:36:39.065Z,5.37
2022-09-12T01:39:25.566Z,5.50
2022-09-12T01:42:10.198Z,6.20
2022-09-12T01:44:56.355Z,10.90
2022-09-12T01:47:40.505Z,31.00
2022-09-12T01:50:14.061Z,16.10
2022-09-12T01:52:51.293Z,8.63
2022-09-12T01:55:26.187Z,5.73
2022-09-12T01:58:01.833Z,5.60
2022-09-12T02:00:31.380Z,7.07
2022-09-12T02:03:10.015Z,6.10
2022-09-12T02:05:43.926Z,7.07
2022-09-12T02:08:50.501Z,5.27
2022-09-12T02:11:21.342Z,5.93
2022-09-12T02:13:57.538Z,4.87
2022-09-12T02:16:33.449Z,5.67
2022-09-12T02:19:13.710Z,7.23
2022-09-12T02:21:50.957Z,7.03
2022-09-12T02:24:22.930Z,5.60
2022-09-12T02:26:58.020Z,4.60
2022-09-12T02:29:26.829Z,4.67
2022-09-12T02:32:00.565Z,4.53
2022-09-12T02:34:43.283Z,5.43
2022-09-12T02:37:27.225Z,6.33
2022-09-12T02:39:58.038Z,5.20
2022-09-12T02:42:27.383Z,6.10
2022-09-12T02:44:58.264Z,5.83
2022-09-12T02:47:33.538Z,6.50
2022-09-12T02:50:05.468Z,7.10
2022-09-12T02:52:34.303Z,6.90
2022-09-12T02:55:06.457Z,7.13
2022-09-12T02:57:35.236Z,7.53
2022-09-12T03:00:05.865Z,6.93
2022-09-12T03:02:59.671Z,9.10
2022-09-12T03:05:36.080Z,6.50
2022-09-12T03:08:38.815Z,6.60
2022-09-12T03:11:42.277Z,6.20
2022-09-12T03:14:28.087Z,6.00
2022-09-12T03:17:12.590Z,6.83
2022-09-12T03:19:58.064Z,6.60
2022-09-12T03:22:35.513Z,6.37
2022-09-12T03:25:16.898Z,6.47
2022-09-12T03:27:54.225Z,6.57
2022-09-12T03:33:30.340Z,6.53
2022-09-12T03:35:58.937Z,6.57
2022-09-12T03:38:28.767Z,7.10
2022-09-12T03:40:57.262Z,6.83
2022-09-12T03:43:25.900Z,6.80
2022-09-12T03:45:54.378Z,6.57
2022-09-12T03:48:23.038Z,6.47
2022-09-12T03:50:51.572Z,6.07
2022-09-12T03:53:20.110Z,7.73
2022-09-12T03:55:49.986Z,6.60
2022-09-12T03:58:18.648Z,6.40
2022-09-12T04:00:47.152Z,7.73
2022-09-12T04:03:41.931Z,6.10
2022-09-12T04:06:12.943Z,7.03
2022-09-12T04:08:42.276Z,5.70
2022-09-12T04:11:15.715Z,5.77
2022-09-12T04:13:46.234Z,5.97
2022-09-12T04:16:17.606Z,5.53
2022-09-12T04:18:47.369Z,6.03
2022-09-12T04:21:20.266Z,6.60
2022-09-12T04:23:49.237Z,5.50
2022-09-12T04:26:21.270Z,6.33
2022-09-12T04:28:54.734Z,6.60
2022-09-12T04:31:23.621Z,6.53
2022-09-12T04:33:56.468Z,6.53
2022-09-12T04:36:26.559Z,7.57
2022-09-12T04:38:55.727Z,5.90
2022-09-12T04:41:28.773Z,5.33
2022-09-12T04:44:02.345Z,5.83
2022-09-12T04:46:32.650Z,6.03
2022-09-12T04:49:01.217Z,6.13
2022-09-12T04:51:32.102Z,5.60
2022-09-12T04:54:04.062Z,5.40
2022-09-12T04:56:35.039Z,5.17
2022-09-12T04:59:03.525Z,5.37
2022-09-12T05:01:32.857Z,6.00
2022-09-12T05:04:02.265Z,5.20
2022-09-12T05:06:35.666Z,5.80
2022-09-12T05:09:29.335Z,5.63
2022-09-12T05:12:04.246Z,6.10
2022-09-12T05:14:35.938Z,5.77
2022-09-12T05:17:06.447Z,6.57
2022-09-12T05:19:35.146Z,5.40
2022-09-12T05:22:05.091Z,6.23
2022-09-12T05:24:33.949Z,5.33
2022-09-12T05:27:04.914Z,5.80
2022-09-12T05:29:34.144Z,7.43
2022-09-12T05:32:03.635Z,5.90
2022-09-12T05:34:32.216Z,7.13
2022-09-12T05:37:00.689Z,4.53
2022-09-12T05:39:29.135Z,4.47
2022-09-12T05:41:57.671Z,4.20
2022-09-12T05:44:28.260Z,4.47
2022-09-12T05:46:56.752Z,7.73
2022-09-12T05:49:25.271Z,5.47
2022-09-12T05:51:53.748Z,5.87
2022-09-12T05:54:22.891Z,5.70
2022-09-12T05:56:51.341Z,6.27
2022-09-12T05:59:24.068Z,7.03
2022-09-12T06:01:53.933Z,8.13
2022-09-12T06:04:23.805Z,4.60
2022-09-12T06:06:52.362Z,5.50
2022-09-12T06:09:20.891Z,6.10
2022-09-12T06:11:49.863Z,4.70
2022-09-12T06:14:19.616Z,5.33
2022-09-12T06:16:48.772Z,5.73
2022-09-12T06:19:21.586Z,4.80
2022-09-12T06:21:51.715Z,4.83
2022-09-12T06:24:21.773Z,4.90
2022-09-12T06:26:52.733Z,5.07
2022-09-12T06:29:21.327Z,4.80
2022-09-12T06:31:49.833Z,5.00
2022-09-12T06:34:20.000Z,5.30
2022-09-12T06:36:51.314Z,5.23
2022-09-12T06:39:22.713Z,5.20
2022-09-12T06:41:53.347Z,5.27
2022-09-12T06:44:24.065Z,6.20
2022-09-12T06:46:53.714Z,5.20
2022-09-12T06:49:23.597Z,5.13
2022-09-12T06:51:52.043Z,5.90
2022-09-12T06:54:21.207Z,6.90
2022-09-12T06:56:49.974Z,8.47
2022-09-12T06:59:18.448Z,5.60
2022-09-12T07:01:47.375Z,4.83
2022-09-12T07:04:16.154Z,5.53
2022-09-12T07:06:46.078Z,5.83
2022-09-12T07:09:17.302Z,5.83
2022-09-12T07:11:46.979Z,6.07
2022-09-12T07:14:16.956Z,6.00
2022-09-12T07:16:58.226Z,8.23
2022-09-12T07:19:27.018Z,6.73
2022-09-12T07:21:58.784Z,6.40
2022-09-12T07:24:27.725Z,6.40
2022-09-12T07:27:11.133Z,6.10
2022-09-12T07:29:39.588Z,6.10
2022-09-12T07:32:08.945Z,6.27
2022-09-12T07:34:38.457Z,5.83
2022-09-12T07:37:08.362Z,5.90
2022-09-12T07:39:37.957Z,6.17
2022-09-12T07:42:07.206Z,7.30
2022-09-12T07:44:35.692Z,6.20
2022-09-12T07:47:04.735Z,5.63
2022-09-12T07:49:33.357Z,5.23
2022-09-12T07:52:01.833Z,4.80
2022-09-12T07:54:33.258Z,5.20
2022-09-12T07:57:01.823Z,5.20
2022-09-12T07:59:51.266Z,4.80
2022-09-12T08:02:18.738Z,4.53
2022-09-12T08:04:54.207Z,4.83
2022-09-12T08:07:22.758Z,4.63
2022-09-12T08:09:53.563Z,5.27
2022-09-12T08:12:22.033Z,5.07
2022-09-12T08:14:50.504Z,4.80
2022-09-12T08:17:18.980Z,4.70
2022-09-12T08:19:48.389Z,4.63
2022-09-12T08:22:16.785Z,5.97
2022-09-12T08:24:45.249Z,4.10
2022-09-12T08:27:15.699Z,4.50
2022-09-12T08:29:44.161Z,4.40
2022-09-12T08:32:12.680Z,4.97
2022-09-12T08:34:41.224Z,4.97
2022-09-12T08:37:09.685Z,4.83
2022-09-12T08:39:38.248Z,5.07
2022-09-12T08:42:08.148Z,5.30
2022-09-12T08:45:06.320Z,4.70
2022-09-12T08:47:39.782Z,4.80
2022-09-12T08:50:18.585Z,4.87
2022-09-12T08:52:59.271Z,5.00
2022-09-12T08:55:37.217Z,4.90
2022-09-12T08:58:16.204Z,4.80
2022-09-12T09:00:58.302Z,5.87
2022-09-12T09:04:03.639Z,5.00
2022-09-12T09:07:18.318Z,5.20
2022-09-12T09:10:05.512Z,5.20
2022-09-12T09:12:50.912Z,5.20
2022-09-12T09:15:41.192Z,5.17
2022-09-12T09:18:21.054Z,4.97
2022-09-12T09:20:57.138Z,4.77
2022-09-12T09:23:31.851Z,4.80
2022-09-12T09:26:08.397Z,5.00
2022-09-12T09:28:43.436Z,5.00
2022-09-12T09:31:17.874Z,5.40
2022-09-12T09:33:51.856Z,4.93
2022-09-12T09:36:25.249Z,6.37
2022-09-12T09:39:03.491Z,5.73
2022-09-12T09:41:50.419Z,5.47
2022-09-12T09:44:19.493Z,4.77
2022-09-12T09:46:49.313Z,5.13
2022-09-12T09:49:19.722Z,4.90
2022-09-12T09:51:49.465Z,5.00
2022-09-12T09:54:24.443Z,5.40
2022-09-12T09:56:53.024Z,5.70
2022-09-12T09:59:29.063Z,5.83
2022-09-12T10:02:03.978Z,5.40
2022-09-12T10:04:41.269Z,6.23
2022-09-12T10:07:21.797Z,5.80
2022-09-12T10:10:08.629Z,6.17
2022-09-12T10:12:37.106Z,7.13
2022-09-12T10:15:20.306Z,6.90
2022-09-12T10:17:51.786Z,6.20
2022-09-12T10:20:36.826Z,5.93
2022-09-12T10:23:29.472Z,5.40
2022-09-12T10:26:01.925Z,6.53
2022-09-12T10:28:37.444Z,5.80
2022-09-12T10:31:08.345Z,5.87
2022-09-12T10:33:44.336Z,5.50
2022-09-12T10:36:15.148Z,6.33
2022-09-12T10:38:52.903Z,6.00
2022-09-12T10:41:22.915Z,5.43
2022-09-12T10:43:51.918Z,5.97
2022-09-12T10:46:32.578Z,5.50
2022-09-12T10:49:25.386Z,6.30
2022-09-12T10:51:56.890Z,5.60
2022-09-12T10:54:29.115Z,5.33
2022-09-12T10:57:51.194Z,5.93
2022-09-12T11:00:27.702Z,6.60
2022-09-12T11:03:10.637Z,5.70
2022-09-12T11:06:00.542Z,5.40
2022-09-12T11:09:05.863Z,13.43
2022-09-12T11:12:00.389Z,6.53
2022-09-12T11:14:52.968Z,6.47
2022-09-12T11:17:41.905Z,5.73
2022-09-12T11:20:56.541Z,5.63
2022-09-12T11:24:15.033Z,5.97
2022-09-12T11:27:25.550Z,5.43
2022-09-12T11:30:00.322Z,6.10
2022-09-12T11:33:09.312Z,6.70
2022-09-12T11:35:51.853Z,4.80
2022-09-12T11:38:51.939Z,4.20
2022-09-12T11:41:28.767Z,4.57
2022-09-12T11:44:05.915Z,4.43
2022-09-12T11:46:38.409Z,4.10
2022-09-12T11:49:20.244Z,4.47
2022-09-12T11:51:57.179Z,4.10
2022-09-12T11:54:34.018Z,4.20
2022-09-12T11:57:17.977Z,4.03
2022-09-12T11:59:54.300Z,5.20
2022-09-12T12:02:29.346Z,3.50
2022-09-12T12:05:16.542Z,3.40
2022-09-12T12:07:54.445Z,3.40
2022-09-12T12:10:29.420Z,5.33
2022-09-12T12:13:02.984Z,6.63
2022-09-12T12:15:32.972Z,4.63
2022-09-12T12:18:08.754Z,3.50
2022-09-12T12:20:41.523Z,6.60
2022-09-12T12:23:26.898Z,3.70
2022-09-12T12:25:58.453Z,4.00
2022-09-12T12:29:02.234Z,3.67
2022-09-12T12:31:32.714Z,4.30
2022-09-12T12:34:23.592Z,4.33
2022-09-12T12:36:52.269Z,5.63
2022-09-12T12:40:05.058Z,4.40
2022-09-12T12:43:32.038Z,4.30
2022-09-12T12:46:10.299Z,4.10
2022-09-12T12:49:12.164Z,4.70
2022-09-12T12:51:56.099Z,4.00
2022-09-12T12:54:57.509Z,4.63
2022-09-12T12:57:49.348Z,5.03
2022-09-12T13:00:47.649Z,4.83
2022-09-12T13:03:31.440Z,4.83
2022-09-12T13:06:07.262Z,4.97
2022-09-12T13:08:42.500Z,4.13
2022-09-12T13:11:17.876Z,4.13
2022-09-12T13:13:53.954Z,4.70
2022-09-12T13:16:37.106Z,4.23
2022-09-12T13:19:18.238Z,5.80
2022-09-12T13:21:57.460Z,6.27
2022-09-12T13:24:26.224Z,4.57
2022-09-12T13:26:54.886Z,4.93
2022-09-12T13:29:25.877Z,5.63
2022-09-12T13:31:58.222Z,5.93
2022-09-12T13:34:32.749Z,6.27
2022-09-12T13:37:50.855Z,5.50
2022-09-12T13:40:40.421Z,5.33
2022-09-12T13:43:17.082Z,5.63
2022-09-12T13:45:51.354Z,5.67
2022-09-12T13:48:24.676Z,5.90
2022-09-12T13:50:59.950Z,5.57
2022-09-12T13:53:37.386Z,5.67
2022-09-12T13:56:05.929Z,5.70
2022-09-12T13:58:36.041Z,5.30
2022-09-12T14:01:13.053Z,5.60
2022-09-12T14:07:04.985Z,5.70
2022-09-12T14:09:40.556Z,5.67
2022-09-12T14:12:22.169Z,5.40
2022-09-12T14:14:53.031Z,5.57
2022-09-12T14:17:30.052Z,5.17
2022-09-12T14:20:01.427Z,5.37
2022-09-12T14:22:32.234Z,5.43
2022-09-12T14:25:02.143Z,5.53
2022-09-12T14:27:40.589Z,4.90
2022-09-12T14:30:22.759Z,5.47
2022-09-12T14:33:19.246Z,5.47
2022-09-12T14:35:51.113Z,5.07
2022-09-12T14:38:36.992Z,5.20
2022-09-12T14:41:11.105Z,5.87
2022-09-12T14:43:45.711Z,4.60
2022-09-12T14:46:21.667Z,4.63
2022-09-12T14:48:54.987Z,4.97
2022-09-12T14:51:29.433Z,4.60
2022-09-12T14:53:59.584Z,4.43
2022-09-12T14:56:42.217Z,5.10
2022-09-12T14:59:31.920Z,6.03
2022-09-12T15:02:27.350Z,5.17
2022-09-12T15:05:17.156Z,6.20
2022-09-12T15:07:53.842Z,5.20
2022-09-12T15:10:31.085Z,5.83
2022-09-12T15:13:23.355Z,6.20
2022-09-12T15:15:55.869Z,5.73
2022-09-12T15:18:36.912Z,5.97
2022-09-12T15:21:08.725Z,5.67
2022-09-12T15:23:42.829Z,5.90
2022-09-12T15:26:15.309Z,5.73
2022-09-12T15:28:43.781Z,5.87
2022-09-12T15:31:24.710Z,5.90
2022-09-12T15:33:54.198Z,7.10
2022-09-12T15:36:24.347Z,5.80
2022-09-12T15:38:54.085Z,6.07
2022-09-12T15:41:29.377Z,6.97
2022-09-12T15:43:57.918Z,5.70
2022-09-12T15:46:27.170Z,7.20
2022-09-12T15:48:55.679Z,6.97
2022-09-12T15:51:24.548Z,6.47
2022-09-12T15:53:53.640Z,6.13
2022-09-12T15:56:24.387Z,14.67
2022-09-12T15:58:59.298Z,8.07
2022-09-12T16:01:29.818Z,6.67
2022-09-12T16:03:58.939Z,8.70
2022-09-12T16:06:33.592Z,7.27
2022-09-12T16:09:05.115Z,6.17
2022-09-12T16:11:34.940Z,5.90
2022-09-12T16:14:03.827Z,8.87
2022-09-12T16:16:32.804Z,26.87
2022-09-12T16:19:01.370Z,12.83
2022-09-12T16:21:29.880Z,7.37
2022-09-12T16:23:58.493Z,9.13
2022-09-12T16:26:27.021Z,6.73
2022-09-12T16:29:00.908Z,5.83
2022-09-12T16:31:31.013Z,5.87
2022-09-12T16:33:59.514Z,7.03
2022-09-12T16:36:28.329Z,5.70
2022-09-12T16:38:56.968Z,6.07
2022-09-12T16:41:26.585Z,5.80
2022-09-12T16:43:55.939Z,6.43
2022-09-12T16:46:29.317Z,6.83
2022-09-12T16:49:00.070Z,6.53
2022-09-12T16:51:32.570Z,6.97
2022-09-12T16:54:01.149Z,16.00
2022-09-12T16:56:29.739Z,23.57
2022-09-12T16:58:58.260Z,46.77
2022-09-12T17:01:28.692Z,34.33
2022-09-12T17:03:58.926Z,27.57
2022-09-12T17:06:28.482Z,33.77
2022-09-12T17:09:02.805Z,13.23
2022-09-12T17:11:34.534Z,51.73
2022-09-12T17:14:06.994Z,35.07
2022-09-12T17:16:39.880Z,24.90
2022-09-12T17:19:10.244Z,24.20
2022-09-12T17:21:58.349Z,16.93
2022-09-12T17:24:27.386Z,8.30
2022-09-12T17:26:57.146Z,7.87
2022-09-12T17:29:25.959Z,7.87
2022-09-12T17:31:56.188Z,6.10
2022-09-12T17:34:25.039Z,7.37
2022-09-12T17:36:53.515Z,9.40
2022-09-12T17:39:21.972Z,8.77
2022-09-12T17:41:51.903Z,9.37
2022-09-12T17:44:20.378Z,8.83
2022-09-12T17:46:49.028Z,9.53
2022-09-12T17:49:21.991Z,7.63
2022-09-12T17:51:51.996Z,6.20
2022-09-12T17:54:22.267Z,6.07
2022-09-12T17:56:51.942Z,6.73
2022-09-12T17:59:24.792Z,6.03
2022-09-12T18:02:10.640Z,5.80
2022-09-12T18:04:55.369Z,5.50
2022-09-12T18:07:23.792Z,5.83
2022-09-12T18:09:53.112Z,5.90
2022-09-12T18:12:21.646Z,5.50
2022-09-12T18:14:50.077Z,5.83
2022-09-12T18:17:18.757Z,5.83
2022-09-12T18:19:52.868Z,5.00
2022-09-12T18:22:23.486Z,5.20
2022-09-12T18:24:52.021Z,5.13
2022-09-12T18:27:20.440Z,4.90
2022-09-12T18:30:04.263Z,4.87
2022-09-12T18:32:40.136Z,6.03
2022-09-12T18:35:10.033Z,4.80
2022-09-12T18:37:41.919Z,4.70
2022-09-12T18:40:11.834Z,5.70
2022-09-12T18:42:40.328Z,5.57
2022-09-12T18:45:10.157Z,5.77
2022-09-12T18:47:38.591Z,5.30
2022-09-12T18:50:07.943Z,5.30
2022-09-12T18:52:36.381Z,5.43
2022-09-12T18:55:06.941Z,5.83
2022-09-12T18:57:35.627Z,5.50
2022-09-12T19:00:10.537Z,5.27
2022-09-12T19:02:40.795Z,6.03
2022-09-12T19:05:10.078Z,5.73
2022-09-12T19:07:38.574Z,5.20
2022-09-12T19:10:10.034Z,5.50
2022-09-12T19:12:38.624Z,5.63
2022-09-12T19:15:11.117Z,4.97
2022-09-12T19:17:39.539Z,5.07
2022-09-12T19:20:08.804Z,5.23
2022-09-12T19:22:37.360Z,8.03
2022-09-12T19:25:08.681Z,5.30
2022-09-12T19:27:37.118Z,5.10
2022-09-12T19:30:06.747Z,5.57
2022-09-12T19:32:35.232Z,5.13
2022-09-12T19:35:04.864Z,5.67
2022-09-12T19:37:33.344Z,6.17
2022-09-12T19:40:01.822Z,5.40
2022-09-12T19:42:32.547Z,5.93
2022-09-12T19:45:01.036Z,5.53
2022-09-12T19:47:29.536Z,5.93
2022-09-12T19:49:58.046Z,5.40
2022-09-12T19:52:26.506Z,5.47
2022-09-12T19:54:54.958Z,4.97
2022-09-12T19:57:23.418Z,5.50
2022-09-12T19:59:53.228Z,4.50
2022-09-12T20:02:21.759Z,4.80
2022-09-12T20:04:50.265Z,5.33
2022-09-12T20:07:19.177Z,4.70
2022-09-12T20:09:47.724Z,4.73
2022-09-12T20:12:16.226Z,5.23
2022-09-12T20:14:44.755Z,5.10
2022-09-12T20:17:14.614Z,4.90
2022-09-12T20:19:43.073Z,5.03
2022-09-12T20:22:11.547Z,4.27
2022-09-12T20:24:44.377Z,4.83
2022-09-12T20:27:12.891Z,5.53
2022-09-12T20:29:41.379Z,4.77
2022-09-12T20:32:09.905Z,5.30
2022-09-12T20:34:39.856Z,4.80
2022-09-12T20:37:33.645Z,4.97
2022-09-12T20:40:02.271Z,4.63
2022-09-12T20:42:31.144Z,5.53
2022-09-12T20:44:59.655Z,4.37
2022-09-12T20:47:28.175Z,4.23
2022-09-12T20:49:58.349Z,4.87
2022-09-12T20:52:27.034Z,6.17
2022-09-12T20:54:55.636Z,4.77
2022-09-12T20:57:24.420Z,4.67
2022-09-12T20:59:54.187Z,5.00
2022-09-12T21:02:23.026Z,5.00
2022-09-12T21:04:51.958Z,6.07
2022-09-12T21:07:21.860Z,5.63
2022-09-12T21:09:50.474Z,5.10
2022-09-12T21:12:19.338Z,5.37
2022-09-12T21:14:47.813Z,4.97
2022-09-12T21:17:16.352Z,4.63
2022-09-12T21:19:57.418Z,4.97
2022-09-12T21:22:27.537Z,4.70
2022-09-12T21:24:58.220Z,4.60
2022-09-12T21:27:26.832Z,4.23
2022-09-12T21:29:59.364Z,5.13
2022-09-12T21:32:32.532Z,4.90
2022-09-12T21:35:01.197Z,5.13
2022-09-12T21:37:31.328Z,7.03
2022-09-12T21:40:00.296Z,4.93
2022-09-12T21:42:29.041Z,4.87
2022-09-12T21:44:57.707Z,5.40
2022-09-12T21:47:26.161Z,4.80
2022-09-12T21:49:55.338Z,4.80
2022-09-12T21:52:24.151Z,5.50
2022-09-12T21:54:54.168Z,4.90
2022-09-12T21:57:22.804Z,5.23
2022-09-12T21:59:51.540Z,4.77
2022-09-12T22:02:22.047Z,4.97
2022-09-12T22:04:50.820Z,4.90
2022-09-12T22:07:19.469Z,4.70
2022-09-12T22:09:48.085Z,4.50
2022-09-12T22:12:19.006Z,4.60
2022-09-12T22:14:48.250Z,4.83
2022-09-12T22:17:17.270Z,4.40
2022-09-12T22:19:45.884Z,5.07
2022-09-12T22:22:32.236Z,6.07
2022-09-12T22:25:00.735Z,4.80
2022-09-12T22:27:30.759Z,4.63
2022-09-12T22:29:59.603Z,4.83
2022-09-12T22:32:28.458Z,5.03
2022-09-12T22:34:57.896Z,4.83
2022-09-12T22:37:26.704Z,5.37
2022-09-12T22:39:55.278Z,4.97
2022-09-12T22:42:23.941Z,5.30
2022-09-12T22:44:53.958Z,5.03
2022-09-12T22:47:22.537Z,5.10
2022-09-12T22:49:51.259Z,4.83
2022-09-12T22:52:20.294Z,4.57
2022-09-12T22:54:49.484Z,5.40
2022-09-12T22:57:18.222Z,4.73
2022-09-12T22:59:46.859Z,4.87
2022-09-12T23:02:16.851Z,5.20
2022-09-12T23:05:03.811Z,4.67
2022-09-12T23:07:32.764Z,5.03
2022-09-12T23:10:01.659Z,5.33
2022-09-12T23:12:33.200Z,5.57
2022-09-12T23:15:01.753Z,4.80
2022-09-12T23:17:34.644Z,4.77
2022-09-12T23:20:05.383Z,7.53
2022-09-12T23:22:33.963Z,7.63
2022-09-12T23:25:03.492Z,4.50
2022-09-12T23:27:57.253Z,4.90
2022-09-12T23:30:26.091Z,4.83
2022-09-12T23:32:57.658Z,4.80
2022-09-12T23:35:26.390Z,5.00
2022-09-12T23:37:55.302Z,5.03
2022-09-12T23:40:24.016Z,4.87
2022-09-12T23:42:52.630Z,6.40
2022-09-12T23:45:21.267Z,4.93
2022-09-12T23:47:50.128Z,6.00
2022-09-12T23:50:20.072Z,7.00
2022-09-12T23:52:48.665Z,6.20
2022-09-12T23:55:17.804Z,5.10
2022-09-12T23:57:46.593Z,5.20
