createdAt,value
2019-01-20T00:00:11.637Z,3.3
2019-01-20T00:01:02.225Z,3.3
2019-01-20T00:01:52.558Z,3.3
2019-01-20T00:02:42.349Z,3.3
2019-01-20T00:03:32.449Z,3.3
2019-01-20T00:04:22.211Z,3.3
2019-01-20T00:05:12.234Z,3.2
2019-01-20T00:06:02.901Z,3.2
2019-01-20T00:06:52.639Z,3.2
2019-01-20T00:07:42.966Z,3.2
2019-01-20T00:08:32.466Z,3.1
2019-01-20T00:09:22.521Z,3.1
2019-01-20T00:10:12.923Z,3.2
2019-01-20T00:11:02.908Z,3.1
2019-01-20T00:11:52.965Z,3.1
2019-01-20T00:12:43.082Z,3.1
2019-01-20T00:13:33.368Z,3.1
2019-01-20T00:14:23.413Z,3.1
2019-01-20T00:15:13.485Z,3.2
2019-01-20T00:16:02.980Z,3.2
2019-01-20T00:16:53.595Z,3.1
2019-01-20T00:17:43.105Z,3.1
2019-01-20T00:18:33.715Z,3.1
2019-01-20T00:19:23.780Z,3.1
2019-01-20T00:20:13.884Z,3.1
2019-01-20T00:21:03.918Z,3.1
2019-01-20T00:21:54.138Z,3.1
2019-01-20T00:22:43.710Z,3.1
2019-01-20T00:23:33.783Z,3.1
2019-01-20T00:24:23.547Z,3.1
2019-01-20T00:25:14.108Z,3.1
2019-01-20T00:26:04.245Z,3.1
2019-01-20T00:26:54.010Z,3.1
2019-01-20T00:27:44.327Z,3
2019-01-20T00:28:34.387Z,3
2019-01-20T00:29:24.174Z,2.9
2019-01-20T00:30:14.499Z,3
2019-01-20T00:31:04.289Z,3
2019-01-20T00:31:54.415Z,3
2019-01-20T00:32:44.175Z,3
2019-01-20T00:33:34.744Z,3
2019-01-20T00:34:25.177Z,2.9
2019-01-20T00:35:16.479Z,2.9
2019-01-20T00:36:04.906Z,2.9
2019-01-20T00:36:54.954Z,3
2019-01-20T00:37:45.019Z,2.9
2019-01-20T00:38:34.845Z,2.9
2019-01-20T00:39:24.857Z,2.9
2019-01-20T00:40:15.202Z,2.9
2019-01-20T00:41:05.253Z,2.9
2019-01-20T00:41:55.336Z,2.9
2019-01-20T00:42:44.810Z,2.9
2019-01-20T00:43:34.861Z,2.9
2019-01-20T00:44:24.646Z,2.9
2019-01-20T00:45:14.996Z,2.9
2019-01-20T00:46:05.046Z,2.9
2019-01-20T00:46:55.666Z,2.9
2019-01-20T00:47:45.445Z,2.9
2019-01-20T00:48:35.770Z,2.9
2019-01-20T00:49:25.274Z,2.9
2019-01-20T00:50:15.599Z,2.9
2019-01-20T00:51:05.376Z,2.9
2019-01-20T00:51:55.707Z,2.9
2019-01-20T00:52:46.054Z,2.9
2019-01-20T00:53:35.830Z,2.9
2019-01-20T00:54:25.881Z,2.9
2019-01-20T00:55:15.675Z,2.9
2019-01-20T00:56:06.038Z,2.9
2019-01-20T00:56:56.340Z,2.9
2019-01-20T00:57:46.459Z,2.9
2019-01-20T00:58:36.240Z,2.9
2019-01-20T00:59:25.692Z,2.9
2019-01-20T01:00:16.325Z,2.9
2019-01-20T01:01:06.366Z,2.9
2019-01-20T01:01:56.419Z,2.9
2019-01-20T01:02:46.960Z,2.9
2019-01-20T01:03:36.524Z,2.9
2019-01-20T01:04:26.600Z,2.9
2019-01-20T01:05:16.647Z,2.9
2019-01-20T01:06:06.985Z,2.9
2019-01-20T01:06:56.748Z,2.9
2019-01-20T01:07:46.832Z,2.9
2019-01-20T01:08:36.887Z,2.9
2019-01-20T01:09:26.945Z,2.9
2019-01-20T01:10:16.718Z,2.9
2019-01-20T01:11:07.308Z,2.9
2019-01-20T01:11:57.374Z,2.8
2019-01-20T01:12:47.449Z,2.8
2019-01-20T01:13:37.492Z,2.8
2019-01-20T01:14:27.071Z,2.8
2019-01-20T01:15:16.783Z,2.8
2019-01-20T01:16:07.104Z,2.8
2019-01-20T01:16:57.711Z,2.8
2019-01-20T01:17:47.817Z,2.8
2019-01-20T01:18:37.840Z,2.8
2019-01-20T01:19:27.898Z,2.8
2019-01-20T01:20:17.404Z,2.8
2019-01-20T01:21:07.728Z,2.8
2019-01-20T01:21:57.516Z,2.8
2019-01-20T01:22:48.121Z,2.8
2019-01-20T01:23:37.899Z,2.8
2019-01-20T01:24:28.241Z,2.8
2019-01-20T01:25:18.305Z,2.7
2019-01-20T01:26:08.346Z,2.8
2019-01-20T01:26:57.611Z,2.7
2019-01-20T01:27:48.178Z,2.7
2019-01-20T01:28:38.021Z,2.7
2019-01-20T01:29:28.584Z,2.7
2019-01-20T01:30:18.084Z,2.7
2019-01-20T01:31:08.153Z,2.7
2019-01-20T01:31:57.916Z,2.7
2019-01-20T01:32:48.540Z,2.7
2019-01-20T01:33:38.592Z,2.7
2019-01-20T01:34:28.910Z,2.7
2019-01-20T01:35:18.551Z,2.7
2019-01-20T01:36:08.762Z,2.7
2019-01-20T01:36:58.819Z,2.7
2019-01-20T01:37:49.160Z,2.7
2019-01-20T01:38:38.707Z,2.6
2019-01-20T01:39:29.294Z,2.7
2019-01-20T01:40:19.055Z,2.6
2019-01-20T01:41:08.548Z,2.6
2019-01-20T01:41:59.157Z,2.6
2019-01-20T01:42:49.210Z,2.6
2019-01-20T01:43:39.556Z,2.6
2019-01-20T01:44:29.330Z,2.6
2019-01-20T01:45:19.687Z,2.6
2019-01-20T01:46:09.438Z,2.6
2019-01-20T01:46:59.497Z,2.6
2019-01-20T01:47:49.269Z,2.6
2019-01-20T01:48:39.957Z,2.6
2019-01-20T01:49:29.107Z,2.6
2019-01-20T01:50:19.477Z,2.7
2019-01-20T01:51:09.515Z,2.7
2019-01-20T01:52:00.197Z,2.7
2019-01-20T01:52:49.636Z,2.6
2019-01-20T01:53:40.287Z,2.6
2019-01-20T01:54:30.014Z,2.7
2019-01-20T01:55:19.812Z,2.7
2019-01-20T01:56:09.857Z,2.7
2019-01-20T01:57:00.199Z,2.7
2019-01-20T01:57:49.699Z,2.7
2019-01-20T01:58:40.314Z,2.7
2019-01-20T01:59:30.366Z,2.7
2019-01-20T02:00:20.488Z,2.7
2019-01-20T02:01:10.756Z,2.7
2019-01-20T02:02:00.586Z,2.7
2019-01-20T02:02:50.603Z,2.7
2019-01-20T02:03:40.638Z,2.7
2019-01-20T02:04:30.986Z,2.7
2019-01-20T02:05:20.771Z,2.7
2019-01-20T02:06:10.821Z,2.7
2019-01-20T02:07:00.604Z,2.7
2019-01-20T02:07:51.212Z,2.7
2019-01-20T02:08:41.308Z,2.7
2019-01-20T02:09:31.370Z,2.7
2019-01-20T02:10:21.408Z,2.7
2019-01-20T02:11:10.621Z,2.7
2019-01-20T02:12:00.675Z,2.7
2019-01-20T02:12:51.568Z,2.7
2019-01-20T02:13:41.340Z,2.7
2019-01-20T02:14:31.387Z,2.8
2019-01-20T02:15:21.735Z,2.8
2019-01-20T02:16:10.948Z,2.7
2019-01-20T02:17:01.280Z,2.7
2019-01-20T02:17:51.635Z,2.6
2019-01-20T02:18:41.669Z,2.7
2019-01-20T02:19:31.455Z,2.7
2019-01-20T02:20:21.802Z,2.6
2019-01-20T02:21:12.185Z,2.6
2019-01-20T02:22:02.198Z,2.6
2019-01-20T02:22:51.972Z,2.6
2019-01-20T02:23:42.028Z,2.6
2019-01-20T02:24:32.070Z,2.6
2019-01-20T02:25:22.462Z,2.6
2019-01-20T02:26:12.247Z,2.6
2019-01-20T02:27:02.269Z,2.6
2019-01-20T02:27:52.315Z,2.6
2019-01-20T02:28:42.652Z,2.6
2019-01-20T02:29:32.149Z,2.6
2019-01-20T02:30:22.812Z,2.6
2019-01-20T02:31:12.572Z,2.6
2019-01-20T02:32:02.643Z,2.6
2019-01-20T02:32:52.743Z,2.5
2019-01-20T02:33:42.459Z,2.6
2019-01-20T02:34:32.792Z,2.6
2019-01-20T02:35:23.136Z,2.6
2019-01-20T02:36:12.903Z,2.6
2019-01-20T02:37:02.952Z,2.6
2019-01-20T02:37:53.069Z,2.6
2019-01-20T02:38:43.048Z,2.6
2019-01-20T02:39:33.120Z,2.6
2019-01-20T02:40:23.551Z,2.6
2019-01-20T02:41:13.249Z,2.6
2019-01-20T02:42:03.064Z,2.6
2019-01-20T02:42:53.111Z,2.6
2019-01-20T02:43:43.410Z,2.6
2019-01-20T02:44:33.469Z,2.6
2019-01-20T02:45:23.823Z,2.6
2019-01-20T02:46:13.855Z,2.5
2019-01-20T02:47:03.926Z,2.6
2019-01-20T02:47:53.982Z,2.6
2019-01-20T02:48:44.023Z,2.6
2019-01-20T02:49:34.106Z,2.6
2019-01-20T02:50:23.933Z,2.6
2019-01-20T02:51:14.227Z,2.6
2019-01-20T02:52:04.002Z,2.6
2019-01-20T02:52:53.838Z,2.6
2019-01-20T02:53:44.104Z,2.6
2019-01-20T02:54:34.458Z,2.6
2019-01-20T02:55:24.520Z,2.6
2019-01-20T02:56:14.250Z,2.6
2019-01-20T02:57:04.376Z,2.6
2019-01-20T02:57:54.175Z,2.6
2019-01-20T02:58:44.458Z,2.6
2019-01-20T02:59:34.232Z,2.6
2019-01-20T03:00:24.842Z,2.6
2019-01-20T03:01:14.343Z,2.6
2019-01-20T03:02:04.705Z,2.6
2019-01-20T03:02:55.023Z,2.6
2019-01-20T03:03:44.329Z,2.6
2019-01-20T03:04:34.862Z,2.6
2019-01-20T03:05:24.635Z,2.6
2019-01-20T03:08:39.265Z,2.6
2019-01-20T03:09:29.077Z,2.6
2019-01-20T03:10:19.414Z,2.6
2019-01-20T03:11:09.447Z,2.6
2019-01-20T03:12:06.492Z,2.6
2019-01-20T03:12:49.262Z,2.5
2019-01-20T03:13:39.599Z,2.6
2019-01-20T03:14:29.427Z,2.5
2019-01-20T03:15:19.454Z,2.5
2019-01-20T03:16:09.839Z,2.5
2019-01-20T03:16:59.607Z,2.5
2019-01-20T03:17:49.913Z,2.5
2019-01-20T03:18:39.949Z,2.5
2019-01-20T03:19:29.996Z,2.5
2019-01-20T03:20:19.799Z,2.5
2019-01-20T03:21:09.856Z,2.5
2019-01-20T03:21:59.911Z,2.4
2019-01-20T03:22:49.978Z,2.5
2019-01-20T03:23:40.027Z,2.4
2019-01-20T03:24:30.329Z,2.4
2019-01-20T03:25:20.406Z,2.5
2019-01-20T03:26:10.585Z,2.4
2019-01-20T03:27:00.530Z,2.4
2019-01-20T03:27:50.608Z,2.4
2019-01-20T03:28:40.625Z,2.4
2019-01-20T03:29:30.690Z,2.4
2019-01-20T03:30:20.677Z,2.4
2019-01-20T03:31:10.756Z,2.4
2019-01-20T03:32:00.939Z,2.4
2019-01-20T03:32:50.852Z,2.4
2019-01-20T03:33:41.040Z,2.4
2019-01-20T03:34:31.086Z,2.4
2019-01-20T03:35:20.921Z,2.4
2019-01-20T03:36:10.895Z,2.4
2019-01-20T03:37:01.218Z,2.3
2019-01-20T03:37:51.269Z,2.4
2019-01-20T03:38:41.302Z,2.4
2019-01-20T03:39:31.100Z,2.4
2019-01-20T03:40:21.421Z,2.4
2019-01-20T03:41:11.535Z,2.4
2019-01-20T03:42:01.560Z,2.4
2019-01-20T03:42:51.588Z,2.4
2019-01-20T03:43:41.680Z,2.4
2019-01-20T03:44:31.437Z,2.4
2019-01-20T03:45:21.853Z,2.4
2019-01-20T03:46:11.587Z,2.4
2019-01-20T03:47:01.902Z,2.4
2019-01-20T03:47:51.398Z,2.4
2019-01-20T03:48:41.759Z,2.4
2019-01-20T03:49:32.044Z,2.4
2019-01-20T03:50:22.111Z,2.4
2019-01-20T03:51:11.920Z,2.4
2019-01-20T03:52:02.218Z,2.4
2019-01-20T03:52:51.994Z,2.4
2019-01-20T03:53:42.071Z,2.4
2019-01-20T03:54:32.126Z,2.4
2019-01-20T03:55:21.701Z,2.4
2019-01-20T03:56:12.514Z,2.4
2019-01-20T03:57:02.000Z,2.3
2019-01-20T03:57:52.644Z,2.3
2019-01-20T03:58:42.666Z,2.4
2019-01-20T03:59:32.744Z,2.4
2019-01-20T04:00:22.639Z,2.4
2019-01-20T04:01:12.846Z,2.3
2019-01-20T04:02:02.902Z,2.3
2019-01-20T04:02:52.673Z,2.3
2019-01-20T04:03:43.062Z,2.4
2019-01-20T04:04:32.509Z,2.4
2019-01-20T04:05:23.146Z,2.4
2019-01-20T04:06:13.242Z,2.4
2019-01-20T04:07:03.248Z,2.4
2019-01-20T04:07:55.088Z,2.4
2019-01-20T04:08:43.383Z,2.4
2019-01-20T04:09:33.146Z,2.4
2019-01-20T04:10:23.492Z,2.4
2019-01-20T04:11:13.266Z,2.4
2019-01-20T04:12:03.597Z,2.4
2019-01-20T04:12:53.696Z,2.4
2019-01-20T04:13:43.160Z,2.4
2019-01-20T04:14:33.200Z,2.4
2019-01-20T04:15:23.838Z,2.4
2019-01-20T04:16:13.604Z,2.4
2019-01-20T04:17:03.917Z,2.4
2019-01-20T04:17:53.993Z,2.4
2019-01-20T04:18:43.787Z,2.4
2019-01-20T04:19:33.847Z,2.4
2019-01-20T04:20:23.905Z,2.4
2019-01-20T04:21:14.257Z,2.4
2019-01-20T04:22:04.267Z,2.4
2019-01-20T04:22:54.387Z,2.4
2019-01-20T04:23:44.392Z,2.4
2019-01-20T04:24:34.432Z,2.4
2019-01-20T04:25:24.652Z,2.4
2019-01-20T04:26:14.567Z,2.4
2019-01-20T04:27:04.345Z,2.4
2019-01-20T04:27:54.686Z,2.4
2019-01-20T04:28:44.759Z,2.4
2019-01-20T04:29:34.791Z,2.4
2019-01-20T04:30:24.888Z,2.4
2019-01-20T04:31:14.894Z,2.4
2019-01-20T04:32:04.708Z,2.4
2019-01-20T04:32:54.761Z,2.4
2019-01-20T04:33:45.100Z,2.4
2019-01-20T04:34:34.851Z,2.4
2019-01-20T04:35:25.290Z,2.4
2019-01-20T04:36:14.974Z,2.4
2019-01-20T04:37:05.351Z,2.4
2019-01-20T04:37:55.371Z,2.4
2019-01-20T04:38:45.424Z,2.4
2019-01-20T04:39:35.459Z,2.4
2019-01-20T04:40:24.975Z,2.4
2019-01-20T04:41:15.095Z,2.4
2019-01-20T04:42:05.656Z,2.4
2019-01-20T04:42:55.733Z,2.4
2019-01-20T04:43:45.761Z,2.4
2019-01-20T04:44:35.537Z,2.4
2019-01-20T04:45:25.606Z,2.4
2019-01-20T04:46:15.707Z,2.3
2019-01-20T04:47:05.991Z,2.4
2019-01-20T04:47:55.765Z,2.3
2019-01-20T04:48:45.830Z,2.4
2019-01-20T04:49:35.590Z,2.4
2019-01-20T04:50:26.266Z,2.4
2019-01-20T04:51:16.265Z,2.4
2019-01-20T04:52:06.060Z,2.4
2019-01-20T04:52:56.126Z,2.4
2019-01-20T04:53:46.196Z,2.3
2019-01-20T04:54:36.224Z,2.3
2019-01-20T04:55:26.263Z,2.4
2019-01-20T04:56:16.627Z,2.3
2019-01-20T04:57:06.427Z,2.3
2019-01-20T04:57:56.738Z,2.3
2019-01-20T04:58:46.520Z,2.3
2019-01-20T04:59:36.568Z,2.3
2019-01-20T05:00:26.910Z,2.3
2019-01-20T05:01:16.963Z,2.3
2019-01-20T05:02:06.752Z,2.3
2019-01-20T05:02:57.095Z,2.4
2019-01-20T05:03:46.323Z,2.3
2019-01-20T05:04:36.909Z,2.3
2019-01-20T05:05:27.253Z,2.4
2019-01-20T05:06:17.307Z,2.4
2019-01-20T05:07:07.079Z,2.4
2019-01-20T05:07:57.156Z,2.4
2019-01-20T05:08:47.184Z,2.4
2019-01-20T05:09:37.542Z,2.4
2019-01-20T05:10:27.619Z,2.3
2019-01-20T05:11:17.626Z,2.3
2019-01-20T05:12:07.420Z,2.3
2019-01-20T05:12:57.773Z,2.4
2019-01-20T05:13:47.826Z,2.4
2019-01-20T05:14:37.878Z,2.4
2019-01-20T05:15:27.956Z,2.4
2019-01-20T05:16:17.987Z,2.4
2019-01-20T05:17:08.029Z,2.4
2019-01-20T05:17:58.095Z,2.4
2019-01-20T05:18:48.143Z,2.4
2019-01-20T05:19:37.631Z,2.4
2019-01-20T05:20:27.998Z,2.4
2019-01-20T05:21:18.062Z,2.4
2019-01-20T05:22:08.106Z,2.4
2019-01-20T05:22:58.424Z,2.4
2019-01-20T05:23:48.496Z,2.4
2019-01-20T05:24:38.548Z,2.4
2019-01-20T05:25:28.625Z,2.4
2019-01-20T05:26:18.681Z,2.3
2019-01-20T05:27:08.762Z,2.3
2019-01-20T05:27:58.773Z,2.3
2019-01-20T05:28:48.563Z,2.3
2019-01-20T05:29:38.889Z,2.3
2019-01-20T05:30:28.945Z,2.3
2019-01-20T05:31:19.008Z,2.4
2019-01-20T05:32:09.108Z,2.4
2019-01-20T05:32:59.160Z,2.4
2019-01-20T05:33:49.168Z,2.4
2019-01-20T05:34:39.241Z,2.4
2019-01-20T05:35:29.043Z,2.4
2019-01-20T05:36:19.066Z,2.4
2019-01-20T05:37:09.136Z,2.4
2019-01-20T05:37:59.490Z,2.4
2019-01-20T05:38:49.265Z,2.4
2019-01-20T05:39:39.562Z,2.4
2019-01-20T05:40:29.672Z,2.4
2019-01-20T05:41:19.742Z,2.4
2019-01-20T05:42:09.755Z,2.4
2019-01-20T05:42:59.807Z,2.4
2019-01-20T05:43:49.574Z,2.4
2019-01-20T05:44:39.917Z,2.4
2019-01-20T05:45:29.693Z,2.4
2019-01-20T05:46:20.037Z,2.4
2019-01-20T05:47:09.814Z,2.4
2019-01-20T05:48:00.178Z,2.4
2019-01-20T05:48:49.914Z,2.4
2019-01-20T05:49:40.254Z,2.4
2019-01-20T05:50:30.321Z,2.4
2019-01-20T05:51:20.374Z,2.4
2019-01-20T05:52:10.147Z,2.4
2019-01-20T05:53:00.217Z,2.4
2019-01-20T05:53:50.534Z,2.3
2019-01-20T05:54:40.320Z,2.3
2019-01-20T05:55:30.663Z,2.4
2019-01-20T05:56:20.451Z,2.4
2019-01-20T05:57:10.763Z,2.3
2019-01-20T05:58:00.557Z,2.3
2019-01-20T05:58:50.882Z,2.4
2019-01-20T05:59:40.993Z,2.4
2019-01-20T06:00:31.034Z,2.4
2019-01-20T06:01:21.059Z,2.4
2019-01-20T06:02:11.153Z,2.4
2019-01-20T06:03:00.923Z,2.4
2019-01-20T06:03:50.960Z,2.4
2019-01-20T06:04:41.278Z,2.4
2019-01-20T06:06:38.533Z,2.4
2019-01-20T06:07:29.154Z,2.4
2019-01-20T06:08:18.933Z,2.4
2019-01-20T06:09:09.259Z,2.4
2019-01-20T06:09:59.316Z,2.4
2019-01-20T06:10:49.092Z,2.4
2019-01-20T06:11:39.142Z,2.4
2019-01-20T06:12:29.009Z,2.4
2019-01-20T06:13:19.000Z,2.4
2019-01-20T06:14:08.777Z,2.4
2019-01-20T06:14:59.408Z,2.4
2019-01-20T06:15:49.184Z,2.4
2019-01-20T06:16:39.503Z,2.4
2019-01-20T06:17:29.560Z,2.4
2019-01-20T06:18:19.915Z,2.4
2019-01-20T06:19:09.715Z,2.4
2019-01-20T06:19:59.442Z,2.5
2019-01-20T06:20:49.504Z,2.5
2019-01-20T06:21:39.555Z,2.5
2019-01-20T06:22:29.904Z,2.5
2019-01-20T06:23:20.224Z,2.6
2019-01-20T06:24:09.741Z,2.5
2019-01-20T06:24:59.513Z,2.5
2019-01-20T06:25:49.879Z,2.6
2019-01-20T06:26:40.167Z,2.6
2019-01-20T06:27:30.239Z,2.6
2019-01-20T06:28:20.569Z,2.6
2019-01-20T06:29:10.612Z,2.6
2019-01-20T06:30:00.394Z,2.6
2019-01-20T06:30:50.461Z,2.6
2019-01-20T06:31:40.582Z,2.6
2019-01-20T06:32:44.952Z,2.6
2019-01-20T06:33:20.956Z,2.6
2019-01-20T06:34:10.987Z,2.6
2019-01-20T06:35:00.495Z,2.6
2019-01-20T06:35:51.076Z,2.6
2019-01-20T06:36:40.609Z,2.6
2019-01-20T06:37:30.919Z,2.7
2019-01-20T06:38:20.979Z,2.7
2019-01-20T06:39:11.383Z,2.7
2019-01-20T06:40:01.164Z,2.7
2019-01-20T06:40:51.641Z,2.7
2019-01-20T06:41:41.481Z,2.7
2019-01-20T06:42:31.256Z,2.7
2019-01-20T06:43:21.318Z,2.7
2019-01-20T06:44:11.375Z,2.7
2019-01-20T06:45:01.788Z,2.7
2019-01-20T06:45:51.506Z,2.7
2019-01-20T06:46:41.821Z,2.7
2019-01-20T06:47:31.875Z,2.7
2019-01-20T06:48:22.178Z,2.7
2019-01-20T06:49:11.996Z,2.7
2019-01-20T06:50:01.513Z,2.7
2019-01-20T06:50:51.835Z,2.7
2019-01-20T06:51:41.908Z,2.8
2019-01-20T06:52:31.940Z,2.8
2019-01-20T06:53:22.013Z,2.7
2019-01-20T06:54:12.392Z,2.7
2019-01-20T06:55:02.406Z,2.8
2019-01-20T06:55:52.460Z,2.8
2019-01-20T06:56:41.953Z,2.8
2019-01-20T06:57:32.565Z,2.8
2019-01-20T06:58:22.355Z,2.8
2019-01-20T06:59:12.462Z,2.8
2019-01-20T07:00:02.548Z,2.8
2019-01-20T07:00:51.977Z,2.8
2019-01-20T07:01:42.562Z,2.8
2019-01-20T07:02:32.627Z,2.8
2019-01-20T07:03:22.702Z,2.9
2019-01-20T07:04:12.778Z,2.9
2019-01-20T07:06:38.751Z,2.9
2019-01-20T07:07:29.287Z,3
2019-01-20T07:08:48.190Z,3
2019-01-20T07:09:08.919Z,3
2019-01-20T07:09:58.979Z,3
2019-01-20T07:10:48.774Z,3.1
2019-01-20T07:11:38.256Z,3.1
2019-01-20T07:12:29.099Z,3
2019-01-20T07:13:19.499Z,3.1
2019-01-20T07:14:09.224Z,3.1
2019-01-20T07:14:59.596Z,3.1
2019-01-20T07:15:49.100Z,3.1
2019-01-20T07:16:39.721Z,3.1
2019-01-20T07:17:30.211Z,3.1
2019-01-20T07:19:24.598Z,3.2
2019-01-20T07:19:59.951Z,3.3
2019-01-20T07:20:49.495Z,3.3
2019-01-20T07:21:39.778Z,3.3
2019-01-20T07:22:29.551Z,3.4
2019-01-20T07:23:20.079Z,3.3
2019-01-20T07:24:12.293Z,3.4
2019-01-20T07:25:00.055Z,3.4
2019-01-20T07:25:50.055Z,3.4
2019-01-20T07:26:40.451Z,3.4
2019-01-20T07:27:30.630Z,3.4
2019-01-20T07:28:20.237Z,3.4
2019-01-20T07:29:10.517Z,3.4
2019-01-20T07:30:00.393Z,3.5
2019-01-20T07:30:51.138Z,3.5
2019-01-20T07:31:40.525Z,3.4
2019-01-20T07:32:31.033Z,3.4
2019-01-20T07:33:20.868Z,3.5
2019-01-20T07:34:10.872Z,3.6
2019-01-20T07:35:00.722Z,3.6
2019-01-20T07:35:51.047Z,3.6
2019-01-20T07:36:40.847Z,3.5
2019-01-20T07:37:30.591Z,3.5
2019-01-20T07:38:20.925Z,3.6
2019-01-20T07:39:10.987Z,3.6
2019-01-20T07:40:01.407Z,3.6
2019-01-20T07:40:50.827Z,3.6
2019-01-20T07:41:41.202Z,3.7
2019-01-20T07:42:31.484Z,3.6
2019-01-20T07:43:21.276Z,3.7
2019-01-20T07:44:11.331Z,3.7
2019-01-20T07:45:00.880Z,3.6
2019-01-20T07:45:51.716Z,3.6
2019-01-20T07:46:41.492Z,3.6
2019-01-20T07:47:31.841Z,3.6
2019-01-20T07:48:21.903Z,3.7
2019-01-20T07:49:11.669Z,3.7
2019-01-20T07:50:01.679Z,3.6
2019-01-20T07:50:51.804Z,3.6
2019-01-20T07:51:41.580Z,3.6
2019-01-20T07:52:32.378Z,3.6
2019-01-20T07:53:21.964Z,3.7
2019-01-20T07:54:12.079Z,3.7
2019-01-20T07:55:01.534Z,3.6
2019-01-20T07:55:53.927Z,3.6
2019-01-20T07:56:42.467Z,3.7
2019-01-20T07:57:32.506Z,3.8
2019-01-20T07:58:22.572Z,3.8
2019-01-20T07:59:12.357Z,3.8
2019-01-20T08:00:02.413Z,3.8
2019-01-20T08:00:52.482Z,3.9
2019-01-20T08:01:42.815Z,3.9
2019-01-20T08:02:32.850Z,3.9
2019-01-20T08:03:22.633Z,3.8
2019-01-20T08:04:12.968Z,3.8
2019-01-20T08:05:02.853Z,3.8
2019-01-20T08:05:52.257Z,3.7
2019-01-20T08:06:42.888Z,3.8
2019-01-20T08:07:32.932Z,3.8
2019-01-20T08:08:22.985Z,3.8
2019-01-20T08:09:13.335Z,3.8
2019-01-20T08:10:03.382Z,3.8
2019-01-20T08:10:53.433Z,3.8
2019-01-20T08:11:43.826Z,3.8
2019-01-20T08:12:33.815Z,3.9
2019-01-20T08:13:27.363Z,3.9
2019-01-20T08:14:13.657Z,3.9
2019-01-20T08:15:03.700Z,4
2019-01-20T08:15:53.495Z,4
2019-01-20T08:16:43.630Z,4.1
2019-01-20T08:17:33.612Z,4
2019-01-20T08:18:23.662Z,4
2019-01-20T08:19:13.166Z,4.1
2019-01-20T08:20:04.084Z,4
2019-01-20T08:20:54.122Z,4.1
2019-01-20T08:21:43.642Z,4.1
2019-01-20T08:22:34.187Z,4.1
2019-01-20T08:23:24.277Z,4.1
2019-01-20T08:24:14.477Z,4.1
2019-01-20T08:25:04.441Z,4.2
2019-01-20T08:25:54.497Z,4.2
2019-01-20T08:26:44.512Z,4.1
2019-01-20T08:27:34.627Z,4.1
2019-01-20T08:28:24.359Z,4.1
2019-01-20T08:29:15.479Z,4.1
2019-01-20T08:30:04.757Z,4.1
2019-01-20T08:30:54.801Z,4.1
2019-01-20T08:31:44.603Z,4.2
2019-01-20T08:32:35.356Z,4.1
2019-01-20T08:33:24.682Z,4.2
2019-01-20T08:34:15.026Z,4.2
2019-01-20T08:35:54.864Z,4.1
2019-01-20T08:36:45.258Z,4.1
2019-01-20T08:37:36.571Z,4.1
2019-01-20T08:38:25.058Z,4.2
2019-01-20T08:39:15.387Z,4.2
2019-01-20T08:40:04.891Z,4.2
2019-01-20T08:40:55.220Z,4.3
2019-01-20T08:41:45.978Z,4.3
2019-01-20T08:42:35.598Z,4.3
2019-01-20T08:43:33.230Z,4.3
2019-01-20T08:44:15.711Z,4.3
2019-01-20T08:45:20.488Z,4.4
2019-01-20T08:45:55.323Z,4.4
2019-01-20T08:46:45.348Z,4.4
2019-01-20T08:47:35.672Z,4.4
2019-01-20T08:48:25.450Z,4.6
2019-01-20T08:49:16.060Z,4.6
2019-01-20T08:50:06.110Z,4.6
2019-01-20T08:50:55.907Z,4.6
2019-01-20T08:51:45.952Z,4.7
2019-01-20T08:52:36.055Z,4.7
2019-01-20T08:53:26.075Z,4.6
2019-01-20T08:54:16.128Z,4.6
2019-01-20T08:55:05.927Z,4.6
2019-01-20T08:55:57.853Z,4.6
2019-01-20T08:56:46.791Z,4.6
2019-01-20T08:57:36.620Z,4.7
2019-01-20T08:58:26.209Z,4.8
2019-01-20T08:59:16.186Z,4.9
2019-01-20T09:00:06.807Z,4.9
2019-01-20T09:00:56.309Z,5
2019-01-20T09:01:46.628Z,5.1
2019-01-20T09:02:36.694Z,5
2019-01-20T09:03:26.477Z,5.1
2019-01-20T09:04:16.826Z,5
2019-01-20T09:05:06.879Z,4.9
2019-01-20T09:05:56.701Z,4.8
2019-01-20T09:06:46.988Z,4.8
2019-01-20T09:07:37.334Z,4.9
2019-01-20T09:08:26.890Z,5
2019-01-20T09:09:17.164Z,5.2
2019-01-20T09:10:06.651Z,5.3
2019-01-20T09:10:57.562Z,5.2
2019-01-20T09:11:47.331Z,5.1
2019-01-20T09:12:37.186Z,4.9
2019-01-20T09:13:41.901Z,4.8
2019-01-20T09:14:17.588Z,4.8
2019-01-20T09:15:07.298Z,4.8
2019-01-20T09:15:57.633Z,4.8
2019-01-20T09:16:47.691Z,4.8
2019-01-20T09:17:37.726Z,4.7
2019-01-20T09:18:42.725Z,4.7
2019-01-20T09:19:17.576Z,4.7
2019-01-20T09:20:08.420Z,4.7
2019-01-20T09:20:57.709Z,4.7
2019-01-20T09:21:48.368Z,4.7
2019-01-20T09:22:38.083Z,4.8
2019-01-20T09:23:28.423Z,4.8
2019-01-20T09:24:18.253Z,4.7
2019-01-20T09:25:08.243Z,4.8
2019-01-20T09:25:58.580Z,4.7
2019-01-20T09:26:48.360Z,4.6
2019-01-20T09:27:38.415Z,4.6
2019-01-20T09:28:28.197Z,4.6
2019-01-20T09:29:18.813Z,4.6
2019-01-20T09:30:08.602Z,4.6
2019-01-20T09:30:58.367Z,4.6
2019-01-20T09:31:48.725Z,4.6
2019-01-20T09:32:39.057Z,4.5
2019-01-20T09:33:29.085Z,4.5
2019-01-20T09:34:18.592Z,4.5
2019-01-20T09:35:09.264Z,4.5
2019-01-20T09:35:58.996Z,4.6
2019-01-20T09:36:49.354Z,4.6
2019-01-20T09:37:39.151Z,4.6
2019-01-20T09:38:29.439Z,4.7
2019-01-20T09:39:19.497Z,4.7
2019-01-20T09:40:09.272Z,4.6
2019-01-20T09:40:59.618Z,4.5
2019-01-20T09:41:49.152Z,4.4
2019-01-20T09:42:40.469Z,4.4
2019-01-20T09:43:29.239Z,4.4
2019-01-20T09:44:19.559Z,4.4
2019-01-20T09:45:09.891Z,4.4
2019-01-20T09:45:59.731Z,4.6
2019-01-20T09:46:49.714Z,4.6
2019-01-20T09:47:41.338Z,4.5
2019-01-20T09:48:30.104Z,4.6
2019-01-20T09:49:20.214Z,4.6
2019-01-20T09:50:09.939Z,4.8
2019-01-20T09:51:00.004Z,4.8
2019-01-20T09:51:50.046Z,4.8
2019-01-20T09:52:40.392Z,4.8
2019-01-20T09:53:29.914Z,4.9
2019-01-20T09:54:20.511Z,4.8
2019-01-20T09:55:10.623Z,4.8
2019-01-20T09:56:00.378Z,4.8
2019-01-20T09:56:49.836Z,4.8
2019-01-20T09:57:40.448Z,4.8
2019-01-20T09:58:29.485Z,4.8
2019-01-20T09:59:20.092Z,4.6
2019-01-20T10:00:10.623Z,4.7
2019-01-20T10:01:00.211Z,4.8
2019-01-20T10:01:50.455Z,4.8
2019-01-20T10:02:40.788Z,4.7
2019-01-20T10:03:30.283Z,4.6
2019-01-20T10:04:21.178Z,4.6
2019-01-20T10:05:11.026Z,4.7
2019-01-20T10:07:38.900Z,4.6
2019-01-20T10:08:29.002Z,4.5
2019-01-20T10:09:19.022Z,4.6
2019-01-20T10:10:09.118Z,4.6
2019-01-20T10:10:58.650Z,4.7
2019-01-20T10:11:49.198Z,4.6
2019-01-20T10:12:39.252Z,4.7
2019-01-20T10:13:29.032Z,4.8
2019-01-20T10:14:19.380Z,4.7
2019-01-20T10:15:09.481Z,4.7
2019-01-20T10:15:59.479Z,4.6
2019-01-20T10:16:49.527Z,4.6
2019-01-20T10:17:39.594Z,4.6
2019-01-20T10:18:29.374Z,4.6
2019-01-20T10:19:19.700Z,4.6
2019-01-20T10:20:09.737Z,4.6
2019-01-20T10:20:59.812Z,4.6
2019-01-20T10:21:49.924Z,4.8
2019-01-20T10:22:39.369Z,4.8
2019-01-20T10:23:29.974Z,4.8
2019-01-20T10:24:19.764Z,4.7
2019-01-20T10:25:17.436Z,4.7
2019-01-20T10:25:59.871Z,4.8
2019-01-20T10:26:49.939Z,4.7
2019-01-20T10:27:40.272Z,4.6
2019-01-20T10:28:30.329Z,4.6
2019-01-20T10:29:20.384Z,4.6
2019-01-20T10:30:09.666Z,4.7
2019-01-20T10:31:00.221Z,4.7
2019-01-20T10:31:50.561Z,4.8
2019-01-20T10:32:40.614Z,4.8
2019-01-20T10:33:30.682Z,4.8
2019-01-20T10:34:20.717Z,4.9
2019-01-20T10:35:10.759Z,4.9
2019-01-20T10:36:00.831Z,5
2019-01-20T10:36:50.889Z,5.1
2019-01-20T10:37:40.943Z,5.3
2019-01-20T10:38:31.040Z,5.2
2019-01-20T10:39:20.831Z,5.3
2019-01-20T10:40:11.100Z,5.2
2019-01-20T10:41:01.190Z,5.3
2019-01-20T10:41:51.228Z,5.3
2019-01-20T10:42:41.325Z,5.2
2019-01-20T10:43:31.347Z,5.2
2019-01-20T10:44:21.390Z,5.3
2019-01-20T10:45:11.503Z,5.3
2019-01-20T10:46:01.518Z,5.1
2019-01-20T10:46:51.570Z,5.1
2019-01-20T10:47:41.370Z,5.1
2019-01-20T10:48:31.500Z,5.1
2019-01-20T10:49:21.450Z,5.1
2019-01-20T10:50:11.317Z,5.3
2019-01-20T10:51:01.579Z,5.3
2019-01-20T10:51:51.342Z,5.3
2019-01-20T10:52:41.687Z,5.4
2019-01-20T10:53:31.742Z,5.7
2019-01-20T10:54:22.075Z,5.6
2019-01-20T10:55:12.138Z,5.6
2019-01-20T10:56:02.195Z,5.7
2019-01-20T10:56:51.965Z,6.1
2019-01-20T10:57:42.065Z,6.4
2019-01-20T10:58:32.082Z,6.6
2019-01-20T10:59:22.424Z,6.6
2019-01-20T11:00:12.202Z,6.5
2019-01-20T11:01:02.314Z,6.7
2019-01-20T11:01:52.604Z,6.4
2019-01-20T11:02:42.682Z,6.6
2019-01-20T11:03:32.440Z,6.8
2019-01-20T11:04:22.487Z,6.8
2019-01-20T11:05:12.829Z,6.7
2019-01-20T11:06:02.922Z,7.1
2019-01-20T11:06:52.658Z,7.1
2019-01-20T11:07:42.715Z,7.1
2019-01-20T11:08:33.052Z,7.3
2019-01-20T11:09:23.108Z,7.4
2019-01-20T11:10:13.203Z,7.4
2019-01-20T11:11:03.239Z,7.4
2019-01-20T11:11:53.273Z,7.4
2019-01-20T11:12:44.026Z,7.3
2019-01-20T11:13:33.401Z,7.3
2019-01-20T11:14:23.448Z,6.7
2019-01-20T11:15:13.549Z,6.4
2019-01-20T11:16:03.565Z,6.3
2019-01-20T11:16:53.356Z,6.6
2019-01-20T11:17:43.685Z,6.7
2019-01-20T11:18:33.721Z,6.8
2019-01-20T11:19:23.836Z,6.9
2019-01-20T11:20:13.379Z,7.2
2019-01-20T11:21:03.618Z,7.3
2019-01-20T11:21:53.686Z,6.8
2019-01-20T11:22:43.737Z,6.6
2019-01-20T11:23:34.075Z,6.8
2019-01-20T11:24:24.135Z,6.9
2019-01-20T11:25:14.178Z,6.9
2019-01-20T11:26:04.258Z,6.9
2019-01-20T11:26:53.743Z,7.1
2019-01-20T11:27:44.360Z,7.1
2019-01-20T11:28:33.862Z,7.4
2019-01-20T11:29:24.468Z,7.1
2019-01-20T11:30:14.535Z,6.9
2019-01-20T11:31:04.317Z,6.9
2019-01-20T11:31:54.635Z,6.7
2019-01-20T11:32:45.425Z,6.8
2019-01-20T11:33:34.475Z,6.9
2019-01-20T11:34:24.530Z,6.8
2019-01-20T11:35:14.587Z,6.5
2019-01-20T11:36:04.922Z,6.5
2019-01-20T11:36:55.077Z,6.4
2019-01-20T11:37:45.049Z,6.1
2019-01-20T11:38:35.097Z,5.9