createdAt,value
2018-09-01T00:01:28.550Z,16.30
2018-09-01T00:03:33.459Z,16.30
2018-09-01T00:05:37.979Z,16.40
2018-09-01T00:07:42.620Z,16.40
2018-09-01T00:09:47.796Z,16.30
2018-09-01T00:11:53.177Z,16.30
2018-09-01T00:13:57.743Z,16.30
2018-09-01T00:16:02.863Z,16.30
2018-09-01T00:18:08.001Z,16.30
2018-09-01T00:20:12.496Z,16.30
2018-09-01T00:22:16.970Z,16.20
2018-09-01T00:24:21.513Z,16.30
2018-09-01T00:26:25.721Z,16.20
2018-09-01T00:28:32.411Z,16.20
2018-09-01T00:30:38.585Z,16.30
2018-09-01T00:32:44.080Z,16.20
2018-09-01T00:34:48.001Z,16.20
2018-09-01T00:36:52.595Z,16.20
2018-09-01T00:39:03.573Z,16.10
2018-09-01T00:41:08.150Z,16.10
2018-09-01T00:43:12.544Z,16.20
2018-09-01T00:45:17.346Z,16.10
2018-09-01T00:47:22.837Z,16.10
2018-09-01T00:49:27.439Z,16.10
2018-09-01T00:51:32.638Z,16.10
2018-09-01T00:53:37.115Z,16.10
2018-09-01T00:55:42.189Z,16.10
2018-09-01T00:57:47.494Z,16.10
2018-09-01T00:59:52.255Z,16.00
2018-09-01T01:01:56.741Z,16.00
2018-09-01T01:04:01.206Z,16.00
2018-09-01T01:06:05.311Z,16.00
2018-09-01T01:08:13.310Z,16.10
2018-09-01T01:10:20.296Z,16.10
2018-09-01T01:12:26.507Z,16.00
2018-09-01T01:14:30.974Z,16.00
2018-09-01T01:16:36.538Z,16.00
2018-09-01T01:18:42.465Z,16.00
2018-09-01T01:20:46.895Z,16.10
2018-09-01T01:23:00.104Z,16.10
2018-09-01T01:25:05.653Z,16.00
2018-09-01T01:27:10.752Z,16.00
2018-09-01T01:29:16.228Z,16.00
2018-09-01T01:31:21.029Z,16.00
2018-09-01T01:33:25.829Z,16.00
2018-09-01T01:35:30.657Z,16.00
2018-09-01T01:37:36.269Z,16.00
2018-09-01T01:39:40.801Z,16.00
2018-09-01T01:41:44.926Z,16.00
2018-09-01T01:43:49.639Z,16.00
2018-09-01T01:45:54.749Z,16.00
2018-09-01T01:47:59.794Z,15.90
2018-09-01T01:50:04.967Z,15.90
2018-09-01T01:52:09.737Z,15.90
2018-09-01T01:54:15.106Z,15.80
2018-09-01T01:56:20.245Z,15.80
2018-09-01T01:58:25.299Z,15.80
2018-09-01T02:00:30.868Z,15.80
2018-09-01T02:02:37.115Z,15.90
2018-09-01T02:04:41.922Z,15.90
2018-09-01T02:06:46.389Z,15.80
2018-09-01T02:08:51.820Z,15.70
2018-09-01T02:10:57.136Z,15.70
2018-09-01T02:13:02.181Z,15.70
2018-09-01T02:15:08.372Z,15.70
2018-09-01T02:17:14.835Z,15.80
2018-09-01T02:19:18.895Z,15.70
2018-09-01T02:21:23.298Z,15.70
2018-09-01T02:23:29.928Z,15.70
2018-09-01T02:25:34.522Z,15.60
2018-09-01T02:27:39.568Z,15.70
2018-09-01T02:29:44.243Z,15.60
2018-09-01T02:31:52.091Z,15.60
2018-09-01T02:33:56.701Z,15.50
2018-09-01T02:36:00.530Z,15.50
2018-09-01T02:38:05.518Z,15.40
2018-09-01T02:40:09.774Z,15.50
2018-09-01T02:42:15.731Z,15.50
2018-09-01T02:44:20.643Z,15.50
2018-09-01T02:46:27.585Z,15.50
2018-09-01T02:48:32.649Z,15.50
2018-09-01T02:50:37.678Z,15.40
2018-09-01T02:52:42.110Z,15.40
2018-09-01T02:54:47.581Z,15.30
2018-09-01T02:56:51.499Z,15.30
2018-09-01T02:58:56.412Z,15.30
2018-09-01T03:01:06.956Z,15.40
2018-09-01T03:03:12.539Z,15.30
2018-09-01T03:05:19.324Z,15.30
2018-09-01T03:07:24.220Z,15.20
2018-09-01T03:09:29.696Z,15.30
2018-09-01T03:11:34.202Z,15.30
2018-09-01T03:13:39.279Z,15.30
2018-09-01T03:15:43.986Z,15.40
2018-09-01T03:17:48.865Z,15.30
2018-09-01T03:19:53.593Z,15.30
2018-09-01T03:21:57.486Z,15.20
2018-09-01T03:24:03.384Z,15.30
2018-09-01T03:26:08.459Z,15.30
2018-09-01T03:28:14.200Z,15.30
2018-09-01T03:30:22.778Z,15.30
2018-09-01T03:32:27.462Z,15.30
2018-09-01T03:34:33.427Z,15.30
2018-09-01T03:36:38.133Z,15.30
2018-09-01T03:38:43.431Z,15.30
2018-09-01T03:40:47.724Z,15.30
2018-09-01T03:42:51.561Z,15.30
2018-09-01T03:44:58.835Z,15.30
2018-09-01T03:47:03.563Z,15.30
2018-09-01T03:49:11.087Z,15.20
2018-09-01T03:51:16.650Z,15.20
2018-09-01T03:53:20.746Z,15.10
2018-09-01T03:55:24.616Z,15.10
2018-09-01T03:57:34.924Z,15.20
2018-09-01T03:59:40.924Z,15.10
2018-09-01T04:01:45.011Z,15.10
2018-09-01T04:03:50.014Z,15.00
2018-09-01T04:05:54.957Z,15.10
2018-09-01T04:07:59.993Z,15.00
2018-09-01T04:10:05.047Z,15.00
2018-09-01T04:12:10.097Z,15.00
2018-09-01T04:14:14.633Z,15.00
2018-09-01T04:16:19.105Z,15.00
2018-09-01T04:18:23.472Z,15.00
2018-09-01T04:20:28.079Z,15.10
2018-09-01T04:22:33.866Z,15.00
2018-09-01T04:24:38.920Z,15.00
2018-09-01T04:26:44.569Z,15.00
2018-09-01T04:28:48.962Z,15.00
2018-09-01T04:30:53.435Z,15.00
2018-09-01T04:32:57.431Z,15.00
2018-09-01T04:35:01.793Z,14.90
2018-09-01T04:37:06.379Z,15.00
2018-09-01T04:39:13.538Z,15.00
2018-09-01T04:41:18.552Z,15.00
2018-09-01T04:43:23.515Z,15.00
2018-09-01T04:45:27.853Z,15.00
2018-09-01T04:47:33.168Z,15.00
2018-09-01T04:49:36.977Z,15.00
2018-09-01T04:51:41.429Z,15.00
2018-09-01T04:53:46.252Z,15.00
2018-09-01T04:55:50.824Z,15.00
2018-09-01T04:57:56.929Z,14.90
2018-09-01T05:00:02.038Z,15.00
2018-09-01T05:02:07.208Z,15.00
2018-09-01T05:04:12.225Z,15.00
2018-09-01T05:06:17.761Z,15.10
2018-09-01T05:08:22.267Z,15.00
2018-09-01T05:10:27.082Z,14.90
2018-09-01T05:12:31.869Z,15.00
2018-09-01T05:14:36.947Z,15.00
2018-09-01T05:16:41.403Z,15.00
2018-09-01T05:18:46.290Z,15.00
2018-09-01T05:20:50.798Z,15.00
2018-09-01T05:22:54.743Z,15.10
2018-09-01T05:25:02.833Z,15.00
2018-09-01T05:27:07.644Z,15.00
2018-09-01T05:29:12.768Z,15.00
2018-09-01T05:31:18.306Z,15.00
2018-09-01T05:33:24.389Z,15.00
2018-09-01T05:35:29.469Z,15.00
2018-09-01T05:37:34.174Z,15.00
2018-09-01T05:39:39.246Z,15.00
2018-09-01T05:41:43.490Z,15.10
2018-09-01T05:43:49.397Z,15.20
2018-09-01T05:45:55.318Z,15.30
2018-09-01T05:48:02.311Z,15.30
2018-09-01T05:50:06.332Z,15.40
2018-09-01T05:52:11.507Z,15.40
2018-09-01T05:54:15.970Z,15.40
2018-09-01T05:56:21.305Z,15.50
2018-09-01T05:58:25.465Z,15.50
2018-09-01T06:00:35.236Z,15.50
2018-09-01T06:02:42.146Z,15.60
2018-09-01T06:04:47.271Z,15.60
2018-09-01T06:06:51.868Z,15.70
2018-09-01T06:08:57.083Z,16.00
2018-09-01T06:11:05.312Z,16.20
2018-09-01T06:13:12.849Z,16.20
2018-09-01T06:15:17.930Z,16.30
2018-09-01T06:17:22.359Z,16.30
2018-09-01T06:19:30.517Z,16.30
2018-09-01T06:21:38.088Z,16.40
2018-09-01T06:23:43.144Z,16.40
2018-09-01T06:25:48.659Z,16.60
2018-09-01T06:28:00.816Z,16.80
2018-09-01T06:30:21.301Z,16.80
2018-09-01T06:32:25.300Z,17.00
2018-09-01T06:34:31.562Z,17.20
2018-09-01T06:36:36.634Z,17.30
2018-09-01T06:38:42.361Z,17.40
2018-09-01T06:40:50.680Z,17.50
2018-09-01T06:42:55.794Z,17.80
2018-09-01T06:45:03.286Z,18.00
2018-09-01T06:47:08.732Z,18.00
2018-09-01T06:49:12.729Z,17.80
2018-09-01T06:51:18.781Z,18.00
2018-09-01T06:53:23.501Z,18.10
2018-09-01T06:55:29.104Z,18.20
2018-09-01T06:57:41.685Z,18.30
2018-09-01T06:59:47.358Z,18.40
2018-09-01T07:01:53.713Z,18.30
2018-09-01T07:04:09.344Z,18.40
2018-09-01T07:06:16.610Z,18.30
2018-09-01T07:08:23.668Z,18.20
2018-09-01T07:10:29.825Z,18.30
2018-09-01T07:12:35.297Z,18.50
2018-09-01T07:14:42.805Z,18.60
2018-09-01T07:16:49.677Z,18.80
2018-09-01T07:18:55.080Z,18.90
2018-09-01T07:21:00.535Z,18.90
2018-09-01T07:23:10.451Z,18.80
2018-09-01T07:25:48.852Z,18.80
2018-09-01T07:27:59.434Z,18.80
2018-09-01T07:30:08.384Z,18.90
2018-09-01T07:32:15.189Z,18.80
2018-09-01T07:34:20.247Z,18.90
2018-09-01T07:36:31.986Z,18.80
2018-09-01T07:38:38.844Z,19.00
2018-09-01T07:40:46.231Z,19.10
2018-09-01T07:42:51.821Z,19.40
2018-09-01T07:44:56.961Z,19.50
2018-09-01T07:47:02.290Z,19.70
2018-09-01T07:49:15.090Z,19.80
2018-09-01T07:51:26.303Z,19.90
2018-09-01T07:53:37.257Z,19.70
2018-09-01T07:57:53.309Z,19.80
2018-09-01T07:59:58.372Z,19.90
2018-09-01T08:02:04.155Z,19.90
2018-09-01T08:04:08.586Z,19.90
2018-09-01T08:06:15.785Z,19.90
2018-09-01T08:08:21.400Z,19.90
2018-09-01T08:10:26.681Z,20.10
2018-09-01T08:12:31.722Z,20.10
2018-09-01T08:14:37.103Z,19.90
2018-09-01T08:16:43.481Z,20.00
2018-09-01T08:18:48.996Z,20.20
2018-09-01T08:20:54.845Z,20.20
2018-09-01T08:23:00.684Z,20.20
2018-09-01T08:25:11.126Z,20.20
2018-09-01T08:27:15.653Z,20.20
2018-09-01T08:29:20.859Z,20.40
2018-09-01T08:31:26.762Z,20.40
2018-09-01T08:33:33.280Z,20.50
2018-09-01T08:35:38.159Z,20.50
2018-09-01T08:37:44.242Z,20.40
2018-09-01T08:39:51.609Z,20.60
2018-09-01T08:41:57.568Z,20.60
2018-09-01T08:44:03.496Z,20.70
2018-09-01T08:46:09.568Z,20.80
2018-09-01T08:48:15.167Z,20.60
2018-09-01T08:50:23.925Z,20.70
2018-09-01T08:52:29.572Z,20.70
2018-09-01T08:54:34.328Z,20.80
2018-09-01T08:56:39.411Z,21.00
2018-09-01T08:58:45.506Z,21.00
2018-09-01T09:00:50.164Z,21.00
2018-09-01T09:02:56.541Z,21.00
2018-09-01T09:05:01.453Z,21.00
2018-09-01T09:07:05.905Z,21.00
2018-09-01T09:09:13.040Z,21.20
2018-09-01T09:11:18.039Z,21.30
2018-09-01T09:13:24.205Z,21.50
2018-09-01T09:15:30.919Z,21.70
2018-09-01T09:17:36.858Z,21.70
2018-09-01T09:19:48.168Z,21.70
2018-09-01T09:21:54.616Z,21.90
2018-09-01T09:24:03.230Z,21.90
2018-09-01T09:26:08.503Z,21.90
2018-09-01T09:28:13.884Z,22.00
2018-09-01T09:30:18.250Z,21.90
2018-09-01T09:32:25.733Z,21.80
2018-09-01T09:34:29.809Z,21.80
2018-09-01T09:36:37.542Z,21.90
2018-09-01T09:38:44.793Z,22.10
2018-09-01T09:40:49.265Z,22.20
2018-09-01T09:42:54.146Z,22.20
2018-09-01T09:45:00.309Z,22.20
2018-09-01T09:47:04.684Z,22.30
2018-09-01T09:49:10.050Z,22.40
2018-09-01T09:51:15.670Z,22.30
2018-09-01T09:53:22.917Z,22.50
2018-09-01T09:55:28.485Z,22.60
2018-09-01T09:57:33.913Z,23.10
2018-09-01T09:59:40.038Z,23.50
2018-09-01T10:01:48.907Z,23.60
2018-09-01T10:03:53.246Z,23.30
2018-09-01T10:05:58.121Z,23.10
2018-09-01T10:08:03.167Z,23.00
2018-09-01T10:10:08.740Z,23.20
2018-09-01T10:12:13.659Z,23.30
2018-09-01T10:14:19.494Z,23.50
2018-09-01T10:16:24.457Z,23.50
2018-09-01T10:18:29.737Z,23.40
2018-09-01T10:20:38.829Z,23.50
2018-09-01T10:22:47.377Z,23.50
2018-09-01T10:24:52.516Z,23.80
2018-09-01T10:26:58.861Z,24.00
2018-09-01T10:29:05.764Z,24.00
2018-09-01T10:31:10.255Z,24.30
2018-09-01T10:33:16.238Z,24.40
2018-09-01T10:35:21.164Z,24.40
2018-09-01T10:37:25.979Z,24.50
2018-09-01T10:39:31.025Z,24.60
2018-09-01T10:41:36.322Z,24.60
2018-09-01T10:43:42.841Z,24.70
2018-09-01T10:45:53.028Z,24.70
2018-09-01T10:47:57.333Z,24.50
2018-09-01T10:50:02.471Z,24.30
2018-09-01T10:52:08.007Z,23.80
2018-09-01T10:54:14.325Z,23.80
2018-09-01T10:56:21.935Z,24.10
2018-09-01T10:58:27.765Z,24.30
2018-09-01T11:00:32.864Z,24.30
2018-09-01T11:02:39.164Z,24.30
2018-09-01T11:04:45.494Z,24.00
2018-09-01T11:06:50.986Z,24.00
2018-09-01T11:08:58.377Z,24.20
2018-09-01T11:11:05.846Z,24.40
2018-09-01T11:13:11.153Z,24.50
2018-09-01T11:15:15.819Z,25.00
2018-09-01T11:17:23.440Z,25.20
2018-09-01T11:19:27.370Z,24.70
2018-09-01T11:21:34.435Z,24.50
2018-09-01T11:23:42.367Z,24.40
2018-09-01T11:25:47.616Z,24.60
2018-09-01T11:27:52.131Z,25.20
2018-09-01T11:29:57.754Z,25.30
2018-09-01T11:32:02.482Z,25.70
2018-09-01T11:34:08.830Z,25.80
2018-09-01T11:36:13.976Z,26.00
2018-09-01T11:38:23.512Z,26.00
2018-09-01T11:40:28.742Z,25.50
2018-09-01T11:42:40.204Z,25.10
2018-09-01T11:44:45.833Z,24.60
2018-09-01T11:46:50.466Z,24.30
2018-09-01T11:48:58.259Z,24.40
2018-09-01T11:51:03.199Z,24.60
2018-09-01T11:53:08.125Z,24.80
2018-09-01T11:55:14.827Z,25.00
2018-09-01T11:57:20.428Z,25.10
2018-09-01T11:59:28.963Z,25.30
2018-09-01T12:01:44.035Z,25.40
2018-09-01T12:03:50.535Z,25.60
2018-09-01T12:05:56.583Z,25.60
2018-09-01T12:08:01.277Z,25.50
2018-09-01T12:10:11.759Z,25.40
2018-09-01T12:14:39.457Z,25.00
2018-09-01T12:16:43.511Z,25.20
2018-09-01T12:18:48.738Z,25.40
2018-09-01T12:20:53.850Z,25.50
2018-09-01T12:22:57.792Z,25.80
2018-09-01T12:25:02.988Z,26.00
2018-09-01T12:27:09.133Z,26.30
2018-09-01T12:29:13.363Z,26.20
2018-09-01T12:31:18.972Z,25.70
2018-09-01T12:33:23.331Z,25.70
2018-09-01T12:35:28.730Z,25.60
2018-09-01T12:37:35.293Z,25.60
2018-09-01T12:39:40.098Z,25.60
2018-09-01T12:41:45.164Z,25.80
2018-09-01T12:43:58.103Z,25.90
2018-09-01T12:46:04.141Z,25.80
2018-09-01T12:48:09.303Z,25.70
2018-09-01T12:52:29.464Z,25.90
2018-09-01T12:54:35.915Z,26.20
2018-09-01T12:56:41.605Z,26.10
2018-09-01T12:58:50.070Z,25.90
2018-09-01T13:01:01.546Z,25.80
2018-09-01T13:03:06.492Z,25.60
2018-09-01T13:05:11.832Z,25.60
2018-09-01T13:07:17.103Z,25.50
2018-09-01T13:09:23.048Z,25.30
2018-09-01T13:11:29.846Z,25.10
2018-09-01T13:13:35.030Z,25.00
2018-09-01T13:15:45.001Z,25.20
2018-09-01T13:17:51.541Z,25.20
2018-09-01T13:19:56.253Z,25.40
2018-09-01T13:22:02.838Z,25.90
2018-09-01T13:24:09.256Z,25.80
2018-09-01T13:26:16.820Z,25.90
2018-09-01T13:28:21.380Z,26.20
2018-09-01T13:30:27.807Z,26.20
2018-09-01T13:32:35.730Z,26.50
2018-09-01T13:34:41.385Z,26.30
2018-09-01T13:36:46.238Z,26.60
2018-09-01T13:38:51.822Z,26.80
2018-09-01T13:40:57.451Z,26.90
2018-09-01T13:43:02.664Z,27.00
2018-09-01T13:45:08.116Z,27.10
2018-09-01T13:47:14.285Z,27.10
2018-09-01T13:49:20.450Z,27.00
2018-09-01T13:51:26.205Z,27.00
2018-09-01T13:53:35.148Z,26.70
2018-09-01T13:55:42.422Z,26.80
2018-09-01T13:57:52.553Z,26.90
2018-09-01T13:59:59.236Z,27.00
2018-09-01T14:02:05.822Z,27.20
2018-09-01T14:04:12.247Z,27.30
2018-09-01T14:06:17.321Z,27.60
2018-09-01T14:08:26.547Z,27.70
2018-09-01T14:10:33.233Z,28.10
2018-09-01T14:12:38.195Z,27.90
2018-09-01T14:14:42.333Z,28.40
2018-09-01T14:16:47.921Z,29.10
2018-09-01T14:18:55.510Z,29.40
2018-09-01T14:21:00.730Z,29.10
2018-09-01T14:23:08.094Z,28.80
2018-09-01T14:25:15.783Z,28.80
2018-09-01T14:27:21.205Z,28.80
2018-09-01T14:29:36.501Z,28.60
2018-09-01T14:31:47.057Z,28.70
2018-09-01T14:33:52.142Z,28.90
2018-09-01T14:36:04.073Z,28.90
2018-09-01T14:38:04.917Z,29.00
2018-09-01T14:40:10.292Z,29.40
2018-09-01T14:42:16.056Z,29.60
2018-09-01T14:44:20.576Z,29.70
2018-09-01T14:46:24.881Z,29.70
2018-09-01T14:48:31.432Z,29.10
2018-09-01T14:50:37.593Z,29.20
2018-09-01T14:52:44.815Z,29.40
2018-09-01T14:54:51.233Z,29.30
2018-09-01T14:56:56.482Z,28.90
2018-09-01T14:59:04.570Z,28.20
2018-09-01T15:01:10.850Z,27.70
2018-09-01T15:03:16.331Z,27.70
2018-09-01T15:05:22.401Z,27.70
2018-09-01T15:07:30.462Z,27.40
2018-09-01T15:09:34.991Z,27.70
2018-09-01T15:11:41.834Z,28.30
2018-09-01T15:13:47.209Z,28.70
2018-09-01T15:15:53.713Z,28.70
2018-09-01T15:17:59.148Z,28.90
2018-09-01T15:20:06.558Z,28.80
2018-09-01T15:22:13.657Z,29.00
2018-09-01T15:24:18.568Z,28.90
2018-09-01T15:26:23.517Z,29.20
2018-09-01T15:28:30.295Z,29.10
2018-09-01T15:30:38.594Z,28.70
2018-09-01T15:32:51.213Z,28.30
2018-09-01T15:34:59.144Z,27.50
2018-09-01T15:37:04.851Z,26.90
2018-09-01T15:39:11.736Z,26.30
2018-09-01T15:41:17.564Z,26.30
2018-09-01T15:43:24.492Z,27.00
2018-09-01T15:45:33.831Z,27.50
2018-09-01T15:47:39.064Z,27.50
2018-09-01T15:49:45.608Z,27.80
2018-09-01T15:51:50.007Z,27.70
2018-09-01T15:53:55.641Z,27.90
2018-09-01T15:56:00.238Z,28.00
2018-09-01T15:58:06.675Z,28.40
2018-09-01T16:00:42.239Z,28.90
2018-09-01T16:02:47.485Z,29.10
2018-09-01T16:04:56.129Z,28.90
2018-09-01T16:07:00.920Z,28.70
2018-09-01T16:09:06.668Z,28.50
2018-09-01T16:11:12.240Z,28.30
2018-09-01T16:13:19.036Z,28.60
2018-09-01T16:15:32.864Z,29.10
2018-09-01T16:17:39.858Z,29.30
2018-09-01T16:19:49.187Z,29.20
2018-09-01T16:21:54.525Z,29.30
2018-09-01T16:24:04.828Z,29.30
2018-09-01T16:26:08.825Z,29.00
2018-09-01T16:28:14.402Z,28.60
2018-09-01T16:30:21.079Z,28.90
2018-09-01T16:32:25.826Z,28.90
2018-09-01T16:34:32.118Z,29.10
2018-09-01T16:36:38.280Z,29.10
2018-09-01T16:38:43.602Z,29.00
2018-09-01T16:40:50.358Z,28.90
2018-09-01T16:45:49.284Z,28.50
2018-09-01T16:47:56.560Z,28.10
2018-09-01T16:50:03.935Z,28.00
2018-09-01T16:52:14.093Z,28.10
2018-09-01T16:54:21.244Z,27.90
2018-09-01T16:56:26.342Z,27.60
2018-09-01T16:58:32.363Z,27.10
2018-09-01T17:00:41.526Z,26.70
2018-09-01T17:02:46.759Z,26.00
2018-09-01T17:04:51.917Z,25.30
2018-09-01T17:07:03.725Z,24.90
2018-09-01T17:09:13.743Z,24.50
2018-09-01T17:11:22.245Z,24.30
2018-09-01T17:13:27.627Z,24.20
2018-09-01T17:15:35.477Z,23.90
2018-09-01T17:17:41.361Z,23.80
2018-09-01T17:19:46.436Z,23.60
2018-09-01T17:21:52.485Z,23.60
2018-09-01T17:24:01.350Z,23.50
2018-09-01T17:26:06.840Z,23.40
2018-09-01T17:28:14.441Z,23.30
2018-09-01T17:30:22.674Z,23.10
2018-09-01T17:32:30.119Z,23.00
2018-09-01T17:34:35.085Z,23.00
2018-09-01T17:36:40.592Z,22.90
2018-09-01T17:38:47.280Z,22.80
2018-09-01T17:40:54.357Z,22.60
2018-09-01T17:42:59.895Z,22.60
2018-09-01T17:45:17.472Z,22.40
2018-09-01T17:47:22.490Z,22.40
2018-09-01T17:49:27.787Z,22.20
2018-09-01T17:51:33.153Z,22.20
2018-09-01T17:53:41.096Z,22.10
2018-09-01T17:55:47.479Z,22.20
2018-09-01T17:57:52.279Z,22.10
2018-09-01T17:59:58.967Z,22.00
2018-09-01T18:02:05.720Z,22.00
2018-09-01T18:04:10.416Z,21.90
2018-09-01T18:06:17.147Z,21.90
2018-09-01T18:08:22.966Z,21.80
2018-09-01T18:10:27.796Z,21.80
2018-09-01T18:12:35.318Z,21.70
2018-09-01T18:14:42.863Z,21.60
2018-09-01T18:16:48.246Z,21.60
2018-09-01T18:18:53.763Z,21.60
2018-09-01T18:21:00.390Z,21.40
2018-09-01T18:23:06.300Z,21.30
2018-09-01T18:25:12.611Z,21.20
2018-09-01T18:27:18.874Z,21.10
2018-09-01T18:29:25.543Z,21.20
2018-09-01T18:31:31.185Z,21.10
2018-09-01T18:33:36.693Z,20.90
2018-09-01T18:35:45.503Z,20.80
2018-09-01T18:37:50.879Z,20.80
2018-09-01T18:39:56.758Z,20.80
2018-09-01T18:42:03.706Z,20.70
2018-09-01T18:44:12.464Z,20.50
2018-09-01T18:46:20.613Z,20.50
2018-09-01T18:48:26.091Z,20.40
2018-09-01T18:50:33.716Z,20.40
2018-09-01T18:52:40.958Z,20.20
2018-09-01T18:54:48.284Z,20.20
2018-09-01T18:56:53.518Z,20.10
2018-09-01T18:59:01.932Z,20.10
2018-09-01T19:01:08.799Z,20.00
2018-09-01T19:03:23.737Z,20.10
2018-09-01T19:05:34.292Z,20.10
2018-09-01T19:07:43.081Z,20.10
2018-09-01T19:09:53.197Z,20.00
2018-09-01T19:12:01.450Z,20.00
2018-09-01T19:14:09.209Z,20.00
2018-09-01T19:16:21.712Z,20.00
2018-09-01T19:18:28.074Z,20.00
2018-09-01T19:20:38.098Z,19.90
2018-09-01T19:22:49.046Z,19.80
2018-09-01T19:24:59.306Z,19.80
2018-09-01T19:27:07.777Z,19.80
2018-09-01T19:29:19.616Z,19.80
2018-09-01T19:31:36.409Z,19.70
2018-09-01T19:33:51.844Z,19.60
2018-09-01T19:35:59.063Z,19.70
2018-09-01T19:38:09.001Z,19.70
2018-09-01T19:40:19.107Z,19.70
2018-09-01T19:42:26.785Z,19.70
2018-09-01T19:44:35.242Z,19.70
2018-09-01T19:46:42.567Z,19.60
2018-09-01T19:48:50.670Z,19.70
2018-09-01T19:50:57.554Z,19.70
2018-09-01T19:53:08.671Z,19.70
2018-09-01T19:55:16.272Z,19.70
2018-09-01T19:57:23.364Z,19.70
2018-09-01T19:59:31.693Z,19.60
2018-09-01T20:01:42.461Z,19.70
2018-09-01T20:03:53.482Z,19.60
2018-09-01T20:06:09.944Z,19.60
2018-09-01T20:08:19.123Z,19.60
2018-09-01T20:10:26.852Z,19.60
2018-09-01T20:12:37.337Z,19.60
2018-09-01T20:14:44.905Z,19.50
2018-09-01T20:16:55.339Z,19.40
2018-09-01T20:19:03.865Z,19.50
2018-09-01T20:21:12.759Z,19.40
2018-09-01T20:23:21.672Z,19.40
2018-09-01T20:25:31.654Z,19.40
2018-09-01T20:27:38.202Z,19.30
2018-09-01T20:29:44.005Z,19.30
2018-09-01T20:31:58.035Z,19.20
2018-09-01T20:34:05.586Z,19.20
2018-09-01T20:36:20.697Z,19.20
2018-09-01T20:40:41.352Z,19.20
2018-09-01T20:42:47.421Z,19.20
2018-09-01T20:44:57.697Z,19.20
2018-09-01T20:47:04.070Z,19.10
2018-09-01T20:49:13.441Z,19.10
2018-09-01T20:51:20.968Z,19.10
2018-09-01T20:53:27.764Z,19.10
2018-09-01T20:55:35.704Z,19.10
2018-09-01T20:57:42.287Z,19.00
2018-09-01T20:59:48.752Z,19.00
2018-09-01T21:01:53.982Z,19.00
2018-09-01T21:04:02.390Z,19.00
2018-09-01T21:06:10.577Z,19.00
2018-09-01T21:08:18.235Z,18.90
2018-09-01T21:10:23.842Z,19.00
2018-09-01T21:12:32.889Z,18.90
2018-09-01T21:14:40.254Z,18.80
2018-09-01T21:16:47.632Z,18.90
2018-09-01T21:18:52.592Z,18.90
2018-09-01T21:20:58.264Z,18.90
2018-09-01T21:23:03.749Z,18.90
2018-09-01T21:25:11.031Z,18.90
2018-09-01T21:27:16.386Z,18.90
2018-09-01T21:29:21.059Z,18.80
2018-09-01T21:31:28.598Z,18.80
2018-09-01T21:35:55.892Z,18.80
2018-09-01T21:38:05.290Z,18.80
2018-09-01T21:40:12.694Z,18.70
2018-09-01T21:42:20.188Z,18.70
2018-09-01T21:44:24.721Z,18.70
2018-09-01T21:46:33.035Z,18.60
2018-09-01T21:48:39.253Z,18.60
2018-09-01T21:50:46.263Z,18.60
2018-09-01T21:52:52.180Z,18.50
2018-09-01T21:54:58.750Z,18.50
2018-09-01T21:57:08.340Z,18.50
2018-09-01T21:59:16.443Z,18.50
2018-09-01T22:01:29.483Z,18.50
2018-09-01T22:03:37.300Z,18.40
2018-09-01T22:05:42.653Z,18.40
2018-09-01T22:07:49.945Z,18.40
2018-09-01T22:09:57.854Z,18.40
2018-09-01T22:12:04.190Z,18.30
2018-09-01T22:14:10.972Z,18.30
2018-09-01T22:16:17.164Z,18.30
2018-09-01T22:18:24.490Z,18.30
2018-09-01T22:20:29.406Z,18.30
2018-09-01T22:22:33.926Z,18.30
2018-09-01T22:24:38.758Z,18.30
2018-09-01T22:26:46.762Z,18.30
2018-09-01T22:28:51.364Z,18.30
2018-09-01T22:30:58.533Z,18.20
2018-09-01T22:33:06.368Z,18.10
2018-09-01T22:35:12.251Z,18.10
2018-09-01T22:37:17.626Z,18.10
2018-09-01T22:39:36.481Z,18.10
2018-09-01T22:41:44.571Z,18.10
2018-09-01T22:43:51.243Z,18.10
2018-09-01T22:45:58.350Z,18.10
2018-09-01T22:48:05.724Z,18.00
2018-09-01T22:50:13.241Z,18.00
2018-09-01T22:52:18.694Z,18.00
2018-09-01T22:54:24.626Z,18.00
2018-09-01T22:56:30.538Z,18.00
2018-09-01T22:58:37.608Z,18.00
2018-09-01T23:00:43.593Z,18.00
2018-09-01T23:02:50.161Z,18.00
2018-09-01T23:04:57.113Z,18.00
2018-09-01T23:07:03.133Z,18.00
2018-09-01T23:09:10.401Z,18.00
2018-09-01T23:11:17.975Z,18.00
2018-09-01T23:13:24.692Z,18.00
2018-09-01T23:15:37.201Z,17.90
2018-09-01T23:17:45.458Z,17.90
2018-09-01T23:19:50.995Z,17.90
2018-09-01T23:21:56.414Z,17.90
2018-09-01T23:24:02.322Z,17.90
2018-09-01T23:26:08.809Z,17.90
2018-09-01T23:28:19.325Z,17.80
2018-09-01T23:30:32.164Z,17.80
2018-09-01T23:32:42.446Z,17.90
2018-09-01T23:34:47.865Z,17.90
2018-09-01T23:36:52.648Z,17.90
2018-09-01T23:38:56.810Z,17.90
2018-09-01T23:41:05.460Z,17.90
2018-09-01T23:43:15.147Z,17.90
2018-09-01T23:45:22.238Z,17.90
2018-09-01T23:47:26.439Z,17.90
2018-09-01T23:49:31.183Z,17.90
2018-09-01T23:51:35.216Z,17.90
2018-09-01T23:53:39.773Z,17.90
2018-09-01T23:55:44.194Z,17.90
2018-09-01T23:57:49.225Z,17.80
2018-09-01T23:59:53.728Z,17.90
