createdAt,value
2018-03-07T00:01:25.669Z,0.6
2018-03-07T00:06:53.920Z,0.6
2018-03-07T00:12:21.118Z,0.6
2018-03-07T00:17:48.320Z,0.6
2018-03-07T00:23:15.587Z,0.6
2018-03-07T00:28:43.875Z,0.6
2018-03-07T00:34:12.170Z,0.5
2018-03-07T00:39:40.244Z,0.7
2018-03-07T00:45:08.453Z,0.9
2018-03-07T00:50:36.663Z,0.9
2018-03-07T00:56:03.950Z,0.9
2018-03-07T01:01:31.163Z,0.8
2018-03-07T01:06:58.447Z,0.8
2018-03-07T01:12:25.707Z,0.9
2018-03-07T01:17:53.925Z,0.9
2018-03-07T01:23:22.179Z,0.9
2018-03-07T01:28:49.423Z,0.7
2018-03-07T01:34:17.728Z,0.5
2018-03-07T01:39:45.883Z,0.4
2018-03-07T01:45:14.068Z,0.3
2018-03-07T01:50:42.247Z,0.3
2018-03-07T01:56:09.489Z,0.3
2018-03-07T02:01:36.840Z,0.3
2018-03-07T02:07:04.833Z,0.3
2018-03-07T02:12:32.042Z,0.3
2018-03-07T02:18:00.254Z,0.3
2018-03-07T02:23:28.433Z,0.3
2018-03-07T02:28:56.687Z,0.3
2018-03-07T02:34:24.854Z,0.4
2018-03-07T02:39:53.019Z,0.4
2018-03-07T02:45:21.280Z,0.4
2018-03-07T02:50:48.473Z,0.3
2018-03-07T02:56:16.716Z,0.3
2018-03-07T03:01:43.897Z,0.3
2018-03-07T03:07:12.096Z,0.3
2018-03-07T03:12:40.266Z,0.3
2018-03-07T03:18:07.435Z,0.3
2018-03-07T03:23:34.655Z,0.3
2018-03-07T03:29:01.852Z,0.3
2018-03-07T03:34:30.048Z,0.2
2018-03-07T03:39:58.264Z,0.2
2018-03-07T03:45:26.400Z,0.2
2018-03-07T03:50:53.661Z,0.3
2018-03-07T03:56:20.807Z,0.2
2018-03-07T04:01:48.010Z,0.2
2018-03-07T04:07:15.188Z,0.2
2018-03-07T04:12:42.575Z,0.3
2018-03-07T04:18:10.792Z,0.2
2018-03-07T04:23:37.734Z,0.2
2018-03-07T04:29:05.947Z,0.2
2018-03-07T04:34:33.155Z,0.2
2018-03-07T04:40:00.377Z,0.2
2018-03-07T04:45:27.548Z,0.2
2018-03-07T04:50:54.685Z,0.2
2018-03-07T04:56:22.098Z,0.2
2018-03-07T05:01:49.327Z,0.1
2018-03-07T05:07:17.370Z,0.2
2018-03-07T05:12:45.455Z,0.2
2018-03-07T05:18:13.611Z,0.2
2018-03-07T05:23:41.844Z,0.2
2018-03-07T05:29:09.991Z,0.3
2018-03-07T05:34:37.256Z,0.2
2018-03-07T05:40:04.789Z,0.2
2018-03-07T05:45:31.560Z,0.2
2018-03-07T05:50:59.776Z,0.2
2018-03-07T05:56:27.950Z,0.2
2018-03-07T06:01:55.156Z,0.2
2018-03-07T06:07:23.291Z,0.1
2018-03-07T06:12:50.544Z,0.1
2018-03-07T06:18:18.664Z,0.2
2018-03-07T06:23:46.838Z,0.3
2018-03-07T06:29:14.241Z,0.4
2018-03-07T06:34:41.277Z,0.4
2018-03-07T06:40:08.467Z,0.6
2018-03-07T06:45:35.673Z,0.7
2018-03-07T06:51:03.912Z,0.8
2018-03-07T06:56:32.142Z,0.9
2018-03-07T07:01:59.408Z,1
2018-03-07T07:07:26.682Z,1.1
2018-03-07T07:12:53.973Z,1.2
2018-03-07T07:18:21.251Z,1.2
2018-03-07T07:23:48.504Z,1.3
2018-03-07T07:29:15.910Z,1.5
2018-03-07T07:34:43.099Z,1.5
2018-03-07T07:40:10.415Z,1.6
2018-03-07T07:45:37.716Z,1.6
2018-03-07T07:51:06.088Z,1.7
2018-03-07T07:56:33.358Z,1.8
2018-03-07T08:02:00.664Z,1.9
2018-03-07T08:07:29.045Z,2
2018-03-07T08:12:56.470Z,2.1
2018-03-07T08:18:24.749Z,2.1
2018-03-07T08:23:52.119Z,2.1
2018-03-07T08:29:19.476Z,2.2
2018-03-07T08:34:46.803Z,2.3
2018-03-07T08:40:14.175Z,2.4
2018-03-07T08:45:41.526Z,2.5
2018-03-07T08:51:09.904Z,2.6
2018-03-07T08:56:37.307Z,2.7
2018-03-07T09:02:04.705Z,2.8
2018-03-07T09:07:32.086Z,2.9
2018-03-07T09:13:00.528Z,3
2018-03-07T09:18:27.885Z,3.1
2018-03-07T09:23:56.306Z,3.3
2018-03-07T09:29:24.769Z,3.4
2018-03-07T09:34:53.265Z,3.3
2018-03-07T09:40:20.716Z,3.4
2018-03-07T09:45:48.153Z,3.3
2018-03-07T09:51:16.561Z,3.2
2018-03-07T09:56:44.989Z,3.5
2018-03-07T10:02:12.442Z,3.6
2018-03-07T10:07:40.895Z,3.8
2018-03-07T10:13:08.426Z,3.9
2018-03-07T10:18:35.831Z,4.1
2018-03-07T10:24:04.327Z,4.1
2018-03-07T10:29:32.051Z,4.3
2018-03-07T10:34:59.318Z,4.5
2018-03-07T10:40:27.830Z,4.6
2018-03-07T10:45:56.496Z,4.6
2018-03-07T10:51:23.937Z,4.6
2018-03-07T10:56:52.407Z,4.7
2018-03-07T11:02:21.286Z,4.7
2018-03-07T11:07:49.452Z,4.6
2018-03-07T11:13:18.063Z,4.3
2018-03-07T11:18:45.440Z,4.3
2018-03-07T11:24:12.930Z,4.2
2018-03-07T11:29:41.477Z,4.4
2018-03-07T11:35:08.962Z,4.6
2018-03-07T11:40:37.479Z,4.6
2018-03-07T11:46:05.952Z,4.6
2018-03-07T11:51:33.495Z,4.6
2018-03-07T11:57:01.055Z,4.7
2018-03-07T12:02:29.664Z,4.7
2018-03-07T12:07:57.090Z,4.7
2018-03-07T12:13:24.660Z,4.8
2018-03-07T12:18:53.153Z,4.8
2018-03-07T12:24:20.717Z,4.7
2018-03-07T12:29:48.238Z,4.6
2018-03-07T12:35:16.756Z,4.6
2018-03-07T12:40:45.339Z,4.6
2018-03-07T12:46:12.858Z,4.5
2018-03-07T12:51:40.333Z,4.4
2018-03-07T12:57:07.838Z,4.2
2018-03-07T13:02:35.355Z,4.3
2018-03-07T13:08:02.844Z,4.5
2018-03-07T13:13:31.354Z,4.6
2018-03-07T13:19:00.011Z,4.7
2018-03-07T13:24:28.436Z,4.8
2018-03-07T13:29:56.953Z,4.8
2018-03-07T13:35:25.512Z,4.8
2018-03-07T13:40:53.082Z,4.9
2018-03-07T13:46:21.753Z,4.9
2018-03-07T13:51:49.130Z,5.4
2018-03-07T13:57:17.735Z,5.7
2018-03-07T14:02:46.287Z,5.6
2018-03-07T14:08:13.894Z,5.4
2018-03-07T14:13:41.457Z,5.3
2018-03-07T14:19:10.020Z,5.2
2018-03-07T14:24:37.988Z,5.1
2018-03-07T14:30:06.158Z,5
2018-03-07T14:35:33.701Z,4.8
2018-03-07T14:41:01.190Z,4.6
2018-03-07T14:46:29.765Z,4.5
2018-03-07T14:51:57.227Z,4.4
2018-03-07T14:57:25.743Z,4.3
2018-03-07T15:02:54.256Z,4.2
2018-03-07T15:08:22.747Z,4.1
2018-03-07T15:13:51.248Z,3.9
2018-03-07T15:19:18.688Z,3.9
2018-03-07T15:24:46.207Z,3.8
2018-03-07T15:30:13.657Z,3.8
2018-03-07T15:35:41.112Z,3.7
2018-03-07T15:41:09.563Z,3.6
2018-03-07T15:46:37.019Z,3.6
2018-03-07T15:52:04.498Z,3.6
2018-03-07T15:57:31.941Z,3.6
2018-03-07T16:02:59.419Z,3.5
2018-03-07T16:08:26.852Z,3.4
2018-03-07T16:13:54.267Z,3.2
2018-03-07T16:19:21.757Z,3.1
2018-03-07T16:24:50.129Z,3
2018-03-07T16:30:17.613Z,2.9
2018-03-07T16:35:45.965Z,2.8
2018-03-07T16:41:14.372Z,2.6
2018-03-07T16:46:42.958Z,2.5
2018-03-07T16:52:10.161Z,2.4
2018-03-07T16:57:37.493Z,2.4
2018-03-07T17:03:04.906Z,2.4
2018-03-07T17:08:33.255Z,2.4
2018-03-07T17:14:01.594Z,2.3
2018-03-07T17:19:30.001Z,2.3
2018-03-07T17:24:58.300Z,2.2
2018-03-07T17:30:25.699Z,2.2
2018-03-07T17:35:53.082Z,2.1
2018-03-07T17:41:20.463Z,2.1
2018-03-07T17:46:47.758Z,2.1
2018-03-07T17:52:16.093Z,2.1
2018-03-07T17:57:44.432Z,1.9
2018-03-07T18:03:12.794Z,1.8
2018-03-07T18:08:41.247Z,1.7
2018-03-07T18:14:08.419Z,1.8
2018-03-07T18:19:35.745Z,1.8
2018-03-07T18:25:03.045Z,1.8
2018-03-07T18:30:30.366Z,1.7
2018-03-07T18:35:58.994Z,1.7
2018-03-07T18:41:27.002Z,1.7
2018-03-07T18:46:55.288Z,1.6
2018-03-07T18:52:23.591Z,1.6
2018-03-07T18:57:51.942Z,1.6
2018-03-07T19:03:19.251Z,1.6
2018-03-07T19:08:46.583Z,1.6
2018-03-07T19:14:14.819Z,1.5
2018-03-07T19:19:43.118Z,1.6
2018-03-07T19:25:10.462Z,1.5
2018-03-07T19:30:38.698Z,1.5
2018-03-07T19:36:06.002Z,1.5
2018-03-07T19:41:33.400Z,1.5
2018-03-07T19:47:01.605Z,1.5
2018-03-07T19:52:29.852Z,1.5
2018-03-07T19:57:57.200Z,1.6
2018-03-07T20:03:24.502Z,1.5
2018-03-07T20:08:52.802Z,1.6
2018-03-07T20:14:21.089Z,1.5
2018-03-07T20:19:48.399Z,1.5
2018-03-07T20:25:16.692Z,1.6
2018-03-07T20:30:44.229Z,1.6
2018-03-07T20:36:12.279Z,1.6
2018-03-07T20:41:40.568Z,1.6
2018-03-07T20:47:07.872Z,1.6
2018-03-07T20:52:36.147Z,1.6
2018-03-07T20:58:03.521Z,1.6
2018-03-07T21:03:31.814Z,1.6
2018-03-07T21:09:00.167Z,1.5
2018-03-07T21:14:28.425Z,1.4
2018-03-07T21:19:56.635Z,1.4
2018-03-07T21:25:24.924Z,1.4
2018-03-07T21:30:52.189Z,1.3
2018-03-07T21:36:20.487Z,1.3
2018-03-07T21:41:47.737Z,1.2
2018-03-07T21:47:15.170Z,1.2
2018-03-07T21:52:43.288Z,1.2
2018-03-07T21:58:10.542Z,1.2
2018-03-07T22:03:38.770Z,1.1
2018-03-07T22:09:06.045Z,1.1
2018-03-07T22:14:33.416Z,1.2
2018-03-07T22:20:00.735Z,1.1
2018-03-07T22:25:28.861Z,1.1
2018-03-07T22:30:56.244Z,1.1
2018-03-07T22:36:23.411Z,1
2018-03-07T22:41:50.673Z,1
2018-03-07T22:47:18.050Z,1
2018-03-07T22:52:45.130Z,1
2018-03-07T22:58:12.688Z,1
2018-03-07T23:03:40.628Z,1
2018-03-07T23:09:07.888Z,1
2018-03-07T23:14:36.097Z,0.9
2018-03-07T23:20:04.409Z,0.9
2018-03-07T23:25:31.612Z,0.9
2018-03-07T23:30:58.946Z,1
2018-03-07T23:36:26.153Z,1
2018-03-07T23:41:53.362Z,1.1
2018-03-07T23:47:20.620Z,1.2
2018-03-07T23:52:47.870Z,1.2
2018-03-07T23:58:16.145Z,1.2
