createdAt,value
2022-11-05T00:01:36.936Z,100837.78
2022-11-05T00:04:45.093Z,100840.22
2022-11-05T00:07:57.039Z,100816.31
2022-11-05T00:10:46.522Z,100822.47
2022-11-05T00:13:53.680Z,100818.13
2022-11-05T00:16:45.827Z,100815.38
2022-11-05T00:19:36.909Z,100811.50
2022-11-05T00:22:44.023Z,100810.03
2022-11-05T00:25:35.398Z,100812.31
2022-11-05T00:28:25.347Z,100802.97
2022-11-05T00:31:15.746Z,100794.91
2022-11-05T00:34:05.162Z,100794.41
2022-11-05T00:36:55.905Z,100786.03
2022-11-05T00:39:45.275Z,100789.59
2022-11-05T00:42:52.037Z,100793.44
2022-11-05T00:45:41.443Z,100786.69
2022-11-05T00:48:47.957Z,100770.38
2022-11-05T00:51:37.392Z,100776.81
2022-11-05T00:54:28.168Z,100762.16
2022-11-05T00:57:17.531Z,100759.53
2022-11-05T01:00:08.384Z,100750.66
2022-11-05T01:03:00.692Z,100758.25
2022-11-05T01:05:53.191Z,100750.50
2022-11-05T01:08:43.951Z,100749.22
2022-11-05T01:11:35.346Z,100748.91
2022-11-05T01:14:24.770Z,100736.94
2022-11-05T01:17:14.318Z,100736.00
2022-11-05T01:20:03.987Z,100742.28
2022-11-05T01:22:53.548Z,100734.72
2022-11-05T01:25:43.373Z,100731.00
2022-11-05T01:28:34.355Z,100740.34
2022-11-05T01:31:24.905Z,100747.91
2022-11-05T01:34:14.658Z,100743.41
2022-11-05T01:37:04.176Z,100725.69
2022-11-05T01:39:53.553Z,100721.47
2022-11-05T01:42:42.975Z,100717.13
2022-11-05T01:45:33.890Z,100715.81
2022-11-05T01:48:27.317Z,100700.97
2022-11-05T01:51:19.843Z,100685.38
2022-11-05T01:54:15.152Z,100692.75
2022-11-05T01:57:09.639Z,100691.31
2022-11-05T02:00:01.901Z,100693.75
2022-11-05T02:03:03.893Z,100693.41
2022-11-05T02:05:56.587Z,100687.78
2022-11-05T02:08:58.526Z,100676.97
2022-11-05T02:11:48.856Z,100678.75
2022-11-05T02:14:38.256Z,100671.81
2022-11-05T02:17:44.092Z,100675.38
2022-11-05T02:20:51.956Z,100670.34
2022-11-05T02:24:35.827Z,100670.69
2022-11-05T02:27:59.754Z,100660.38
2022-11-05T02:30:55.375Z,100664.25
2022-11-05T02:33:57.163Z,100610.88
2022-11-05T02:36:53.925Z,100646.00
2022-11-05T02:39:54.311Z,100659.06
2022-11-05T02:42:53.975Z,100628.78
2022-11-05T02:45:55.484Z,100632.63
2022-11-05T02:48:53.095Z,100619.09
2022-11-05T02:51:52.841Z,100609.25
2022-11-05T02:54:48.999Z,100609.91
2022-11-05T02:57:38.766Z,100591.19
2022-11-05T03:00:52.448Z,100582.16
2022-11-05T03:03:44.756Z,100574.75
2022-11-05T03:07:06.018Z,100569.75
2022-11-05T03:10:39.003Z,100557.00
2022-11-05T03:13:38.462Z,100557.31
2022-11-05T03:16:40.241Z,100559.75
2022-11-05T03:19:39.687Z,100557.00
2022-11-05T03:22:35.997Z,100539.41
2022-11-05T03:25:27.699Z,100532.78
2022-11-05T03:28:18.691Z,100517.16
2022-11-05T03:31:09.506Z,100506.97
2022-11-05T03:34:02.508Z,100493.78
2022-11-05T03:36:57.612Z,100483.59
2022-11-05T03:39:53.450Z,100482.00
2022-11-05T03:42:47.530Z,100456.53
2022-11-05T03:45:43.286Z,100456.69
2022-11-05T03:48:35.915Z,100437.19
2022-11-05T03:51:38.440Z,100415.81
2022-11-05T03:54:28.525Z,100421.16
2022-11-05T03:57:23.364Z,100421.31
2022-11-05T04:00:14.190Z,100403.94
2022-11-05T04:03:03.777Z,100414.06
2022-11-05T04:06:09.082Z,100415.22
2022-11-05T04:09:17.289Z,100428.44
2022-11-05T04:12:24.961Z,100404.13
2022-11-05T04:15:14.429Z,100375.13
2022-11-05T04:18:02.640Z,100384.13
2022-11-05T04:21:09.430Z,100383.34
2022-11-05T04:24:09.892Z,100354.81
2022-11-05T04:26:59.402Z,100364.13
2022-11-05T04:30:06.378Z,100348.78
2022-11-05T04:33:08.282Z,100332.28
2022-11-05T04:35:57.773Z,100333.38
2022-11-05T04:38:47.202Z,100307.69
2022-11-05T04:41:38.061Z,100300.09
2022-11-05T04:44:27.494Z,100294.22
2022-11-05T04:47:16.846Z,100287.75
2022-11-05T04:50:09.271Z,100285.59
2022-11-05T04:52:58.803Z,100290.59
2022-11-05T04:55:48.222Z,100269.72
2022-11-05T04:58:42.123Z,100259.03
2022-11-05T05:01:31.620Z,100259.63
2022-11-05T05:04:21.336Z,100261.88
2022-11-05T05:07:10.674Z,100254.78
2022-11-05T05:10:00.045Z,100255.44
2022-11-05T05:12:49.491Z,100252.88
2022-11-05T05:15:40.858Z,100243.25
2022-11-05T05:18:30.105Z,100236.25
2022-11-05T05:21:39.294Z,100228.25
2022-11-05T05:24:28.811Z,100210.47
2022-11-05T05:27:18.245Z,100216.75
2022-11-05T05:30:09.777Z,100210.13
2022-11-05T05:33:04.287Z,100198.78
2022-11-05T05:35:53.631Z,100177.41
2022-11-05T05:38:42.899Z,100171.25
2022-11-05T05:41:32.611Z,100183.38
2022-11-05T05:44:22.255Z,100185.69
2022-11-05T05:47:11.598Z,100186.97
2022-11-05T05:50:02.356Z,100169.25
2022-11-05T05:52:51.701Z,100169.94
2022-11-05T05:55:41.097Z,100162.28
2022-11-05T05:58:35.064Z,100156.31
2022-11-05T06:01:24.606Z,100159.28
2022-11-05T06:04:14.228Z,100150.13
2022-11-05T06:07:04.886Z,100157.38
2022-11-05T06:09:54.338Z,100161.81
2022-11-05T06:12:43.957Z,100162.47
2022-11-05T06:15:36.019Z,100151.59
2022-11-05T06:18:25.528Z,100141.16
2022-11-05T06:21:17.164Z,100146.22
2022-11-05T06:24:09.118Z,100155.59
2022-11-05T06:26:58.576Z,100128.78
2022-11-05T06:29:47.899Z,100107.47
2022-11-05T06:32:37.174Z,100115.94
2022-11-05T06:35:26.763Z,100105.53
2022-11-05T06:38:16.628Z,100117.53
2022-11-05T06:41:10.541Z,100097.06
2022-11-05T06:44:00.227Z,100099.88
2022-11-05T06:46:50.098Z,100097.34
2022-11-05T06:49:39.388Z,100086.47
2022-11-05T06:52:31.327Z,100069.97
2022-11-05T06:55:20.730Z,100070.03
2022-11-05T06:58:11.792Z,100070.31
2022-11-05T07:01:05.466Z,100083.31
2022-11-05T07:03:54.880Z,100043.97
2022-11-05T07:06:44.191Z,100034.06
2022-11-05T07:09:33.972Z,100045.41
2022-11-05T07:12:23.324Z,100040.09
2022-11-05T07:15:14.942Z,100044.63
2022-11-05T07:18:07.513Z,100053.38
2022-11-05T07:20:57.175Z,100040.25
2022-11-05T07:23:46.537Z,100051.63
2022-11-05T07:26:36.133Z,100056.25
2022-11-05T07:29:25.525Z,100048.44
2022-11-05T07:32:16.285Z,100053.56
2022-11-05T07:35:06.505Z,100055.53
2022-11-05T07:37:56.974Z,100060.88
2022-11-05T07:40:46.499Z,100045.78
2022-11-05T07:43:35.880Z,100058.75
2022-11-05T07:46:25.145Z,100049.44
2022-11-05T07:49:16.036Z,100058.06
2022-11-05T07:52:05.618Z,100036.66
2022-11-05T07:54:54.995Z,100035.25
2022-11-05T07:57:44.954Z,100032.38
2022-11-05T08:00:35.434Z,100051.94
2022-11-05T08:03:25.495Z,100022.34
2022-11-05T08:06:16.442Z,100055.03
2022-11-05T08:09:05.847Z,100056.66
2022-11-05T08:11:59.836Z,100057.34
2022-11-05T08:14:51.973Z,100047.56
2022-11-05T08:17:41.909Z,100051.84
2022-11-05T08:20:31.992Z,100040.13
2022-11-05T08:23:22.733Z,100042.16
2022-11-05T08:26:12.168Z,100035.06
2022-11-05T08:29:01.704Z,100029.72
2022-11-05T08:31:51.360Z,100036.72
2022-11-05T08:34:40.743Z,100052.63
2022-11-05T08:37:30.398Z,100054.69
2022-11-05T08:40:21.534Z,100050.03
2022-11-05T08:43:13.731Z,100028.03
2022-11-05T08:46:03.478Z,100048.38
2022-11-05T08:48:53.240Z,100025.63
2022-11-05T08:51:42.773Z,100056.00
2022-11-05T08:54:32.209Z,100049.78
2022-11-05T08:57:22.997Z,100055.50
2022-11-05T09:00:14.178Z,100067.13
2022-11-05T09:03:06.219Z,100064.25
2022-11-05T09:05:55.514Z,100061.50
2022-11-05T09:08:44.854Z,100065.66
2022-11-05T09:12:05.248Z,100077.13
2022-11-05T09:14:45.239Z,100079.00
2022-11-05T09:17:34.726Z,100077.22
2022-11-05T09:20:24.996Z,100097.72
2022-11-05T09:23:16.298Z,100069.41
2022-11-05T09:26:05.836Z,100103.22
2022-11-05T09:28:55.755Z,100106.34
2022-11-05T09:31:46.594Z,100108.69
2022-11-05T09:34:36.562Z,100105.31
2022-11-05T09:37:25.897Z,100108.88
2022-11-05T09:40:19.362Z,100109.13
2022-11-05T09:43:09.676Z,100100.06
2022-11-05T09:46:03.580Z,100098.22
2022-11-05T09:49:04.269Z,100097.66
2022-11-05T09:51:56.970Z,100101.06
2022-11-05T09:54:48.221Z,100102.22
2022-11-05T09:57:46.475Z,100096.13
2022-11-05T10:00:36.668Z,100105.38
2022-11-05T10:03:29.270Z,100116.22
2022-11-05T10:06:23.135Z,100111.78
2022-11-05T10:09:20.187Z,100121.59
2022-11-05T10:12:15.705Z,100124.28
2022-11-05T10:15:17.167Z,100129.22
2022-11-05T10:18:17.962Z,100140.25
2022-11-05T10:21:08.175Z,100148.53
2022-11-05T10:23:59.868Z,100143.22
2022-11-05T10:26:53.592Z,100137.38
2022-11-05T10:29:45.251Z,100134.19
2022-11-05T10:32:39.369Z,100136.94
2022-11-05T10:35:34.437Z,100139.22
2022-11-05T10:38:23.827Z,100126.22
2022-11-05T10:41:40.594Z,100126.41
2022-11-05T10:44:38.812Z,100137.91
2022-11-05T10:47:46.443Z,100139.88
2022-11-05T10:50:36.056Z,100145.69
2022-11-05T10:53:31.266Z,100128.72
2022-11-05T10:56:34.607Z,100129.25
2022-11-05T10:59:25.375Z,100124.53
2022-11-05T11:02:24.862Z,100119.09
2022-11-05T11:05:22.685Z,100119.47
2022-11-05T11:08:25.337Z,100125.47
2022-11-05T11:11:29.628Z,100127.41
2022-11-05T11:14:23.536Z,100121.59
2022-11-05T11:17:29.107Z,100134.16
2022-11-05T11:20:27.114Z,100151.34
2022-11-05T11:23:18.681Z,100161.91
2022-11-05T11:26:09.835Z,100150.03
2022-11-05T11:29:03.318Z,100151.59
2022-11-05T11:31:57.448Z,100157.97
2022-11-05T11:34:50.811Z,100161.00
2022-11-05T11:37:42.417Z,100154.53
2022-11-05T11:40:35.468Z,100166.78
2022-11-05T11:43:28.733Z,100173.16
2022-11-05T11:46:21.150Z,100162.28
2022-11-05T11:49:34.393Z,100171.19
2022-11-05T11:52:31.510Z,100167.63
2022-11-05T11:55:23.859Z,100161.75
2022-11-05T11:58:13.323Z,100165.75
2022-11-05T12:01:29.825Z,100163.38
2022-11-05T12:04:55.013Z,100167.56
2022-11-05T12:07:53.159Z,100166.38
2022-11-05T12:10:58.062Z,100162.34
2022-11-05T12:14:05.822Z,100164.69
2022-11-05T12:17:25.285Z,100166.25
2022-11-05T12:20:58.195Z,100155.75
2022-11-05T12:24:11.712Z,100170.72
2022-11-05T12:27:20.277Z,100167.56
2022-11-05T12:30:16.165Z,100169.03
2022-11-05T12:33:22.677Z,100179.88
2022-11-05T12:36:31.460Z,100179.88
2022-11-05T12:39:41.546Z,100180.38
2022-11-05T12:42:54.787Z,100182.28
2022-11-05T12:45:52.874Z,100185.66
2022-11-05T12:49:17.732Z,100191.81
2022-11-05T12:52:31.796Z,100189.63
2022-11-05T12:55:25.447Z,100189.22
2022-11-05T12:58:21.016Z,100184.31
2022-11-05T13:01:17.226Z,100185.50
2022-11-05T13:04:16.718Z,100195.50
2022-11-05T13:07:11.045Z,100194.38
2022-11-05T13:10:08.919Z,100189.88
2022-11-05T13:13:08.536Z,100188.13
2022-11-05T13:16:04.938Z,100188.94
2022-11-05T13:19:00.291Z,100190.72
2022-11-05T13:21:56.040Z,100195.56
2022-11-05T13:24:51.489Z,100190.78
2022-11-05T13:27:55.850Z,100192.28
2022-11-05T13:30:51.744Z,100177.94
2022-11-05T13:33:46.069Z,100179.31
2022-11-05T13:37:04.307Z,100186.63
2022-11-05T13:39:58.188Z,100194.34
2022-11-05T13:43:14.034Z,100181.94
2022-11-05T13:46:50.025Z,100179.06
2022-11-05T13:50:02.269Z,100182.31
2022-11-05T13:53:23.473Z,100188.66
2022-11-05T13:56:33.112Z,100190.19
2022-11-05T13:59:49.465Z,100179.38
2022-11-05T14:02:43.765Z,100187.72
2022-11-05T14:05:37.131Z,100189.31
2022-11-05T14:08:29.886Z,100184.81
2022-11-05T14:11:27.238Z,100179.69
2022-11-05T14:14:22.330Z,100179.19
2022-11-05T14:17:32.314Z,100188.25
2022-11-05T14:20:46.015Z,100179.50
2022-11-05T14:23:51.758Z,100178.41
2022-11-05T14:26:41.159Z,100177.75
2022-11-05T14:29:40.694Z,100180.41
2022-11-05T14:32:50.149Z,100184.34
2022-11-05T14:35:40.392Z,100170.66
2022-11-05T14:38:29.986Z,100188.31
2022-11-05T14:41:20.649Z,100168.00
2022-11-05T14:44:13.244Z,100179.59
2022-11-05T14:47:06.400Z,100186.41
2022-11-05T14:50:03.533Z,100184.44
2022-11-05T14:52:55.268Z,100185.63
2022-11-05T14:55:46.054Z,100182.38
2022-11-05T14:58:38.463Z,100191.22
2022-11-05T15:01:55.816Z,100188.72
2022-11-05T15:04:46.092Z,100186.91
2022-11-05T15:07:39.359Z,100191.78
2022-11-05T15:10:32.874Z,100192.00
2022-11-05T15:13:34.086Z,100189.41
2022-11-05T15:16:31.041Z,100192.72
2022-11-05T15:19:26.214Z,100195.34
2022-11-05T15:22:30.953Z,100190.75
2022-11-05T15:25:35.750Z,100190.84
2022-11-05T15:28:35.459Z,100184.53
2022-11-05T15:31:33.317Z,100186.84
2022-11-05T15:34:25.672Z,100181.59
2022-11-05T15:37:25.161Z,100180.06
2022-11-05T15:40:27.175Z,100175.66
2022-11-05T15:43:19.667Z,100181.53
2022-11-05T15:46:17.435Z,100169.50
2022-11-05T15:49:09.132Z,100177.66
2022-11-05T15:51:59.049Z,100177.16
2022-11-05T15:55:10.834Z,100177.13
2022-11-05T15:58:06.501Z,100167.22
2022-11-05T16:00:55.936Z,100183.81
2022-11-05T16:03:45.568Z,100188.16
2022-11-05T16:06:40.460Z,100185.72
2022-11-05T16:09:33.283Z,100180.72
2022-11-05T16:12:33.779Z,100187.03
2022-11-05T16:15:29.396Z,100177.72
2022-11-05T16:18:24.229Z,100192.09
2022-11-05T16:21:17.666Z,100189.41
2022-11-05T16:24:25.281Z,100194.38
2022-11-05T16:27:21.268Z,100195.59
2022-11-05T16:30:20.038Z,100197.72
2022-11-05T16:33:15.639Z,100200.25
2022-11-05T16:36:06.175Z,100203.53
2022-11-05T16:38:55.563Z,100208.38
2022-11-05T16:41:44.978Z,100211.16
2022-11-05T16:44:34.369Z,100209.34
2022-11-05T16:47:26.193Z,100213.31
2022-11-05T16:50:25.187Z,100211.50
2022-11-05T16:53:15.229Z,100216.06
2022-11-05T16:56:05.593Z,100218.13
2022-11-05T16:58:54.887Z,100229.00
2022-11-05T17:01:44.890Z,100231.97
2022-11-05T17:04:34.252Z,100234.50
2022-11-05T17:07:25.201Z,100229.13
2022-11-05T17:10:15.012Z,100223.75
2022-11-05T17:13:04.412Z,100219.25
2022-11-05T17:15:53.806Z,100231.16
2022-11-05T17:18:44.827Z,100228.88
2022-11-05T17:21:34.293Z,100238.81
2022-11-05T17:24:25.594Z,100231.94
2022-11-05T17:27:15.031Z,100225.88
2022-11-05T17:30:04.815Z,100225.88
2022-11-05T17:32:54.367Z,100224.25
2022-11-05T17:35:44.562Z,100234.78
2022-11-05T17:38:33.922Z,100235.31
2022-11-05T17:41:26.279Z,100236.81
2022-11-05T17:44:15.648Z,100226.50
2022-11-05T17:47:05.151Z,100231.53
2022-11-05T17:49:54.570Z,100220.41
2022-11-05T17:52:44.298Z,100222.69
2022-11-05T17:55:34.038Z,100218.09
2022-11-05T17:58:24.740Z,100219.56
2022-11-05T18:01:28.168Z,100217.50
2022-11-05T18:04:17.527Z,100211.88
2022-11-05T18:07:07.568Z,100209.31
2022-11-05T18:09:57.502Z,100217.03
2022-11-05T18:12:47.374Z,100207.88
2022-11-05T18:15:41.224Z,100200.97
2022-11-05T18:18:30.846Z,100196.09
2022-11-05T18:21:20.276Z,100194.69
2022-11-05T18:24:10.288Z,100194.09
2022-11-05T18:26:59.608Z,100193.97
2022-11-05T18:29:49.248Z,100189.03
2022-11-05T18:32:41.174Z,100176.00
2022-11-05T18:35:30.528Z,100186.63
2022-11-05T18:38:20.164Z,100180.78
2022-11-05T18:41:09.721Z,100167.28
2022-11-05T18:44:01.274Z,100162.47
2022-11-05T18:46:58.091Z,100164.09
2022-11-05T18:49:49.532Z,100154.72
2022-11-05T18:52:39.163Z,100154.72
2022-11-05T18:55:28.491Z,100159.31
2022-11-05T18:58:17.834Z,100156.84
2022-11-05T19:01:14.293Z,100157.63
2022-11-05T19:04:03.768Z,100140.03
2022-11-05T19:06:54.559Z,100138.09
2022-11-05T19:09:43.856Z,100134.91
2022-11-05T19:12:33.229Z,100140.38
2022-11-05T19:15:22.885Z,100134.78
2022-11-05T19:18:12.865Z,100123.66
2022-11-05T19:21:02.570Z,100119.66
2022-11-05T19:23:54.234Z,100117.59
2022-11-05T19:26:43.705Z,100117.38
2022-11-05T19:29:33.096Z,100114.47
2022-11-05T19:32:22.464Z,100111.47
2022-11-05T19:35:11.892Z,100111.34
2022-11-05T19:38:01.194Z,100110.06
2022-11-05T19:40:52.126Z,100113.94
2022-11-05T19:43:43.323Z,100102.34
2022-11-05T19:46:33.662Z,100095.75
2022-11-05T19:49:23.103Z,100086.22
2022-11-05T19:52:12.508Z,100085.78
2022-11-05T19:55:01.824Z,100079.41
2022-11-05T19:57:52.788Z,100073.72
2022-11-05T20:00:42.087Z,100085.84
2022-11-05T20:03:32.045Z,100080.81
2022-11-05T20:06:25.839Z,100087.22
2022-11-05T20:09:21.548Z,100085.63
2022-11-05T20:12:11.802Z,100084.38
2022-11-05T20:15:02.858Z,100089.72
2022-11-05T20:17:54.035Z,100090.91
2022-11-05T20:20:43.791Z,100088.81
2022-11-05T20:23:33.671Z,100085.63
2022-11-05T20:26:23.030Z,100077.63
2022-11-05T20:29:13.165Z,100075.56
2022-11-05T20:32:04.894Z,100073.03
2022-11-05T20:34:54.697Z,100062.97
2022-11-05T20:37:44.013Z,100058.38
2022-11-05T20:40:34.133Z,100057.69
2022-11-05T20:43:27.556Z,100068.88
2022-11-05T20:46:21.728Z,100066.16
2022-11-05T20:49:12.614Z,100072.91
2022-11-05T20:52:02.149Z,100068.09
2022-11-05T20:54:51.765Z,100067.50
2022-11-05T20:57:41.272Z,100059.72
2022-11-05T21:00:30.652Z,100049.88
2022-11-05T21:03:20.563Z,100035.06
2022-11-05T21:06:11.819Z,100032.31
2022-11-05T21:09:01.825Z,100036.66
2022-11-05T21:12:09.063Z,100032.09
2022-11-05T21:14:58.395Z,100030.38
2022-11-05T21:17:47.849Z,100023.56
2022-11-05T21:20:40.120Z,100014.59
2022-11-05T21:23:30.785Z,100016.56
2022-11-05T21:26:20.326Z,100012.22
2022-11-05T21:29:09.993Z,100003.53
2022-11-05T21:31:59.791Z,99991.72
2022-11-05T21:34:49.536Z,99989.88
2022-11-05T21:37:38.987Z,99993.34
2022-11-05T21:40:29.764Z,99994.13
2022-11-05T21:43:19.183Z,99982.34
2022-11-05T21:46:08.619Z,99977.28
2022-11-05T21:48:58.126Z,99974.56
2022-11-05T21:52:05.177Z,99964.66
2022-11-05T21:55:12.207Z,99973.78
2022-11-05T21:58:30.252Z,99963.50
2022-11-05T22:01:19.977Z,99953.66
2022-11-05T22:04:09.401Z,99957.56
2022-11-05T22:06:59.313Z,99957.56
2022-11-05T22:09:49.303Z,99955.13
2022-11-05T22:12:38.839Z,99945.97
2022-11-05T22:15:29.662Z,99936.59
2022-11-05T22:18:19.389Z,99931.09
2022-11-05T22:21:08.920Z,99922.50
2022-11-05T22:23:58.423Z,99924.53
2022-11-05T22:26:48.620Z,99920.75
2022-11-05T22:29:38.648Z,99916.06
2022-11-05T22:32:29.411Z,99914.81
2022-11-05T22:35:19.029Z,99914.81
2022-11-05T22:38:08.324Z,99917.09
2022-11-05T22:40:57.793Z,99898.94
2022-11-05T22:43:48.268Z,99900.72
2022-11-05T22:46:38.670Z,99897.19
2022-11-05T22:49:29.416Z,99868.97
2022-11-05T22:52:18.905Z,99885.72
2022-11-05T22:55:08.921Z,99879.75
2022-11-05T22:57:58.317Z,99871.81
2022-11-05T23:00:47.720Z,99861.66
2022-11-05T23:03:37.290Z,99857.94
2022-11-05T23:06:47.890Z,99861.50
2022-11-05T23:09:54.870Z,99856.44
2022-11-05T23:12:44.776Z,99853.25
2022-11-05T23:15:51.427Z,99847.38
2022-11-05T23:18:58.158Z,99846.66
2022-11-05T23:22:06.449Z,99844.53
2022-11-05T23:24:56.052Z,99837.78
2022-11-05T23:27:47.534Z,99831.31
2022-11-05T23:30:57.882Z,99837.41
2022-11-05T23:33:46.235Z,99827.94
2022-11-05T23:36:53.337Z,99815.88
2022-11-05T23:39:44.328Z,99808.13
2022-11-05T23:42:51.590Z,99807.88
2022-11-05T23:45:59.858Z,99793.25
2022-11-05T23:48:49.692Z,99801.16
2022-11-05T23:51:39.035Z,99785.66
2022-11-05T23:54:29.525Z,99780.94
2022-11-05T23:57:20.330Z,99780.94
