createdAt,value
2022-08-14T00:01:40.589Z,100.00
2022-08-14T00:04:45.887Z,100.00
2022-08-14T00:07:51.424Z,100.00
2022-08-14T00:11:02.669Z,100.00
2022-08-14T00:14:12.064Z,100.00
2022-08-14T00:17:22.781Z,100.00
2022-08-14T00:20:35.965Z,100.00
2022-08-14T00:23:54.042Z,100.00
2022-08-14T00:27:02.079Z,100.00
2022-08-14T00:30:10.758Z,100.00
2022-08-14T00:33:16.878Z,100.00
2022-08-14T00:36:37.319Z,100.00
2022-08-14T00:39:44.685Z,100.00
2022-08-14T00:42:56.351Z,100.00
2022-08-14T00:46:05.240Z,100.00
2022-08-14T00:49:14.628Z,100.00
2022-08-14T00:52:21.490Z,100.00
2022-08-14T00:55:30.258Z,100.00
2022-08-14T00:58:38.963Z,100.00
2022-08-14T01:01:50.645Z,100.00
2022-08-14T01:05:00.787Z,100.00
2022-08-14T01:08:06.968Z,100.00
2022-08-14T01:11:36.262Z,100.00
2022-08-14T01:14:42.995Z,100.00
2022-08-14T01:18:05.697Z,100.00
2022-08-14T01:21:12.720Z,100.00
2022-08-14T01:24:28.812Z,100.00
2022-08-14T01:27:53.951Z,100.00
2022-08-14T01:31:05.917Z,100.00
2022-08-14T01:35:19.130Z,100.00
2022-08-14T01:37:39.170Z,100.00
2022-08-14T01:40:51.919Z,100.00
2022-08-14T01:44:01.587Z,100.00
2022-08-14T01:47:21.665Z,100.00
2022-08-14T01:50:27.811Z,100.00
2022-08-14T01:53:35.916Z,100.00
2022-08-14T01:56:44.741Z,100.00
2022-08-14T01:59:50.241Z,100.00
2022-08-14T02:02:58.158Z,100.00
2022-08-14T02:06:32.336Z,100.00
2022-08-14T02:09:31.988Z,100.00
2022-08-14T02:12:38.813Z,100.00
2022-08-14T02:15:45.708Z,100.00
2022-08-14T02:18:55.587Z,100.00
2022-08-14T02:22:03.334Z,100.00
2022-08-14T02:25:09.341Z,100.00
2022-08-14T02:28:24.096Z,100.00
2022-08-14T02:31:44.102Z,100.00
2022-08-14T02:34:49.315Z,100.00
2022-08-14T02:37:54.495Z,100.00
2022-08-14T02:40:59.350Z,100.00
2022-08-14T02:44:07.526Z,100.00
2022-08-14T02:47:14.957Z,100.00
2022-08-14T02:50:27.073Z,100.00
2022-08-14T02:53:33.277Z,100.00
2022-08-14T02:57:15.890Z,100.00
2022-08-14T03:00:09.929Z,100.00
2022-08-14T03:03:16.901Z,100.00
2022-08-14T03:06:48.806Z,100.00
2022-08-14T03:10:25.565Z,100.00
2022-08-14T03:13:20.937Z,100.00
2022-08-14T03:16:36.254Z,100.00
2022-08-14T03:19:44.338Z,100.00
2022-08-14T03:22:50.845Z,100.00
2022-08-14T03:25:56.426Z,100.00
2022-08-14T03:29:02.183Z,100.00
2022-08-14T03:32:08.742Z,100.00
2022-08-14T03:35:13.982Z,100.00
2022-08-14T03:39:13.080Z,100.00
2022-08-14T03:41:45.716Z,100.00
2022-08-14T03:45:20.113Z,100.00
2022-08-14T03:48:30.520Z,100.00
2022-08-14T03:51:44.076Z,100.00
2022-08-14T03:54:52.460Z,100.00
2022-08-14T03:57:58.083Z,100.00
2022-08-14T04:01:06.635Z,100.00
2022-08-14T04:04:13.346Z,100.00
2022-08-14T04:07:18.854Z,100.00
2022-08-14T04:10:31.709Z,100.00
2022-08-14T04:13:41.074Z,100.00
2022-08-14T04:16:47.352Z,100.00
2022-08-14T04:19:54.127Z,100.00
2022-08-14T04:22:59.805Z,100.00
2022-08-14T04:26:15.056Z,100.00
2022-08-14T04:29:32.878Z,100.00
2022-08-14T04:33:00.249Z,100.00
2022-08-14T04:36:06.116Z,100.00
2022-08-14T04:39:47.032Z,100.00
2022-08-14T04:43:19.188Z,100.00
2022-08-14T04:46:55.838Z,100.00
2022-08-14T04:49:56.889Z,100.00
2022-08-14T04:53:04.556Z,100.00
2022-08-14T04:56:31.302Z,100.00
2022-08-14T04:59:37.109Z,100.00
2022-08-14T05:02:48.294Z,100.00
2022-08-14T05:05:57.119Z,100.00
2022-08-14T05:09:04.496Z,100.00
2022-08-14T05:13:11.737Z,100.00
2022-08-14T05:15:39.455Z,100.00
2022-08-14T05:19:18.524Z,100.00
2022-08-14T05:22:16.624Z,100.00
2022-08-14T05:25:24.993Z,100.00
2022-08-14T05:28:37.209Z,100.00
2022-08-14T05:31:42.324Z,100.00
2022-08-14T05:34:47.276Z,100.00
2022-08-14T05:37:52.930Z,100.00
2022-08-14T05:41:00.454Z,100.00
2022-08-14T05:44:06.424Z,100.00
2022-08-14T05:47:11.940Z,100.00
2022-08-14T05:50:19.322Z,100.00
2022-08-14T05:53:27.074Z,100.00
2022-08-14T05:56:34.029Z,100.00
2022-08-14T05:59:42.814Z,100.00
2022-08-14T06:02:48.185Z,100.00
2022-08-14T06:05:55.712Z,100.00
2022-08-14T06:09:01.583Z,100.00
2022-08-14T06:12:09.525Z,100.00
2022-08-14T06:15:14.876Z,100.00
2022-08-14T06:18:20.291Z,100.00
2022-08-14T06:21:30.289Z,100.00
2022-08-14T06:24:37.923Z,100.00
2022-08-14T06:27:51.314Z,100.00
2022-08-14T06:30:57.167Z,100.00
2022-08-14T06:35:11.406Z,100.00
2022-08-14T06:37:28.568Z,100.00
2022-08-14T06:40:35.790Z,100.00
2022-08-14T06:43:45.241Z,100.00
2022-08-14T06:46:50.931Z,100.00
2022-08-14T06:49:58.193Z,100.00
2022-08-14T06:53:03.532Z,100.00
2022-08-14T06:56:10.676Z,100.00
2022-08-14T06:59:19.894Z,100.00
2022-08-14T07:02:43.469Z,100.00
2022-08-14T07:05:55.727Z,100.00
2022-08-14T07:09:04.841Z,100.00
2022-08-14T07:12:10.202Z,100.00
2022-08-14T07:15:39.496Z,100.00
2022-08-14T07:18:45.650Z,100.00
2022-08-14T07:21:56.672Z,100.00
2022-08-14T07:25:02.271Z,100.00
2022-08-14T07:28:12.744Z,100.00
2022-08-14T07:31:19.987Z,100.00
2022-08-14T07:34:36.665Z,100.00
2022-08-14T07:37:49.097Z,100.00
2022-08-14T07:40:59.593Z,100.00
2022-08-14T07:44:29.260Z,100.00
2022-08-14T07:47:31.355Z,100.00
2022-08-14T07:50:39.341Z,100.00
2022-08-14T07:53:45.690Z,100.00
2022-08-14T07:56:56.572Z,100.00
2022-08-14T08:00:01.976Z,100.00
2022-08-14T08:03:19.465Z,100.00
2022-08-14T08:06:29.440Z,100.00
2022-08-14T08:09:37.238Z,100.00
2022-08-14T08:12:43.394Z,100.00
2022-08-14T08:15:51.179Z,100.00
2022-08-14T08:19:01.750Z,100.00
2022-08-14T08:22:10.439Z,100.00
2022-08-14T08:25:18.200Z,100.00
2022-08-14T08:28:26.538Z,100.00
2022-08-14T08:31:32.841Z,100.00
2022-08-14T08:34:46.564Z,100.00
2022-08-14T08:38:01.253Z,100.00
2022-08-14T08:41:09.614Z,100.00
2022-08-14T08:44:17.231Z,100.00
2022-08-14T08:47:40.795Z,100.00
2022-08-14T08:50:47.458Z,100.00
2022-08-14T08:53:58.528Z,100.00
2022-08-14T08:57:04.069Z,100.00
2022-08-14T09:00:24.920Z,100.00
2022-08-14T09:03:32.192Z,100.00
2022-08-14T09:07:00.015Z,100.00
2022-08-14T09:10:11.122Z,100.00
2022-08-14T09:13:25.547Z,100.00
2022-08-14T09:16:30.917Z,100.00
2022-08-14T09:19:38.215Z,100.00
2022-08-14T09:22:49.579Z,100.00
2022-08-14T09:26:01.477Z,100.00
2022-08-14T09:29:07.746Z,100.00
2022-08-14T09:32:58.909Z,100.00
2022-08-14T09:36:01.631Z,100.00
2022-08-14T09:39:23.270Z,100.00
2022-08-14T09:42:51.348Z,100.00
2022-08-14T09:46:01.055Z,100.00
2022-08-14T09:49:11.996Z,100.00
2022-08-14T09:52:34.123Z,100.00
2022-08-14T09:55:41.861Z,100.00
2022-08-14T09:58:48.496Z,100.00
2022-08-14T10:01:55.421Z,100.00
2022-08-14T10:05:03.297Z,100.00
2022-08-14T10:08:25.300Z,100.00
2022-08-14T10:11:35.945Z,100.00
2022-08-14T10:14:41.358Z,100.00
2022-08-14T10:17:48.934Z,100.00
2022-08-14T10:20:57.721Z,100.00
2022-08-14T10:24:06.799Z,100.00
2022-08-14T10:27:19.230Z,100.00
2022-08-14T10:44:39.568Z,97.36
2022-08-14T10:48:07.558Z,100.00
2022-08-14T10:51:10.483Z,100.00
2022-08-14T10:54:26.106Z,100.00
2022-08-14T10:57:50.022Z,100.00
2022-08-14T11:01:00.645Z,97.38
2022-08-14T11:04:06.801Z,96.99
2022-08-14T11:07:21.069Z,98.33
2022-08-14T11:13:38.197Z,87.58
2022-08-14T11:16:53.285Z,85.10
2022-08-14T11:20:01.460Z,84.93
2022-08-14T11:23:09.710Z,85.68
2022-08-14T11:26:08.347Z,84.47
2022-08-14T11:29:14.033Z,87.77
2022-08-14T11:32:27.373Z,85.29
2022-08-14T11:35:43.823Z,84.67
2022-08-14T11:42:55.259Z,89.51
2022-08-14T11:45:34.325Z,78.19
2022-08-14T11:49:04.126Z,84.22
2022-08-14T11:52:12.764Z,75.25
2022-08-14T11:55:25.074Z,84.53
2022-08-14T11:58:33.316Z,75.80
2022-08-14T12:01:41.208Z,66.67
2022-08-14T12:04:52.359Z,68.58
2022-08-14T12:08:01.841Z,74.04
2022-08-14T12:11:14.421Z,64.30
2022-08-14T12:14:29.974Z,66.63
2022-08-14T12:17:47.612Z,60.16
2022-08-14T12:21:00.018Z,55.59
2022-08-14T12:24:08.452Z,59.92
2022-08-14T12:27:16.931Z,58.47
2022-08-14T12:30:29.430Z,57.71
2022-08-14T12:33:47.104Z,50.37
2022-08-14T12:37:06.066Z,55.59
2022-08-14T12:40:13.814Z,55.69
2022-08-14T12:43:22.712Z,58.74
2022-08-14T12:46:30.520Z,48.15
2022-08-14T12:49:36.617Z,44.65
2022-08-14T12:53:02.291Z,46.08
2022-08-14T12:56:21.867Z,45.42
2022-08-14T12:59:42.595Z,47.41
2022-08-14T13:02:54.851Z,46.48
2022-08-14T13:06:01.573Z,50.20
2022-08-14T13:09:11.512Z,44.59
2022-08-14T13:12:31.782Z,46.19
2022-08-14T13:15:41.572Z,49.70
2022-08-14T13:18:58.436Z,45.12
2022-08-14T13:22:10.039Z,42.41
2022-08-14T13:25:28.192Z,46.24
2022-08-14T13:28:39.708Z,44.66
2022-08-14T13:32:01.033Z,46.05
2022-08-14T13:35:12.066Z,47.80
2022-08-14T13:38:22.862Z,48.07
2022-08-14T13:41:34.528Z,43.83
2022-08-14T13:44:43.382Z,47.33
2022-08-14T13:47:52.359Z,49.57
2022-08-14T13:50:59.489Z,51.57
2022-08-14T13:54:10.190Z,55.48
2022-08-14T13:57:19.671Z,55.75
2022-08-14T14:00:32.779Z,57.58
2022-08-14T14:03:46.560Z,54.33
2022-08-14T14:06:52.899Z,54.23
2022-08-14T14:10:03.045Z,50.43
2022-08-14T14:13:16.349Z,51.65
2022-08-14T14:16:30.178Z,52.58
2022-08-14T14:19:36.482Z,52.91
2022-08-14T14:23:01.594Z,58.47
2022-08-14T14:26:14.115Z,57.61
2022-08-14T14:29:25.937Z,53.96
2022-08-14T14:32:32.666Z,53.08
2022-08-14T14:35:39.797Z,51.33
2022-08-14T14:38:48.251Z,51.27
2022-08-14T14:41:59.507Z,49.27
2022-08-14T14:45:15.516Z,49.56
2022-08-14T14:48:21.673Z,53.68
2022-08-14T14:51:34.063Z,55.20
2022-08-14T14:54:40.127Z,47.34
2022-08-14T14:57:52.123Z,47.25
2022-08-14T15:01:08.488Z,50.16
2022-08-14T15:04:20.578Z,46.10
2022-08-14T15:07:26.307Z,45.18
2022-08-14T15:10:39.875Z,43.27
2022-08-14T15:13:52.985Z,40.38
2022-08-14T15:17:00.425Z,44.20
2022-08-14T15:20:09.718Z,42.14
2022-08-14T15:23:23.110Z,44.46
2022-08-14T15:26:32.063Z,43.91
2022-08-14T15:29:43.180Z,41.91
2022-08-14T15:32:50.213Z,41.04
2022-08-14T15:35:55.878Z,40.12
2022-08-14T15:39:05.757Z,40.29
2022-08-14T15:42:14.468Z,38.42
2022-08-14T15:45:22.774Z,45.52
2022-08-14T15:48:31.522Z,43.70
2022-08-14T15:51:42.417Z,43.84
2022-08-14T15:54:49.624Z,46.29
2022-08-14T15:58:02.380Z,46.11
2022-08-14T16:01:43.628Z,49.55
2022-08-14T16:04:22.655Z,51.66
2022-08-14T16:10:41.064Z,54.38
2022-08-14T16:13:49.814Z,49.03
2022-08-14T16:17:00.742Z,44.87
2022-08-14T16:20:11.902Z,49.33
2022-08-14T16:23:18.187Z,45.32
2022-08-14T16:26:29.368Z,44.34
2022-08-14T16:29:40.756Z,48.56
2022-08-14T16:32:55.957Z,45.73
2022-08-14T16:36:29.862Z,46.65
2022-08-14T16:39:32.907Z,47.51
2022-08-14T16:43:03.961Z,51.73
2022-08-14T16:46:09.555Z,55.54
2022-08-14T16:49:17.601Z,58.85
2022-08-14T16:52:43.943Z,63.04
2022-08-14T16:56:17.342Z,68.30
2022-08-14T16:59:30.292Z,67.35
2022-08-14T17:02:42.552Z,70.52
2022-08-14T17:05:47.984Z,70.56
2022-08-14T17:08:57.466Z,73.39
2022-08-14T17:12:09.306Z,74.65
2022-08-14T17:15:35.484Z,78.10
2022-08-14T17:19:00.309Z,78.92
2022-08-14T17:22:07.382Z,80.66
2022-08-14T17:28:51.417Z,88.80
2022-08-14T17:32:02.188Z,97.57
2022-08-14T17:35:10.121Z,97.12
2022-08-14T17:38:38.772Z,96.61
2022-08-14T17:41:47.721Z,100.00
2022-08-14T17:45:07.790Z,100.00
2022-08-14T17:49:10.515Z,100.00
2022-08-14T17:52:07.859Z,100.00
2022-08-14T17:56:01.252Z,100.00
2022-08-14T17:58:50.820Z,100.00
2022-08-14T18:02:00.395Z,100.00
2022-08-14T18:05:08.349Z,100.00
2022-08-14T18:08:33.301Z,100.00
2022-08-14T18:11:45.902Z,100.00
2022-08-14T18:14:54.099Z,100.00
2022-08-14T18:18:04.696Z,100.00
2022-08-14T18:21:40.516Z,100.00
2022-08-14T18:24:39.357Z,100.00
2022-08-14T18:27:48.939Z,100.00
2022-08-14T18:31:41.906Z,100.00
2022-08-14T18:34:52.922Z,100.00
2022-08-14T18:38:25.463Z,100.00
2022-08-14T18:41:36.967Z,100.00
2022-08-14T18:45:12.940Z,100.00
2022-08-14T18:48:33.470Z,100.00
2022-08-14T18:52:13.525Z,100.00
2022-08-14T18:55:52.767Z,100.00
2022-08-14T18:58:59.630Z,100.00
2022-08-14T19:02:43.320Z,100.00
2022-08-14T19:06:02.540Z,100.00
2022-08-14T19:09:50.356Z,100.00
2022-08-14T19:12:58.460Z,100.00
2022-08-14T19:16:07.900Z,100.00
2022-08-14T19:19:18.890Z,100.00
2022-08-14T19:22:33.360Z,100.00
2022-08-14T19:26:00.099Z,100.00
2022-08-14T19:29:23.978Z,100.00
2022-08-14T19:32:40.634Z,100.00
2022-08-14T19:35:49.845Z,100.00
2022-08-14T19:39:04.381Z,100.00
2022-08-14T19:42:12.874Z,100.00
2022-08-14T19:45:18.843Z,100.00
2022-08-14T19:48:24.947Z,100.00
2022-08-14T19:51:32.817Z,100.00
2022-08-14T19:54:43.621Z,100.00
2022-08-14T19:57:58.757Z,100.00
2022-08-14T20:01:08.508Z,100.00
2022-08-14T20:04:46.261Z,100.00
2022-08-14T20:08:00.503Z,100.00
2022-08-14T20:12:00.309Z,100.00
2022-08-14T20:14:53.101Z,100.00
2022-08-14T20:17:58.784Z,100.00
2022-08-14T20:21:05.025Z,100.00
2022-08-14T20:24:31.243Z,100.00
2022-08-14T20:27:40.106Z,100.00
2022-08-14T20:30:47.388Z,100.00
2022-08-14T20:34:03.620Z,100.00
2022-08-14T20:37:16.406Z,100.00
2022-08-14T20:40:28.431Z,100.00
2022-08-14T20:43:55.707Z,100.00
2022-08-14T20:47:03.711Z,100.00
2022-08-14T20:50:20.264Z,100.00
2022-08-14T20:53:33.699Z,100.00
2022-08-14T20:56:42.706Z,100.00
2022-08-14T20:59:53.430Z,100.00
2022-08-14T21:03:28.907Z,100.00
2022-08-14T21:07:23.360Z,100.00
2022-08-14T21:10:33.681Z,100.00
2022-08-14T21:14:20.564Z,100.00
2022-08-14T21:17:04.169Z,100.00
2022-08-14T21:20:26.147Z,100.00
2022-08-14T21:23:37.211Z,100.00
2022-08-14T21:27:12.115Z,100.00
2022-08-14T21:30:21.169Z,100.00
2022-08-14T21:33:44.932Z,100.00
2022-08-14T21:36:52.908Z,100.00
2022-08-14T21:40:00.309Z,100.00
2022-08-14T21:43:06.061Z,100.00
2022-08-14T21:46:23.531Z,100.00
2022-08-14T21:49:34.121Z,100.00
2022-08-14T21:52:49.890Z,100.00
2022-08-14T21:56:11.570Z,100.00
2022-08-14T21:59:22.393Z,100.00
2022-08-14T22:02:32.698Z,100.00
2022-08-14T22:05:39.028Z,100.00
2022-08-14T22:08:46.552Z,100.00
2022-08-14T22:11:58.786Z,100.00
2022-08-14T22:15:07.335Z,100.00
2022-08-14T22:18:20.398Z,100.00
2022-08-14T22:21:26.971Z,100.00
2022-08-14T22:24:37.997Z,100.00
2022-08-14T22:27:56.401Z,100.00
2022-08-14T22:31:10.137Z,100.00
2022-08-14T22:34:16.372Z,100.00
2022-08-14T22:37:25.094Z,100.00
2022-08-14T22:40:57.611Z,100.00
2022-08-14T22:44:01.872Z,100.00
2022-08-14T22:47:08.391Z,100.00
2022-08-14T22:50:30.757Z,100.00
2022-08-14T22:53:38.899Z,100.00
2022-08-14T22:56:46.424Z,100.00
2022-08-14T22:59:52.327Z,100.00
2022-08-14T23:03:01.823Z,100.00
2022-08-14T23:07:04.376Z,100.00
2022-08-14T23:09:38.602Z,100.00
2022-08-14T23:12:54.745Z,100.00
2022-08-14T23:16:01.117Z,100.00
2022-08-14T23:19:11.148Z,100.00
2022-08-14T23:22:17.756Z,100.00
2022-08-14T23:25:57.462Z,100.00
2022-08-14T23:28:58.506Z,100.00
2022-08-14T23:32:05.252Z,100.00
2022-08-14T23:35:26.986Z,100.00
2022-08-14T23:38:34.518Z,100.00
2022-08-14T23:41:52.112Z,100.00
2022-08-14T23:45:00.157Z,100.00
2022-08-14T23:48:09.927Z,100.00
2022-08-14T23:51:19.994Z,100.00
2022-08-14T23:54:48.594Z,100.00
2022-08-14T23:57:57.473Z,100.00
