createdAt,value
2022-09-02T06:41:45.596Z,25.50
2022-09-02T06:44:16.090Z,25.60
2022-09-02T06:46:47.811Z,25.60
2022-09-02T06:49:16.464Z,25.60
2022-09-02T06:51:48.516Z,25.60
2022-09-02T10:56:03.789Z,27.60
2022-09-02T10:58:54.545Z,27.50
2022-09-02T11:01:44.843Z,27.50
2022-09-02T11:04:39.542Z,27.70
2022-09-02T11:07:10.848Z,27.70
2022-09-02T11:09:54.546Z,27.70
2022-09-02T11:12:27.053Z,27.60
2022-09-02T11:15:23.504Z,27.50
2022-09-02T11:18:45.041Z,27.60
2022-09-02T11:21:31.836Z,27.60
2022-09-02T11:24:09.479Z,27.60
2022-09-02T11:26:49.637Z,27.70
2022-09-02T11:29:45.328Z,27.50
2022-09-02T11:32:32.499Z,27.60
2022-09-02T11:35:03.636Z,27.60
2022-09-02T11:37:41.700Z,27.70
2022-09-02T11:40:33.767Z,27.70
2022-09-02T11:43:22.037Z,27.70
2022-09-02T11:46:17.574Z,27.50
2022-09-02T11:48:59.419Z,27.40
2022-09-02T11:51:54.468Z,27.30
2022-09-02T11:54:23.421Z,27.30
2022-09-02T11:56:58.785Z,27.40
2022-09-02T11:59:50.724Z,27.40
2022-09-02T12:02:51.966Z,27.50
2022-09-02T12:05:32.421Z,27.70
2022-09-02T12:08:05.192Z,27.40
2022-09-02T12:10:43.791Z,27.50
2022-09-02T12:13:29.399Z,27.50
2022-09-02T12:16:24.302Z,27.60
2022-09-02T12:19:00.767Z,27.60
2022-09-02T12:21:30.107Z,27.60
2022-09-02T12:23:57.025Z,27.60
2022-09-02T12:26:50.976Z,27.60
2022-09-02T12:29:20.533Z,27.70
2022-09-02T18:01:59.543Z,26.00
2022-09-02T18:04:45.013Z,25.90
2022-09-02T18:07:19.901Z,25.70
2022-09-02T18:09:47.382Z,25.70
2022-09-02T18:12:14.296Z,25.80
2022-09-02T18:14:54.035Z,25.70
2022-09-02T18:17:47.281Z,25.50
2022-09-02T18:20:18.407Z,25.40
2022-09-02T18:23:09.064Z,25.50
2022-09-02T18:26:07.094Z,25.50
2022-09-02T18:28:40.834Z,25.30
2022-09-02T18:31:27.959Z,25.10
2022-09-02T18:34:34.469Z,25.10
2022-09-02T18:37:16.300Z,25.10
2022-09-02T18:40:02.502Z,24.90
2022-09-02T18:42:57.729Z,25.00
2022-09-02T18:45:31.791Z,25.10
2022-09-02T18:48:05.245Z,24.90
2022-09-02T18:50:55.804Z,24.70
2022-09-02T18:53:32.217Z,24.70
2022-09-02T18:56:05.713Z,24.60
2022-09-02T18:58:50.802Z,24.50
2022-09-02T19:01:30.056Z,24.50
2022-09-02T19:04:00.147Z,24.60
2022-09-02T19:06:30.885Z,24.80
2022-09-02T19:09:00.862Z,24.90
2022-09-02T19:11:28.071Z,24.90
2022-09-02T19:14:09.005Z,24.90
2022-09-02T19:16:38.454Z,24.80
2022-09-02T19:19:06.503Z,24.70
2022-09-02T19:21:51.757Z,24.60
2022-09-02T19:24:25.426Z,24.60
2022-09-02T19:27:01.764Z,24.60
2022-09-02T19:29:29.128Z,24.70
2022-09-02T19:31:56.089Z,24.70
2022-09-02T19:34:24.124Z,24.80
2022-09-02T19:36:52.562Z,24.80
2022-09-02T19:39:19.473Z,24.80
2022-09-02T19:41:48.983Z,24.70
2022-09-02T19:44:17.457Z,24.80
2022-09-02T19:47:30.705Z,24.80
2022-09-02T19:49:31.327Z,24.80
2022-09-02T19:51:58.277Z,24.80
2022-09-02T19:54:26.543Z,24.70
2022-09-02T19:56:53.439Z,24.70
2022-09-02T19:59:20.367Z,24.70
2022-09-02T20:01:47.316Z,24.70
2022-09-02T20:04:14.269Z,24.70
2022-09-02T20:06:41.367Z,24.70
2022-09-02T20:09:08.255Z,24.70
2022-09-02T20:11:35.364Z,24.80
2022-09-02T20:14:05.494Z,24.80
2022-09-02T20:16:33.266Z,24.90
2022-09-02T20:19:00.255Z,24.80
2022-09-02T20:21:30.457Z,24.90
2022-09-02T20:24:06.509Z,24.90
2022-09-02T20:26:37.964Z,24.60
2022-09-02T20:29:26.804Z,24.60
2022-09-02T20:32:14.813Z,24.50
2022-09-02T20:34:49.650Z,24.40
2022-09-02T20:37:41.441Z,24.40
2022-09-02T20:40:11.358Z,24.50
2022-09-02T20:43:10.553Z,24.40
2022-09-02T20:45:50.766Z,24.40
2022-09-02T20:48:32.767Z,24.30
2022-09-02T20:51:21.632Z,24.30
2022-09-02T20:54:22.573Z,24.20
2022-09-02T20:57:07.936Z,24.20
2022-09-02T20:59:38.436Z,24.20
2022-09-02T21:02:09.932Z,24.10
2022-09-02T21:04:45.014Z,24.10
2022-09-02T21:07:23.732Z,24.10
2022-09-02T21:10:12.594Z,24.10
2022-09-02T21:12:58.075Z,24.10
2022-09-02T21:15:41.664Z,24.00
