createdAt,value
2023-02-22T00:01:35.438Z,13.63
2023-02-22T00:04:03.692Z,13.53
2023-02-22T00:06:31.118Z,13.27
2023-02-22T00:08:58.296Z,6.73
2023-02-22T00:11:25.124Z,10.67
2023-02-22T00:13:51.743Z,9.67
2023-02-22T00:16:20.600Z,9.80
2023-02-22T00:18:47.467Z,10.23
2023-02-22T00:21:14.753Z,14.33
2023-02-22T00:23:46.595Z,10.17
2023-02-22T00:26:18.140Z,6.77
2023-02-22T00:28:46.198Z,10.47
2023-02-22T00:31:12.756Z,8.80
2023-02-22T00:33:39.785Z,11.37
2023-02-22T00:36:06.666Z,13.83
2023-02-22T00:38:33.176Z,9.93
2023-02-22T00:41:01.949Z,6.13
2023-02-22T00:43:28.529Z,8.63
2023-02-22T00:45:55.085Z,8.47
2023-02-22T00:48:21.593Z,7.43
2023-02-22T00:50:48.696Z,7.13
2023-02-22T00:53:16.033Z,8.67
2023-02-22T00:55:42.548Z,6.80
2023-02-22T00:58:09.077Z,9.23
2023-02-22T01:00:37.370Z,10.53
2023-02-22T01:03:05.084Z,5.13
2023-02-22T01:05:31.775Z,5.07
2023-02-22T01:08:00.164Z,6.40
2023-02-22T01:10:27.468Z,10.63
2023-02-22T01:12:54.519Z,3.37
2023-02-22T01:15:22.565Z,5.53
2023-02-22T01:17:50.278Z,5.33
2023-02-22T01:20:17.317Z,4.87
2023-02-22T01:22:46.026Z,3.10
2023-02-22T01:25:15.728Z,5.17
2023-02-22T01:27:42.252Z,7.33
2023-02-22T01:30:09.124Z,9.93
2023-02-22T01:32:36.332Z,5.63
2023-02-22T01:35:05.052Z,4.37
2023-02-22T01:37:32.418Z,8.20
2023-02-22T01:39:59.915Z,4.63
2023-02-22T01:42:27.300Z,5.53
2023-02-22T01:45:13.835Z,11.87
2023-02-22T01:47:40.567Z,6.90
2023-02-22T01:50:07.261Z,4.50
2023-02-22T01:52:33.822Z,3.53
2023-02-22T01:55:00.473Z,11.40
2023-02-22T01:57:33.151Z,9.90
2023-02-22T02:00:12.938Z,6.27
2023-02-22T02:02:44.432Z,6.33
2023-02-22T02:05:11.397Z,7.13
2023-02-22T02:07:38.330Z,6.00
2023-02-22T02:10:14.297Z,4.37
2023-02-22T02:12:45.588Z,3.60
2023-02-22T02:15:31.515Z,8.17
2023-02-22T02:18:00.758Z,4.27
2023-02-22T02:20:32.694Z,8.97
2023-02-22T02:23:06.227Z,8.73
2023-02-22T02:25:32.821Z,4.93
2023-02-22T02:28:18.280Z,7.47
2023-02-22T02:30:47.826Z,7.77
2023-02-22T02:33:23.305Z,8.27
2023-02-22T02:36:02.848Z,8.97
2023-02-22T02:38:36.588Z,8.63
2023-02-22T02:41:16.669Z,8.40
2023-02-22T02:43:55.534Z,7.03
2023-02-22T02:46:34.076Z,7.00
2023-02-22T02:49:02.189Z,5.60
2023-02-22T02:51:30.460Z,6.67
2023-02-22T02:54:00.354Z,6.37
2023-02-22T02:56:27.302Z,5.80
2023-02-22T02:58:54.168Z,6.47
2023-02-22T03:01:22.865Z,7.70
2023-02-22T03:04:20.381Z,8.50
2023-02-22T03:06:46.957Z,7.00
2023-02-22T03:09:34.486Z,8.47
2023-02-22T03:12:02.295Z,8.47
2023-02-22T03:14:42.135Z,10.47
2023-02-22T03:17:16.190Z,9.10
2023-02-22T03:19:50.840Z,6.50
2023-02-22T03:22:24.867Z,6.97
2023-02-22T03:24:53.218Z,8.30
2023-02-22T03:27:31.651Z,5.70
2023-02-22T03:30:01.208Z,8.00
2023-02-22T03:32:34.930Z,8.10
2023-02-22T03:35:04.385Z,11.60
2023-02-22T03:37:35.037Z,9.80
2023-02-22T03:40:06.238Z,8.17
2023-02-22T03:42:35.711Z,11.63
2023-02-22T03:45:06.685Z,9.77
2023-02-22T03:47:50.407Z,4.97
2023-02-22T03:50:19.257Z,11.63
2023-02-22T03:52:47.521Z,11.90
2023-02-22T03:55:21.451Z,11.93
2023-02-22T03:57:50.076Z,8.00
2023-02-22T04:00:20.023Z,10.13
2023-02-22T04:02:46.622Z,8.77
2023-02-22T04:05:18.258Z,10.57
2023-02-22T04:07:44.986Z,9.30
2023-02-22T04:10:13.931Z,11.90
2023-02-22T04:12:40.651Z,13.07
2023-02-22T04:15:08.751Z,10.33
2023-02-22T04:17:36.180Z,10.23
2023-02-22T04:20:04.951Z,7.33
2023-02-22T04:22:41.718Z,11.07
2023-02-22T04:25:08.483Z,11.07
2023-02-22T04:27:35.209Z,13.03
2023-02-22T04:30:01.905Z,10.57
2023-02-22T04:32:30.849Z,8.40
2023-02-22T04:34:59.087Z,8.50
2023-02-22T04:37:27.578Z,7.10
2023-02-22T04:39:54.583Z,12.77
2023-02-22T04:42:21.720Z,8.53
2023-02-22T04:44:48.344Z,9.80
2023-02-22T04:47:15.737Z,6.63
2023-02-22T04:49:42.293Z,8.33
2023-02-22T04:52:08.882Z,9.30
2023-02-22T04:54:38.094Z,6.33
2023-02-22T04:57:04.654Z,9.53
2023-02-22T04:59:33.339Z,12.20
2023-02-22T05:02:01.290Z,9.27
2023-02-22T05:04:27.861Z,10.63
2023-02-22T05:06:55.149Z,10.93
2023-02-22T05:09:21.713Z,10.70
2023-02-22T05:11:48.224Z,7.87
2023-02-22T05:14:14.848Z,9.60
2023-02-22T05:16:41.385Z,6.87
2023-02-22T05:19:08.081Z,9.30
2023-02-22T05:21:34.738Z,10.47
2023-02-22T05:24:01.217Z,7.17
2023-02-22T05:26:27.716Z,10.37
2023-02-22T05:28:54.218Z,10.17
2023-02-22T05:31:20.879Z,7.40
2023-02-22T05:33:48.499Z,6.60
2023-02-22T05:36:15.010Z,9.73
2023-02-22T05:38:43.477Z,9.43
2023-02-22T05:41:11.467Z,11.87
2023-02-22T05:43:38.374Z,9.73
2023-02-22T05:46:04.978Z,10.90
2023-02-22T05:48:31.553Z,10.07
2023-02-22T05:50:58.217Z,8.40
2023-02-22T05:53:24.945Z,12.90
2023-02-22T05:55:51.910Z,11.17
2023-02-22T05:58:18.773Z,14.70
2023-02-22T06:00:45.343Z,9.20
2023-02-22T06:03:12.729Z,8.47
2023-02-22T06:05:40.637Z,9.50
2023-02-22T06:08:07.662Z,11.57
2023-02-22T06:10:34.235Z,15.37
2023-02-22T06:13:01.245Z,8.47
2023-02-22T06:15:28.171Z,8.30
2023-02-22T06:17:55.902Z,9.03
2023-02-22T06:20:23.155Z,10.60
2023-02-22T06:22:50.651Z,6.50
2023-02-22T06:25:18.875Z,12.20
2023-02-22T06:27:45.392Z,7.67
2023-02-22T06:30:13.481Z,9.40
2023-02-22T06:32:40.075Z,14.23
2023-02-22T06:35:06.864Z,14.10
2023-02-22T06:37:33.538Z,9.20
2023-02-22T06:40:04.869Z,12.57
2023-02-22T06:42:31.838Z,5.77
2023-02-22T06:44:58.356Z,9.53
2023-02-22T06:47:24.973Z,9.03
2023-02-22T06:49:55.056Z,9.40
2023-02-22T06:52:22.739Z,11.90
2023-02-22T06:54:49.833Z,10.70
2023-02-22T06:57:16.474Z,7.50
2023-02-22T06:59:43.336Z,12.93
2023-02-22T07:02:11.303Z,12.87
2023-02-22T07:04:37.982Z,9.60
2023-02-22T07:07:04.476Z,10.53
2023-02-22T07:09:30.991Z,10.30
2023-02-22T07:11:57.516Z,6.33
2023-02-22T07:14:24.125Z,9.83
2023-02-22T07:16:50.619Z,8.63
2023-02-22T07:19:17.132Z,9.33
2023-02-22T07:21:43.669Z,12.80
2023-02-22T07:24:10.204Z,11.83
2023-02-22T07:26:40.771Z,10.13
2023-02-22T07:29:07.364Z,8.60
2023-02-22T07:31:37.234Z,9.87
2023-02-22T07:34:03.905Z,11.93
2023-02-22T07:36:30.418Z,13.60
2023-02-22T07:38:56.920Z,8.57
2023-02-22T07:41:23.450Z,10.13
2023-02-22T07:43:49.999Z,10.67
2023-02-22T07:46:16.516Z,15.43
2023-02-22T07:48:43.073Z,14.27
2023-02-22T07:51:10.152Z,9.73
2023-02-22T07:53:36.722Z,11.23
2023-02-22T07:56:05.429Z,8.83
2023-02-22T07:58:32.442Z,16.33
2023-02-22T08:00:59.296Z,12.83
2023-02-22T08:03:26.570Z,13.20
2023-02-22T08:05:57.697Z,8.70
2023-02-22T08:08:24.395Z,9.83
2023-02-22T08:10:51.448Z,13.87
2023-02-22T08:13:18.723Z,8.27
2023-02-22T08:15:47.105Z,11.43
2023-02-22T08:18:15.789Z,14.77
2023-02-22T08:20:43.232Z,9.07
2023-02-22T08:23:11.300Z,11.33
2023-02-22T08:25:37.909Z,17.10
2023-02-22T08:28:08.950Z,14.50
2023-02-22T08:30:38.305Z,11.37
2023-02-22T08:33:06.763Z,13.77
2023-02-22T08:35:33.706Z,13.83
2023-02-22T08:38:02.108Z,13.73
2023-02-22T08:40:31.217Z,11.73
2023-02-22T08:42:58.167Z,7.13
2023-02-22T08:45:24.709Z,13.97
2023-02-22T08:47:51.302Z,11.37
2023-02-22T08:50:20.736Z,11.30
2023-02-22T08:52:47.342Z,10.93
2023-02-22T08:55:13.890Z,11.80
2023-02-22T08:57:40.399Z,11.77
2023-02-22T09:00:07.322Z,12.20
2023-02-22T09:02:33.837Z,11.27
2023-02-22T09:05:00.358Z,8.37
2023-02-22T09:07:27.072Z,9.60
2023-02-22T09:09:53.576Z,12.52
2023-02-22T09:12:20.092Z,15.47
2023-02-22T09:14:46.604Z,10.83
2023-02-22T09:17:13.200Z,12.40
2023-02-22T09:19:39.688Z,10.47
2023-02-22T09:22:06.207Z,13.57
2023-02-22T09:24:32.693Z,10.57
2023-02-22T09:26:59.873Z,10.70
2023-02-22T09:29:27.141Z,16.77
2023-02-22T09:31:54.861Z,14.27
2023-02-22T09:34:22.688Z,11.63
2023-02-22T09:36:49.966Z,11.77
2023-02-22T09:39:17.507Z,12.17
2023-02-22T09:41:57.007Z,12.20
2023-02-22T09:44:36.266Z,12.77
2023-02-22T09:47:03.854Z,7.73
2023-02-22T09:49:39.229Z,12.63
2023-02-22T09:52:18.764Z,13.57
2023-02-22T09:54:52.774Z,9.40
2023-02-22T09:57:21.930Z,16.37
2023-02-22T09:59:57.410Z,13.13
2023-02-22T10:02:28.597Z,19.00
2023-02-22T10:05:00.482Z,15.90
2023-02-22T10:07:30.956Z,11.93
2023-02-22T10:09:57.722Z,18.03
2023-02-22T10:12:38.495Z,14.17
2023-02-22T10:15:05.035Z,13.73
2023-02-22T10:17:50.436Z,20.33
2023-02-22T10:20:34.835Z,12.13
2023-02-22T10:23:07.292Z,21.87
2023-02-22T10:25:36.554Z,10.93
2023-02-22T10:28:09.098Z,20.03
2023-02-22T10:30:38.474Z,12.17
2023-02-22T10:33:05.419Z,14.90
2023-02-22T10:35:35.900Z,15.63
2023-02-22T10:38:11.024Z,11.17
2023-02-22T10:40:39.345Z,14.40
2023-02-22T10:43:07.034Z,16.37
2023-02-22T10:45:34.483Z,8.93
2023-02-22T10:48:08.371Z,18.10
2023-02-22T10:50:36.738Z,13.60
2023-02-22T10:53:03.829Z,13.47
2023-02-22T10:55:30.410Z,16.57
2023-02-22T10:58:04.756Z,16.60
2023-02-22T11:00:33.614Z,11.47
2023-02-22T11:03:01.089Z,11.77
2023-02-22T11:05:28.033Z,11.70
2023-02-22T11:08:13.278Z,17.63
2023-02-22T11:10:39.793Z,17.67
2023-02-22T11:13:19.116Z,13.17
2023-02-22T11:15:45.734Z,10.70
2023-02-22T11:18:29.486Z,12.73
2023-02-22T11:21:00.435Z,15.23
2023-02-22T11:23:26.965Z,12.07
2023-02-22T11:26:01.734Z,11.43
2023-02-22T11:28:32.961Z,17.67
2023-02-22T11:31:11.819Z,15.53
2023-02-22T11:33:38.834Z,8.83
2023-02-22T11:36:09.237Z,11.03
2023-02-22T11:38:39.711Z,11.33
2023-02-22T11:41:06.332Z,12.87
2023-02-22T11:43:32.824Z,15.87
2023-02-22T11:46:08.273Z,13.27
2023-02-22T11:48:36.934Z,20.00
2023-02-22T11:51:03.610Z,13.30
2023-02-22T11:53:49.109Z,17.47
2023-02-22T11:56:38.301Z,14.93
2023-02-22T11:59:23.415Z,21.70
2023-02-22T12:01:57.417Z,14.67
2023-02-22T12:04:24.238Z,12.53
2023-02-22T12:06:57.078Z,13.40
2023-02-22T12:09:58.920Z,10.93
2023-02-22T12:12:35.697Z,12.85
2023-02-22T12:15:02.258Z,10.60
2023-02-22T12:17:54.307Z,9.97
2023-02-22T12:20:27.369Z,14.57
2023-02-22T12:23:19.610Z,15.23
2023-02-22T12:25:58.490Z,12.77
2023-02-22T12:28:27.865Z,12.93
2023-02-22T12:31:04.924Z,9.50
2023-02-22T12:33:38.296Z,11.77
2023-02-22T12:36:05.168Z,12.00
2023-02-22T12:38:37.282Z,10.73
2023-02-22T12:41:14.932Z,13.20
2023-02-22T12:43:51.753Z,10.77
2023-02-22T12:46:38.783Z,17.43
2023-02-22T12:49:19.307Z,13.20
2023-02-22T12:51:50.019Z,10.63
2023-02-22T12:54:20.380Z,10.67
2023-02-22T12:56:51.002Z,10.83
2023-02-22T12:59:20.924Z,11.23
2023-02-22T13:01:52.187Z,11.57
2023-02-22T13:04:21.211Z,10.43
2023-02-22T13:06:57.255Z,13.73
2023-02-22T13:09:29.739Z,8.30
2023-02-22T13:12:03.436Z,11.60
2023-02-22T13:14:48.305Z,10.37
2023-02-22T13:17:21.051Z,7.73
2023-02-22T13:19:53.908Z,13.03
2023-02-22T13:22:29.253Z,13.83
2023-02-22T13:25:18.800Z,9.77
2023-02-22T13:27:59.340Z,7.67
2023-02-22T13:30:45.573Z,11.63
2023-02-22T13:33:24.378Z,10.10
2023-02-22T13:36:09.039Z,11.97
2023-02-22T13:38:41.391Z,10.43
2023-02-22T13:41:26.398Z,10.53
2023-02-22T13:43:52.947Z,11.23
2023-02-22T13:46:22.513Z,11.10
2023-02-22T13:49:07.610Z,11.50
2023-02-22T13:51:40.597Z,14.63
2023-02-22T13:54:30.064Z,8.70
2023-02-22T13:56:57.151Z,6.37
2023-02-22T13:59:24.105Z,8.63
2023-02-22T14:01:53.361Z,13.00
2023-02-22T14:04:22.722Z,4.20
2023-02-22T14:06:49.720Z,7.30
2023-02-22T14:09:19.927Z,9.87
2023-02-22T14:11:47.606Z,7.37
2023-02-22T14:14:17.159Z,8.67
2023-02-22T14:16:44.029Z,8.60
2023-02-22T14:19:13.367Z,10.13
2023-02-22T14:21:56.413Z,9.10
2023-02-22T14:24:23.102Z,6.30
2023-02-22T14:26:58.231Z,10.47
2023-02-22T14:29:25.638Z,6.30
2023-02-22T14:31:52.190Z,9.07
2023-02-22T14:34:22.563Z,11.93
2023-02-22T14:36:50.921Z,10.07
2023-02-22T14:39:27.362Z,14.23
2023-02-22T14:41:57.464Z,9.87
2023-02-22T14:44:26.558Z,8.38
2023-02-22T14:46:56.396Z,9.90
2023-02-22T14:49:25.016Z,12.83
2023-02-22T14:51:59.694Z,7.20
2023-02-22T14:54:37.124Z,8.93
2023-02-22T14:57:14.781Z,6.67
2023-02-22T14:59:50.580Z,12.47
2023-02-22T15:02:18.496Z,13.40
2023-02-22T15:04:52.470Z,11.33
2023-02-22T15:07:37.184Z,12.03
2023-02-22T15:10:17.715Z,4.30
2023-02-22T15:12:50.809Z,7.87
2023-02-22T15:15:21.857Z,10.63
2023-02-22T15:17:52.739Z,6.67
2023-02-22T15:20:20.765Z,11.90
2023-02-22T15:22:48.768Z,10.43
2023-02-22T15:25:15.794Z,5.47
2023-02-22T15:27:46.908Z,9.67
2023-02-22T15:30:23.963Z,6.43
2023-02-22T15:33:03.670Z,10.40
2023-02-22T15:35:32.901Z,9.63
2023-02-22T15:38:06.154Z,6.17
2023-02-22T15:40:33.532Z,5.20
2023-02-22T15:43:10.700Z,8.67
2023-02-22T15:45:42.913Z,6.83
2023-02-22T15:48:12.707Z,8.33
2023-02-22T15:50:39.313Z,7.53
2023-02-22T15:53:07.592Z,5.33
2023-02-22T15:55:38.615Z,8.73
2023-02-22T15:58:11.846Z,15.50
2023-02-22T16:00:40.243Z,8.20
2023-02-22T16:03:11.934Z,10.57
2023-02-22T16:05:40.256Z,6.73
2023-02-22T16:08:18.049Z,4.47
2023-02-22T16:10:49.756Z,7.47
2023-02-22T16:13:31.052Z,7.00
2023-02-22T16:16:04.384Z,7.40
2023-02-22T16:18:31.437Z,5.83
2023-02-22T16:20:59.375Z,8.20
2023-02-22T16:23:26.587Z,4.80
2023-02-22T16:26:22.346Z,6.07
2023-02-22T16:28:52.021Z,6.73
2023-02-22T16:31:21.211Z,11.03
2023-02-22T16:33:48.877Z,6.67
2023-02-22T16:36:15.881Z,4.67
2023-02-22T16:38:44.932Z,6.17
2023-02-22T16:41:11.536Z,6.87
2023-02-22T16:43:38.140Z,5.83
2023-02-22T16:46:06.817Z,5.13
2023-02-22T16:48:34.064Z,6.20
2023-02-22T16:51:02.489Z,7.93
2023-02-22T16:53:31.033Z,10.73
2023-02-22T16:56:00.552Z,8.27
2023-02-22T16:58:29.705Z,6.90
2023-02-22T17:00:57.436Z,6.87
2023-02-22T17:03:24.890Z,7.13
2023-02-22T17:05:51.456Z,7.53
2023-02-22T17:08:18.000Z,8.10
2023-02-22T17:10:46.373Z,8.50
2023-02-22T17:13:23.053Z,9.10
2023-02-22T17:15:51.847Z,5.77
2023-02-22T17:18:22.736Z,6.03
2023-02-22T17:20:52.492Z,5.63
2023-02-22T17:23:19.458Z,8.60
2023-02-22T17:25:50.397Z,7.87
2023-02-22T17:28:16.998Z,7.77
2023-02-22T17:30:45.298Z,10.90
2023-02-22T17:33:15.999Z,7.60
2023-02-22T17:35:42.801Z,11.40
2023-02-22T17:38:09.654Z,8.53
2023-02-22T17:40:37.321Z,12.13
2023-02-22T17:43:04.798Z,11.83
2023-02-22T17:45:31.335Z,10.45
2023-02-22T17:47:59.401Z,10.03
2023-02-22T17:50:26.294Z,11.77
2023-02-22T17:52:52.855Z,9.67
2023-02-22T17:55:20.285Z,13.60
2023-02-22T17:57:47.470Z,13.93
2023-02-22T18:00:23.524Z,11.83
2023-02-22T18:02:51.238Z,12.23
2023-02-22T18:05:18.264Z,11.60
2023-02-22T18:07:45.059Z,11.23
2023-02-22T18:10:11.908Z,12.20
2023-02-22T18:12:39.061Z,8.57
2023-02-22T18:15:06.335Z,11.60
2023-02-22T18:17:32.895Z,9.70
2023-02-22T18:19:59.423Z,6.67
2023-02-22T18:22:25.998Z,44.57
2023-02-22T18:24:56.878Z,30.80
2023-02-22T18:27:26.031Z,28.30
2023-02-22T18:29:52.594Z,20.13
2023-02-22T18:32:19.179Z,19.07
2023-02-22T18:34:45.747Z,22.37
2023-02-22T18:37:12.246Z,18.97
2023-02-22T18:39:42.822Z,15.57
2023-02-22T18:42:11.404Z,18.90
2023-02-22T18:44:38.010Z,25.80
2023-02-22T18:47:04.525Z,50.83
2023-02-22T18:49:31.285Z,36.30
2023-02-22T18:51:57.958Z,21.93
2023-02-22T18:54:24.506Z,16.43
2023-02-22T18:56:51.226Z,15.17
2023-02-22T18:59:17.846Z,11.07
2023-02-22T19:01:48.973Z,12.00
2023-02-22T19:04:18.172Z,9.67
2023-02-22T19:06:45.477Z,10.10
2023-02-22T19:09:12.164Z,8.63
2023-02-22T19:11:44.688Z,9.10
2023-02-22T19:14:11.283Z,9.73
2023-02-22T19:16:38.312Z,10.50
2023-02-22T19:19:04.920Z,9.97
2023-02-22T19:21:31.883Z,6.37
2023-02-22T19:24:01.637Z,10.23
2023-02-22T19:26:29.364Z,7.97
2023-02-22T19:28:57.147Z,11.23
2023-02-22T19:31:29.485Z,9.83
2023-02-22T19:33:59.217Z,8.37
2023-02-22T19:36:25.744Z,11.80
2023-02-22T19:38:52.480Z,8.37
2023-02-22T19:41:21.811Z,11.23
2023-02-22T19:43:49.255Z,12.03
2023-02-22T19:46:19.099Z,13.03
2023-02-22T19:48:45.759Z,10.87
2023-02-22T19:51:13.151Z,7.73
2023-02-22T19:53:40.886Z,11.20
2023-02-22T19:56:09.485Z,11.67
2023-02-22T19:58:37.566Z,10.00
2023-02-22T20:01:11.572Z,10.10
2023-02-22T20:03:38.729Z,11.20
2023-02-22T20:06:09.172Z,9.47
2023-02-22T20:08:36.746Z,12.77
2023-02-22T20:11:04.612Z,7.50
2023-02-22T20:13:32.048Z,12.07
2023-02-22T20:15:58.548Z,10.83
2023-02-22T20:18:25.146Z,11.87
2023-02-22T20:20:51.773Z,11.20
2023-02-22T20:23:18.329Z,11.97
2023-02-22T20:25:51.327Z,12.03
2023-02-22T20:28:17.893Z,10.37
2023-02-22T20:30:44.409Z,9.32
2023-02-22T20:33:13.638Z,15.20
2023-02-22T20:35:40.369Z,11.40
2023-02-22T20:38:06.881Z,10.33
2023-02-22T20:40:33.419Z,10.23
2023-02-22T20:42:59.930Z,8.80
2023-02-22T20:45:26.474Z,11.07
2023-02-22T20:47:54.473Z,11.17
2023-02-22T20:50:20.954Z,9.87
2023-02-22T20:52:47.571Z,12.97
2023-02-22T20:55:14.809Z,11.63
2023-02-22T20:57:41.363Z,10.23
2023-02-22T21:00:10.538Z,13.17
2023-02-22T21:02:38.403Z,11.23
2023-02-22T21:05:05.685Z,12.50
2023-02-22T21:07:32.697Z,13.73
2023-02-22T21:09:59.366Z,11.60
2023-02-22T21:12:25.897Z,13.70
2023-02-22T21:14:52.621Z,10.70
2023-02-22T21:17:28.683Z,11.83
2023-02-22T21:19:55.811Z,15.50
2023-02-22T21:22:22.343Z,10.93
2023-02-22T21:24:49.287Z,12.80
2023-02-22T21:27:16.244Z,12.07
2023-02-22T21:29:42.948Z,13.30
2023-02-22T21:32:10.388Z,12.50
2023-02-22T21:34:37.254Z,18.57
2023-02-22T21:37:08.008Z,12.57
2023-02-22T21:39:35.432Z,10.93
2023-02-22T21:42:02.045Z,17.43
2023-02-22T21:44:28.996Z,11.60
2023-02-22T21:46:55.555Z,15.23
2023-02-22T21:49:23.176Z,14.63
2023-02-22T21:51:51.628Z,14.83
2023-02-22T21:54:18.237Z,13.67
2023-02-22T21:56:44.775Z,14.87
2023-02-22T21:59:13.681Z,16.40
2023-02-22T22:01:46.982Z,13.37
2023-02-22T22:04:20.618Z,20.83
2023-02-22T22:06:48.464Z,15.77
2023-02-22T22:09:18.542Z,17.80
2023-02-22T22:11:58.325Z,14.13
2023-02-22T22:14:25.802Z,16.03
2023-02-22T22:16:53.433Z,22.37
2023-02-22T22:19:20.011Z,15.20
2023-02-22T22:21:53.284Z,19.90
2023-02-22T22:24:21.360Z,19.47
2023-02-22T22:26:51.197Z,21.77
2023-02-22T22:29:18.684Z,16.83
2023-02-22T22:31:45.963Z,15.50
2023-02-22T22:34:12.631Z,15.63
2023-02-22T22:36:39.497Z,14.87
2023-02-22T22:39:14.881Z,15.40
2023-02-22T22:41:42.575Z,15.20
2023-02-22T22:44:09.901Z,14.47
2023-02-22T22:46:39.779Z,16.70
2023-02-22T22:49:10.556Z,19.20
2023-02-22T22:51:37.612Z,16.87
2023-02-22T22:54:05.716Z,16.43
2023-02-22T22:56:35.211Z,18.67
2023-02-22T22:59:07.427Z,19.00
2023-02-22T23:01:40.034Z,15.77
2023-02-22T23:04:08.083Z,15.83
2023-02-22T23:06:36.592Z,19.43
2023-02-22T23:09:11.964Z,15.70
2023-02-22T23:11:45.297Z,20.97
2023-02-22T23:14:17.336Z,16.37
2023-02-22T23:16:45.422Z,20.87
2023-02-22T23:19:11.977Z,15.43
2023-02-22T23:21:39.054Z,17.27
2023-02-22T23:24:08.533Z,19.60
2023-02-22T23:26:35.143Z,18.67
2023-02-22T23:29:02.468Z,19.37
2023-02-22T23:31:29.116Z,16.17
2023-02-22T23:33:58.641Z,17.60
2023-02-22T23:36:25.858Z,17.37
2023-02-22T23:38:52.384Z,16.20
2023-02-22T23:41:19.241Z,20.67
2023-02-22T23:43:46.212Z,21.17
2023-02-22T23:46:18.542Z,18.60
2023-02-22T23:48:49.045Z,26.73
2023-02-22T23:51:18.523Z,15.23
2023-02-22T23:53:46.169Z,21.17
2023-02-22T23:56:14.077Z,19.07
2023-02-22T23:58:42.152Z,16.30
