createdAt,value
2022-10-05T00:00:11.358Z,5.80
2022-10-05T00:02:41.028Z,6.80
2022-10-05T00:05:18.031Z,7.00
2022-10-05T00:07:46.272Z,7.00
2022-10-05T00:10:16.105Z,6.00
2022-10-05T00:12:45.873Z,4.00
2022-10-05T00:15:14.804Z,7.80
2022-10-05T00:17:44.392Z,5.60
2022-10-05T00:20:18.336Z,5.60
2022-10-05T00:22:46.557Z,6.40
2022-10-05T00:25:16.528Z,6.20
2022-10-05T00:27:45.049Z,6.00
2022-10-05T00:30:15.517Z,6.60
2022-10-05T00:32:45.245Z,7.00
2022-10-05T00:35:13.495Z,6.80
2022-10-05T00:37:41.980Z,7.00
2022-10-05T00:40:15.049Z,4.40
2022-10-05T00:42:47.191Z,6.40
2022-10-05T00:45:16.920Z,5.20
2022-10-05T00:47:51.062Z,4.20
2022-10-05T00:50:34.640Z,0.00
2022-10-05T00:53:07.176Z,6.00
2022-10-05T00:55:41.467Z,6.00
2022-10-05T00:58:15.376Z,4.40
2022-10-05T01:00:47.103Z,3.80
2022-10-05T01:03:19.465Z,6.20
2022-10-05T01:05:54.141Z,9.00
2022-10-05T01:08:27.819Z,6.00
2022-10-05T01:11:00.152Z,3.80
2022-10-05T01:13:31.037Z,6.00
2022-10-05T01:16:04.420Z,6.00
2022-10-05T01:18:39.286Z,6.40
2022-10-05T01:21:10.016Z,4.00
2022-10-05T01:23:49.114Z,6.60
2022-10-05T01:26:27.688Z,6.40
2022-10-05T01:28:59.217Z,4.40
2022-10-05T01:31:29.876Z,6.80
2022-10-05T01:34:11.608Z,7.00
2022-10-05T01:36:44.226Z,3.20
2022-10-05T01:39:15.793Z,7.40
2022-10-05T01:41:48.192Z,5.60
2022-10-05T01:44:19.051Z,3.00
2022-10-05T01:46:51.023Z,6.00
2022-10-05T01:49:30.167Z,6.80
2022-10-05T01:52:04.204Z,6.00
2022-10-05T01:54:37.527Z,6.60
2022-10-05T01:57:10.355Z,8.20
2022-10-05T01:59:48.711Z,5.20
2022-10-05T02:02:18.972Z,4.00
2022-10-05T02:05:03.587Z,6.00
2022-10-05T02:07:35.580Z,6.00
2022-10-05T02:10:07.573Z,7.00
2022-10-05T02:12:38.064Z,6.60
2022-10-05T02:15:11.585Z,6.00
2022-10-05T02:17:41.630Z,4.00
2022-10-05T02:20:11.763Z,7.80
2022-10-05T02:22:42.906Z,5.20
2022-10-05T02:25:12.895Z,7.00
2022-10-05T02:27:44.916Z,7.80
2022-10-05T02:30:16.709Z,5.20
2022-10-05T02:32:48.741Z,6.20
2022-10-05T02:35:18.049Z,7.00
2022-10-05T02:37:54.733Z,6.00
2022-10-05T02:40:28.849Z,6.00
2022-10-05T02:43:02.013Z,6.20
2022-10-05T02:45:38.766Z,9.00
2022-10-05T02:48:11.101Z,6.80
2022-10-05T02:50:43.072Z,6.40
2022-10-05T02:53:16.812Z,7.00
2022-10-05T02:55:47.787Z,9.00
2022-10-05T02:58:17.583Z,5.20
2022-10-05T03:00:49.049Z,7.00
2022-10-05T03:03:20.786Z,6.60
2022-10-05T03:05:52.693Z,7.20
2022-10-05T03:08:22.414Z,7.00
2022-10-05T03:10:54.463Z,3.00
2022-10-05T03:13:25.853Z,10.80
2022-10-05T03:16:04.242Z,6.80
2022-10-05T03:18:40.659Z,6.00
2022-10-05T03:21:16.357Z,7.00
2022-10-05T03:23:49.964Z,7.00
2022-10-05T03:26:25.028Z,8.20
2022-10-05T03:28:57.432Z,8.40
2022-10-05T03:31:28.958Z,5.60
2022-10-05T03:33:58.574Z,7.00
2022-10-05T03:36:33.441Z,8.20
2022-10-05T03:39:03.925Z,6.60
2022-10-05T03:41:36.160Z,3.00
2022-10-05T03:44:18.968Z,6.60
2022-10-05T03:47:14.237Z,7.80
2022-10-05T03:49:53.944Z,7.00
2022-10-05T03:52:24.596Z,8.60
2022-10-05T03:54:54.649Z,7.80
2022-10-05T03:57:24.394Z,8.60
2022-10-05T03:59:58.537Z,9.20
2022-10-05T04:02:31.929Z,7.00
2022-10-05T04:05:02.606Z,7.80
2022-10-05T04:07:39.976Z,9.00
2022-10-05T04:10:11.476Z,7.00
2022-10-05T04:12:41.449Z,7.00
2022-10-05T04:15:18.897Z,6.60
2022-10-05T04:17:50.357Z,7.80
2022-10-05T04:20:20.321Z,7.00
2022-10-05T04:22:55.299Z,7.00
2022-10-05T04:25:33.663Z,6.00
2022-10-05T04:28:04.331Z,7.40
2022-10-05T04:30:33.296Z,6.00
2022-10-05T04:33:02.862Z,7.00
2022-10-05T04:35:39.482Z,7.00
2022-10-05T04:38:17.172Z,4.00
2022-10-05T04:40:52.391Z,9.00
2022-10-05T04:43:22.647Z,7.80
2022-10-05T04:46:00.636Z,9.00
2022-10-05T04:48:40.734Z,8.60
2022-10-05T04:51:18.265Z,9.00
2022-10-05T04:53:48.001Z,9.20
2022-10-05T04:56:17.621Z,10.00
2022-10-05T04:58:55.464Z,10.00
2022-10-05T05:01:33.637Z,10.00
2022-10-05T05:04:12.190Z,10.80
2022-10-05T05:06:41.496Z,8.60
2022-10-05T05:09:33.136Z,7.00
2022-10-05T05:12:08.922Z,6.60
2022-10-05T05:14:43.727Z,10.00
2022-10-05T05:17:19.565Z,10.40
2022-10-05T05:19:53.574Z,7.80
2022-10-05T05:22:26.248Z,9.40
2022-10-05T05:25:04.690Z,9.00
2022-10-05T05:27:40.593Z,9.00
2022-10-05T05:30:16.184Z,8.20
2022-10-05T05:32:48.169Z,8.60
2022-10-05T05:35:29.228Z,7.80
2022-10-05T05:38:00.939Z,7.80
2022-10-05T05:40:29.748Z,8.60
2022-10-05T05:43:00.201Z,7.00
2022-10-05T05:45:32.687Z,7.00
2022-10-05T05:48:01.200Z,6.60
2022-10-05T05:50:35.632Z,10.00
2022-10-05T05:53:07.222Z,8.20
2022-10-05T05:55:36.898Z,7.80
2022-10-05T05:58:06.076Z,9.60
2022-10-05T06:00:37.176Z,6.00
2022-10-05T06:03:09.709Z,8.20
2022-10-05T06:05:40.944Z,9.40
2022-10-05T06:08:13.658Z,10.00
2022-10-05T06:10:43.641Z,7.40
2022-10-05T06:13:16.131Z,6.80
2022-10-05T06:15:46.259Z,7.00
2022-10-05T06:18:15.681Z,7.80
2022-10-05T06:20:47.608Z,6.00
2022-10-05T06:23:17.681Z,6.20
2022-10-05T06:25:53.223Z,7.80
2022-10-05T06:28:21.617Z,6.00
2022-10-05T06:30:54.101Z,9.20
2022-10-05T06:33:29.059Z,5.20
2022-10-05T06:36:06.371Z,4.60
2022-10-05T06:38:49.536Z,7.00
2022-10-05T06:41:20.598Z,7.00
2022-10-05T06:43:53.221Z,8.60
2022-10-05T06:46:24.130Z,9.60
2022-10-05T06:49:06.433Z,8.20
2022-10-05T06:51:37.529Z,7.00
2022-10-05T06:54:11.897Z,7.20
2022-10-05T06:56:42.178Z,11.20
2022-10-05T06:59:11.976Z,9.00
2022-10-05T07:01:49.031Z,9.00
2022-10-05T07:04:39.765Z,7.00
2022-10-05T07:07:13.680Z,7.80
2022-10-05T07:09:44.812Z,7.00
2022-10-05T07:12:29.916Z,5.20
2022-10-05T07:15:04.464Z,7.00
2022-10-05T07:17:44.344Z,10.00
2022-10-05T07:23:14.844Z,6.80
2022-10-05T07:25:44.495Z,6.00
2022-10-05T07:28:15.253Z,8.60
2022-10-05T07:30:46.320Z,6.80
2022-10-05T07:33:20.929Z,6.40
2022-10-05T07:36:06.433Z,9.00
2022-10-05T07:38:39.025Z,9.00
2022-10-05T07:41:08.227Z,7.00
2022-10-05T07:44:00.852Z,9.00
2022-10-05T07:46:32.516Z,7.00
2022-10-05T07:49:04.096Z,9.00
2022-10-05T07:51:36.473Z,7.80
2022-10-05T07:54:15.937Z,3.40
2022-10-05T07:56:44.924Z,10.40
2022-10-05T07:59:17.320Z,9.60
2022-10-05T08:01:46.690Z,6.00
2022-10-05T08:04:16.827Z,7.00
2022-10-05T08:06:49.614Z,7.00
2022-10-05T08:09:45.904Z,7.00
2022-10-05T08:12:22.724Z,6.00
2022-10-05T08:14:54.255Z,7.00
2022-10-05T08:17:27.300Z,7.00
2022-10-05T08:19:59.967Z,7.50
2022-10-05T08:22:31.215Z,7.50
2022-10-05T08:25:03.357Z,6.00
2022-10-05T08:27:36.824Z,7.00
2022-10-05T08:30:06.492Z,7.00
2022-10-05T08:32:38.182Z,3.00
2022-10-05T08:35:16.221Z,6.25
2022-10-05T08:37:44.478Z,6.00
2022-10-05T08:40:31.154Z,7.00
2022-10-05T08:43:06.994Z,6.00
2022-10-05T08:45:47.519Z,7.00
2022-10-05T08:48:25.043Z,6.00
2022-10-05T08:51:52.354Z,6.75
2022-10-05T08:58:18.618Z,6.00
2022-10-05T09:00:58.816Z,6.00
2022-10-05T09:03:47.341Z,5.00
2022-10-05T09:06:25.359Z,5.00
2022-10-05T09:09:12.072Z,6.75
2022-10-05T09:11:40.836Z,6.50
2022-10-05T09:14:23.536Z,6.00
2022-10-05T09:17:04.150Z,7.50
2022-10-05T09:19:50.828Z,6.00
2022-10-05T09:22:38.557Z,6.50
2022-10-05T09:25:18.422Z,5.00
2022-10-05T09:27:52.764Z,6.00
2022-10-05T09:30:27.324Z,6.00
2022-10-05T09:33:23.782Z,6.75
2022-10-05T09:36:09.778Z,4.00
2022-10-05T09:38:46.920Z,4.00
2022-10-05T09:41:28.582Z,6.25
2022-10-05T09:44:08.776Z,6.00
2022-10-05T09:46:45.339Z,4.50
2022-10-05T09:49:28.621Z,3.75
2022-10-05T09:52:29.462Z,6.00
2022-10-05T09:55:24.188Z,6.00
2022-10-05T09:58:07.837Z,4.00
2022-10-05T10:00:55.616Z,4.00
2022-10-05T10:03:50.268Z,5.00
2022-10-05T10:06:30.185Z,3.00
2022-10-05T10:09:11.320Z,7.00
2022-10-05T10:11:46.142Z,3.75
2022-10-05T10:14:26.219Z,4.00
2022-10-05T10:17:02.316Z,6.00
2022-10-05T10:19:44.273Z,5.50
2022-10-05T10:22:29.421Z,4.50
2022-10-05T10:25:05.607Z,5.50
2022-10-05T10:27:41.167Z,6.00
2022-10-05T10:30:33.142Z,7.00
2022-10-05T10:33:20.967Z,5.50
2022-10-05T10:35:52.480Z,4.00
2022-10-05T10:44:38.303Z,4.00
2022-10-05T10:47:21.315Z,3.50
2022-10-05T10:50:00.026Z,6.00
2022-10-05T10:52:34.933Z,4.00
2022-10-05T10:55:23.215Z,6.50
2022-10-05T10:58:02.440Z,4.00
2022-10-05T11:00:41.070Z,5.50
2022-10-05T11:03:25.194Z,6.00
2022-10-05T11:06:01.916Z,4.00
2022-10-05T11:09:08.787Z,6.50
2022-10-05T11:11:52.493Z,4.00
2022-10-05T11:14:33.965Z,3.00
2022-10-05T11:20:06.178Z,5.00
2022-10-05T11:22:42.773Z,4.00
2022-10-05T11:25:31.397Z,5.50
2022-10-05T11:28:05.813Z,5.00
2022-10-05T11:30:57.535Z,5.00
2022-10-05T11:33:48.399Z,6.00
2022-10-05T11:36:27.309Z,3.75
2022-10-05T11:42:02.103Z,6.50
2022-10-05T11:44:43.121Z,6.00
2022-10-05T11:47:15.239Z,1.00
2022-10-05T11:49:45.087Z,6.00
2022-10-05T11:52:20.355Z,6.00
2022-10-05T11:55:11.406Z,4.00
2022-10-05T11:57:42.619Z,4.00
2022-10-05T12:00:15.119Z,6.50
2022-10-05T12:02:54.344Z,6.00
2022-10-05T12:05:24.515Z,5.50
2022-10-05T12:08:00.023Z,5.00
2022-10-05T12:10:32.916Z,6.00
2022-10-05T12:13:08.748Z,6.00
2022-10-05T12:15:56.012Z,4.00
2022-10-05T12:18:44.283Z,6.50
2022-10-05T12:21:15.825Z,5.00
2022-10-05T12:23:46.450Z,6.50
2022-10-05T12:26:15.454Z,5.50
2022-10-05T12:28:46.130Z,3.25
2022-10-05T12:31:20.797Z,3.00
2022-10-05T12:33:54.730Z,4.00
2022-10-05T12:36:31.949Z,5.00
2022-10-05T12:39:12.643Z,3.50
2022-10-05T12:41:42.685Z,4.50
2022-10-05T12:44:16.044Z,4.00
2022-10-05T12:46:51.085Z,3.50
2022-10-05T12:49:28.708Z,6.00
2022-10-05T12:51:58.526Z,4.50
2022-10-05T12:54:33.755Z,4.00
2022-10-05T12:59:55.783Z,5.00
2022-10-05T13:02:29.743Z,3.00
2022-10-05T13:05:03.311Z,5.50
2022-10-05T13:07:42.642Z,4.00
2022-10-05T13:10:22.645Z,4.50
2022-10-05T13:12:54.901Z,3.00
2022-10-05T13:15:25.267Z,4.00
2022-10-05T13:17:59.396Z,4.50
2022-10-05T13:20:31.089Z,4.00
2022-10-05T13:23:19.326Z,4.00
2022-10-05T13:25:52.074Z,4.00
2022-10-05T13:28:22.787Z,4.50
2022-10-05T13:30:53.780Z,3.50
2022-10-05T13:33:26.593Z,3.50
2022-10-05T13:36:02.362Z,3.50
2022-10-05T13:38:37.285Z,3.00
2022-10-05T13:41:11.702Z,4.00
2022-10-05T13:43:44.119Z,4.50
2022-10-05T13:46:16.897Z,3.00
2022-10-05T13:48:52.600Z,2.50
2022-10-05T13:51:24.105Z,1.00
2022-10-05T13:53:57.121Z,1.00
2022-10-05T13:56:27.469Z,3.75
2022-10-05T13:59:05.758Z,4.00
2022-10-05T14:01:45.449Z,4.00
2022-10-05T14:04:22.156Z,3.00
2022-10-05T14:06:52.687Z,3.25
2022-10-05T14:09:30.587Z,1.00
2022-10-05T14:12:15.475Z,4.00
2022-10-05T14:14:49.404Z,4.00
2022-10-05T14:17:20.591Z,5.00
2022-10-05T14:19:54.449Z,4.00
2022-10-05T14:22:32.527Z,4.00
2022-10-05T14:25:17.008Z,2.00
2022-10-05T14:27:51.361Z,3.00
2022-10-05T14:30:23.903Z,4.00
2022-10-05T14:32:56.000Z,3.25
2022-10-05T14:35:25.837Z,3.50
2022-10-05T14:37:58.626Z,3.50
2022-10-05T14:40:29.817Z,3.00
2022-10-05T14:42:58.860Z,4.00
2022-10-05T14:45:29.942Z,4.00
2022-10-05T14:48:09.954Z,4.00
2022-10-05T14:50:52.209Z,3.00
2022-10-05T14:53:22.514Z,5.50
2022-10-05T14:56:02.523Z,3.00
2022-10-05T14:58:38.235Z,3.25
2022-10-05T15:01:13.867Z,4.00
2022-10-05T15:03:47.888Z,4.00
2022-10-05T15:06:21.649Z,3.00
2022-10-05T15:09:17.774Z,3.25
2022-10-05T15:11:49.912Z,3.50
2022-10-05T15:14:20.669Z,3.00
2022-10-05T15:16:51.798Z,3.00
2022-10-05T15:19:22.476Z,3.00
2022-10-05T15:22:13.689Z,3.00
2022-10-05T15:24:45.659Z,3.75
2022-10-05T15:27:17.920Z,3.00
2022-10-05T15:29:55.047Z,3.25
2022-10-05T15:32:30.463Z,4.00
2022-10-05T15:35:08.180Z,3.00
2022-10-05T15:37:39.330Z,1.00
2022-10-05T15:40:13.231Z,4.00
2022-10-05T15:42:43.299Z,1.00
2022-10-05T15:45:16.078Z,4.00
2022-10-05T15:47:48.151Z,2.00
2022-10-05T15:50:20.218Z,5.00
2022-10-05T15:52:51.440Z,4.00
2022-10-05T15:55:27.067Z,4.00
2022-10-05T15:58:00.533Z,3.00
2022-10-05T16:00:31.463Z,3.25
2022-10-05T16:03:05.526Z,4.00
2022-10-05T16:05:54.280Z,6.00
2022-10-05T16:08:51.897Z,6.00
2022-10-05T16:11:26.694Z,6.00
2022-10-05T16:13:59.839Z,4.00
2022-10-05T16:16:30.272Z,4.50
2022-10-05T16:19:01.958Z,3.50
2022-10-05T16:21:32.403Z,3.50
2022-10-05T16:24:10.758Z,6.00
2022-10-05T16:27:05.168Z,6.00
2022-10-05T16:29:39.557Z,6.75
2022-10-05T16:32:08.769Z,6.00
2022-10-05T16:34:45.655Z,6.25
2022-10-05T16:37:16.101Z,4.00
2022-10-05T16:39:50.175Z,6.00
2022-10-05T16:42:37.559Z,3.00
2022-10-05T16:45:16.078Z,4.00
2022-10-05T16:47:47.162Z,4.00
2022-10-05T16:50:21.565Z,6.00
2022-10-05T16:52:53.249Z,6.75
2022-10-05T16:55:25.895Z,6.75
2022-10-05T16:57:57.090Z,4.50
2022-10-05T17:00:25.678Z,6.00
2022-10-05T17:03:01.809Z,6.00
2022-10-05T17:05:39.247Z,3.00
2022-10-05T17:08:27.529Z,5.50
2022-10-05T17:11:01.141Z,6.00
2022-10-05T17:13:43.634Z,6.50
2022-10-05T17:16:15.053Z,6.00
2022-10-05T17:18:57.570Z,5.00
2022-10-05T17:21:52.710Z,6.25
2022-10-05T17:24:31.460Z,7.00
2022-10-05T17:27:03.207Z,9.00
2022-10-05T17:29:50.002Z,5.50
2022-10-05T17:32:36.220Z,6.50
2022-10-05T17:35:18.660Z,7.50
2022-10-05T17:38:05.497Z,7.00
2022-10-05T17:40:36.061Z,6.75
2022-10-05T17:43:06.790Z,3.50
2022-10-05T17:45:53.389Z,7.00
2022-10-05T17:48:37.106Z,4.00
2022-10-05T17:51:22.762Z,7.00
2022-10-05T17:54:05.053Z,5.50
2022-10-05T17:56:55.692Z,6.00
2022-10-05T17:59:39.042Z,6.00
2022-10-05T18:02:16.177Z,6.00
2022-10-05T18:04:51.666Z,4.00
2022-10-05T18:07:25.787Z,3.00
2022-10-05T18:09:58.388Z,6.00
2022-10-05T18:12:29.425Z,4.50
2022-10-05T18:15:05.150Z,4.00
2022-10-05T18:17:41.338Z,6.00
2022-10-05T18:20:18.300Z,6.00
2022-10-05T18:22:51.930Z,6.00
2022-10-05T18:25:26.064Z,7.00
2022-10-05T18:28:04.189Z,6.00
2022-10-05T18:30:37.639Z,6.25
2022-10-05T18:33:27.331Z,4.00
2022-10-05T18:36:17.620Z,5.00
2022-10-05T18:39:07.011Z,6.00
2022-10-05T18:41:42.261Z,6.00
2022-10-05T18:44:23.136Z,6.00
2022-10-05T18:47:02.441Z,6.25
2022-10-05T18:49:38.576Z,3.50
2022-10-05T18:52:09.330Z,6.00
2022-10-05T18:54:44.927Z,7.00
2022-10-05T18:57:33.135Z,4.50
2022-10-05T19:00:03.194Z,5.50
2022-10-05T19:02:32.945Z,4.00
2022-10-05T19:05:23.612Z,6.00
2022-10-05T19:08:01.543Z,6.00
2022-10-05T19:10:31.783Z,4.00
2022-10-05T19:13:07.277Z,4.50
2022-10-05T19:15:39.453Z,6.00
2022-10-05T19:18:18.735Z,4.00
2022-10-05T19:20:51.002Z,5.00
2022-10-05T19:23:27.756Z,4.00
2022-10-05T19:25:58.859Z,4.00
2022-10-05T19:28:29.944Z,4.00
2022-10-05T19:31:06.177Z,4.00
2022-10-05T19:33:43.796Z,4.00
2022-10-05T19:36:22.226Z,3.50
2022-10-05T19:38:58.320Z,4.00
2022-10-05T19:41:29.360Z,1.00
2022-10-05T19:44:07.245Z,4.00
2022-10-05T19:46:43.278Z,3.00
2022-10-05T19:49:14.192Z,3.25
2022-10-05T19:51:50.350Z,4.00
2022-10-05T19:54:26.169Z,4.00
2022-10-05T19:56:55.057Z,4.00
2022-10-05T19:59:24.756Z,3.50
2022-10-05T20:01:53.858Z,3.50
2022-10-05T20:04:34.542Z,4.00
2022-10-05T20:07:23.433Z,3.00
2022-10-05T20:10:19.913Z,4.00
2022-10-05T20:12:50.773Z,4.00
2022-10-05T20:15:33.917Z,4.00
2022-10-05T20:18:32.895Z,4.00
2022-10-05T20:21:01.399Z,3.00
2022-10-05T20:23:30.967Z,4.00
2022-10-05T20:26:13.066Z,3.00
2022-10-05T20:28:41.336Z,4.00
2022-10-05T20:31:09.854Z,4.00
2022-10-05T20:33:39.151Z,5.00
2022-10-05T20:36:08.779Z,3.50
2022-10-05T20:38:40.984Z,1.50
2022-10-05T20:41:09.785Z,3.00
2022-10-05T20:43:39.497Z,4.00
2022-10-05T20:46:08.271Z,4.00
2022-10-05T20:48:36.736Z,4.00
2022-10-05T20:51:05.773Z,4.00
2022-10-05T20:53:35.042Z,4.50
2022-10-05T20:56:04.806Z,3.00
2022-10-05T20:58:33.090Z,3.25
2022-10-05T21:01:15.635Z,4.00
2022-10-05T21:03:43.921Z,1.00
2022-10-05T21:06:12.422Z,3.50
2022-10-05T21:08:41.030Z,4.00
2022-10-05T21:11:10.813Z,2.50
2022-10-05T21:13:42.612Z,3.00
2022-10-05T21:16:14.050Z,3.25
2022-10-05T21:18:46.476Z,3.00
2022-10-05T21:21:32.091Z,3.50
2022-10-05T21:24:01.071Z,4.00
2022-10-05T21:26:30.664Z,3.00
2022-10-05T21:28:59.967Z,2.50
2022-10-05T21:31:28.214Z,4.00
2022-10-05T21:33:56.562Z,3.00
2022-10-05T21:36:24.968Z,3.50
2022-10-05T21:38:54.269Z,3.50
2022-10-05T21:41:22.592Z,4.50
2022-10-05T21:44:10.776Z,3.00
2022-10-05T21:46:39.271Z,3.00
2022-10-05T21:49:07.771Z,3.25
2022-10-05T21:51:36.047Z,3.75
2022-10-05T21:54:05.975Z,4.00
2022-10-05T21:56:35.728Z,5.00
2022-10-05T21:59:05.953Z,3.25
2022-10-05T22:01:36.189Z,3.75
2022-10-05T22:04:05.016Z,4.00
2022-10-05T22:06:33.575Z,4.00
2022-10-05T22:09:02.000Z,4.00
2022-10-05T22:11:31.141Z,3.75
2022-10-05T22:14:02.911Z,4.50
2022-10-05T22:16:33.380Z,3.00
2022-10-05T22:19:04.125Z,3.00
2022-10-05T22:21:34.295Z,3.00
2022-10-05T22:24:03.019Z,3.00
2022-10-05T22:26:31.202Z,3.00
2022-10-05T22:28:59.392Z,3.50
2022-10-05T22:31:27.937Z,3.00
2022-10-05T22:33:57.940Z,1.00
2022-10-05T22:36:26.142Z,3.50
2022-10-05T22:38:54.575Z,1.50
2022-10-05T22:41:23.071Z,1.00
2022-10-05T22:43:52.155Z,0.00
2022-10-05T22:46:20.435Z,0.00
2022-10-05T22:48:49.249Z,0.00
2022-10-05T22:51:18.828Z,0.00
2022-10-05T22:53:47.016Z,0.00
2022-10-05T22:56:15.281Z,0.00
2022-10-05T22:58:43.885Z,0.00
2022-10-05T23:01:12.999Z,0.00
2022-10-05T23:03:41.248Z,0.00
2022-10-05T23:06:10.716Z,0.00
2022-10-05T23:08:40.298Z,0.00
2022-10-05T23:11:09.329Z,0.00
2022-10-05T23:13:37.669Z,0.00
2022-10-05T23:16:07.962Z,0.00
2022-10-05T23:18:36.157Z,0.00
2022-10-05T23:21:05.821Z,0.00
2022-10-05T23:23:34.053Z,0.00
2022-10-05T23:26:03.739Z,0.00
2022-10-05T23:28:32.716Z,0.00
2022-10-05T23:31:01.462Z,0.00
2022-10-05T23:33:29.836Z,0.00
2022-10-05T23:36:02.843Z,0.00
2022-10-05T23:38:31.874Z,0.00
2022-10-05T23:41:00.862Z,0.00
2022-10-05T23:43:30.603Z,0.50
2022-10-05T23:45:59.173Z,0.00
2022-10-05T23:48:27.778Z,0.00
2022-10-05T23:50:56.573Z,0.00
2022-10-05T23:53:24.869Z,0.00
2022-10-05T23:55:53.528Z,0.00
2022-10-05T23:58:21.868Z,0.00
