createdAt,value
2023-04-25T00:00:42.734Z,96267.75
2023-04-25T00:01:44.685Z,96269.38
2023-04-25T00:02:47.793Z,96262.56
2023-04-25T00:03:50.486Z,96260.53
2023-04-25T00:04:53.558Z,96268.94
2023-04-25T00:05:58.371Z,96265.34
2023-04-25T00:07:02.786Z,96271.94
2023-04-25T00:08:05.479Z,96271.72
2023-04-25T00:09:11.413Z,96271.31
2023-04-25T00:10:13.369Z,96266.69
2023-04-25T00:11:15.169Z,96262.91
2023-04-25T00:12:17.680Z,96265.50
2023-04-25T00:13:20.694Z,96257.47
2023-04-25T00:14:22.993Z,96263.25
2023-04-25T00:15:25.848Z,96260.88
2023-04-25T00:16:28.180Z,96261.69
2023-04-25T00:17:30.092Z,96264.28
2023-04-25T00:18:34.409Z,96259.88
2023-04-25T00:19:36.323Z,96261.47
2023-04-25T00:20:38.332Z,96258.28
2023-04-25T00:21:41.811Z,96259.06
2023-04-25T00:22:43.628Z,96270.06
2023-04-25T00:23:47.106Z,96264.28
2023-04-25T00:24:48.962Z,96262.47
2023-04-25T00:25:51.317Z,96256.47
2023-04-25T00:26:53.299Z,96258.88
2023-04-25T00:27:55.055Z,96262.25
2023-04-25T00:28:57.043Z,96253.66
2023-04-25T00:29:58.863Z,96255.84
2023-04-25T00:31:00.814Z,96261.25
2023-04-25T00:32:03.232Z,96255.25
2023-04-25T00:33:05.577Z,96254.25
2023-04-25T00:34:08.034Z,96249.84
2023-04-25T00:35:10.505Z,96255.84
2023-04-25T00:36:12.590Z,96252.03
2023-04-25T00:37:14.486Z,96253.44
2023-04-25T00:38:16.316Z,96247.19
2023-04-25T00:39:18.206Z,96247.00
2023-04-25T00:40:20.093Z,96241.59
2023-04-25T00:41:22.029Z,96247.00
2023-04-25T00:42:23.888Z,96250.59
2023-04-25T00:43:28.796Z,96243.22
2023-04-25T00:44:31.344Z,96238.00
2023-04-25T00:45:33.963Z,96239.81
2023-04-25T00:46:36.855Z,96236.41
2023-04-25T00:47:38.831Z,96237.44
2023-04-25T00:48:41.072Z,96241.25
2023-04-25T00:49:42.977Z,96234.22
2023-04-25T00:50:49.805Z,96230.84
2023-04-25T00:51:51.740Z,96233.66
2023-04-25T00:52:53.752Z,96235.66
2023-04-25T00:53:55.770Z,96240.06
2023-04-25T00:54:57.695Z,96234.03
2023-04-25T00:55:59.710Z,96226.84
2023-04-25T00:57:02.365Z,96228.00
2023-04-25T00:58:04.271Z,96228.00
2023-04-25T00:59:06.187Z,96232.22
2023-04-25T01:00:08.536Z,96225.63
2023-04-25T01:01:11.443Z,96221.22
2023-04-25T01:02:13.748Z,96223.63
2023-04-25T01:03:18.704Z,96222.84
2023-04-25T01:04:21.788Z,96223.06
2023-04-25T01:05:23.830Z,96223.63
2023-04-25T01:06:25.843Z,96225.25
2023-04-25T01:07:27.658Z,96226.63
2023-04-25T01:08:29.523Z,96227.41
2023-04-25T01:09:32.277Z,96224.81
2023-04-25T01:10:34.135Z,96228.44
2023-04-25T01:11:36.032Z,96220.84
2023-04-25T01:12:38.321Z,96228.66
2023-04-25T01:13:40.191Z,96227.84
2023-04-25T01:14:42.169Z,96233.47
2023-04-25T01:15:44.087Z,96232.28
2023-04-25T01:16:46.220Z,96234.09
2023-04-25T01:17:48.385Z,96237.47
2023-04-25T01:18:51.476Z,96231.88
2023-04-25T01:19:53.389Z,96230.66
2023-04-25T01:20:55.653Z,96223.63
2023-04-25T01:21:57.930Z,96225.44
2023-04-25T01:22:59.873Z,96225.66
2023-04-25T01:24:02.114Z,96229.47
2023-04-25T01:25:04.522Z,96229.50
2023-04-25T01:26:07.486Z,96224.13
2023-04-25T01:27:09.889Z,96217.69
2023-04-25T01:28:11.897Z,96220.69
2023-04-25T01:29:13.785Z,96213.22
2023-04-25T01:30:15.754Z,96212.03
2023-04-25T01:31:18.301Z,96219.63
2023-04-25T01:32:20.358Z,96209.78
2023-04-25T01:33:22.615Z,96219.59
2023-04-25T01:34:24.460Z,96215.19
2023-04-25T01:35:26.437Z,96220.38
2023-04-25T01:36:28.450Z,96221.38
2023-04-25T01:37:30.326Z,96215.59
2023-04-25T01:38:32.706Z,96218.78
2023-04-25T01:39:34.594Z,96223.00
2023-04-25T01:40:39.955Z,96219.00
2023-04-25T01:41:41.931Z,96211.81
2023-04-25T01:42:44.572Z,96213.63
2023-04-25T01:43:46.476Z,96217.00
2023-04-25T01:44:48.344Z,96213.81
2023-04-25T01:45:50.715Z,96214.06
2023-04-25T01:46:53.062Z,96208.88
2023-04-25T01:47:54.980Z,96211.91
2023-04-25T01:48:56.855Z,96213.47
2023-04-25T01:49:58.721Z,96209.88
2023-04-25T01:51:00.668Z,96214.06
2023-04-25T01:52:02.477Z,96203.47
2023-04-25T01:53:05.650Z,96211.47
2023-04-25T01:54:07.516Z,96203.66
2023-04-25T01:55:09.637Z,96205.28
2023-04-25T01:56:11.533Z,96206.06
2023-04-25T01:57:13.636Z,96198.47
2023-04-25T01:58:15.640Z,96203.47
2023-04-25T01:59:17.461Z,96202.22
2023-04-25T02:00:19.526Z,96204.22
2023-04-25T02:01:21.480Z,96202.41
2023-04-25T02:02:23.585Z,96206.25
2023-04-25T02:03:25.733Z,96206.06
2023-04-25T02:04:27.947Z,96210.28
2023-04-25T02:05:30.214Z,96204.63
2023-04-25T02:06:32.167Z,96214.84
2023-04-25T02:07:34.060Z,96206.84
2023-04-25T02:08:36.034Z,96214.63
2023-04-25T02:09:37.948Z,96213.81
2023-04-25T02:10:39.885Z,96213.63
2023-04-25T02:11:41.783Z,96218.81
2023-04-25T02:12:43.626Z,96224.81
2023-04-25T02:13:45.715Z,96215.22
2023-04-25T02:14:47.469Z,96217.84
2023-04-25T02:15:49.445Z,96212.84
2023-04-25T02:16:52.563Z,96211.84
2023-04-25T02:17:55.114Z,96211.91
2023-04-25T02:18:57.025Z,96209.69
2023-04-25T02:19:58.965Z,96213.31
2023-04-25T02:21:01.122Z,96212.50
2023-04-25T02:22:03.049Z,96206.50
2023-04-25T02:23:05.075Z,96201.31
2023-04-25T02:24:07.463Z,96211.13
2023-04-25T02:25:10.373Z,96210.13
2023-04-25T02:26:14.614Z,96211.13
2023-04-25T02:27:16.656Z,96216.91
2023-04-25T02:28:18.528Z,96212.88
2023-04-25T02:29:20.557Z,96212.69
2023-04-25T02:30:22.433Z,96210.88
2023-04-25T02:31:24.484Z,96212.88
2023-04-25T02:32:26.567Z,96211.50
2023-04-25T02:33:28.538Z,96204.34
2023-04-25T02:34:30.344Z,96205.94
2023-04-25T02:35:32.243Z,96205.38
2023-04-25T02:36:35.529Z,96200.94
2023-04-25T02:37:40.540Z,96202.56
2023-04-25T02:38:42.921Z,96198.16
2023-04-25T02:39:44.774Z,96192.16
2023-04-25T02:40:46.877Z,96198.16
2023-04-25T02:41:48.859Z,96192.16
2023-04-25T02:42:50.759Z,96195.81
2023-04-25T02:43:52.915Z,96198.22
2023-04-25T02:44:54.994Z,96197.88
2023-04-25T02:45:56.882Z,96196.25
2023-04-25T02:46:58.698Z,96200.25
2023-04-25T02:48:00.681Z,96193.47
2023-04-25T02:49:02.590Z,96192.69
2023-04-25T02:50:04.816Z,96181.94
2023-04-25T02:51:06.705Z,96179.13
2023-04-25T02:52:08.682Z,96188.53
2023-04-25T02:53:10.536Z,96187.75
2023-04-25T02:54:12.379Z,96182.13
2023-04-25T02:55:14.907Z,96188.31
2023-04-25T02:56:16.953Z,96183.53
2023-04-25T02:57:19.088Z,96191.31
2023-04-25T02:58:20.967Z,96190.50
2023-04-25T02:59:22.829Z,96189.13
2023-04-25T03:00:24.754Z,96183.91
2023-04-25T03:01:26.658Z,96184.28
2023-04-25T03:02:28.593Z,96186.28
2023-04-25T03:03:30.599Z,96183.06
2023-04-25T03:04:33.024Z,96185.06
2023-04-25T03:05:35.023Z,96182.63
2023-04-25T03:06:37.103Z,96194.47
2023-04-25T03:07:40.649Z,96191.50
2023-04-25T03:08:42.638Z,96194.72
2023-04-25T03:09:44.532Z,96189.53
2023-04-25T03:10:47.042Z,96174.72
2023-04-25T03:11:48.855Z,96180.34
2023-04-25T03:12:50.800Z,96175.53
2023-04-25T03:13:52.836Z,96179.53
2023-04-25T03:14:55.030Z,96173.56
2023-04-25T03:15:56.936Z,96172.34
2023-04-25T03:16:58.886Z,96174.97
2023-04-25T03:18:00.785Z,96170.56
2023-04-25T03:19:03.295Z,96176.53
2023-04-25T03:20:05.495Z,96169.97
2023-04-25T03:21:07.401Z,96168.56
2023-04-25T03:22:09.278Z,96168.16
2023-04-25T03:23:11.219Z,96167.53
2023-04-25T03:24:13.368Z,96164.31
2023-04-25T03:25:15.339Z,96167.31
2023-04-25T03:26:17.206Z,96167.91
2023-04-25T03:27:19.076Z,96158.28
2023-04-25T03:28:21.409Z,96160.31
2023-04-25T03:29:25.882Z,96164.13
2023-04-25T03:30:27.694Z,96159.50
2023-04-25T03:31:29.735Z,96159.13
2023-04-25T03:32:31.760Z,96154.94
2023-04-25T03:33:33.574Z,96155.94
2023-04-25T03:34:35.432Z,96158.53
2023-04-25T03:35:37.250Z,96157.94
2023-04-25T03:36:40.971Z,96161.94
2023-04-25T03:37:46.813Z,96168.94
2023-04-25T03:38:49.623Z,96165.13
2023-04-25T03:39:51.587Z,96167.34
2023-04-25T03:40:53.453Z,96166.38
2023-04-25T03:41:55.275Z,96162.97
2023-04-25T03:42:57.369Z,96170.75
2023-04-25T03:43:59.231Z,96165.16
2023-04-25T03:45:01.115Z,96166.34
2023-04-25T03:46:03.059Z,96177.94
2023-04-25T03:47:04.932Z,96169.34
2023-04-25T03:48:06.872Z,96176.53
2023-04-25T03:49:08.686Z,96180.38
2023-04-25T03:50:10.667Z,96184.78
2023-04-25T03:51:12.507Z,96178.56
2023-04-25T03:52:14.351Z,96178.38
2023-04-25T03:53:16.206Z,96176.56
2023-04-25T03:54:18.041Z,96182.34
2023-04-25T03:55:19.944Z,96172.56
2023-04-25T03:56:22.148Z,96172.16
2023-04-25T03:57:24.003Z,96167.75
2023-04-25T03:58:26.073Z,96173.56
2023-04-25T03:59:27.960Z,96175.34
2023-04-25T04:00:29.835Z,96174.75
2023-04-25T04:01:31.792Z,96171.34
2023-04-25T04:02:35.544Z,96167.97
2023-04-25T04:03:38.244Z,96166.97
2023-04-25T04:04:41.121Z,96163.94
2023-04-25T04:05:43.097Z,96165.56
2023-04-25T04:06:45.018Z,96163.56
2023-04-25T04:07:46.886Z,96162.38
2023-04-25T04:08:48.771Z,96160.38
2023-04-25T04:09:50.623Z,96164.59
2023-04-25T04:10:52.488Z,96162.59
2023-04-25T04:11:54.478Z,96173.56
2023-04-25T04:12:56.350Z,96171.56
2023-04-25T04:13:58.224Z,96173.19
2023-04-25T04:15:00.158Z,96176.16
2023-04-25T04:16:02.099Z,96165.78
2023-04-25T04:17:03.969Z,96167.19
2023-04-25T04:18:06.034Z,96168.78
2023-04-25T04:19:08.284Z,96163.59
2023-04-25T04:20:10.579Z,96168.41
2023-04-25T04:21:12.390Z,96169.81
2023-04-25T04:22:14.214Z,96168.00
2023-04-25T04:23:16.062Z,96165.03
2023-04-25T04:24:18.221Z,96160.84
2023-04-25T04:25:20.590Z,96166.03
2023-04-25T04:26:25.558Z,96173.63
2023-04-25T04:27:27.575Z,96164.44
2023-04-25T04:28:29.424Z,96171.22
2023-04-25T04:29:31.352Z,96170.22
2023-04-25T04:30:34.493Z,96167.59
2023-04-25T04:31:37.245Z,96165.59
2023-04-25T04:32:39.755Z,96169.81
2023-04-25T04:33:41.680Z,96168.59
2023-04-25T04:34:43.644Z,96172.59
2023-04-25T04:35:45.623Z,96173.81
2023-04-25T04:36:48.138Z,96169.59
2023-04-25T04:37:49.972Z,96170.19
2023-04-25T04:38:51.799Z,96175.59
2023-04-25T04:39:53.671Z,96175.19
2023-04-25T04:40:55.574Z,96182.38
2023-04-25T04:41:57.508Z,96176.75
2023-04-25T04:42:59.509Z,96177.78
2023-04-25T04:44:02.307Z,96178.56
2023-04-25T04:45:05.329Z,96175.56
2023-04-25T04:46:07.303Z,96180.94
2023-04-25T04:47:09.225Z,96182.72
2023-04-25T04:48:13.205Z,96184.94
2023-04-25T04:49:15.200Z,96185.91
2023-04-25T04:50:17.577Z,96184.72
2023-04-25T04:51:19.463Z,96185.31
2023-04-25T04:52:21.363Z,96183.31
2023-04-25T04:53:23.233Z,96175.91
2023-04-25T04:54:25.107Z,96177.91
2023-04-25T04:55:26.958Z,96171.47
2023-04-25T04:56:29.454Z,96171.69
2023-04-25T04:57:32.405Z,96165.50
2023-04-25T04:58:34.501Z,96173.88
2023-04-25T04:59:37.061Z,96174.28
2023-04-25T05:00:39.526Z,96170.69
2023-04-25T05:01:41.969Z,96166.28
2023-04-25T05:02:44.070Z,96166.91
2023-04-25T05:03:46.267Z,96173.88
2023-04-25T05:04:48.548Z,96178.28
2023-04-25T05:05:50.520Z,96168.28
2023-04-25T05:06:52.339Z,96177.66
2023-04-25T05:07:54.261Z,96175.91
2023-04-25T05:08:56.312Z,96176.69
2023-04-25T05:09:58.202Z,96173.06
2023-04-25T05:11:00.034Z,96182.69
2023-04-25T05:12:02.386Z,96178.50
2023-04-25T05:13:04.277Z,96180.28
2023-04-25T05:14:06.290Z,96173.28
2023-04-25T05:15:08.250Z,96175.91
2023-04-25T05:16:10.150Z,96179.50
2023-04-25T05:17:12.038Z,96181.50
2023-04-25T05:18:13.965Z,96188.53
2023-04-25T05:19:15.990Z,96190.94
2023-04-25T05:20:20.680Z,96181.38
2023-04-25T05:21:22.794Z,96176.16
2023-04-25T05:22:24.759Z,96174.16
2023-04-25T05:23:26.819Z,96178.19
2023-04-25T05:24:28.725Z,96173.16
2023-04-25T05:25:30.666Z,96173.94
2023-04-25T05:26:32.676Z,96177.97
2023-04-25T05:27:34.695Z,96179.94
2023-04-25T05:28:36.703Z,96179.13
2023-04-25T05:29:38.633Z,96169.13
2023-04-25T05:30:40.815Z,96176.50
2023-04-25T05:31:42.673Z,96168.28
2023-04-25T05:32:44.600Z,96161.91
2023-04-25T05:33:46.620Z,96172.09
2023-04-25T05:34:49.643Z,96167.28
2023-04-25T05:35:51.643Z,96166.09
2023-04-25T05:36:53.478Z,96174.69
2023-04-25T05:37:55.309Z,96169.88
2023-04-25T05:38:57.195Z,96172.69
2023-04-25T05:39:59.020Z,96171.72
2023-04-25T05:41:00.917Z,96163.13
2023-04-25T05:42:03.224Z,96162.53
2023-04-25T05:43:05.182Z,96168.09
2023-04-25T05:44:07.003Z,96166.28
2023-04-25T05:45:08.997Z,96166.69
2023-04-25T05:46:11.021Z,96173.25
2023-04-25T05:47:12.882Z,96171.09
2023-04-25T05:48:14.762Z,96165.06
2023-04-25T05:49:18.228Z,96168.25
2023-04-25T05:50:21.520Z,96168.03
2023-04-25T05:51:23.497Z,96165.06
2023-04-25T05:52:25.518Z,96167.44
2023-04-25T05:53:27.372Z,96164.44
2023-04-25T05:54:29.213Z,96167.63
2023-04-25T05:55:31.300Z,96161.44
2023-04-25T05:56:33.144Z,96153.84
2023-04-25T05:57:35.023Z,96155.44
2023-04-25T05:58:36.938Z,96154.84
2023-04-25T05:59:38.853Z,96145.28
2023-04-25T06:00:42.802Z,96154.66
2023-04-25T06:01:44.624Z,96153.47
2023-04-25T06:02:46.688Z,96148.25
2023-04-25T06:03:49.078Z,96153.63
2023-04-25T06:04:52.450Z,96152.81
2023-04-25T06:05:54.512Z,96148.56
2023-04-25T06:06:56.585Z,96148.34
2023-04-25T06:07:58.483Z,96147.13
2023-04-25T06:09:00.390Z,96149.53
2023-04-25T06:10:02.280Z,96154.53
2023-04-25T06:11:04.133Z,96145.69
2023-04-25T06:12:06.430Z,96148.09
2023-04-25T06:13:08.559Z,96148.09
2023-04-25T06:14:10.402Z,96149.13
2023-04-25T06:15:24.510Z,96145.50
2023-04-25T06:16:30.258Z,96143.28
2023-04-25T06:17:32.166Z,96144.84
2023-04-25T06:18:34.374Z,96140.38
2023-04-25T06:19:37.160Z,96142.38
2023-04-25T06:20:39.073Z,96139.97
2023-04-25T06:21:41.617Z,96135.94
2023-04-25T06:22:43.440Z,96135.31
2023-04-25T06:23:45.285Z,96132.91
2023-04-25T06:24:47.530Z,96129.72
2023-04-25T06:25:49.367Z,96127.22
2023-04-25T06:26:51.402Z,96126.06
2023-04-25T06:27:53.238Z,96126.06
2023-04-25T06:28:55.223Z,96126.84
2023-04-25T06:29:57.075Z,96123.25
2023-04-25T06:30:58.949Z,96130.06
2023-04-25T06:32:00.838Z,96125.47
2023-04-25T06:33:02.724Z,96116.69
2023-04-25T06:34:04.866Z,96117.47
2023-04-25T06:35:07.018Z,96119.66
2023-04-25T06:36:08.945Z,96117.81
2023-04-25T06:37:10.937Z,96117.41
2023-04-25T06:38:12.746Z,96122.75
2023-04-25T06:39:14.715Z,96121.56
2023-04-25T06:40:18.588Z,96120.34
2023-04-25T06:41:21.298Z,96113.69
2023-04-25T06:42:23.104Z,96123.66
2023-04-25T06:43:24.916Z,96119.28
2023-04-25T06:44:27.603Z,96118.06
2023-04-25T06:45:29.438Z,96115.63
2023-04-25T06:46:31.337Z,96118.97
2023-04-25T06:47:33.259Z,96113.53
2023-04-25T06:48:35.176Z,96114.34
2023-04-25T06:49:37.102Z,96118.31
2023-04-25T06:50:38.947Z,96118.69
2023-04-25T06:51:41.960Z,96107.28
2023-04-25T06:52:43.776Z,96105.84
2023-04-25T06:53:45.657Z,96108.00
2023-04-25T06:54:47.615Z,96107.00
2023-04-25T06:55:49.501Z,96107.00
2023-04-25T06:56:51.469Z,96098.38
2023-04-25T06:57:53.304Z,96104.97
2023-04-25T06:58:55.126Z,96098.34
2023-04-25T06:59:57.337Z,96101.06
2023-04-25T07:00:59.574Z,96108.25
2023-04-25T07:02:01.550Z,96100.78
2023-04-25T07:03:03.612Z,96102.19
2023-04-25T07:04:06.328Z,96095.75
2023-04-25T07:05:08.711Z,96095.53
2023-04-25T07:06:10.853Z,96088.31
2023-04-25T07:07:12.751Z,96098.94
2023-04-25T07:08:14.646Z,96094.31
2023-04-25T07:09:16.610Z,96089.69
2023-04-25T07:10:18.490Z,96093.84
2023-04-25T07:11:20.828Z,96093.28
2023-04-25T07:12:22.818Z,96089.09
2023-04-25T07:13:24.770Z,96090.53
2023-04-25T07:14:26.617Z,96093.16
2023-04-25T07:15:28.546Z,96093.72
2023-04-25T07:16:30.631Z,96090.09
2023-04-25T07:17:32.935Z,96099.94
2023-04-25T07:18:34.840Z,96102.53
2023-04-25T07:19:37.965Z,96099.94
2023-04-25T07:20:39.943Z,96098.94
2023-04-25T07:21:41.806Z,96100.97
2023-04-25T07:22:43.639Z,96100.50
2023-04-25T07:23:45.651Z,96091.69
2023-04-25T07:24:49.941Z,96094.31
2023-04-25T07:25:51.986Z,96090.69
2023-04-25T07:26:53.900Z,96087.66
2023-04-25T07:27:55.834Z,96091.41
2023-04-25T07:28:57.776Z,96092.78
2023-04-25T07:29:59.732Z,96089.59
2023-04-25T07:31:01.646Z,96098.00
2023-04-25T07:32:03.642Z,96100.19
2023-04-25T07:33:06.018Z,96095.19
2023-04-25T07:34:07.961Z,96088.97
2023-04-25T07:35:09.931Z,96083.53
2023-04-25T07:36:11.851Z,96082.72
2023-04-25T07:37:13.824Z,96088.72
2023-04-25T07:38:15.756Z,96085.50
2023-04-25T07:39:17.600Z,96085.50
2023-04-25T07:40:19.492Z,96088.53
2023-04-25T07:41:21.363Z,96087.72
2023-04-25T07:42:23.217Z,96085.50
2023-04-25T07:43:25.107Z,96085.81
2023-04-25T07:44:27.179Z,96093.00
2023-04-25T07:45:29.040Z,96089.53
2023-04-25T07:46:31.050Z,96087.72
2023-04-25T07:47:32.970Z,96084.91
2023-04-25T07:48:34.888Z,96083.44
2023-04-25T07:49:37.100Z,96088.00
2023-04-25T07:50:38.997Z,96091.53
2023-04-25T07:51:40.961Z,96084.31
2023-04-25T07:52:42.896Z,96079.88
2023-04-25T07:53:44.998Z,96082.69
2023-04-25T07:54:47.148Z,96083.16
2023-04-25T07:55:49.125Z,96077.47
2023-04-25T07:56:53.336Z,96078.63
2023-04-25T07:57:55.686Z,96076.03
2023-04-25T07:58:57.678Z,96079.50
2023-04-25T07:59:59.571Z,96080.31
2023-04-25T08:01:01.419Z,96083.50
2023-04-25T08:02:03.918Z,96080.09
2023-04-25T08:03:05.987Z,96089.06
2023-04-25T08:04:08.136Z,96085.03
2023-04-25T08:05:13.238Z,96085.19
2023-04-25T08:06:15.439Z,96081.09
2023-04-25T08:07:17.398Z,96079.06
2023-04-25T08:08:19.291Z,96083.25
2023-04-25T08:09:21.670Z,96082.03
2023-04-25T08:10:24.416Z,96079.66
2023-04-25T08:11:26.578Z,96086.81
2023-04-25T08:12:28.369Z,96088.41
2023-04-25T08:13:30.324Z,96087.84
2023-04-25T08:14:37.045Z,96083.97
2023-04-25T08:15:39.184Z,96081.16
2023-04-25T08:16:41.274Z,96080.59
2023-04-25T08:17:45.253Z,96075.16
2023-04-25T08:18:47.231Z,96075.94
2023-04-25T08:19:49.205Z,96078.75
2023-04-25T08:20:51.907Z,96079.56
2023-04-25T08:21:53.744Z,96079.91
2023-04-25T08:22:55.751Z,96082.09
2023-04-25T08:23:58.762Z,96087.88
2023-04-25T08:25:00.933Z,96084.25
2023-04-25T08:26:03.685Z,96080.28
2023-04-25T08:27:05.671Z,96085.28
2023-04-25T08:28:07.604Z,96077.00
2023-04-25T08:29:09.492Z,96092.22
2023-04-25T08:30:11.503Z,96085.28
2023-04-25T08:31:13.612Z,96084.03
2023-04-25T08:32:15.459Z,96086.53
2023-04-25T08:33:18.005Z,96093.56
2023-04-25T08:34:20.283Z,96090.03
2023-04-25T08:35:22.303Z,96086.63
2023-04-25T08:36:37.712Z,96090.59
2023-04-25T08:37:41.596Z,96091.06
2023-04-25T08:38:43.484Z,96089.47
2023-04-25T08:39:46.416Z,96091.28
2023-04-25T08:40:51.489Z,96089.47
2023-04-25T08:41:54.179Z,96085.91
2023-04-25T08:42:57.000Z,96086.94
2023-04-25T08:44:01.522Z,96089.91
2023-04-25T08:45:07.073Z,96091.72
2023-04-25T08:46:09.396Z,96093.41
2023-04-25T08:47:11.301Z,96092.84
2023-04-25T08:48:14.712Z,96095.19
2023-04-25T08:49:18.316Z,96097.38
2023-04-25T08:50:22.784Z,96095.03
2023-04-25T08:51:29.324Z,96098.47
2023-04-25T08:52:33.862Z,96101.13
2023-04-25T08:53:36.502Z,96101.38
2023-04-25T08:54:40.357Z,96098.06
2023-04-25T08:55:43.959Z,96104.31
2023-04-25T08:56:47.006Z,96101.06
2023-04-25T08:57:49.070Z,96098.56
2023-04-25T08:58:53.799Z,96101.28
2023-04-25T08:59:56.816Z,96093.00
2023-04-25T09:00:58.761Z,96092.78
2023-04-25T09:02:02.048Z,96085.50
2023-04-25T09:03:04.804Z,96083.81
2023-04-25T09:04:06.967Z,96082.13
2023-04-25T09:05:11.413Z,96076.19
2023-04-25T09:06:13.327Z,96076.63
2023-04-25T09:07:19.778Z,96077.09
2023-04-25T09:08:21.640Z,96071.63
2023-04-25T09:09:23.523Z,96073.69
2023-04-25T09:10:25.644Z,96071.75
2023-04-25T09:11:27.547Z,96069.25
2023-04-25T09:12:30.300Z,96075.94
2023-04-25T09:13:32.198Z,96069.25
2023-04-25T09:14:34.036Z,96066.06
2023-04-25T09:15:49.572Z,96061.09
2023-04-25T09:16:57.639Z,96065.28
2023-04-25T09:18:00.498Z,96064.13
2023-04-25T09:19:02.482Z,96070.84
2023-04-25T09:20:08.715Z,96075.94
2023-04-25T09:21:14.903Z,96075.63
2023-04-25T09:22:19.590Z,96073.31
2023-04-25T09:23:25.186Z,96074.38
2023-04-25T09:24:40.721Z,96069.34
2023-04-25T09:25:44.708Z,96072.19
2023-04-25T09:26:46.751Z,96075.38
2023-04-25T09:27:55.591Z,96081.97
2023-04-25T09:29:10.714Z,96083.56
2023-04-25T09:30:12.991Z,96081.97
2023-04-25T09:31:23.128Z,96086.97
2023-04-25T09:32:25.916Z,96088.78
2023-04-25T09:33:34.711Z,96091.19
2023-04-25T09:34:41.429Z,96095.84
2023-04-25T09:35:54.143Z,96094.81
2023-04-25T09:36:56.704Z,96101.50
2023-04-25T09:37:58.609Z,96094.59
2023-04-25T09:39:02.408Z,96099.16
2023-04-25T09:40:07.138Z,96098.81
2023-04-25T09:41:09.878Z,96102.09
2023-04-25T09:42:11.932Z,96096.41
2023-04-25T09:43:20.997Z,96096.75
2023-04-25T09:44:26.017Z,96094.00
2023-04-25T09:45:31.450Z,96096.19
2023-04-25T09:46:39.155Z,96097.19
2023-04-25T09:47:41.485Z,96089.34
2023-04-25T09:48:49.216Z,96078.13
2023-04-25T09:49:51.882Z,96087.00
2023-04-25T09:51:07.113Z,96083.22
2023-04-25T09:52:09.363Z,96084.34
2023-04-25T09:53:11.304Z,96087.22
2023-04-25T09:54:13.156Z,96094.22
2023-04-25T09:55:15.117Z,96089.69
2023-04-25T09:56:17.628Z,96090.56
2023-04-25T09:57:20.477Z,96080.31
2023-04-25T09:58:22.993Z,96077.28
2023-04-25T09:59:24.972Z,96075.72
2023-04-25T10:00:26.859Z,96078.06
2023-04-25T10:01:29.117Z,96077.91
2023-04-25T10:02:32.390Z,96074.91
2023-04-25T10:03:36.286Z,96070.31
2023-04-25T10:04:38.989Z,96067.91
2023-04-25T10:05:41.794Z,96068.53
2023-04-25T10:06:44.653Z,96068.50
2023-04-25T10:07:46.690Z,96062.38
2023-04-25T10:08:51.298Z,96062.91
2023-04-25T10:09:56.784Z,96060.25
2023-04-25T10:11:00.771Z,96058.63
2023-04-25T10:12:04.878Z,96060.81
2023-04-25T10:13:07.565Z,96054.97
2023-04-25T10:14:10.213Z,96054.63
2023-04-25T10:15:12.321Z,96048.50
2023-04-25T10:16:14.356Z,96054.19
2023-04-25T10:17:16.882Z,96061.16
2023-04-25T10:18:21.263Z,96053.13
2023-04-25T10:19:23.419Z,96053.22
2023-04-25T10:20:25.781Z,96047.56
2023-04-25T10:21:29.537Z,96037.66
2023-04-25T10:22:34.234Z,96034.34
2023-04-25T10:23:37.530Z,96025.19
2023-04-25T10:24:40.220Z,96022.72
2023-04-25T10:25:42.937Z,96039.97
2023-04-25T10:26:45.097Z,96035.25
2023-04-25T10:27:47.184Z,96034.44
2023-04-25T10:28:56.362Z,96028.16
2023-04-25T10:30:12.675Z,96018.81
2023-04-25T10:31:17.805Z,96016.25
2023-04-25T10:32:19.801Z,96013.31
2023-04-25T10:33:30.397Z,96012.28
2023-04-25T10:34:42.517Z,96011.38
2023-04-25T10:35:46.381Z,96019.88
2023-04-25T10:36:54.878Z,96016.75
2023-04-25T10:38:06.929Z,96013.88
2023-04-25T10:39:10.529Z,96012.53
2023-04-25T10:40:12.696Z,96015.94
2023-04-25T10:41:15.173Z,96017.75
2023-04-25T10:42:17.113Z,96015.91
2023-04-25T10:43:34.986Z,96012.47
2023-04-25T10:44:38.488Z,96013.75
2023-04-25T10:45:53.716Z,96016.88
2023-04-25T10:46:59.706Z,96019.69
2023-04-25T10:48:02.169Z,96022.28
2023-04-25T10:49:04.556Z,96022.28
2023-04-25T10:50:07.474Z,96026.41
2023-04-25T10:51:10.240Z,96033.22
2023-04-25T10:52:13.408Z,96025.28
2023-04-25T10:53:18.320Z,96022.63
2023-04-25T10:54:21.399Z,96032.09
2023-04-25T10:55:23.469Z,96030.00
2023-04-25T10:56:32.973Z,96035.25
2023-04-25T10:57:42.376Z,96029.41
2023-04-25T10:58:47.241Z,96031.19
2023-04-25T10:59:50.223Z,96036.06
2023-04-25T11:00:57.528Z,96036.81
2023-04-25T11:01:59.875Z,96041.16
2023-04-25T11:03:03.962Z,96033.75
2023-04-25T11:04:06.691Z,96038.88
2023-04-25T11:05:09.131Z,96063.78
2023-04-25T11:06:24.562Z,96076.94
2023-04-25T11:07:29.165Z,96078.03
2023-04-25T11:08:49.230Z,96083.88
2023-04-25T11:09:51.443Z,96097.28
2023-04-25T11:10:53.466Z,96109.66
2023-04-25T11:11:59.574Z,96121.22
2023-04-25T11:13:01.554Z,96135.91
2023-04-25T11:14:03.960Z,96152.09
2023-04-25T11:15:07.107Z,96166.22
2023-04-25T11:16:12.647Z,96175.34
2023-04-25T11:17:15.175Z,96175.47
2023-04-25T11:18:18.583Z,96175.72
2023-04-25T11:19:21.528Z,96169.13
2023-04-25T11:20:23.997Z,96167.31
2023-04-25T11:21:29.528Z,96165.16
2023-04-25T11:22:31.475Z,96157.75
2023-04-25T11:23:33.414Z,96151.31
2023-04-25T11:24:36.228Z,96155.28
2023-04-25T11:25:38.874Z,96151.75
2023-04-25T11:26:44.837Z,96158.94
2023-04-25T11:27:52.738Z,96150.75
2023-04-25T11:28:58.415Z,96144.75
2023-04-25T11:30:00.724Z,96144.38
2023-04-25T11:31:03.856Z,96142.56
2023-04-25T11:32:05.922Z,96139.81
2023-04-25T11:33:07.842Z,96147.22
2023-04-25T11:34:09.671Z,96151.06
2023-04-25T11:35:11.585Z,96148.44
2023-04-25T11:36:13.514Z,96144.25
2023-04-25T11:37:15.473Z,96140.72
2023-04-25T11:38:17.362Z,96140.41
2023-04-25T11:39:19.691Z,96149.59
2023-04-25T11:40:21.487Z,96151.72
2023-04-25T11:41:23.583Z,96148.22
2023-04-25T11:42:25.636Z,96147.75
2023-04-25T11:43:27.532Z,96153.25
2023-04-25T11:44:29.508Z,96149.25
2023-04-25T11:45:32.517Z,96145.47
2023-04-25T11:46:37.274Z,96144.69
2023-04-25T11:47:39.296Z,96135.28
2023-04-25T11:48:44.867Z,96135.91
2023-04-25T11:49:46.851Z,96130.69
2023-04-25T11:50:48.744Z,96123.53
2023-04-25T11:51:50.827Z,96132.75
2023-04-25T11:52:53.332Z,96128.69
2023-04-25T11:53:55.142Z,96127.63
2023-04-25T11:54:57.552Z,96129.16
2023-04-25T11:55:59.398Z,96126.38
2023-04-25T11:57:03.096Z,96129.16
2023-04-25T11:58:05.925Z,96142.59
2023-04-25T11:59:08.217Z,96140.78
2023-04-25T12:00:11.575Z,96144.69
2023-04-25T12:01:13.375Z,96132.50
2023-04-25T12:02:26.273Z,96133.84
2023-04-25T12:03:32.528Z,96142.13
2023-04-25T12:04:34.751Z,96146.69
2023-04-25T12:05:37.361Z,96132.69
2023-04-25T12:06:42.314Z,96131.75
2023-04-25T12:07:44.320Z,96130.50
2023-04-25T12:09:09.280Z,96123.53
2023-04-25T12:10:20.485Z,96132.56
2023-04-25T12:11:23.014Z,96127.50
2023-04-25T12:12:29.094Z,96128.66
2023-04-25T12:13:33.007Z,96127.38
2023-04-25T12:14:36.190Z,96130.03
2023-04-25T12:15:42.195Z,96132.38
2023-04-25T12:16:47.722Z,96131.75
2023-04-25T12:17:50.688Z,96138.19
2023-04-25T12:18:54.385Z,96127.03