createdAt,value
2022-10-13T00:07:50.044Z,9.40
2022-10-13T00:17:52.585Z,12.93
2022-10-13T00:27:54.864Z,12.27
2022-10-13T00:37:57.045Z,11.77
2022-10-13T00:48:02.092Z,9.73
2022-10-13T00:58:08.286Z,11.83
2022-10-13T01:08:12.504Z,14.90
2022-10-13T01:18:46.553Z,13.20
2022-10-13T01:29:26.452Z,13.93
2022-10-13T01:39:54.480Z,10.73
2022-10-13T01:49:58.288Z,11.23
2022-10-13T02:00:03.012Z,10.27
2022-10-13T02:20:32.257Z,13.77
2022-10-13T02:30:35.660Z,10.35
2022-10-13T02:40:38.216Z,11.67
2022-10-13T02:50:40.377Z,12.18
2022-10-13T03:00:42.582Z,11.10
2022-10-13T03:10:44.887Z,9.98
2022-10-13T03:20:56.374Z,9.17
2022-10-13T03:31:07.374Z,8.52
2022-10-13T03:41:15.910Z,8.33
2022-10-13T03:51:20.923Z,8.90
2022-10-13T04:01:29.004Z,11.90
2022-10-13T04:11:31.454Z,8.83
2022-10-13T04:21:35.704Z,7.33
2022-10-13T04:31:39.729Z,8.77
2022-10-13T04:41:41.988Z,13.57
2022-10-13T04:51:44.458Z,8.47
2022-10-13T05:01:46.737Z,8.37
2022-10-13T05:11:49.054Z,8.33
2022-10-13T05:21:51.321Z,10.83
2022-10-13T05:31:53.725Z,9.97
2022-10-13T05:41:56.461Z,8.70
2022-10-13T05:52:06.934Z,7.70
2022-10-13T06:02:12.706Z,10.53
2022-10-13T06:12:15.329Z,8.37
2022-10-13T06:22:18.259Z,7.20
2022-10-13T06:32:22.061Z,11.10
2022-10-13T06:42:25.142Z,8.43
2022-10-13T06:52:27.467Z,8.17
2022-10-13T07:02:30.135Z,9.27
2022-10-13T07:12:32.990Z,7.60
2022-10-13T07:22:35.677Z,8.07
2022-10-13T07:32:39.745Z,6.75
2022-10-13T07:42:42.853Z,5.80
2022-10-13T07:52:46.423Z,6.57
2022-10-13T08:02:52.143Z,7.62
2022-10-13T08:12:55.244Z,8.60
2022-10-13T08:22:58.149Z,7.68
2022-10-13T08:33:00.829Z,10.23
2022-10-13T08:43:09.970Z,9.25
2022-10-13T08:53:33.960Z,9.35
2022-10-13T09:04:12.438Z,9.35
2022-10-13T09:14:28.447Z,7.87
2022-10-13T09:24:31.263Z,10.18
2022-10-13T09:34:34.913Z,11.20
2022-10-13T09:44:37.717Z,6.77
2022-10-13T09:54:41.782Z,7.43
2022-10-13T10:04:46.833Z,7.75
2022-10-13T10:14:50.956Z,10.55
2022-10-13T10:35:55.264Z,7.15
2022-10-13T10:46:02.661Z,9.05
2022-10-13T10:56:36.294Z,11.15
2022-10-13T11:06:40.885Z,13.15
2022-10-13T11:17:10.115Z,9.52
2022-10-13T11:27:15.780Z,8.52
2022-10-13T11:37:19.255Z,7.55
2022-10-13T11:47:40.258Z,7.40
2022-10-13T11:57:43.609Z,9.20
2022-10-13T12:07:48.088Z,7.03
2022-10-13T12:17:50.578Z,6.25
2022-10-13T12:27:59.449Z,4.87
2022-10-13T12:38:08.321Z,5.30
2022-10-13T12:48:31.230Z,5.25
2022-10-13T12:58:35.974Z,6.93
2022-10-13T13:08:39.144Z,3.70
2022-10-13T13:18:46.523Z,5.97
2022-10-13T13:28:54.761Z,5.30
2022-10-13T13:38:57.530Z,6.87
2022-10-13T13:49:00.718Z,4.10
2022-10-13T13:59:03.040Z,6.30
2022-10-13T14:09:07.537Z,4.72
2022-10-13T14:19:11.095Z,4.07
2022-10-13T14:29:14.231Z,6.78
2022-10-13T14:39:18.062Z,5.57
2022-10-13T14:59:23.309Z,7.05
2022-10-13T15:09:33.638Z,6.82
2022-10-13T15:19:48.379Z,4.87
2022-10-13T15:29:51.667Z,12.57
2022-10-13T15:39:57.608Z,10.73
2022-10-13T15:50:00.399Z,5.82
2022-10-13T16:00:03.186Z,6.20
2022-10-13T16:10:06.473Z,5.72
2022-10-13T16:20:09.729Z,7.87
2022-10-13T16:30:12.530Z,0.00
2022-10-13T16:40:16.076Z,4.50
2022-10-13T16:50:20.491Z,5.53
2022-10-13T17:00:23.920Z,5.53
2022-10-13T17:10:26.584Z,7.10
2022-10-13T17:20:29.053Z,5.82
2022-10-13T17:30:32.690Z,5.32
2022-10-13T17:40:36.352Z,5.00
2022-10-13T17:50:38.878Z,5.60
2022-10-13T18:01:11.383Z,4.55
2022-10-13T18:11:09.276Z,4.70
2022-10-13T18:21:14.716Z,7.40
2022-10-13T18:31:28.728Z,5.03
2022-10-13T18:41:32.621Z,5.07
2022-10-13T18:51:36.522Z,3.20
2022-10-13T19:01:39.569Z,5.75
2022-10-13T19:11:42.616Z,5.18
2022-10-13T19:21:45.171Z,7.07
2022-10-13T19:31:47.611Z,4.62
2022-10-13T19:41:52.082Z,5.90
2022-10-13T19:51:55.177Z,5.53
2022-10-13T20:01:57.802Z,6.53
2022-10-13T20:12:00.233Z,5.43
2022-10-13T20:22:02.634Z,5.85
2022-10-13T20:32:05.139Z,5.22
2022-10-13T20:42:07.754Z,7.87
2022-10-13T20:52:10.519Z,5.93
2022-10-13T21:02:14.329Z,5.37
2022-10-13T21:12:17.077Z,5.57
2022-10-13T21:22:19.537Z,5.25
2022-10-13T21:32:21.980Z,7.93
2022-10-13T21:42:24.346Z,10.63
2022-10-13T21:52:28.054Z,9.48
2022-10-13T22:02:30.580Z,9.90
2022-10-13T22:12:33.162Z,6.62
2022-10-13T22:22:35.773Z,6.90
2022-10-13T22:32:38.162Z,8.00
2022-10-13T22:42:40.499Z,8.63
2022-10-13T22:52:42.678Z,8.85
2022-10-13T23:02:44.980Z,8.48
2022-10-13T23:12:47.487Z,9.65
2022-10-13T23:22:49.825Z,8.30
2022-10-13T23:32:52.268Z,7.90
2022-10-13T23:42:54.501Z,9.38
2022-10-13T23:52:57.138Z,7.72
