createdAt,value
2018-08-16T00:00:19.780Z,100661.21
2018-08-16T00:02:48.795Z,100661.23
2018-08-16T00:05:17.842Z,100661.09
2018-08-16T00:07:47.238Z,100657.25
2018-08-16T00:10:18.280Z,100655.62
2018-08-16T00:12:49.401Z,100652.41
2018-08-16T00:15:19.382Z,100654.54
2018-08-16T00:17:48.458Z,100649.70
2018-08-16T00:20:17.509Z,100640.44
2018-08-16T00:22:47.117Z,100639.69
2018-08-16T00:25:16.597Z,100640.58
2018-08-16T00:27:45.676Z,100636.61
2018-08-16T00:30:17.475Z,100631.44
2018-08-16T00:32:46.797Z,100635.85
2018-08-16T00:35:15.883Z,100633.12
2018-08-16T00:37:45.037Z,100634.18
2018-08-16T00:40:15.558Z,100634.84
2018-08-16T00:42:44.605Z,100630.83
2018-08-16T00:45:14.026Z,100627.70
2018-08-16T00:47:43.038Z,100625.18
2018-08-16T00:50:13.625Z,100631.84
2018-08-16T00:52:42.751Z,100627.81
2018-08-16T00:55:12.806Z,100623.58
2018-08-16T00:57:41.806Z,100621.10
2018-08-16T01:00:14.053Z,100620.39
2018-08-16T01:02:44.062Z,100613.61
2018-08-16T01:05:13.429Z,100617.64
2018-08-16T01:07:42.425Z,100611.67
2018-08-16T01:10:13.134Z,100611.24
2018-08-16T01:12:42.737Z,100617.34
2018-08-16T01:15:13.885Z,100615.19
2018-08-16T01:17:42.966Z,100615.05
2018-08-16T01:20:12.023Z,100616.97
2018-08-16T01:22:41.001Z,100611.61
2018-08-16T01:25:11.381Z,100615.59
2018-08-16T01:27:40.502Z,100615.28
2018-08-16T01:30:10.493Z,100619.66
2018-08-16T01:32:39.569Z,100615.76
2018-08-16T01:35:09.476Z,100614.48
2018-08-16T01:37:38.592Z,100615.61
2018-08-16T01:40:08.485Z,100620.95
2018-08-16T01:42:38.422Z,100626.55
2018-08-16T01:45:07.799Z,100618.92
2018-08-16T01:47:36.874Z,100611.08
2018-08-16T01:50:07.198Z,100614.64
2018-08-16T01:52:36.308Z,100611.29
2018-08-16T01:55:05.864Z,100610.91
2018-08-16T01:57:34.911Z,100615.61
2018-08-16T02:00:04.199Z,100611.66
2018-08-16T02:02:33.218Z,100608.39
2018-08-16T02:05:02.258Z,100606.34
2018-08-16T02:07:31.467Z,100603.28
2018-08-16T02:10:00.431Z,100603.91
2018-08-16T02:12:29.571Z,100601.97
2018-08-16T02:14:58.596Z,100601.69
2018-08-16T02:17:27.603Z,100602.52
2018-08-16T02:19:56.585Z,100602.95
2018-08-16T02:22:25.612Z,100599.38
2018-08-16T02:24:54.590Z,100596.54
2018-08-16T02:27:23.565Z,100594.61
2018-08-16T02:29:52.695Z,100592.42
2018-08-16T02:32:21.813Z,100590.88
2018-08-16T02:34:50.840Z,100588.13
2018-08-16T02:37:19.890Z,100587.13
2018-08-16T02:39:48.858Z,100588.81
2018-08-16T02:42:17.911Z,100586.98
2018-08-16T02:44:46.939Z,100590.67
2018-08-16T02:49:55.538Z,100580.48
2018-08-16T02:52:24.596Z,100587.16
2018-08-16T02:54:53.556Z,100575.38
2018-08-16T02:57:22.583Z,100577.19
2018-08-16T02:59:51.577Z,100572.05
2018-08-16T03:02:20.515Z,100577.80
2018-08-16T03:04:49.541Z,100579.13
2018-08-16T03:07:18.510Z,100577.95
2018-08-16T03:09:47.559Z,100578.86
2018-08-16T03:12:16.558Z,100572.13
2018-08-16T03:14:45.645Z,100577.41
2018-08-16T03:17:14.652Z,100570.83
2018-08-16T03:19:43.673Z,100570.66
2018-08-16T03:22:12.730Z,100574.70
2018-08-16T03:24:41.742Z,100566.34
2018-08-16T03:27:10.789Z,100569.69
2018-08-16T03:29:39.750Z,100566.98
2018-08-16T03:32:08.701Z,100568.67
2018-08-16T03:34:37.719Z,100574.77
2018-08-16T03:37:06.798Z,100568.61
2018-08-16T03:39:35.781Z,100569.31
2018-08-16T03:42:04.752Z,100570.67
2018-08-16T03:44:33.911Z,100569.34
2018-08-16T03:47:02.882Z,100568.84
2018-08-16T03:49:31.882Z,100566.66
2018-08-16T03:52:00.837Z,100562.73
2018-08-16T03:54:29.900Z,100560.64
2018-08-16T03:56:58.972Z,100557.87
2018-08-16T03:59:27.950Z,100563.45
2018-08-16T04:01:56.921Z,100558.88
2018-08-16T04:04:25.930Z,100566.64
2018-08-16T04:06:54.891Z,100559.95
2018-08-16T04:09:23.951Z,100560.58
2018-08-16T04:11:52.892Z,100560.28
2018-08-16T04:14:21.900Z,100555.53
2018-08-16T04:16:50.896Z,100559.95
2018-08-16T04:19:19.857Z,100558.58
2018-08-16T04:21:48.903Z,100552.98
2018-08-16T04:24:17.991Z,100552.77
2018-08-16T04:26:46.961Z,100552.41
2018-08-16T04:29:15.975Z,100558.47
2018-08-16T04:31:44.970Z,100554.77
2018-08-16T04:34:13.942Z,100552.46
2018-08-16T04:36:42.948Z,100558.83
2018-08-16T04:39:12.001Z,100559.20
2018-08-16T04:41:41.089Z,100557.19
2018-08-16T04:44:10.119Z,100569.64
2018-08-16T04:46:39.113Z,100554.19
2018-08-16T04:49:08.177Z,100557.56
2018-08-16T04:51:37.339Z,100555.23
2018-08-16T04:54:06.336Z,100561.12
2018-08-16T04:56:35.294Z,100559.44
2018-08-16T04:59:04.345Z,100556.22
2018-08-16T05:01:33.342Z,100562.42
2018-08-16T05:04:02.432Z,100563.44
2018-08-16T05:06:31.420Z,100565.33
2018-08-16T05:09:00.425Z,100569.52
2018-08-16T05:11:29.491Z,100566.05
2018-08-16T05:13:58.545Z,100565.22
2018-08-16T05:16:27.622Z,100569.30
2018-08-16T05:18:56.652Z,100566.27
2018-08-16T05:21:25.634Z,100572.30
2018-08-16T05:23:54.735Z,100570.95
2018-08-16T05:26:23.774Z,100568.16
2018-08-16T05:28:52.847Z,100562.14
2018-08-16T05:31:21.854Z,100561.91
2018-08-16T05:33:50.885Z,100561.55
2018-08-16T05:36:19.879Z,100556.94
2018-08-16T05:38:48.884Z,100562.00
2018-08-16T05:41:17.885Z,100558.59
2018-08-16T05:43:46.949Z,100561.83
2018-08-16T05:46:15.921Z,100550.35
2018-08-16T05:48:44.942Z,100553.20
2018-08-16T05:51:14.118Z,100558.84
2018-08-16T05:53:43.076Z,100553.73
2018-08-16T05:56:12.106Z,100556.13
2018-08-16T05:58:41.434Z,100549.86
2018-08-16T06:01:10.455Z,100556.41
2018-08-16T06:03:39.409Z,100551.02
2018-08-16T06:06:08.521Z,100549.48
2018-08-16T06:08:37.483Z,100544.55
2018-08-16T06:11:06.565Z,100554.77
2018-08-16T06:13:35.589Z,100545.10
2018-08-16T06:16:04.707Z,100549.17
2018-08-16T06:18:33.754Z,100541.06
2018-08-16T06:21:02.753Z,100535.47
2018-08-16T06:23:31.761Z,100542.23
2018-08-16T06:26:00.845Z,100541.28
2018-08-16T06:28:29.903Z,100539.14
2018-08-16T06:30:59.050Z,100541.08
2018-08-16T06:33:27.965Z,100544.73
2018-08-16T06:35:57.054Z,100537.60
2018-08-16T06:38:26.037Z,100539.27
2018-08-16T06:40:54.994Z,100531.63
2018-08-16T06:43:23.918Z,100531.31
2018-08-16T06:45:53.045Z,100537.26
2018-08-16T06:48:22.030Z,100535.02
2018-08-16T06:50:51.333Z,100535.10
2018-08-16T06:53:20.606Z,100531.13
2018-08-16T06:55:50.100Z,100534.52
2018-08-16T06:58:19.849Z,100536.47
2018-08-16T07:00:49.444Z,100535.70
2018-08-16T07:05:47.642Z,100531.20
2018-08-16T07:08:17.430Z,100531.57
2018-08-16T07:10:47.027Z,100528.02
2018-08-16T07:13:16.626Z,100522.88
2018-08-16T07:15:47.029Z,100524.09
2018-08-16T07:18:16.444Z,100533.29
2018-08-16T07:20:45.872Z,100526.61
2018-08-16T07:23:15.198Z,100527.38
2018-08-16T07:25:44.537Z,100522.88
2018-08-16T07:28:13.818Z,100520.61
2018-08-16T07:30:43.394Z,100516.86
2018-08-16T07:33:12.684Z,100515.11
2018-08-16T07:35:42.876Z,100509.05
2018-08-16T07:38:12.146Z,100503.28
2018-08-16T07:40:41.358Z,100507.14
2018-08-16T07:43:10.686Z,100503.09
2018-08-16T07:45:40.101Z,100510.60
2018-08-16T07:48:09.598Z,100503.09
2018-08-16T07:50:38.890Z,100507.83
2018-08-16T07:53:08.167Z,100500.42
2018-08-16T07:55:37.498Z,100502.45
2018-08-16T07:58:06.842Z,100505.70
2018-08-16T08:00:36.895Z,100507.64
2018-08-16T08:03:06.228Z,100512.02
2018-08-16T08:05:35.546Z,100504.03
2018-08-16T08:08:04.863Z,100503.47
2018-08-16T08:10:34.232Z,100504.27
2018-08-16T08:13:03.455Z,100502.88
2018-08-16T08:15:32.995Z,100499.23
2018-08-16T08:18:02.361Z,100502.02
2018-08-16T08:20:31.709Z,100498.30
2018-08-16T08:23:01.046Z,100504.63
2018-08-16T08:25:30.486Z,100494.59
2018-08-16T08:27:59.759Z,100496.17
2018-08-16T08:30:29.014Z,100493.02
2018-08-16T08:32:58.446Z,100483.44
2018-08-16T08:35:27.525Z,100488.75
2018-08-16T08:38:09.758Z,100488.77
2018-08-16T08:40:38.770Z,100484.13
2018-08-16T08:43:08.306Z,100479.10
2018-08-16T08:45:37.559Z,100479.08
2018-08-16T08:48:06.766Z,100480.53
2018-08-16T08:50:36.255Z,100482.10
2018-08-16T08:53:16.744Z,100486.65
2018-08-16T08:56:57.918Z,100486.94
2018-08-16T08:59:27.290Z,100484.65
2018-08-16T09:01:56.566Z,100482.16
2018-08-16T09:04:25.833Z,100479.12
2018-08-16T09:06:55.467Z,100480.61
2018-08-16T09:09:24.763Z,100472.83
2018-08-16T09:12:05.084Z,100472.77
2018-08-16T09:14:45.407Z,100474.47
2018-08-16T09:17:14.599Z,100471.72
2018-08-16T09:19:43.882Z,100469.33
2018-08-16T09:22:13.101Z,100470.61
2018-08-16T09:24:42.377Z,100468.74
2018-08-16T09:27:11.597Z,100463.69
2018-08-16T09:30:23.545Z,100464.06
2018-08-16T09:33:03.812Z,100451.38
2018-08-16T09:35:32.997Z,100460.94
2018-08-16T09:38:02.202Z,100456.56
2018-08-16T09:40:31.775Z,100450.29
2018-08-16T09:43:00.969Z,100443.44
2018-08-16T09:46:43.702Z,100448.77
2018-08-16T09:49:13.354Z,100445.47
2018-08-16T09:51:43.811Z,100446.14
2018-08-16T09:54:13.283Z,100436.22
2018-08-16T09:56:42.958Z,100448.39
2018-08-16T09:59:12.275Z,100434.34
2018-08-16T10:01:41.838Z,100433.28
2018-08-16T10:04:11.362Z,100428.62
2018-08-16T10:06:41.498Z,100436.41
2018-08-16T10:09:14.981Z,100424.70
2018-08-16T10:11:44.785Z,100427.14
2018-08-16T10:14:14.142Z,100424.66
2018-08-16T10:16:43.519Z,100429.73
2018-08-16T10:19:12.805Z,100425.38
2018-08-16T10:21:42.254Z,100422.85
2018-08-16T10:24:11.606Z,100417.34
2018-08-16T10:26:40.854Z,100409.31
2018-08-16T10:29:10.715Z,100411.54
2018-08-16T10:31:40.054Z,100408.40
2018-08-16T10:34:08.970Z,100398.37
2018-08-16T10:36:38.268Z,100396.42
2018-08-16T10:39:12.447Z,100389.86
2018-08-16T10:41:42.637Z,100394.58
2018-08-16T10:44:12.481Z,100392.13
2018-08-16T10:46:41.934Z,100392.55
2018-08-16T10:49:11.186Z,100379.59
2018-08-16T10:51:40.628Z,100372.44
2018-08-16T10:54:09.865Z,100377.52
2018-08-16T10:56:39.198Z,100370.61
2018-08-16T10:59:08.507Z,100374.11
2018-08-16T11:01:37.814Z,100370.95
2018-08-16T11:04:07.825Z,100368.77
2018-08-16T11:06:37.522Z,100367.62
2018-08-16T11:09:08.802Z,100360.34
2018-08-16T11:11:38.682Z,100362.79
2018-08-16T11:14:07.972Z,100364.14
2018-08-16T11:16:37.325Z,100356.66
2018-08-16T11:19:06.659Z,100350.13
2018-08-16T11:21:35.999Z,100346.60
2018-08-16T11:24:05.340Z,100333.06
2018-08-16T11:26:34.605Z,100336.76
2018-08-16T11:29:03.891Z,100341.31
2018-08-16T11:31:33.263Z,100334.24
2018-08-16T11:34:02.491Z,100340.98
2018-08-16T11:36:31.764Z,100333.48
2018-08-16T11:39:01.008Z,100333.11
2018-08-16T11:41:30.141Z,100326.08
2018-08-16T11:43:59.402Z,100327.95
2018-08-16T11:46:28.706Z,100323.84
2018-08-16T11:48:58.130Z,100321.30
2018-08-16T11:51:27.266Z,100322.16
2018-08-16T11:53:56.274Z,100325.44
2018-08-16T11:56:25.406Z,100310.95
2018-08-16T11:58:54.382Z,100313.88
2018-08-16T12:01:23.417Z,100313.38
2018-08-16T12:03:52.412Z,100299.55
2018-08-16T12:06:21.657Z,100298.16
2018-08-16T12:08:50.609Z,100299.25
2018-08-16T12:11:19.930Z,100296.31
2018-08-16T12:13:49.389Z,100287.55
2018-08-16T12:16:18.654Z,100287.83
2018-08-16T12:18:53.957Z,100283.06
2018-08-16T12:21:23.256Z,100284.95
2018-08-16T12:23:52.535Z,100278.98
2018-08-16T12:26:21.870Z,100278.25
2018-08-16T12:28:51.345Z,100279.09
2018-08-16T12:31:20.725Z,100271.36
2018-08-16T12:33:49.710Z,100279.66
2018-08-16T12:36:19.002Z,100275.33
2018-08-16T12:38:48.308Z,100272.19
2018-08-16T12:41:17.631Z,100265.57
2018-08-16T12:43:47.174Z,100263.20
2018-08-16T12:46:17.277Z,100261.84
2018-08-16T12:48:46.794Z,100260.87
2018-08-16T12:51:16.705Z,100257.48
2018-08-16T12:53:45.975Z,100256.69
2018-08-16T12:56:15.238Z,100251.00
2018-08-16T12:58:44.565Z,100257.18
2018-08-16T13:01:13.882Z,100253.19
2018-08-16T13:03:43.168Z,100245.23
2018-08-16T13:06:12.414Z,100243.39
2018-08-16T13:08:41.514Z,100236.05
2018-08-16T13:11:10.630Z,100232.46
2018-08-16T13:13:40.122Z,100237.09
2018-08-16T13:16:09.454Z,100231.45
2018-08-16T13:18:38.418Z,100227.08
2018-08-16T13:21:07.694Z,100225.52
2018-08-16T13:23:36.950Z,100224.85
2018-08-16T13:26:06.008Z,100236.77
2018-08-16T13:28:35.392Z,100226.03
2018-08-16T13:31:05.758Z,100235.50
2018-08-16T13:33:35.105Z,100229.34
2018-08-16T13:36:04.470Z,100217.78
2018-08-16T13:38:33.667Z,100213.39
2018-08-16T13:41:03.262Z,100209.84
2018-08-16T13:43:32.466Z,100211.75
2018-08-16T13:46:01.777Z,100205.59
2018-08-16T13:48:31.141Z,100208.12
2018-08-16T13:51:00.577Z,100213.97
2018-08-16T13:53:29.901Z,100201.75
2018-08-16T13:55:59.333Z,100195.73
2018-08-16T13:58:28.414Z,100190.13
2018-08-16T14:00:57.447Z,100187.33
2018-08-16T14:03:26.432Z,100184.92
2018-08-16T14:05:55.474Z,100180.72
2018-08-16T14:08:24.882Z,100176.91
2018-08-16T14:10:54.781Z,100171.44
2018-08-16T14:13:24.317Z,100167.38
2018-08-16T14:15:53.738Z,100161.89
2018-08-16T14:18:22.762Z,100157.65
2018-08-16T14:20:52.089Z,100156.03
2018-08-16T14:23:21.335Z,100155.22
2018-08-16T14:25:50.594Z,100155.22
2018-08-16T14:28:19.778Z,100153.86
2018-08-16T14:30:48.996Z,100153.48
2018-08-16T14:33:18.310Z,100151.11
2018-08-16T14:35:47.890Z,100151.77
2018-08-16T14:38:17.209Z,100164.50
2018-08-16T14:40:46.676Z,100151.90
2018-08-16T14:43:15.970Z,100142.06
2018-08-16T14:45:45.313Z,100131.00
2018-08-16T14:48:14.249Z,100133.71
2018-08-16T14:50:43.346Z,100134.59
2018-08-16T14:53:12.297Z,100134.58
2018-08-16T14:55:41.397Z,100129.25
2018-08-16T14:58:10.406Z,100130.72
2018-08-16T15:00:39.389Z,100132.21
2018-08-16T15:03:08.369Z,100135.07
2018-08-16T15:05:37.490Z,100120.67
2018-08-16T15:08:06.494Z,100113.30
2018-08-16T15:10:35.530Z,100112.28
2018-08-16T15:13:04.735Z,100120.27
2018-08-16T15:15:33.970Z,100107.61
2018-08-16T15:18:03.320Z,100121.80
2018-08-16T15:20:32.674Z,100112.19
2018-08-16T15:23:01.918Z,100109.77
2018-08-16T15:25:31.279Z,100115.77
2018-08-16T15:28:00.609Z,100114.91
2018-08-16T15:30:30.142Z,100107.89
2018-08-16T15:32:59.187Z,100100.57
2018-08-16T15:35:28.313Z,100098.22
2018-08-16T15:37:57.375Z,100083.13
2018-08-16T15:40:26.502Z,100083.11
2018-08-16T15:42:55.469Z,100078.91
2018-08-16T15:45:24.540Z,100075.41
2018-08-16T15:47:53.510Z,100075.67
2018-08-16T15:50:22.624Z,100071.83
2018-08-16T15:52:51.663Z,100070.17
2018-08-16T15:55:21.211Z,100069.34
2018-08-16T15:57:50.259Z,100066.31
2018-08-16T16:00:19.880Z,100069.33
2018-08-16T16:02:49.484Z,100067.65
2018-08-16T16:05:18.743Z,100066.07
2018-08-16T16:07:48.170Z,100064.40
2018-08-16T16:10:17.203Z,100064.07
2018-08-16T16:12:46.184Z,100064.05
2018-08-16T16:15:15.282Z,100059.18
2018-08-16T16:17:44.405Z,100068.33
2018-08-16T16:20:13.640Z,100063.92
2018-08-16T16:22:42.624Z,100072.60
2018-08-16T16:25:11.598Z,100057.11
2018-08-16T16:27:40.682Z,100054.02
2018-08-16T16:30:10.882Z,100054.92
2018-08-16T16:32:40.122Z,100042.38
2018-08-16T16:35:09.422Z,100041.56
2018-08-16T16:37:38.489Z,100047.90
2018-08-16T16:40:09.101Z,100041.01
2018-08-16T16:42:38.504Z,100042.08
2018-08-16T16:45:07.838Z,100043.75
2018-08-16T16:47:36.824Z,100036.81
2018-08-16T16:50:06.377Z,100036.60
2018-08-16T16:52:35.575Z,100039.04
2018-08-16T16:55:04.961Z,100034.66
2018-08-16T16:57:34.298Z,100036.03
2018-08-16T17:00:03.381Z,100032.72
2018-08-16T17:02:32.386Z,100031.39
2018-08-16T17:05:01.374Z,100028.34
2018-08-16T17:07:30.338Z,100027.81
2018-08-16T17:09:59.445Z,100029.17
2018-08-16T17:12:28.593Z,100030.29
2018-08-16T17:14:57.634Z,100030.52
2018-08-16T17:17:26.647Z,100029.02
2018-08-16T17:19:55.609Z,100028.34
2018-08-16T17:22:24.622Z,100022.27
2018-08-16T17:24:53.645Z,100025.61
2018-08-16T17:27:22.618Z,100026.44
2018-08-16T17:29:51.650Z,100021.77
2018-08-16T17:32:20.667Z,100009.39
2018-08-16T17:34:49.745Z,100011.30
2018-08-16T17:37:18.690Z,100017.92
2018-08-16T17:39:47.766Z,100009.64
2018-08-16T17:42:16.718Z,100017.65
2018-08-16T17:44:45.786Z,100012.63
2018-08-16T17:47:14.749Z,100017.00
2018-08-16T17:49:43.721Z,100008.77
2018-08-16T17:52:12.681Z,100000.39
2018-08-16T17:54:41.705Z,100006.66
2018-08-16T17:57:10.737Z,100011.02
2018-08-16T17:59:39.708Z,100004.23
2018-08-16T18:02:08.783Z,100003.93
2018-08-16T18:04:37.889Z,100001.61
2018-08-16T18:07:06.813Z,99998.81
2018-08-16T18:09:35.833Z,100000.13
2018-08-16T18:12:04.818Z,100004.52
2018-08-16T18:14:33.950Z,99997.82
2018-08-16T18:17:02.959Z,99998.53
2018-08-16T18:19:31.974Z,100002.05
2018-08-16T18:22:01.059Z,99997.55
2018-08-16T18:24:30.131Z,99993.39
2018-08-16T18:26:59.140Z,99994.52
2018-08-16T18:29:28.174Z,99998.54
2018-08-16T18:31:57.230Z,99995.80
2018-08-16T18:34:26.282Z,100000.36
2018-08-16T18:36:55.342Z,100008.04
2018-08-16T18:39:24.326Z,99997.53
2018-08-16T18:41:53.329Z,100002.45
2018-08-16T18:44:22.336Z,100007.89
2018-08-16T18:46:53.147Z,100006.75
2018-08-16T18:49:22.270Z,100005.17
2018-08-16T18:51:51.382Z,100012.53
2018-08-16T18:54:20.318Z,100013.93
2018-08-16T18:56:49.342Z,100015.12
2018-08-16T18:59:18.731Z,100019.13
2018-08-16T19:01:48.167Z,100014.86
2018-08-16T19:04:17.118Z,100022.48
2018-08-16T19:06:46.186Z,100022.97
2018-08-16T19:09:15.292Z,100026.25
2018-08-16T19:11:44.741Z,100026.55
2018-08-16T19:14:14.184Z,100027.47
2018-08-16T19:16:43.572Z,100041.69
2018-08-16T19:19:13.334Z,100034.97
2018-08-16T19:21:42.375Z,100035.67
2018-08-16T19:24:12.617Z,100040.50
2018-08-16T19:26:41.572Z,100038.92
2018-08-16T19:29:10.664Z,100042.20
2018-08-16T19:31:39.858Z,100043.48
2018-08-16T19:34:08.838Z,100040.55
2018-08-16T19:36:37.791Z,100040.32
2018-08-16T19:39:10.007Z,100045.55
2018-08-16T19:41:39.002Z,100046.69
2018-08-16T19:44:08.082Z,100048.39
2018-08-16T19:46:37.095Z,100050.69
2018-08-16T19:49:06.718Z,100039.42
2018-08-16T19:51:35.793Z,100042.38
2018-08-16T19:54:04.802Z,100045.30
2018-08-16T19:56:33.837Z,100047.03
2018-08-16T19:59:02.872Z,100046.17
2018-08-16T20:01:31.854Z,100041.84
2018-08-16T20:04:00.865Z,100040.77
2018-08-16T20:06:29.822Z,100038.29
2018-08-16T20:08:58.886Z,100043.61
2018-08-16T20:11:27.871Z,100044.33
2018-08-16T20:13:56.961Z,100039.91
2018-08-16T20:16:26.003Z,100045.98
2018-08-16T20:18:55.086Z,100039.91
2018-08-16T20:21:26.545Z,100040.11
2018-08-16T20:23:55.830Z,100036.05
2018-08-16T20:26:25.490Z,100038.34
2018-08-16T20:28:54.906Z,100037.58
2018-08-16T20:31:24.634Z,100035.69
2018-08-16T20:33:53.673Z,100037.33
2018-08-16T20:36:22.825Z,100039.21
2018-08-16T20:38:51.964Z,100032.16
2018-08-16T20:41:20.914Z,100033.34
2018-08-16T20:43:49.881Z,100038.45
2018-08-16T20:46:18.841Z,100037.48
2018-08-16T20:48:47.812Z,100038.95
2018-08-16T20:51:16.797Z,100040.03
2018-08-16T20:53:46.860Z,100033.74
2018-08-16T20:56:15.862Z,100037.98
2018-08-16T20:58:44.897Z,100037.57
2018-08-16T21:01:13.879Z,100034.72
2018-08-16T21:03:42.898Z,100038.73
2018-08-16T21:06:11.834Z,100035.05
2018-08-16T21:08:40.813Z,100031.30
2018-08-16T21:11:09.821Z,100032.69
2018-08-16T21:13:39.340Z,100031.70
2018-08-16T21:16:08.331Z,100041.71
2018-08-16T21:18:37.342Z,100039.41
2018-08-16T21:21:06.739Z,100039.92
2018-08-16T21:23:35.810Z,100037.11
2018-08-16T21:26:04.779Z,100042.71
2018-08-16T21:28:33.802Z,100037.66
2018-08-16T21:31:02.799Z,100037.58
2018-08-16T21:33:31.866Z,100035.61
2018-08-16T21:36:00.808Z,100029.25
2018-08-16T21:38:29.896Z,100029.59
2018-08-16T21:40:58.873Z,100028.77
2018-08-16T21:43:27.842Z,100026.30
2018-08-16T21:45:56.821Z,100027.15
2018-08-16T21:48:25.810Z,100025.48
2018-08-16T21:50:54.782Z,100018.44
2018-08-16T21:53:23.765Z,100032.11
2018-08-16T21:55:52.749Z,100027.73
2018-08-16T21:58:21.722Z,100030.98
2018-08-16T22:00:55.853Z,100028.18
2018-08-16T22:03:26.079Z,100032.45
2018-08-16T22:06:05.068Z,100029.86
2018-08-16T22:08:44.374Z,100028.30
2018-08-16T22:11:13.365Z,100042.45
2018-08-16T22:13:42.467Z,100033.41
2018-08-16T22:16:11.444Z,100035.95
2018-08-16T22:18:41.612Z,100034.09
2018-08-16T22:21:10.910Z,100033.06
2018-08-16T22:23:39.969Z,100039.37
2018-08-16T22:26:09.026Z,100029.54
2018-08-16T22:28:38.794Z,100038.27
2018-08-16T22:31:08.297Z,100036.59
2018-08-16T22:33:37.386Z,100042.05
2018-08-16T22:36:06.389Z,100047.91
2018-08-16T22:38:35.382Z,100043.11
2018-08-16T22:41:04.374Z,100044.89
2018-08-16T22:43:33.293Z,100047.24
2018-08-16T22:46:02.313Z,100046.37
2018-08-16T22:48:31.408Z,100047.95
2018-08-16T22:51:00.468Z,100049.25
2018-08-16T22:53:29.431Z,100047.62
2018-08-16T22:55:58.394Z,100046.66
2018-08-16T22:58:27.398Z,100046.12
2018-08-16T23:00:56.359Z,100046.27
2018-08-16T23:03:25.265Z,100051.33
2018-08-16T23:05:54.262Z,100048.54
2018-08-16T23:08:23.194Z,100045.76
2018-08-16T23:10:52.143Z,100043.87
2018-08-16T23:13:21.029Z,100045.64
2018-08-16T23:15:50.094Z,100046.08
2018-08-16T23:18:19.043Z,100040.08
2018-08-16T23:20:48.089Z,100043.53
2018-08-16T23:23:17.034Z,100036.53
2018-08-16T23:25:46.014Z,100039.04
2018-08-16T23:28:15.002Z,100040.84
2018-08-16T23:30:44.021Z,100040.55
2018-08-16T23:33:12.986Z,100032.58
2018-08-16T23:35:41.998Z,100031.92
2018-08-16T23:38:11.011Z,100029.93
2018-08-16T23:40:40.029Z,100026.23
2018-08-16T23:43:09.178Z,100029.63
2018-08-16T23:45:38.167Z,100031.36
2018-08-16T23:48:18.073Z,100030.52
2018-08-16T23:50:47.061Z,100025.27
2018-08-16T23:53:16.037Z,100024.17
2018-08-16T23:55:45.037Z,100026.23
2018-08-16T23:58:13.949Z,100024.77
