createdAt,value
2022-09-12T00:00:23.336Z,99924.27
2022-09-12T00:01:26.620Z,99921.75
2022-09-12T00:02:25.123Z,99924.14
2022-09-12T00:03:24.594Z,99923.73
2022-09-12T00:04:25.409Z,99920.8
2022-09-12T00:05:26.550Z,99918.89
2022-09-12T00:06:34.532Z,99920.27
2022-09-12T00:07:26.960Z,99916.22
2022-09-12T00:08:27.496Z,99917.33
2022-09-12T00:09:28.090Z,99918.61
2022-09-12T00:10:28.320Z,99915.3
2022-09-12T00:11:29.259Z,99915.45
2022-09-12T00:12:28.830Z,99918.47
2022-09-12T00:13:29.455Z,99916.38
2022-09-12T00:14:30.281Z,99915.62
2022-09-12T00:15:30.206Z,99913.18
2022-09-12T00:16:32.690Z,99913.7
2022-09-12T00:17:30.933Z,99914.17
2022-09-12T00:18:32.262Z,99913.91
2022-09-12T00:19:31.736Z,99910.95
2022-09-12T00:20:32.265Z,99913.84
2022-09-12T00:21:36.999Z,99914.91
2022-09-12T00:22:35.170Z,99913.03
2022-09-12T00:23:34.756Z,99912.39
2022-09-12T00:24:35.268Z,99912.68
2022-09-12T00:25:40.712Z,99914.03
2022-09-12T00:26:38.161Z,99910.73
2022-09-12T00:27:38.581Z,99915.62
2022-09-12T00:28:40.983Z,99912.26
2022-09-12T00:29:39.597Z,99911.09
2022-09-12T00:30:43.508Z,99909.08
2022-09-12T00:31:41.014Z,99912.69
2022-09-12T00:32:41.261Z,99913.16
2022-09-12T00:33:41.884Z,99910.42
2022-09-12T00:34:42.098Z,99910.23
2022-09-12T00:35:47.319Z,99909.31
2022-09-12T00:36:44.779Z,99907.17
2022-09-12T00:37:45.088Z,99908.69
2022-09-12T00:38:46.574Z,99907.53
2022-09-12T00:39:46.164Z,99910.52
2022-09-12T00:40:46.132Z,99913.97
2022-09-12T00:41:46.648Z,99910.14
2022-09-12T00:42:46.969Z,99911.12
2022-09-12T00:43:52.903Z,99906.03
2022-09-12T00:44:52.699Z,99908.45
2022-09-12T00:45:50.792Z,99910.69
2022-09-12T00:47:54.159Z,99907.98
2022-09-12T00:51:02.167Z,99905.98
2022-09-12T00:53:08.745Z,99910.09
2022-09-12T00:54:10.795Z,99907.42
2022-09-12T00:56:15.628Z,99911.8
2022-09-12T00:57:15.831Z,99905.84
2022-09-12T00:59:25.469Z,99910.19
2022-09-12T01:00:21.588Z,99909.29
2022-09-12T01:01:19.642Z,99906.06
2022-09-12T01:02:19.782Z,99905.66
2022-09-12T01:03:23.235Z,99908.22
2022-09-12T01:04:23.660Z,99906.17
2022-09-12T01:05:23.551Z,99903.52
2022-09-12T01:07:22.408Z,99904.78
2022-09-12T01:08:24.911Z,99902.12
2022-09-12T01:09:24.199Z,99902.41
2022-09-12T01:10:24.319Z,99897.28
2022-09-12T01:11:24.206Z,99899.18
2022-09-12T01:12:24.731Z,99898.3
2022-09-12T01:13:24.838Z,99897.68
2022-09-12T01:14:25.260Z,99898.39
2022-09-12T01:15:25.788Z,99893.73
2022-09-12T01:16:26.078Z,99895.45
2022-09-12T01:50:54.566Z,99890.48
2022-09-12T01:51:52.648Z,99894.24
2022-09-12T01:54:00.329Z,99896.5
2022-09-12T01:55:58.370Z,99895.05
2022-09-12T01:56:55.309Z,99895.08
2022-09-12T02:00:05.280Z,99895.45
2022-09-12T02:02:13.589Z,99895.64
2022-09-12T02:03:15.661Z,99894.03
2022-09-12T02:09:23.745Z,99895.24
2022-09-12T02:10:29.176Z,99893.32
2022-09-12T02:11:24.801Z,99891.23
2022-09-12T02:17:44.692Z,99891.11
2022-09-12T02:20:53.849Z,99891.4
2022-09-12T02:22:57.850Z,99890.42
2022-09-12T02:23:59.714Z,99894.72
2022-09-12T02:25:00.743Z,99892.62
2022-09-12T02:26:06.331Z,99890.55
2022-09-12T02:28:09.051Z,99894.3
2022-09-12T02:29:03.399Z,99891.73
2022-09-12T02:30:02.218Z,99891.16
2022-09-12T02:39:26.429Z,99892.62
2022-09-12T02:40:26.739Z,99894.94
2022-09-12T02:41:27.159Z,99895.88
2022-09-12T02:42:27.268Z,99895.95
2022-09-12T02:43:27.779Z,99897.95
2022-09-12T02:44:30.250Z,99895
2022-09-12T02:45:29.060Z,99896.33
2022-09-12T02:47:38.873Z,99892.06
2022-09-12T02:48:41.543Z,99897.59
2022-09-12T02:49:39.808Z,99894.7
2022-09-12T02:50:40.839Z,99900.39
2022-09-12T02:51:41.212Z,99898.39
2022-09-12T02:52:41.358Z,99893.3
2022-09-12T02:53:41.997Z,99899.02
2022-09-12T02:54:42.596Z,99898.73
2022-09-12T02:55:42.919Z,99899.8
2022-09-12T02:56:44.770Z,99899.77
2022-09-12T02:57:42.328Z,99901.05
2022-09-12T02:58:43.150Z,99899.94
2022-09-12T02:59:43.531Z,99898.47
2022-09-12T03:00:56.793Z,99898.21
2022-09-12T03:28:05.250Z,99903.84
2022-09-12T03:28:58.190Z,99904.23
2022-09-12T03:29:59.218Z,99900.73
2022-09-12T03:30:58.670Z,99902.98
2022-09-12T03:31:59.641Z,99905.73
2022-09-12T03:32:59.350Z,99905.02
2022-09-12T03:34:00.271Z,99905.9
2022-09-12T03:35:00.182Z,99905.94
2022-09-12T03:36:00.505Z,99908.55
2022-09-12T03:37:01.001Z,99906.47
2022-09-12T03:38:01.339Z,99908.67
2022-09-12T03:39:01.841Z,99906.58
2022-09-12T03:40:03.196Z,99904.16
2022-09-12T03:41:02.562Z,99907.16
2022-09-12T03:42:03.186Z,99906.77
2022-09-12T03:43:07.709Z,99906.92
2022-09-12T03:44:05.350Z,99910.71
2022-09-12T03:45:06.999Z,99909.08
2022-09-12T03:46:06.571Z,99910.14
2022-09-12T03:47:11.008Z,99914.39
2022-09-12T03:48:09.900Z,99915.48
2022-09-12T03:49:09.267Z,99917.15
2022-09-12T03:50:10.098Z,99914.52
2022-09-12T03:51:11.250Z,99916.67
2022-09-12T03:52:10.344Z,99918.73
2022-09-12T03:53:14.085Z,99919.97
2022-09-12T03:54:14.529Z,99916.95
2022-09-12T03:55:15.060Z,99917.72
2022-09-12T03:56:15.204Z,99917.83
2022-09-12T03:57:15.999Z,99924.22
2022-09-12T03:58:16.193Z,99918.43
2022-09-12T03:59:16.518Z,99920.02
2022-09-12T04:00:19.893Z,99920.88
2022-09-12T04:01:19.303Z,99922.48
2022-09-12T04:02:18.016Z,99923.98
2022-09-12T04:03:18.273Z,99921.34
2022-09-12T04:04:18.596Z,99923.29
2022-09-12T04:05:19.203Z,99925.12
2022-09-12T04:06:21.975Z,99923.14
2022-09-12T04:07:20.223Z,99923.36
2022-09-12T04:08:20.381Z,99924.78
2022-09-12T04:09:20.538Z,99925.35
2022-09-12T04:10:20.983Z,99923.24
2022-09-12T04:11:22.844Z,99922.7
2022-09-12T04:12:22.132Z,99925.34
2022-09-12T04:13:22.333Z,99925.68
2022-09-12T04:14:22.961Z,99925.38
2022-09-12T04:15:23.047Z,99925.98
2022-09-12T04:16:23.507Z,99923.48
2022-09-12T04:17:23.783Z,99925.83
2022-09-12T04:18:24.410Z,99931.76
2022-09-12T04:19:26.166Z,99925.38
2022-09-12T04:20:25.149Z,99928.37
2022-09-12T04:21:25.570Z,99932.41
2022-09-12T04:22:25.773Z,99931.64
2022-09-12T04:23:26.186Z,99929.48
2022-09-12T04:24:26.565Z,99930.55
2022-09-12T04:25:27.228Z,99928.75
2022-09-12T04:26:27.740Z,99933.61
2022-09-12T04:27:28.571Z,99933.2
2022-09-12T04:28:29.619Z,99932.56
2022-09-12T04:29:28.783Z,99934.89
2022-09-12T04:30:29.152Z,99934.92
2022-09-12T04:31:29.815Z,99936.65
2022-09-12T04:32:31.165Z,99937.81
2022-09-12T04:33:30.652Z,99936.53
2022-09-12T04:34:31.732Z,99937.95
2022-09-12T04:35:31.075Z,99936.02
2022-09-12T04:36:31.779Z,99937.25
2022-09-12T04:37:31.913Z,99939.45
2022-09-12T04:38:32.630Z,99937.86
2022-09-12T04:39:32.739Z,99939.99
2022-09-12T04:40:33.676Z,99941.94
2022-09-12T04:41:36.231Z,99940.05
2022-09-12T04:42:33.788Z,99944.34
2022-09-12T04:43:34.303Z,99940.9
2022-09-12T04:44:34.719Z,99943.1
2022-09-12T04:45:35.354Z,99945.36
2022-09-12T04:46:38.122Z,99942.65
2022-09-12T04:47:35.970Z,99946.59
2022-09-12T04:48:36.491Z,99945.2
2022-09-12T04:49:36.696Z,99950.25
2022-09-12T04:50:37.112Z,99947.59
2022-09-12T04:51:39.681Z,99953.15
2022-09-12T04:52:37.945Z,99950.89
2022-09-12T04:53:38.532Z,99951.44
2022-09-12T04:54:38.733Z,99954.88
2022-09-12T04:55:39.092Z,99951.55
2022-09-12T04:56:42.169Z,99952.29
2022-09-12T04:57:40.028Z,99948.45
2022-09-12T04:58:40.347Z,99950.49
2022-09-12T04:59:41.063Z,99948.61
2022-09-12T05:00:41.181Z,99948.7
2022-09-12T05:01:42.107Z,99945.62
2022-09-12T05:02:42.418Z,99946.91
2022-09-12T05:03:43.968Z,99946.35
2022-09-12T05:04:42.635Z,99946.8
2022-09-12T05:05:43.255Z,99944.03
2022-09-12T05:06:43.576Z,99944.05
2022-09-12T05:07:43.986Z,99945.24
2022-09-12T05:08:44.477Z,99945.74
2022-09-12T05:09:44.815Z,99948.36
2022-09-12T05:10:45.132Z,99950.84
2022-09-12T05:12:48.215Z,99952.55
2022-09-12T05:13:48.631Z,99949.33
2022-09-12T05:14:49.058Z,99949.8
2022-09-12T05:16:53.115Z,99948.72
2022-09-12T05:17:53.374Z,99950.68
2022-09-12T05:18:53.987Z,99950.05
2022-09-12T05:19:54.099Z,99955.05
2022-09-12T05:20:55.228Z,99957.83
2022-09-12T05:21:54.933Z,99956.19
2022-09-12T05:22:55.360Z,99958.54
2022-09-12T05:23:57.809Z,99963.05
2022-09-12T05:24:56.085Z,99961.91
2022-09-12T05:25:59.263Z,99961.03
2022-09-12T05:26:56.915Z,99963.95
2022-09-12T05:27:57.332Z,99963.92
2022-09-12T05:28:57.757Z,99961.45
2022-09-12T05:29:58.065Z,99965.38
2022-09-12T05:32:04.316Z,99962.81
2022-09-12T05:33:04.117Z,99964.17
2022-09-12T05:34:04.430Z,99963.15
2022-09-12T05:35:05.171Z,99963.88
2022-09-12T05:36:07.824Z,99963.78
2022-09-12T05:37:05.289Z,99960.34
2022-09-12T05:38:05.957Z,99962.53
2022-09-12T05:39:06.202Z,99957.55
2022-09-12T05:40:07.998Z,99958.55
2022-09-12T05:41:14.665Z,99963.15
2022-09-12T05:42:09.351Z,99958.33
2022-09-12T05:43:10.105Z,99960.82
2022-09-12T05:44:14.541Z,99956.83
2022-09-12T05:45:11.996Z,99960.27
2022-09-12T05:46:15.791Z,99961.91
2022-09-12T05:47:13.222Z,99958.98
2022-09-12T05:48:13.608Z,99959.67
2022-09-12T05:49:14.374Z,99962.07
2022-09-12T05:50:14.779Z,99960.94
2022-09-12T05:51:17.896Z,99960.3
2022-09-12T05:52:15.271Z,99964.45
2022-09-12T05:53:15.623Z,99960.51
2022-09-12T05:54:19.332Z,99960.22
2022-09-12T05:55:16.971Z,99963.47
2022-09-12T05:56:22.300Z,99960.95
2022-09-12T05:57:19.849Z,99962.91
2022-09-12T05:58:20.156Z,99962.62
2022-09-12T05:59:21.911Z,99965.66
2022-09-12T06:00:21.191Z,99963.45
2022-09-12T06:01:21.339Z,99968.34
2022-09-12T06:02:22.053Z,99967.63
2022-09-12T06:03:22.299Z,99968.61
2022-09-12T06:04:22.640Z,99970.5
2022-09-12T06:05:22.878Z,99964
2022-09-12T06:06:25.147Z,99970.58
2022-09-12T06:07:24.103Z,99971.78
2022-09-12T06:08:24.227Z,99973.52
2022-09-12T06:09:24.527Z,99967.11
2022-09-12T06:10:26.306Z,99978.34
2022-09-12T06:11:28.226Z,99975.2
2022-09-12T06:12:25.942Z,99976.77
2022-09-12T06:13:26.208Z,99978.77
2022-09-12T06:14:26.512Z,99972.97
2022-09-12T06:15:26.936Z,99978.17
2022-09-12T06:16:29.875Z,99978.45
2022-09-12T06:17:27.857Z,99983.75
2022-09-12T06:18:28.376Z,99980.45
2022-09-12T06:19:28.708Z,99977.65
2022-09-12T06:20:29.012Z,99985.1
2022-09-12T06:21:30.153Z,99983
2022-09-12T06:22:29.844Z,99982.3
2022-09-12T06:23:30.460Z,99981.41
2022-09-12T06:24:30.668Z,99979.84
2022-09-12T06:25:31.081Z,99985.16
2022-09-12T06:26:31.679Z,99984.3
2022-09-12T06:27:31.818Z,99984.17
2022-09-12T06:28:34.644Z,99985.65
2022-09-12T06:29:32.677Z,99985.73
2022-09-12T06:30:33.241Z,99984.03
2022-09-12T06:31:36.777Z,99981.56
2022-09-12T06:32:34.172Z,99984.17
2022-09-12T06:33:36.977Z,99979.34
2022-09-12T06:34:35.135Z,99980.77
2022-09-12T06:35:38.992Z,99981.8
2022-09-12T06:36:41.823Z,99980.39
2022-09-12T06:37:39.258Z,99987.06
2022-09-12T06:38:40.899Z,99982.8
2022-09-12T06:39:40.099Z,99984.67
2022-09-12T06:40:44.288Z,99981.14
2022-09-12T06:41:44.095Z,99984.61
2022-09-12T06:42:42.158Z,99988.33
2022-09-12T06:43:43.387Z,99990.72
2022-09-12T06:44:42.898Z,99987.75
2022-09-12T06:45:49.589Z,99985.77
2022-09-12T06:46:47.918Z,99991.61
2022-09-12T06:47:47.732Z,99991.68
2022-09-12T06:48:48.413Z,99992.72
2022-09-12T06:49:48.249Z,99988.57
2022-09-12T06:51:52.358Z,99989.28
2022-09-12T06:52:52.671Z,99986.7
2022-09-12T06:53:55.646Z,99988.8
2022-09-12T06:54:53.300Z,99991.12
2022-09-12T06:56:02.204Z,99990.64
2022-09-12T06:56:54.648Z,99988.7
2022-09-12T06:57:55.061Z,99990.78
2022-09-12T06:58:59.769Z,99992.05
2022-09-12T06:59:57.322Z,99989.93
2022-09-12T07:01:58.347Z,99987.22
2022-09-12T07:02:58.682Z,99989.28
2022-09-12T07:04:01.185Z,99995.59
2022-09-12T07:04:59.402Z,99993.19
2022-09-12T07:07:02.889Z,99996.38
2022-09-12T07:08:03.411Z,99997.87
2022-09-12T07:09:05.573Z,99999.58
2022-09-12T07:10:04.560Z,100001.44
2022-09-12T07:12:08.119Z,100004.06
2022-09-12T07:13:08.279Z,100007.8
2022-09-12T07:14:11.256Z,100011.61
2022-09-12T07:15:10.433Z,100012.88
2022-09-12T07:16:10.035Z,100013.92
2022-09-12T07:17:09.871Z,100016.71
2022-09-12T07:18:11.162Z,100017.3
2022-09-12T07:19:10.868Z,100019.96
2022-09-12T07:20:11.181Z,100015.41
2022-09-12T07:21:13.543Z,100020.45
2022-09-12T07:22:11.767Z,100019.98
2022-09-12T07:23:12.315Z,100021.91
2022-09-12T07:24:12.638Z,100023.22
2022-09-12T07:25:13.057Z,100024.89
2022-09-12T07:26:14.798Z,100023.59
2022-09-12T07:27:13.990Z,100029.36
2022-09-12T07:28:14.500Z,100024.31
2022-09-12T07:30:22.640Z,100028.34
2022-09-12T07:31:21.801Z,100027.31
2022-09-12T07:32:20.670Z,100026.31
2022-09-12T07:34:24.478Z,100025.12
2022-09-12T07:35:24.690Z,100026.45
2022-09-12T07:36:25.523Z,100023.02
2022-09-12T07:37:25.618Z,100019.41
2022-09-12T07:38:25.949Z,100018.84
2022-09-12T07:39:26.576Z,100020.72
2022-09-12T07:40:26.762Z,100020.04
2022-09-12T07:41:29.848Z,100015.75
2022-09-12T07:42:27.596Z,100015.59
2022-09-12T07:43:28.227Z,100014.72
2022-09-12T07:44:28.948Z,100014.72
2022-09-12T07:45:28.753Z,100013.59
2022-09-12T07:46:31.244Z,100017.47
2022-09-12T07:47:29.681Z,100014.71
2022-09-12T07:48:30.099Z,100018.33
2022-09-12T07:49:30.627Z,100014.88
2022-09-12T07:50:32.362Z,100016.66
2022-09-12T07:51:31.761Z,100015.7
2022-09-12T07:52:31.862Z,100010.82
2022-09-12T07:53:35.261Z,100015.55
2022-09-12T07:54:32.796Z,100016.95
2022-09-12T07:55:33.438Z,100016.75
2022-09-12T07:56:38.206Z,100022.23
2022-09-12T07:57:36.428Z,100021.87
2022-09-12T07:58:38.159Z,100027.96
2022-09-12T07:59:52.143Z,100030.73
2022-09-12T08:00:40.206Z,100030.41
2022-09-12T08:01:41.039Z,100029.37
2022-09-12T08:02:41.216Z,100027.78
2022-09-12T08:03:45.456Z,100034.95
2022-09-12T08:04:43.008Z,100030.34
2022-09-12T08:05:43.525Z,100029.45
2022-09-12T08:06:43.707Z,100029.81
2022-09-12T08:07:44.464Z,100029.42
2022-09-12T08:08:44.669Z,100028.64
2022-09-12T08:09:45.288Z,100030.13
2022-09-12T08:10:45.494Z,100030.05
2022-09-12T08:11:45.931Z,100031.92
2022-09-12T08:12:46.240Z,100030.06
2022-09-12T08:13:51.656Z,100028.49
2022-09-12T08:14:47.021Z,100031.95
2022-09-12T08:15:47.237Z,100035.61
2022-09-12T08:16:47.590Z,100032.3
2022-09-12T08:17:48.102Z,100033.41
2022-09-12T08:18:49.867Z,100036.12
2022-09-12T08:19:48.939Z,100032.67
2022-09-12T08:20:49.263Z,100033.03
2022-09-12T08:21:49.778Z,100038.07
2022-09-12T08:22:50.186Z,100038.31
2022-09-12T08:24:54.729Z,100036.91
2022-09-12T08:26:01.369Z,100036.05
2022-09-12T08:26:56.569Z,100039.27
2022-09-12T08:27:56.878Z,100037.5
2022-09-12T08:28:57.465Z,100039.64
2022-09-12T08:29:58.061Z,100036.52
2022-09-12T08:31:02.163Z,100042.54
2022-09-12T08:31:59.844Z,100040.4
2022-09-12T08:33:00.391Z,100038.11
2022-09-12T08:34:00.717Z,100040.5
2022-09-12T08:35:00.966Z,100043.12
2022-09-12T08:37:01.651Z,100046.61
2022-09-12T08:38:02.067Z,100045.66
2022-09-12T08:39:06.072Z,100045.83
2022-09-12T08:40:04.152Z,100049.96
2022-09-12T08:46:24.622Z,100052.43
2022-09-12T08:48:22.704Z,100051.3
2022-09-12T08:50:26.620Z,100052.41
2022-09-12T08:51:27.751Z,100054.3
2022-09-12T08:53:29.968Z,100052.4
2022-09-12T08:54:30.228Z,100053.62
2022-09-12T08:57:33.568Z,100051.67
2022-09-12T08:59:41.991Z,100054.51
2022-09-12T09:01:45.912Z,100056.45
2022-09-12T09:18:29.315Z,100057.01
2022-09-12T09:23:42.520Z,100052.33
2022-09-12T09:24:40.143Z,100058.84
2022-09-12T09:27:52.149Z,100060.88
2022-09-12T09:30:46.983Z,100062.92
2022-09-12T09:31:49.820Z,100065.27
2022-09-12T09:33:51.525Z,100069.05
2022-09-12T09:34:49.020Z,100067.46
2022-09-12T09:43:24.404Z,100064.03
2022-09-12T09:44:17.668Z,100065.83
2022-09-12T09:45:25.846Z,100065.67
2022-09-12T09:46:18.857Z,100064.03
2022-09-12T09:47:18.960Z,100064.12
2022-09-12T09:48:24.757Z,100065.36
2022-09-12T09:49:23.412Z,100065.47
2022-09-12T09:50:23.115Z,100065.8
2022-09-12T09:52:29.189Z,100069.46
2022-09-12T09:55:40.980Z,100060.91
2022-09-12T09:56:40.787Z,100060.22
2022-09-12T09:57:41.491Z,100062.58
2022-09-12T09:58:40.379Z,100060.55
2022-09-12T09:59:39.665Z,100059.42
2022-09-12T10:00:41.009Z,100059.55
2022-09-12T10:02:41.379Z,100058.8
2022-09-12T10:03:52.090Z,100060.91
2022-09-12T10:04:55.839Z,100060.32
2022-09-12T10:05:53.832Z,100061.56
2022-09-12T10:06:53.438Z,100057.06
2022-09-12T10:07:52.922Z,100060.94
2022-09-12T10:09:03.801Z,100061.48
2022-09-12T10:12:02.473Z,100059.38
2022-09-12T10:14:00.956Z,100059.58
2022-09-12T10:15:03.081Z,100061.52
2022-09-12T10:16:08.079Z,100066.87
2022-09-12T10:18:07.740Z,100068.59
2022-09-12T10:22:23.239Z,100069.92
2022-09-12T10:25:27.556Z,100066.77
2022-09-12T10:26:31.132Z,100070.44
2022-09-12T10:27:32.981Z,100072.7
2022-09-12T10:28:38.823Z,100071.62
2022-09-12T10:29:34.965Z,100073.33
2022-09-12T10:30:34.335Z,100071.73
2022-09-12T10:32:43.669Z,100073.3
2022-09-12T10:33:47.928Z,100075.78
2022-09-12T10:34:46.149Z,100078.3
2022-09-12T10:35:49.677Z,100078.54
2022-09-12T10:36:47.811Z,100079.73
2022-09-12T10:38:57.023Z,100076.17
2022-09-12T10:39:56.804Z,100081.16
2022-09-12T10:41:57.656Z,100079.02
2022-09-12T10:42:59.504Z,100081
2022-09-12T10:45:02.826Z,100082.43
2022-09-12T10:54:27.239Z,100088.03
2022-09-12T10:56:31.160Z,100095.8
2022-09-12T11:00:46.321Z,100102.47
2022-09-12T11:30:08.414Z,100123.17
2022-09-12T11:42:33.374Z,100132.97
2022-09-12T11:44:42.600Z,100130.95
2022-09-12T11:45:43.993Z,100133.66
2022-09-12T11:46:39.083Z,100133.56
2022-09-12T11:47:39.246Z,100138.23
2022-09-12T11:50:43.360Z,100139.11
2022-09-12T11:52:48.569Z,100139.76
2022-09-12T11:56:08.182Z,100137.38
2022-09-12T11:58:03.175Z,100138.88
2022-09-12T12:04:24.009Z,100144.55
2022-09-12T12:06:27.341Z,100142.93
2022-09-12T12:07:24.786Z,100143.83
2022-09-12T12:08:27.622Z,100140.75
2022-09-12T12:09:25.875Z,100147.12
2022-09-12T12:11:38.086Z,100142.36
2022-09-12T12:12:30.599Z,100145.88
2022-09-12T12:13:41.169Z,100145.24
2022-09-12T12:14:43.208Z,100146.09
2022-09-12T12:15:37.639Z,100145.73
2022-09-12T12:16:39.608Z,100141.05
2022-09-12T12:17:38.422Z,100139.11
2022-09-12T12:18:40.197Z,100140.67
2022-09-12T12:19:38.608Z,100141.16
2022-09-12T12:20:39.267Z,100142.84
2022-09-12T12:21:44.081Z,100139.7
2022-09-12T12:22:52.599Z,100136.2
2022-09-12T12:25:57.212Z,100135.88
2022-09-12T12:26:58.656Z,100134.23
2022-09-12T12:28:02.658Z,100133.66
2022-09-12T12:29:00.818Z,100128.95
2022-09-12T12:30:00.511Z,100135.59
2022-09-12T12:31:02.347Z,100136.95
2022-09-12T12:40:31.309Z,100142.78
2022-09-12T12:43:37.361Z,100139.62
2022-09-12T12:45:48.759Z,100133.8
2022-09-12T12:47:51.011Z,100134.16
2022-09-12T12:50:53.596Z,100131.04
2022-09-12T12:51:59.125Z,100133.59
2022-09-12T12:54:02.919Z,100135.05
2022-09-12T12:55:03.001Z,100136.64
2022-09-12T12:56:01.413Z,100136.71
2022-09-12T13:01:22.492Z,100140.39
2022-09-12T13:04:30.372Z,100137.81
2022-09-12T13:05:30.797Z,100139.08
2022-09-12T13:07:34.685Z,100136.9
2022-09-12T13:08:35.725Z,100141.06
2022-09-12T13:11:41.769Z,100138.48
2022-09-12T13:12:47.591Z,100138.66
2022-09-12T13:15:52.500Z,100137.72
2022-09-12T13:17:52.018Z,100145.31
2022-09-12T13:18:52.341Z,100143.13
2022-09-12T13:20:24.119Z,100142.14
2022-09-12T13:22:01.774Z,100144.22
2022-09-12T13:22:59.239Z,100144.53
2022-09-12T13:26:12.562Z,100144.69
2022-09-12T13:28:17.906Z,100142.25
2022-09-12T13:29:21.080Z,100140.28
2022-09-12T13:30:19.259Z,100140.94
2022-09-12T13:31:28.436Z,100142.19
2022-09-12T13:32:21.416Z,100138.91
2022-09-12T13:43:50.055Z,100153.6
2022-09-12T13:45:50.164Z,100151.84
2022-09-12T13:46:51.866Z,100155.8
2022-09-12T13:48:54.897Z,100157.73
2022-09-12T13:49:57.046Z,100155.79
2022-09-12T13:50:59.108Z,100154.22
2022-09-12T13:53:06.186Z,100156.13
2022-09-12T13:54:02.989Z,100159.44
2022-09-12T13:55:02.209Z,100157.33
2022-09-12T13:56:01.236Z,100162.67
2022-09-12T13:57:01.346Z,100161.56
2022-09-12T13:58:07.147Z,100165.02
2022-09-12T13:59:11.659Z,100162.44
2022-09-12T14:00:19.547Z,100160.02
2022-09-12T14:01:15.968Z,100162.86
2022-09-12T14:02:21.155Z,100164.42
2022-09-12T14:04:24.896Z,100162.21
2022-09-12T14:05:24.179Z,100163.39
2022-09-12T14:06:21.729Z,100164.41
2022-09-12T14:07:24.807Z,100162.84
2022-09-12T14:08:23.806Z,100159.48
2022-09-12T14:09:30.007Z,100162.41
2022-09-12T14:10:35.785Z,100157.99
2022-09-12T14:11:30.578Z,100157.72
2022-09-12T14:12:32.194Z,100155.67
2022-09-12T14:13:29.964Z,100157.27
2022-09-12T14:14:35.920Z,100159.67
2022-09-12T14:15:37.292Z,100157.55
2022-09-12T14:16:40.125Z,100157.16
2022-09-12T14:17:39.128Z,100155.41
2022-09-12T14:18:39.634Z,100152.72
2022-09-12T14:19:38.705Z,100157.29
2022-09-12T14:20:39.329Z,100149.47
2022-09-12T14:21:39.436Z,100152.6
2022-09-12T14:22:40.171Z,100152.56
2022-09-12T14:23:43.858Z,100152.97
2022-09-12T14:24:41.916Z,100147.78
2022-09-12T14:25:43.560Z,100146.47
2022-09-12T14:26:44.030Z,100143.77
2022-09-12T14:27:46.746Z,100147.27
2022-09-12T14:28:46.707Z,100146.15
2022-09-12T14:29:46.353Z,100144.28
2022-09-12T14:37:07.194Z,100143.25
2022-09-12T14:38:18.764Z,100143.59
2022-09-12T14:39:15.555Z,100145.39
2022-09-12T14:41:12.124Z,100143.52
2022-09-12T14:42:18.040Z,100144.38
2022-09-12T14:48:19.445Z,100143.81
2022-09-12T14:52:32.058Z,100146.06
2022-09-12T14:53:37.498Z,100147.41
2022-09-12T14:55:34.408Z,100144.54
2022-09-12T14:57:37.596Z,100146.06
2022-09-12T14:58:35.698Z,100152.63
2022-09-12T14:59:40.725Z,100153.49
2022-09-12T15:01:39.450Z,100150.53
2022-09-12T15:02:46.163Z,100151.42
2022-09-12T15:03:55.366Z,100152.86
2022-09-12T15:04:51.918Z,100151.77
2022-09-12T15:05:50.447Z,100153.88
2022-09-12T15:06:50.077Z,100154.92
2022-09-12T15:07:58.889Z,100155.4
2022-09-12T15:08:53.481Z,100158.58
2022-09-12T15:09:52.409Z,100160.22
2022-09-12T15:10:52.462Z,100156.97
2022-09-12T15:11:52.577Z,100157.08
2022-09-12T15:13:57.507Z,100162.88
2022-09-12T15:16:01.564Z,100160.2
2022-09-12T15:17:02.951Z,100160.91
2022-09-12T15:18:06.255Z,100159.86
2022-09-12T15:19:04.288Z,100155.28
2022-09-12T15:20:05.828Z,100159.47
2022-09-12T15:21:07.800Z,100158.76
2022-09-12T15:22:05.542Z,100153.59
2022-09-12T15:23:10.354Z,100152.97
2022-09-12T15:24:09.337Z,100153.33
2022-09-12T15:25:12.311Z,100156.58
2022-09-12T15:26:13.864Z,100155.88
2022-09-12T15:27:14.180Z,100158.92
2022-09-12T15:28:22.781Z,100158.5
2022-09-12T15:29:15.311Z,100158.83
2022-09-12T15:30:16.038Z,100162.12
2022-09-12T15:31:24.725Z,100159.9
2022-09-12T15:32:23.935Z,100159.45
2022-09-12T15:33:23.633Z,100159.41
2022-09-12T15:34:21.896Z,100154.44
2022-09-12T15:35:24.056Z,100157.16
2022-09-12T15:36:23.751Z,100157.53
2022-09-12T15:37:24.684Z,100156.25
2022-09-12T15:38:26.532Z,100159.35
2022-09-12T15:39:24.593Z,100159.31
2022-09-12T15:40:24.850Z,100160.02
2022-09-12T15:41:36.277Z,100163.22
2022-09-12T15:42:29.436Z,100162.59
2022-09-12T15:43:32.070Z,100164.21
2022-09-12T15:44:29.547Z,100162.66
2022-09-12T15:45:33.442Z,100162.26
2022-09-12T15:46:30.960Z,100154.27
2022-09-12T15:47:31.309Z,100161.02
2022-09-12T15:48:32.030Z,100162.2
2022-09-12T15:49:32.340Z,100158.64
2022-09-12T15:50:32.649Z,100159.5
2022-09-12T15:51:33.169Z,100157.31
2022-09-12T15:52:33.341Z,100152.91
2022-09-12T15:53:34.004Z,100162.17
2022-09-12T15:54:34.522Z,100161.73
2022-09-12T15:55:34.944Z,100160.76
2022-09-12T15:56:35.153Z,100160.88
2022-09-12T15:57:35.560Z,100162.3
2022-09-12T15:58:36.284Z,100160.34
2022-09-12T15:59:36.598Z,100161.38
2022-09-12T16:00:36.811Z,100162.28
2022-09-12T16:01:37.591Z,100162.12
2022-09-12T16:02:37.825Z,100163.67
2022-09-12T16:03:38.465Z,100167.95
2022-09-12T16:04:38.376Z,100166.48
2022-09-12T16:05:39.008Z,100164.41
2022-09-12T16:06:39.567Z,100166.03
2022-09-12T16:07:39.948Z,100166.97
2022-09-12T16:08:40.037Z,100163.98
2022-09-12T16:09:40.559Z,100165.7
2022-09-12T16:10:43.842Z,100166.29
2022-09-12T16:11:41.697Z,100164.41
2022-09-12T16:12:42.216Z,100163.25
2022-09-12T16:13:42.326Z,100165.82
2022-09-12T16:14:42.749Z,100167.89
2022-09-12T16:15:43.085Z,100165.75
2022-09-12T16:16:44.597Z,100163.59
2022-09-12T16:17:43.982Z,100169.86
2022-09-12T16:18:44.548Z,100167.95
2022-09-12T16:19:44.697Z,100165.62
2022-09-12T16:20:45.034Z,100167.23
2022-09-12T16:21:45.836Z,100166.95
2022-09-12T16:22:46.074Z,100169.78
2022-09-12T16:23:47.695Z,100169.69
2022-09-12T16:24:46.805Z,100167.31
2022-09-12T16:25:59.298Z,100171.99
2022-09-12T16:26:51.738Z,100169.91
2022-09-12T16:27:52.049Z,100170.91
2022-09-12T16:28:59.284Z,100173.22
2022-09-12T16:29:56.747Z,100174.89
2022-09-12T16:30:59.057Z,100176.35
2022-09-12T16:31:57.552Z,100174.34
2022-09-12T16:32:58.010Z,100172.36
2022-09-12T16:33:58.350Z,100175.24
2022-09-12T16:34:59.357Z,100175.72
2022-09-12T16:36:07.869Z,100176.64
2022-09-12T16:37:00.400Z,100173.98
2022-09-12T16:38:01.016Z,100182.36
2022-09-12T16:39:01.237Z,100180.34
2022-09-12T16:40:03.407Z,100181.66
2022-09-12T16:41:03.391Z,100180.53
2022-09-12T16:42:02.689Z,100182.01
2022-09-12T16:43:03.108Z,100178.68
2022-09-12T16:44:03.367Z,100184.12
2022-09-12T16:45:04.417Z,100186.71
2022-09-12T16:46:13.334Z,100187.35
2022-09-12T16:47:06.061Z,100188.85
2022-09-12T16:48:06.303Z,100190.55
2022-09-12T16:49:06.748Z,100191.85
2022-09-12T16:50:08.477Z,100195.58
2022-09-12T16:51:07.554Z,100192.88
2022-09-12T16:52:08.180Z,100194.47