createdAt,value
2023-02-03T00:01:07.753Z,14.32
2023-02-03T00:02:42.571Z,13.23
2023-02-03T00:04:14.868Z,14.07
2023-02-03T00:05:47.444Z,13.25
2023-02-03T00:07:20.489Z,13.27
2023-02-03T00:09:01.017Z,13.52
2023-02-03T00:10:37.609Z,13.68
2023-02-03T00:12:09.832Z,13.90
2023-02-03T00:13:42.088Z,13.77
2023-02-03T00:15:14.449Z,13.27
2023-02-03T00:16:46.636Z,15.35
2023-02-03T00:18:20.326Z,12.65
2023-02-03T00:19:52.388Z,13.57
2023-02-03T00:21:24.728Z,13.52
2023-02-03T00:23:04.169Z,13.00
2023-02-03T00:24:41.799Z,13.38
2023-02-03T00:26:16.674Z,13.70
2023-02-03T00:27:52.598Z,13.95
2023-02-03T00:29:27.646Z,12.55
2023-02-03T00:31:01.164Z,12.43
2023-02-03T00:32:33.640Z,12.57
2023-02-03T00:34:05.831Z,9.82
2023-02-03T00:35:42.250Z,12.73
2023-02-03T00:37:14.416Z,12.63
2023-02-03T00:38:50.291Z,13.63
2023-02-03T00:40:31.423Z,11.63
2023-02-03T00:42:07.714Z,11.88
2023-02-03T00:43:44.262Z,11.50
2023-02-03T00:45:16.738Z,12.68
2023-02-03T00:46:49.010Z,12.30
2023-02-03T00:48:21.504Z,11.75
2023-02-03T00:49:56.774Z,10.65
2023-02-03T00:51:28.973Z,11.65
2023-02-03T00:53:01.159Z,10.57
2023-02-03T00:54:35.709Z,11.27
2023-02-03T00:56:28.889Z,10.45
2023-02-03T00:58:03.497Z,10.27
2023-02-03T00:59:36.288Z,10.55
2023-02-03T01:01:09.216Z,11.88
2023-02-03T01:02:44.293Z,9.85
2023-02-03T01:04:20.823Z,10.88
2023-02-03T01:05:53.118Z,10.65
2023-02-03T01:07:25.300Z,9.68
2023-02-03T01:08:57.750Z,9.88
2023-02-03T01:10:30.473Z,9.77
2023-02-03T01:12:02.787Z,9.30
2023-02-03T01:13:37.384Z,10.38
2023-02-03T01:15:14.521Z,9.77
2023-02-03T01:16:48.653Z,8.95
2023-02-03T01:18:26.227Z,9.15
2023-02-03T01:19:58.642Z,7.80
2023-02-03T01:21:36.380Z,9.05
2023-02-03T01:23:13.523Z,9.05
2023-02-03T01:24:51.052Z,8.93
2023-02-03T01:26:26.967Z,8.32
2023-02-03T01:27:59.114Z,8.70
2023-02-03T01:29:31.421Z,8.38
2023-02-03T01:31:31.835Z,8.55
2023-02-03T01:33:08.060Z,7.47
2023-02-03T01:34:40.263Z,8.88
2023-02-03T01:36:17.625Z,10.20
2023-02-03T01:37:52.370Z,7.20
2023-02-03T01:39:29.310Z,7.53
2023-02-03T01:41:01.699Z,8.48
2023-02-03T01:42:36.689Z,7.25
2023-02-03T01:44:36.537Z,7.38
2023-02-03T01:46:26.431Z,6.13
2023-02-03T01:48:02.361Z,6.35
2023-02-03T01:49:40.051Z,6.70
2023-02-03T01:51:12.368Z,6.03
2023-02-03T01:52:53.396Z,5.65
2023-02-03T01:54:31.287Z,5.28
2023-02-03T01:56:06.871Z,5.07
2023-02-03T01:57:59.560Z,5.88
2023-02-03T01:59:40.504Z,4.80
2023-02-03T02:01:12.941Z,4.97
2023-02-03T02:02:57.780Z,4.80
2023-02-03T02:04:58.661Z,4.45
2023-02-03T02:06:31.894Z,4.53
2023-02-03T02:08:24.417Z,4.53
2023-02-03T02:09:57.210Z,4.70
2023-02-03T02:11:39.275Z,3.90
2023-02-03T02:13:16.565Z,4.80
2023-02-03T02:14:51.255Z,4.18
2023-02-03T02:16:26.414Z,4.85
2023-02-03T02:18:20.076Z,3.50
2023-02-03T02:20:28.076Z,4.32
2023-02-03T02:22:09.216Z,4.35
2023-02-03T02:24:33.015Z,5.10
2023-02-03T02:26:17.694Z,4.82
2023-02-03T02:33:48.297Z,5.07
2023-02-03T02:36:03.464Z,6.20
2023-02-03T02:37:57.580Z,5.15
2023-02-03T02:45:40.982Z,5.20
2023-02-03T02:47:25.598Z,6.00
2023-02-03T02:49:04.110Z,4.63
2023-02-03T02:50:40.569Z,5.03
2023-02-03T02:52:15.021Z,4.50
2023-02-03T02:53:53.516Z,5.40
2023-02-03T02:55:29.196Z,4.43
2023-02-03T02:57:05.790Z,5.28
2023-02-03T02:58:39.891Z,5.20
2023-02-03T03:00:14.217Z,6.20
2023-02-03T03:01:47.727Z,4.78
2023-02-03T03:06:07.124Z,4.47
2023-02-03T03:07:50.918Z,5.93
2023-02-03T03:09:45.573Z,5.13
2023-02-03T03:11:22.194Z,5.13
2023-02-03T03:12:58.949Z,4.35
2023-02-03T03:14:40.043Z,4.95
2023-02-03T03:16:17.025Z,4.15
2023-02-03T03:17:54.886Z,3.95
2023-02-03T03:19:40.358Z,4.35
2023-02-03T03:21:23.225Z,4.28
2023-02-03T03:23:07.975Z,4.22
2023-02-03T03:24:51.379Z,3.80
2023-02-03T03:27:10.021Z,3.72
2023-02-03T03:28:49.060Z,3.85
2023-02-03T03:30:24.372Z,4.22
2023-02-03T03:31:56.771Z,4.53
2023-02-03T03:33:29.112Z,4.15
2023-02-03T03:35:02.247Z,3.80
2023-02-03T03:36:42.708Z,4.03
2023-02-03T03:38:20.851Z,4.25
2023-02-03T03:40:00.386Z,4.28
2023-02-03T03:41:40.483Z,4.07
2023-02-03T03:43:22.123Z,3.72
2023-02-03T03:45:23.004Z,4.18
2023-02-03T03:47:28.082Z,3.88
2023-02-03T03:49:04.173Z,4.65
2023-02-03T03:50:41.104Z,3.85
2023-02-03T03:52:17.317Z,3.47
2023-02-03T03:53:51.581Z,3.53
2023-02-03T03:55:23.957Z,3.22
2023-02-03T03:57:03.006Z,4.03
2023-02-03T03:58:39.770Z,4.95
2023-02-03T04:00:19.901Z,4.00
2023-02-03T04:01:53.235Z,3.10
2023-02-03T04:03:30.642Z,3.70
2023-02-03T04:05:03.564Z,3.35
2023-02-03T04:06:36.763Z,3.05
2023-02-03T04:08:09.017Z,3.45
2023-02-03T04:09:44.062Z,3.28
2023-02-03T04:11:36.168Z,3.58
2023-02-03T04:13:12.593Z,3.00
2023-02-03T04:14:48.016Z,3.10
2023-02-03T04:16:20.279Z,2.85
2023-02-03T04:17:52.679Z,2.80
2023-02-03T04:19:25.018Z,3.00
2023-02-03T04:20:57.118Z,3.08
2023-02-03T04:22:29.236Z,2.67
2023-02-03T04:24:01.559Z,3.25
2023-02-03T04:25:42.993Z,4.07
2023-02-03T04:27:15.154Z,2.25
2023-02-03T04:28:47.341Z,2.50
2023-02-03T04:30:21.903Z,3.22
2023-02-03T04:31:54.173Z,2.53
2023-02-03T04:33:26.230Z,3.40
2023-02-03T04:34:58.967Z,2.47
2023-02-03T04:36:31.197Z,2.65
2023-02-03T04:38:03.255Z,3.00
2023-02-03T04:39:35.505Z,2.90
2023-02-03T04:41:07.745Z,2.47
2023-02-03T04:42:42.378Z,2.83
2023-02-03T04:44:14.546Z,2.67
2023-02-03T04:45:46.537Z,1.92
2023-02-03T04:47:19.363Z,2.58
2023-02-03T04:48:51.465Z,2.72
2023-02-03T04:50:40.642Z,2.80
2023-02-03T04:52:13.203Z,2.50
2023-02-03T04:53:45.253Z,3.08
2023-02-03T04:55:17.510Z,2.20
2023-02-03T04:56:49.642Z,2.55
2023-02-03T04:58:21.954Z,2.63
2023-02-03T04:59:54.214Z,3.38
2023-02-03T05:01:28.117Z,2.90
2023-02-03T05:03:00.289Z,2.47
2023-02-03T05:04:32.876Z,2.13
2023-02-03T05:06:05.795Z,2.00
2023-02-03T05:09:09.835Z,2.03
2023-02-03T05:10:42.039Z,2.20
2023-02-03T05:12:14.263Z,2.70
2023-02-03T05:13:50.569Z,2.70
2023-02-03T05:15:22.778Z,2.83
2023-02-03T05:19:45.154Z,2.80
2023-02-03T05:21:18.778Z,2.38
2023-02-03T05:22:50.959Z,3.15
2023-02-03T05:24:23.160Z,2.72
2023-02-03T05:25:55.383Z,2.78
2023-02-03T05:27:29.996Z,2.55
2023-02-03T05:29:12.004Z,2.92
2023-02-03T05:30:44.339Z,2.90
2023-02-03T05:32:17.348Z,2.90
2023-02-03T05:33:49.611Z,2.65
2023-02-03T05:35:21.770Z,2.78
2023-02-03T05:36:53.958Z,2.10
2023-02-03T05:38:29.164Z,2.85
2023-02-03T05:40:21.320Z,2.20
2023-02-03T05:42:02.164Z,2.50
2023-02-03T05:43:46.155Z,2.63
2023-02-03T05:45:34.815Z,2.40
2023-02-03T05:47:14.379Z,2.25
2023-02-03T05:48:50.224Z,2.10
2023-02-03T05:50:29.038Z,2.25
2023-02-03T05:54:09.315Z,2.00
2023-02-03T05:55:42.906Z,2.05
2023-02-03T05:57:16.517Z,2.53
2023-02-03T05:58:48.633Z,2.42
2023-02-03T06:00:25.800Z,1.98
2023-02-03T06:02:01.199Z,2.67
2023-02-03T06:03:46.025Z,2.50
2023-02-03T06:05:25.912Z,1.73
2023-02-03T06:07:00.244Z,1.73
2023-02-03T06:08:35.024Z,1.70
2023-02-03T06:10:07.829Z,2.25
2023-02-03T06:11:43.331Z,1.63
2023-02-03T06:13:16.907Z,2.15
2023-02-03T06:14:51.680Z,2.35
2023-02-03T06:16:25.149Z,1.80
2023-02-03T06:17:58.665Z,1.88
2023-02-03T06:19:31.101Z,1.40
2023-02-03T06:21:03.401Z,1.33
2023-02-03T06:22:38.696Z,2.30
2023-02-03T06:24:21.074Z,2.35
2023-02-03T06:25:55.755Z,1.70
2023-02-03T06:27:27.882Z,1.88
2023-02-03T06:29:00.237Z,1.70
2023-02-03T06:30:32.464Z,1.50
2023-02-03T06:32:06.989Z,1.75
2023-02-03T06:33:39.195Z,2.20
2023-02-03T06:35:11.264Z,1.90
2023-02-03T06:36:46.287Z,2.10
2023-02-03T06:38:18.558Z,1.83
2023-02-03T06:39:50.867Z,1.40
2023-02-03T06:41:28.919Z,2.08
2023-02-03T06:43:02.412Z,2.20
2023-02-03T06:44:34.569Z,1.90
2023-02-03T06:46:06.829Z,2.00
2023-02-03T06:47:43.022Z,1.67
2023-02-03T06:49:17.500Z,1.63
2023-02-03T06:50:49.861Z,2.10
2023-02-03T06:52:21.917Z,2.00
2023-02-03T06:53:54.035Z,2.50
2023-02-03T06:55:26.205Z,1.67
2023-02-03T06:56:58.359Z,1.77
2023-02-03T06:58:30.535Z,2.00
2023-02-03T07:00:03.061Z,1.65
2023-02-03T07:01:35.261Z,1.60
2023-02-03T07:03:07.626Z,2.03
2023-02-03T07:04:39.927Z,2.33
2023-02-03T07:06:11.979Z,1.70
2023-02-03T07:07:44.140Z,2.10
2023-02-03T07:09:16.427Z,1.52
2023-02-03T07:10:48.596Z,1.60
2023-02-03T07:12:20.679Z,1.92
2023-02-03T07:13:53.289Z,1.73
2023-02-03T07:15:26.075Z,2.03
2023-02-03T07:16:58.457Z,2.10
2023-02-03T07:18:46.798Z,1.52
2023-02-03T07:20:19.238Z,1.90
2023-02-03T07:21:52.761Z,1.73
2023-02-03T07:23:24.907Z,1.92
2023-02-03T07:24:57.181Z,1.80
2023-02-03T07:26:31.693Z,1.88
2023-02-03T07:28:04.113Z,1.55
2023-02-03T07:29:36.318Z,1.80
2023-02-03T07:31:10.709Z,1.48
2023-02-03T07:32:50.831Z,1.67
2023-02-03T07:34:24.152Z,1.70
2023-02-03T07:35:58.313Z,1.35
2023-02-03T07:37:32.952Z,1.90
2023-02-03T07:39:05.298Z,1.60
2023-02-03T07:40:37.416Z,1.73
2023-02-03T07:42:09.686Z,1.98
2023-02-03T07:43:49.431Z,1.85
2023-02-03T07:45:22.424Z,1.77
2023-02-03T07:46:55.606Z,1.95
2023-02-03T07:48:30.299Z,2.15
2023-02-03T07:50:05.458Z,1.88
2023-02-03T07:51:38.039Z,1.80
2023-02-03T07:53:10.185Z,1.80
2023-02-03T07:54:44.884Z,1.83
2023-02-03T07:56:18.923Z,2.05
2023-02-03T07:57:57.401Z,1.75
2023-02-03T07:59:29.554Z,1.88
2023-02-03T08:01:01.976Z,2.13
2023-02-03T08:02:34.230Z,1.50
2023-02-03T08:04:06.441Z,2.30
2023-02-03T08:05:42.009Z,2.05
2023-02-03T08:07:16.524Z,1.83
2023-02-03T08:08:50.821Z,2.10
2023-02-03T08:10:23.388Z,2.05
2023-02-03T08:12:00.384Z,2.05
2023-02-03T08:13:32.553Z,1.98
2023-02-03T08:15:05.528Z,2.15
2023-02-03T08:18:13.145Z,2.20
2023-02-03T08:19:49.215Z,2.15
2023-02-03T08:21:21.646Z,1.95
2023-02-03T08:22:56.487Z,2.40
2023-02-03T08:24:28.834Z,2.20
2023-02-03T08:26:01.144Z,1.92
2023-02-03T08:27:35.802Z,2.17
2023-02-03T08:29:08.219Z,2.08
2023-02-03T08:30:40.398Z,2.30
2023-02-03T08:32:15.920Z,1.98
2023-02-03T08:33:50.603Z,2.15
2023-02-03T08:35:22.825Z,1.92
2023-02-03T08:36:55.047Z,1.73
2023-02-03T08:38:34.813Z,2.10
2023-02-03T08:40:07.735Z,1.90
2023-02-03T08:43:12.377Z,2.20
2023-02-03T08:44:45.830Z,2.30
2023-02-03T08:46:18.093Z,2.10
2023-02-03T08:47:51.619Z,2.20
2023-02-03T08:49:26.238Z,2.38
2023-02-03T08:50:59.016Z,2.45
2023-02-03T08:52:31.213Z,2.08
2023-02-03T08:54:04.272Z,2.25
2023-02-03T08:55:40.215Z,2.40
2023-02-03T08:57:13.913Z,2.25
2023-02-03T08:58:47.637Z,2.53
2023-02-03T09:00:20.394Z,2.65
2023-02-03T09:01:53.390Z,2.55
2023-02-03T09:05:01.832Z,2.10
2023-02-03T09:06:35.613Z,2.60
2023-02-03T09:08:07.885Z,2.88
2023-02-03T09:09:40.312Z,3.05
2023-02-03T09:11:16.565Z,2.95
2023-02-03T09:12:51.989Z,2.53
2023-02-03T09:14:25.584Z,2.72
2023-02-03T09:16:01.044Z,2.53
2023-02-03T09:17:33.179Z,2.92
2023-02-03T09:19:07.815Z,2.70
2023-02-03T09:20:40.034Z,2.42
2023-02-03T09:22:14.935Z,2.75
2023-02-03T09:23:52.368Z,2.33
2023-02-03T09:25:24.719Z,2.67
2023-02-03T09:26:57.362Z,2.72
2023-02-03T09:28:29.811Z,2.38
2023-02-03T09:30:02.101Z,2.17
2023-02-03T09:31:36.744Z,2.67
2023-02-03T09:33:09.545Z,3.13
2023-02-03T09:34:44.210Z,2.53
2023-02-03T09:36:16.520Z,2.40
2023-02-03T09:37:49.230Z,2.35
2023-02-03T09:39:21.443Z,2.58
2023-02-03T09:41:10.591Z,2.83
2023-02-03T09:43:31.857Z,2.83
2023-02-03T09:45:28.553Z,2.10
2023-02-03T09:47:11.714Z,2.22
2023-02-03T09:49:12.759Z,2.65
2023-02-03T09:50:56.495Z,2.42
2023-02-03T09:52:34.531Z,2.47
2023-02-03T09:54:12.182Z,2.58
2023-02-03T09:55:48.037Z,2.78
2023-02-03T09:57:25.833Z,2.50
2023-02-03T09:58:58.199Z,2.85
2023-02-03T10:00:38.652Z,2.88
2023-02-03T10:02:28.652Z,2.75
2023-02-03T10:04:30.059Z,3.08
2023-02-03T10:06:19.027Z,2.30
2023-02-03T10:08:14.151Z,2.60
2023-02-03T10:10:10.439Z,2.78
2023-02-03T10:12:14.283Z,3.70
2023-02-03T10:13:59.007Z,2.42
2023-02-03T10:16:08.141Z,2.38
2023-02-03T10:17:53.428Z,2.45
2023-02-03T10:20:07.157Z,3.03
2023-02-03T10:21:47.511Z,2.20
2023-02-03T10:23:40.630Z,2.60
2023-02-03T10:25:22.231Z,2.30
2023-02-03T10:26:54.702Z,2.15
2023-02-03T10:29:03.621Z,2.10
2023-02-03T10:30:45.973Z,2.58
2023-02-03T10:32:18.355Z,2.80
2023-02-03T10:34:03.909Z,2.40
2023-02-03T10:36:10.645Z,2.40
2023-02-03T10:37:49.278Z,2.45
2023-02-03T10:39:43.520Z,2.28
2023-02-03T10:41:17.077Z,3.75
2023-02-03T10:43:08.487Z,2.33
2023-02-03T10:45:04.679Z,2.38
2023-02-03T10:46:44.016Z,2.35
2023-02-03T10:48:18.089Z,2.25
2023-02-03T10:49:56.490Z,2.90
2023-02-03T10:51:32.162Z,1.83
2023-02-03T10:53:26.861Z,2.85
2023-02-03T10:55:28.090Z,2.00
2023-02-03T10:57:16.817Z,2.20
2023-02-03T10:58:51.674Z,2.15
2023-02-03T11:00:29.679Z,2.95
2023-02-03T11:02:09.072Z,2.70
2023-02-03T11:04:02.288Z,1.98
2023-02-03T11:05:34.914Z,2.20
2023-02-03T11:07:11.464Z,2.30
2023-02-03T11:08:46.224Z,2.17
2023-02-03T11:10:41.092Z,2.60
2023-02-03T11:12:22.097Z,1.88
2023-02-03T11:14:17.051Z,1.90
2023-02-03T11:15:54.436Z,2.30
2023-02-03T11:17:30.961Z,2.40
2023-02-03T11:19:09.929Z,2.63
2023-02-03T11:20:43.712Z,2.33
2023-02-03T11:22:34.819Z,2.17
2023-02-03T11:24:36.252Z,2.53
2023-02-03T11:26:15.504Z,2.30
2023-02-03T11:29:52.855Z,2.10
2023-02-03T11:31:32.446Z,3.03
2023-02-03T11:33:16.457Z,2.10
2023-02-03T11:34:59.392Z,2.85
2023-02-03T11:36:34.162Z,2.20
2023-02-03T11:38:33.243Z,2.92
2023-02-03T11:40:08.422Z,3.15
2023-02-03T11:41:41.056Z,3.08
2023-02-03T11:43:17.487Z,2.40
2023-02-03T11:44:50.544Z,2.28
2023-02-03T11:46:23.707Z,2.50
2023-02-03T11:48:17.685Z,2.40
2023-02-03T11:50:15.908Z,2.40
2023-02-03T11:52:11.724Z,2.30
2023-02-03T11:53:57.956Z,2.75
2023-02-03T11:55:41.815Z,2.88
2023-02-03T11:57:48.401Z,2.45
2023-02-03T11:59:31.987Z,2.92
2023-02-03T12:01:25.890Z,2.63
2023-02-03T12:03:03.981Z,2.92
2023-02-03T12:04:54.758Z,3.08
2023-02-03T12:06:39.024Z,2.33
2023-02-03T12:08:11.098Z,3.10
2023-02-03T12:09:58.474Z,2.67
2023-02-03T12:11:59.411Z,2.42
2023-02-03T12:13:46.420Z,2.55
2023-02-03T12:15:38.873Z,2.78
2023-02-03T12:17:18.717Z,2.88
2023-02-03T12:19:01.033Z,3.00
2023-02-03T12:20:40.995Z,2.93
2023-02-03T12:22:22.545Z,3.75
2023-02-03T12:24:45.474Z,3.55
2023-02-03T12:26:23.278Z,3.40
2023-02-03T12:28:27.453Z,2.80
2023-02-03T12:30:17.694Z,3.35
2023-02-03T12:32:08.030Z,2.33
2023-02-03T12:33:44.779Z,3.05
2023-02-03T12:35:19.494Z,3.20
2023-02-03T12:36:59.280Z,2.85
2023-02-03T12:38:54.766Z,3.45
2023-02-03T12:40:39.910Z,3.85
2023-02-03T12:42:13.697Z,3.88
2023-02-03T12:43:52.877Z,4.07
2023-02-03T12:45:31.013Z,2.70
2023-02-03T12:47:08.239Z,2.58
2023-02-03T12:48:55.036Z,3.97
2023-02-03T12:50:35.558Z,3.58
2023-02-03T12:52:19.929Z,4.35
2023-02-03T12:53:55.616Z,3.60
2023-02-03T12:55:51.256Z,3.35
2023-02-03T12:57:47.628Z,3.42
2023-02-03T12:59:26.814Z,4.10
2023-02-03T13:01:00.172Z,4.25
2023-02-03T13:02:38.182Z,3.35
2023-02-03T13:04:33.560Z,3.38
2023-02-03T13:06:17.525Z,3.75
2023-02-03T13:07:54.658Z,3.70
2023-02-03T13:09:45.043Z,3.30
2023-02-03T13:11:31.845Z,3.38
2023-02-03T13:13:07.907Z,3.70
2023-02-03T13:14:50.425Z,4.20
2023-02-03T13:16:29.182Z,3.65
2023-02-03T13:18:34.052Z,3.30
2023-02-03T13:20:21.013Z,3.40
2023-02-03T13:21:53.207Z,3.22
2023-02-03T13:23:25.774Z,3.17
2023-02-03T13:25:13.644Z,3.75
2023-02-03T13:27:07.740Z,3.70
2023-02-03T13:28:55.108Z,4.00
2023-02-03T13:30:36.455Z,3.47
2023-02-03T13:32:39.981Z,3.63
2023-02-03T13:34:50.951Z,4.00
2023-02-03T13:36:38.100Z,3.50
2023-02-03T13:38:40.704Z,3.50
2023-02-03T13:40:18.621Z,3.38
2023-02-03T13:42:21.091Z,3.65
2023-02-03T13:43:53.766Z,3.42
2023-02-03T13:45:39.696Z,3.60
2023-02-03T13:47:22.559Z,3.80
2023-02-03T13:48:57.380Z,3.00
2023-02-03T13:50:30.816Z,3.63
2023-02-03T13:52:03.821Z,3.53
2023-02-03T13:55:40.123Z,3.08
2023-02-03T13:57:34.720Z,3.57
2023-02-03T13:59:16.095Z,3.30
2023-02-03T14:00:50.447Z,2.67
2023-02-03T14:02:22.606Z,2.95
2023-02-03T14:03:55.668Z,3.17
2023-02-03T14:05:52.536Z,2.70
2023-02-03T14:07:27.307Z,2.85
2023-02-03T14:08:59.895Z,3.17
2023-02-03T14:10:32.385Z,2.45
2023-02-03T14:12:40.561Z,2.47
2023-02-03T14:14:12.643Z,2.80
2023-02-03T14:15:47.018Z,2.60
2023-02-03T14:17:38.269Z,3.10
2023-02-03T14:19:22.175Z,2.60
2023-02-03T14:20:57.848Z,3.15
2023-02-03T14:22:30.738Z,3.42
2023-02-03T14:24:06.981Z,3.55
2023-02-03T14:25:44.504Z,2.42
2023-02-03T14:27:20.595Z,2.67
2023-02-03T14:28:55.297Z,3.22
2023-02-03T14:30:27.779Z,3.28
2023-02-03T14:32:08.493Z,3.13
2023-02-03T14:33:58.490Z,2.35
2023-02-03T14:35:32.347Z,2.33
2023-02-03T14:37:34.305Z,2.55
2023-02-03T14:39:21.506Z,2.47
2023-02-03T14:40:58.764Z,2.83
2023-02-03T14:43:10.875Z,2.80
2023-02-03T14:44:51.550Z,2.55
2023-02-03T14:46:42.069Z,2.83
2023-02-03T14:48:32.693Z,2.55
2023-02-03T14:50:49.599Z,2.40
2023-02-03T14:52:45.629Z,2.13
2023-02-03T14:54:27.922Z,2.88
2023-02-03T14:56:58.610Z,2.00
2023-02-03T14:58:35.263Z,2.50
2023-02-03T15:00:11.133Z,2.60
2023-02-03T15:01:45.416Z,2.17
2023-02-03T15:03:22.738Z,3.42
2023-02-03T15:05:12.809Z,1.98
2023-02-03T15:06:50.343Z,2.33
2023-02-03T15:08:44.611Z,2.20
2023-02-03T15:10:21.130Z,2.08
2023-02-03T15:11:53.459Z,2.53
2023-02-03T15:13:27.189Z,2.67
2023-02-03T15:15:24.897Z,2.70
2023-02-03T15:17:05.050Z,2.58
2023-02-03T15:18:41.030Z,2.20
2023-02-03T15:20:35.670Z,2.35
2023-02-03T15:22:20.671Z,2.80
2023-02-03T15:23:57.641Z,2.25
2023-02-03T15:25:35.080Z,2.92
2023-02-03T15:27:22.407Z,2.75
2023-02-03T15:29:07.305Z,3.33
2023-02-03T15:30:40.374Z,2.90
2023-02-03T15:32:23.746Z,2.88
2023-02-03T15:33:58.966Z,3.10
2023-02-03T15:35:35.501Z,2.75
2023-02-03T15:37:37.717Z,4.72
2023-02-03T15:39:49.039Z,3.67
2023-02-03T15:41:24.286Z,4.68
2023-02-03T15:43:05.133Z,3.92
2023-02-03T15:44:45.885Z,4.18
2023-02-03T15:46:19.474Z,4.28
2023-02-03T15:47:55.802Z,4.28
2023-02-03T15:49:36.009Z,3.58
2023-02-03T15:51:17.994Z,3.78
2023-02-03T15:52:52.210Z,4.47
2023-02-03T15:54:41.799Z,3.60
2023-02-03T15:56:30.752Z,2.97
2023-02-03T15:58:03.037Z,3.42
2023-02-03T15:59:46.528Z,3.28
2023-02-03T16:01:23.364Z,4.30
2023-02-03T16:02:58.290Z,3.83
2023-02-03T16:04:31.244Z,4.75
2023-02-03T16:06:25.532Z,4.03
2023-02-03T16:07:58.603Z,3.90
2023-02-03T16:09:35.686Z,3.58
2023-02-03T16:11:32.528Z,3.35
2023-02-03T16:13:19.070Z,3.85
2023-02-03T16:14:51.869Z,3.53
2023-02-03T16:17:06.309Z,3.22
2023-02-03T16:18:40.353Z,3.53
2023-02-03T16:20:14.270Z,3.47
2023-02-03T16:21:51.760Z,3.60
2023-02-03T16:23:30.172Z,3.47
2023-02-03T16:25:26.505Z,4.28
2023-02-03T16:27:28.690Z,3.88
2023-02-03T16:29:29.545Z,3.13
2023-02-03T16:31:34.173Z,3.40
2023-02-03T16:33:27.300Z,3.22
2023-02-03T16:37:14.228Z,3.10
2023-02-03T16:39:05.987Z,3.95
2023-02-03T16:40:57.653Z,3.72
2023-02-03T16:43:00.486Z,3.95
2023-02-03T16:44:51.379Z,3.97
2023-02-03T16:46:42.190Z,3.17
2023-02-03T16:48:35.500Z,3.15
2023-02-03T16:50:38.258Z,3.60
2023-02-03T16:52:11.407Z,3.42
2023-02-03T16:53:48.543Z,5.10
2023-02-03T16:55:21.349Z,5.32
2023-02-03T16:56:53.407Z,3.42
2023-02-03T16:58:25.576Z,5.35
2023-02-03T16:59:59.741Z,3.70
2023-02-03T17:01:32.872Z,3.45
2023-02-03T17:03:18.936Z,4.28
2023-02-03T17:04:55.546Z,4.57
2023-02-03T17:06:28.142Z,3.83
2023-02-03T17:08:02.610Z,4.40
2023-02-03T17:09:37.747Z,3.53
2023-02-03T17:11:20.963Z,3.88
2023-02-03T17:12:53.125Z,3.97
2023-02-03T17:14:27.356Z,4.20
2023-02-03T17:15:59.253Z,4.05
2023-02-03T17:17:31.457Z,4.30
2023-02-03T17:19:03.522Z,4.25
2023-02-03T17:20:36.191Z,3.42
2023-02-03T17:22:08.970Z,4.25
2023-02-03T17:23:45.991Z,3.58
2023-02-03T17:25:18.212Z,3.85
2023-02-03T17:26:55.812Z,3.17
2023-02-03T17:28:29.131Z,3.35
2023-02-03T17:30:01.348Z,3.40
2023-02-03T17:31:35.910Z,4.45
2023-02-03T17:33:13.670Z,3.47
2023-02-03T17:34:45.731Z,3.90
2023-02-03T17:36:19.786Z,3.30
2023-02-03T17:37:54.847Z,3.55
2023-02-03T17:53:55.774Z,3.97
2023-02-03T17:55:28.340Z,3.47
2023-02-03T17:58:35.008Z,3.38
2023-02-03T18:00:07.573Z,4.15
2023-02-03T18:01:49.783Z,3.28
2023-02-03T18:03:23.998Z,3.92
2023-02-03T18:04:56.082Z,3.37
2023-02-03T18:06:34.421Z,3.25
2023-02-03T18:08:16.158Z,2.90
2023-02-03T18:09:51.852Z,3.47
2023-02-03T18:11:28.710Z,3.08
2023-02-03T18:13:04.366Z,3.10
2023-02-03T18:14:36.645Z,3.22
2023-02-03T18:16:26.087Z,3.40
2023-02-03T18:17:58.399Z,4.88
2023-02-03T18:19:30.516Z,3.35
2023-02-03T18:21:08.279Z,4.50
2023-02-03T18:22:44.610Z,3.22
2023-02-03T18:24:22.548Z,3.90
2023-02-03T18:25:55.342Z,3.95
2023-02-03T18:27:28.745Z,4.07
2023-02-03T18:29:02.923Z,4.15
2023-02-03T18:30:40.113Z,5.20
2023-02-03T18:32:15.541Z,3.65
2023-02-03T18:33:48.368Z,4.55
2023-02-03T18:36:52.590Z,5.10
2023-02-03T18:38:27.097Z,6.25
2023-02-03T18:39:59.200Z,5.28
2023-02-03T18:41:33.927Z,6.25
2023-02-03T18:43:06.098Z,5.35
2023-02-03T18:44:38.256Z,5.20
2023-02-03T18:46:13.737Z,5.28
2023-02-03T18:47:45.710Z,5.32
2023-02-03T18:49:21.829Z,5.88
2023-02-03T18:50:53.773Z,6.00
2023-02-03T18:52:25.833Z,5.25
2023-02-03T18:53:59.319Z,5.63
2023-02-03T18:55:31.300Z,6.70
2023-02-03T18:57:04.585Z,6.40
2023-02-03T18:58:39.616Z,6.63
2023-02-03T19:00:12.270Z,7.18
2023-02-03T19:01:46.692Z,7.85
2023-02-03T19:03:21.402Z,7.13
2023-02-03T19:04:53.566Z,6.80
2023-02-03T19:06:30.254Z,7.57
2023-02-03T19:08:05.084Z,7.25
2023-02-03T19:09:38.214Z,6.90
2023-02-03T19:11:10.525Z,7.22
2023-02-03T19:12:42.792Z,7.43
2023-02-03T19:14:20.454Z,7.43
2023-02-03T19:15:52.596Z,7.40
2023-02-03T19:17:26.165Z,8.77
2023-02-03T19:18:58.180Z,8.80
2023-02-03T19:20:31.642Z,8.70
2023-02-03T19:22:03.812Z,7.35
2023-02-03T19:23:35.766Z,9.23
2023-02-03T19:25:08.185Z,7.82
2023-02-03T19:26:40.545Z,8.10
2023-02-03T19:28:20.124Z,8.20
2023-02-03T19:29:56.228Z,7.88
2023-02-03T19:31:28.605Z,7.57
2023-02-03T19:33:05.174Z,8.45
2023-02-03T19:34:39.673Z,8.10
2023-02-03T19:36:15.352Z,7.28
2023-02-03T19:37:47.575Z,7.40
2023-02-03T19:39:21.384Z,6.57
2023-02-03T19:40:53.429Z,6.20
2023-02-03T19:42:25.553Z,6.20
2023-02-03T19:43:57.665Z,5.95
2023-02-03T19:45:29.898Z,5.53
2023-02-03T19:47:03.986Z,5.32
2023-02-03T19:48:39.913Z,6.18
2023-02-03T19:50:12.526Z,4.97
2023-02-03T19:51:45.455Z,5.15
2023-02-03T19:53:20.310Z,4.97
2023-02-03T19:54:55.587Z,5.68
2023-02-03T19:56:27.641Z,3.95
2023-02-03T19:58:19.363Z,4.00
2023-02-03T19:59:51.651Z,4.05
2023-02-03T20:01:47.570Z,4.30
2023-02-03T20:03:23.206Z,4.20
2023-02-03T20:04:56.823Z,3.90
2023-02-03T20:06:34.985Z,3.90
2023-02-03T20:08:08.268Z,4.07
2023-02-03T20:09:40.548Z,3.80
2023-02-03T20:11:12.936Z,4.03
2023-02-03T20:12:45.092Z,4.72
2023-02-03T20:14:19.940Z,4.05
2023-02-03T20:15:58.200Z,3.72
2023-02-03T20:17:30.348Z,4.00
2023-02-03T20:19:04.350Z,3.50
2023-02-03T20:20:40.957Z,3.90
2023-02-03T20:22:14.256Z,4.13
2023-02-03T20:23:49.845Z,3.40
2023-02-03T20:25:21.889Z,3.08
2023-02-03T20:26:53.921Z,4.90
2023-02-03T20:28:27.456Z,4.82
2023-02-03T20:29:59.563Z,4.38
2023-02-03T20:31:43.711Z,3.78
2023-02-03T20:33:27.738Z,4.32
2023-02-03T20:35:00.206Z,3.75
2023-02-03T20:37:09.238Z,3.63
2023-02-03T20:38:53.173Z,4.65
2023-02-03T20:40:29.945Z,5.60
2023-02-03T20:42:14.808Z,3.08
2023-02-03T20:43:49.309Z,4.38
2023-02-03T20:45:34.880Z,3.88
2023-02-03T20:47:49.817Z,4.00
2023-02-03T20:51:32.982Z,3.65
2023-02-03T20:53:19.095Z,3.83
2023-02-03T20:55:23.680Z,4.13
2023-02-03T20:59:08.870Z,3.55
2023-02-03T21:00:33.163Z,3.40
2023-02-03T21:02:30.969Z,4.25
2023-02-03T21:04:57.961Z,4.07
2023-02-03T21:06:39.936Z,4.05
2023-02-03T21:08:29.012Z,3.95
2023-02-03T21:10:18.384Z,4.50
2023-02-03T21:11:53.714Z,4.10
2023-02-03T21:13:42.370Z,4.13
2023-02-03T21:15:28.833Z,4.25
2023-02-03T21:17:05.718Z,4.13
2023-02-03T21:18:44.625Z,4.13
2023-02-03T21:20:34.711Z,3.40
2023-02-03T21:22:18.238Z,3.65
2023-02-03T21:24:37.044Z,3.90
2023-02-03T21:26:27.731Z,4.00
2023-02-03T21:28:04.219Z,3.38
2023-02-03T21:29:37.384Z,3.33
2023-02-03T21:31:30.321Z,5.20
2023-02-03T21:33:26.237Z,4.10
2023-02-03T21:34:58.564Z,3.67
2023-02-03T21:36:37.296Z,3.90
2023-02-03T21:38:34.667Z,3.60
2023-02-03T21:40:27.704Z,4.03
2023-02-03T21:42:44.203Z,3.40
2023-02-03T21:44:32.248Z,5.20
2023-02-03T21:46:13.385Z,4.00
2023-02-03T21:47:47.426Z,3.90
2023-02-03T21:49:19.379Z,3.58
2023-02-03T21:50:52.360Z,3.50
2023-02-03T21:54:03.453Z,3.17
2023-02-03T21:55:36.587Z,4.72
2023-02-03T21:57:21.261Z,4.28
2023-02-03T21:59:00.222Z,3.90
2023-02-03T22:00:54.582Z,5.28
2023-02-03T22:02:38.533Z,4.07
2023-02-03T22:04:18.976Z,4.47
2023-02-03T22:06:02.044Z,3.08
2023-02-03T22:07:35.536Z,3.97
2023-02-03T22:09:14.697Z,4.00
2023-02-03T22:10:47.071Z,4.03
2023-02-03T22:12:19.079Z,3.90
2023-02-03T22:13:51.188Z,3.92
2023-02-03T22:15:23.143Z,4.07
2023-02-03T22:16:55.214Z,3.40
2023-02-03T22:18:27.359Z,4.73
2023-02-03T22:19:59.413Z,3.75
2023-02-03T22:21:31.469Z,3.83
2023-02-03T22:23:03.423Z,4.33
2023-02-03T22:24:35.465Z,4.77
2023-02-03T22:26:08.357Z,3.08
2023-02-03T22:29:12.283Z,4.13
2023-02-03T22:30:44.372Z,4.47
2023-02-03T22:32:16.542Z,3.35
2023-02-03T22:33:53.769Z,4.00
2023-02-03T22:35:26.344Z,4.10
2023-02-03T22:36:58.371Z,3.45
2023-02-03T22:38:31.922Z,3.35
2023-02-03T22:40:04.801Z,5.15
2023-02-03T22:41:36.782Z,3.38
2023-02-03T22:43:08.782Z,4.03
2023-02-03T22:44:40.935Z,3.42
2023-02-03T22:46:12.946Z,4.30
2023-02-03T22:47:45.012Z,3.93
2023-02-03T22:49:16.965Z,3.90
2023-02-03T22:50:48.928Z,3.27
2023-02-03T22:52:22.292Z,3.23
2023-02-03T22:53:56.525Z,3.30
2023-02-03T22:55:28.489Z,4.55