createdAt,value
2023-03-11T00:00:02.839Z,2.61
2023-03-11T00:00:33.819Z,2.61
2023-03-11T00:01:04.289Z,2.61
2023-03-11T00:01:34.366Z,2.61
2023-03-11T00:02:06.245Z,2.61
2023-03-11T00:02:37.364Z,2.50
2023-03-11T00:03:08.030Z,2.50
2023-03-11T00:03:38.327Z,2.50
2023-03-11T00:04:10.179Z,2.50
2023-03-11T00:04:40.348Z,2.38
2023-03-11T00:05:13.113Z,2.38
2023-03-11T00:05:42.875Z,2.38
2023-03-11T00:06:14.115Z,2.27
2023-03-11T00:06:44.348Z,2.27
2023-03-11T00:07:16.401Z,2.27
2023-03-11T00:07:48.304Z,2.27
2023-03-11T00:08:18.864Z,2.27
2023-03-11T00:08:48.459Z,2.27
2023-03-11T00:09:20.432Z,2.27
2023-03-11T00:09:50.448Z,2.27
2023-03-11T00:10:22.685Z,2.27
2023-03-11T00:10:52.820Z,2.27
2023-03-11T00:11:25.168Z,2.22
2023-03-11T00:11:54.367Z,2.22
2023-03-11T00:12:26.155Z,2.22
2023-03-11T00:12:57.376Z,2.22
2023-03-11T00:13:28.079Z,2.22
2023-03-11T00:13:58.429Z,2.22
2023-03-11T00:14:30.109Z,2.22
2023-03-11T00:15:00.392Z,2.22
2023-03-11T00:15:32.822Z,2.22
2023-03-11T00:16:02.972Z,2.22
2023-03-11T00:16:34.152Z,2.22
2023-03-11T00:17:04.460Z,2.22
2023-03-11T00:17:36.179Z,2.22
2023-03-11T00:18:08.547Z,2.22
2023-03-11T00:18:38.371Z,2.22
2023-03-11T00:19:08.658Z,2.11
2023-03-11T00:19:40.072Z,2.11
2023-03-11T00:20:10.341Z,2.11
2023-03-11T00:20:42.589Z,2.11
2023-03-11T00:21:12.407Z,2.11
2023-03-11T00:21:44.049Z,2.11
2023-03-11T00:22:14.578Z,2.11
2023-03-11T00:22:46.348Z,2.00
2023-03-11T00:23:17.424Z,2.00
2023-03-11T00:23:48.210Z,2.00
2023-03-11T00:24:18.440Z,2.00
2023-03-11T00:24:50.038Z,2.11
2023-03-11T00:25:20.422Z,2.11
2023-03-11T00:25:52.512Z,2.11
2023-03-11T00:26:22.318Z,2.00
2023-03-11T00:26:54.049Z,2.00
2023-03-11T00:27:24.420Z,2.00
2023-03-11T00:27:56.154Z,2.00
2023-03-11T00:28:27.362Z,2.00
2023-03-11T00:28:59.175Z,2.00
2023-03-11T00:29:28.939Z,2.00
2023-03-11T00:30:00.109Z,2.11
2023-03-11T00:30:31.205Z,2.11
2023-03-11T00:31:02.227Z,2.11
2023-03-11T00:31:32.369Z,2.11
2023-03-11T00:32:04.820Z,2.11
2023-03-11T00:32:34.389Z,2.11
2023-03-11T00:33:06.317Z,2.11
2023-03-11T00:33:37.402Z,2.11
2023-03-11T00:34:08.191Z,2.11
2023-03-11T00:34:38.478Z,2.11
2023-03-11T00:35:10.561Z,2.11
2023-03-11T00:35:40.479Z,2.11
2023-03-11T00:36:12.590Z,2.11
2023-03-11T00:36:42.343Z,2.11
2023-03-11T00:37:14.358Z,2.11
2023-03-11T00:37:44.450Z,2.11
2023-03-11T00:38:16.588Z,2.11
2023-03-11T00:38:48.217Z,2.11
2023-03-11T00:39:18.916Z,2.11
2023-03-11T00:39:48.428Z,2.11
2023-03-11T00:40:20.533Z,2.11
2023-03-11T00:40:50.434Z,2.11
2023-03-11T00:41:22.361Z,2.11
2023-03-11T00:41:52.506Z,2.11
2023-03-11T00:42:25.031Z,2.11
2023-03-11T00:42:54.891Z,2.11
2023-03-11T00:43:26.188Z,2.00
2023-03-11T00:43:57.447Z,2.00
2023-03-11T00:44:28.235Z,2.00
2023-03-11T00:44:58.412Z,2.00
2023-03-11T00:45:31.900Z,2.00
2023-03-11T00:46:00.440Z,2.00
2023-03-11T00:46:32.279Z,2.00
2023-03-11T00:47:02.471Z,2.00
2023-03-11T00:47:34.139Z,2.00
2023-03-11T00:48:04.391Z,2.00
2023-03-11T00:48:36.089Z,2.00
2023-03-11T00:49:07.387Z,2.00
2023-03-11T00:49:38.475Z,2.00
2023-03-11T00:50:08.719Z,2.00
2023-03-11T00:50:40.051Z,2.00
2023-03-11T00:51:10.381Z,2.00
2023-03-11T00:51:42.071Z,2.00
2023-03-11T00:52:12.308Z,2.00
2023-03-11T00:52:44.078Z,2.00
2023-03-11T00:53:14.398Z,2.00
2023-03-11T00:53:46.331Z,2.00
2023-03-11T00:54:17.499Z,2.00
2023-03-11T00:54:48.113Z,2.00
2023-03-11T00:55:19.205Z,2.00
2023-03-11T00:55:50.318Z,2.00
2023-03-11T00:56:20.710Z,2.00
2023-03-11T00:56:52.243Z,2.00
2023-03-11T00:57:23.324Z,2.00
2023-03-11T00:57:54.273Z,2.00
2023-03-11T00:58:24.518Z,2.00
2023-03-11T00:58:56.838Z,2.00
2023-03-11T00:59:27.384Z,2.00
2023-03-11T00:59:58.356Z,2.11
2023-03-11T01:00:29.680Z,2.11
2023-03-11T01:01:00.205Z,2.11
2023-03-11T01:01:30.616Z,2.11
2023-03-11T01:02:02.132Z,2.11
2023-03-11T01:02:32.422Z,2.11
2023-03-11T01:03:04.244Z,2.11
2023-03-11T01:03:34.509Z,2.11
2023-03-11T01:04:06.039Z,2.22
2023-03-11T01:04:37.399Z,2.22
2023-03-11T01:05:08.444Z,2.22
2023-03-11T01:05:38.372Z,2.22
2023-03-11T01:06:10.106Z,2.22
2023-03-11T01:06:45.596Z,2.22
2023-03-11T01:07:12.028Z,2.22
2023-03-11T01:07:42.368Z,2.22
2023-03-11T01:08:14.072Z,2.22
2023-03-11T01:08:44.328Z,2.22
2023-03-11T01:09:16.166Z,2.22
2023-03-11T01:09:47.662Z,2.22
2023-03-11T01:10:22.070Z,2.22
2023-03-11T01:10:48.294Z,2.22
2023-03-11T01:11:20.054Z,2.22
2023-03-11T01:11:50.359Z,2.22
2023-03-11T01:12:22.626Z,2.22
2023-03-11T01:12:52.336Z,2.22
2023-03-11T01:13:24.000Z,2.22
2023-03-11T01:13:54.319Z,2.22
2023-03-11T01:14:26.080Z,2.22
2023-03-11T01:14:57.338Z,2.22
2023-03-11T01:15:28.844Z,2.22
2023-03-11T01:15:58.545Z,2.22
2023-03-11T01:16:29.999Z,2.22
2023-03-11T01:17:00.372Z,2.22
2023-03-11T01:17:32.353Z,2.11
2023-03-11T01:18:02.515Z,2.11
2023-03-11T01:18:33.485Z,2.11
2023-03-11T01:19:04.354Z,2.11
2023-03-11T01:19:36.187Z,2.22
2023-03-11T01:20:07.735Z,2.27
2023-03-11T01:20:38.755Z,2.27
2023-03-11T01:21:08.354Z,2.27
2023-03-11T01:21:40.039Z,2.22
2023-03-11T01:22:10.373Z,2.22
2023-03-11T01:22:42.074Z,2.22
2023-03-11T01:23:12.758Z,2.22
2023-03-11T01:23:44.027Z,2.22
2023-03-11T01:24:14.324Z,2.22
2023-03-11T01:24:46.698Z,2.22
2023-03-11T01:25:17.774Z,2.22
2023-03-11T01:25:48.332Z,2.22
2023-03-11T01:26:18.356Z,2.22
2023-03-11T01:26:50.036Z,2.11
2023-03-11T01:27:20.342Z,2.11
2023-03-11T01:27:52.337Z,2.11
2023-03-11T01:28:22.395Z,2.11
2023-03-11T01:28:54.101Z,2.11
2023-03-11T01:29:24.352Z,2.11
2023-03-11T01:29:56.066Z,2.11
2023-03-11T01:30:28.153Z,2.11
2023-03-11T01:30:58.463Z,2.11
2023-03-11T01:31:28.664Z,2.11
2023-03-11T01:32:00.052Z,2.11
2023-03-11T01:32:30.389Z,2.11
2023-03-11T01:33:02.930Z,2.11
2023-03-11T01:33:32.357Z,2.11
2023-03-11T01:34:04.230Z,2.11
2023-03-11T01:34:34.421Z,2.11
2023-03-11T01:35:07.516Z,2.00
2023-03-11T01:35:37.389Z,2.00
2023-03-11T01:36:08.142Z,2.00
2023-03-11T01:36:38.820Z,2.00
2023-03-11T01:37:10.038Z,2.00
2023-03-11T01:37:40.350Z,1.88
2023-03-11T01:38:14.067Z,1.88
2023-03-11T01:38:42.367Z,1.88
2023-03-11T01:39:13.331Z,1.88
2023-03-11T01:39:45.054Z,2.00
2023-03-11T01:40:15.809Z,2.00
2023-03-11T01:40:48.368Z,2.00
2023-03-11T01:41:18.537Z,2.00
2023-03-11T01:41:49.040Z,2.00
2023-03-11T01:42:19.298Z,2.00
2023-03-11T01:42:52.068Z,2.00
2023-03-11T01:43:21.894Z,1.88
2023-03-11T01:43:53.017Z,1.88
2023-03-11T01:44:23.280Z,1.88
2023-03-11T01:44:55.248Z,1.88
2023-03-11T01:45:26.094Z,1.88
2023-03-11T01:45:58.164Z,1.88
2023-03-11T01:46:27.500Z,1.88
2023-03-11T01:46:59.144Z,1.88
2023-03-11T01:47:29.317Z,1.88
2023-03-11T01:48:01.139Z,1.88
2023-03-11T01:48:31.883Z,1.88
2023-03-11T01:49:03.044Z,1.88
2023-03-11T01:49:33.328Z,1.88
2023-03-11T01:50:05.577Z,1.77
2023-03-11T01:50:35.310Z,1.77
2023-03-11T01:51:08.070Z,1.77
2023-03-11T01:51:37.690Z,1.72
2023-03-11T01:52:09.248Z,1.72
2023-03-11T01:52:39.300Z,1.72
2023-03-11T01:53:11.013Z,1.72
2023-03-11T01:53:41.321Z,1.72
2023-03-11T01:54:13.012Z,1.72
2023-03-11T01:54:43.355Z,1.72
2023-03-11T01:55:15.624Z,1.72
2023-03-11T01:55:45.307Z,1.77
2023-03-11T01:56:18.003Z,1.88
2023-03-11T01:56:47.969Z,1.88
2023-03-11T01:57:19.098Z,1.88
2023-03-11T01:57:49.354Z,1.88
2023-03-11T01:58:21.029Z,1.88
2023-03-11T01:58:51.319Z,1.88
2023-03-11T01:59:23.474Z,1.88
2023-03-11T01:59:53.338Z,1.88
2023-03-11T02:00:26.978Z,1.88
2023-03-11T02:00:55.373Z,1.88
2023-03-11T02:01:28.093Z,2.00
2023-03-11T02:01:57.678Z,2.00
2023-03-11T02:02:29.112Z,2.00
2023-03-11T02:02:59.529Z,2.11
2023-03-11T02:03:30.992Z,2.11
2023-03-11T02:04:01.333Z,2.11
2023-03-11T02:04:32.997Z,2.11
2023-03-11T02:05:03.870Z,2.11
2023-03-11T02:05:34.998Z,2.11
2023-03-11T02:06:05.390Z,2.11
2023-03-11T02:06:38.011Z,2.11
2023-03-11T02:07:07.900Z,2.11
2023-03-11T02:07:39.015Z,2.11
2023-03-11T02:08:09.358Z,2.11
2023-03-11T02:08:41.058Z,2.11
2023-03-11T02:09:11.435Z,2.11
2023-03-11T02:09:43.015Z,2.00
2023-03-11T02:10:14.424Z,2.00
2023-03-11T02:10:45.042Z,2.00
2023-03-11T02:11:15.398Z,2.00
2023-03-11T02:11:48.359Z,2.00
2023-03-11T02:12:20.146Z,2.00
2023-03-11T02:12:49.482Z,2.00
2023-03-11T02:13:19.351Z,2.00
2023-03-11T02:13:51.010Z,2.00
2023-03-11T02:14:21.290Z,2.00
2023-03-11T02:14:53.027Z,2.00
2023-03-11T02:15:24.353Z,2.00
2023-03-11T02:15:55.129Z,2.00
2023-03-11T02:16:25.512Z,2.00
2023-03-11T02:16:58.051Z,2.00
2023-03-11T02:17:27.356Z,2.00
2023-03-11T02:17:59.000Z,2.00
2023-03-11T02:18:29.332Z,2.00
2023-03-11T02:19:00.338Z,1.88
2023-03-11T02:19:31.286Z,1.88
2023-03-11T02:20:03.471Z,1.88
2023-03-11T02:20:36.137Z,1.88
2023-03-11T02:21:05.065Z,1.88
2023-03-11T02:21:35.310Z,1.88
2023-03-11T02:22:08.571Z,2.00
2023-03-11T02:22:37.787Z,2.00
2023-03-11T02:23:09.218Z,2.00
2023-03-11T02:23:39.822Z,2.00
2023-03-11T02:24:11.058Z,2.00
2023-03-11T02:24:41.318Z,2.00
2023-03-11T02:25:13.709Z,1.88
2023-03-11T02:25:43.612Z,1.88
2023-03-11T02:26:15.817Z,1.88
2023-03-11T02:26:45.395Z,1.88
2023-03-11T02:27:18.020Z,1.77
2023-03-11T02:27:47.342Z,1.77
2023-03-11T02:28:19.064Z,1.77
2023-03-11T02:28:49.347Z,1.77
2023-03-11T02:29:21.066Z,1.77
2023-03-11T02:29:51.317Z,1.77
2023-03-11T02:30:24.146Z,1.77
2023-03-11T02:30:53.379Z,1.77
2023-03-11T02:31:25.119Z,1.77
2023-03-11T02:31:55.384Z,1.88
2023-03-11T02:32:28.117Z,1.88
2023-03-11T02:32:58.864Z,1.88
2023-03-11T02:33:29.057Z,1.88
2023-03-11T02:33:59.318Z,1.77
2023-03-11T02:34:31.014Z,1.77
2023-03-11T02:35:01.615Z,1.77
2023-03-11T02:35:33.926Z,1.77
2023-03-11T02:36:03.667Z,1.77
2023-03-11T02:36:35.041Z,1.88
2023-03-11T02:37:05.899Z,1.88
2023-03-11T02:37:37.973Z,2.00
2023-03-11T02:38:07.281Z,2.00
2023-03-11T02:38:39.146Z,2.00
2023-03-11T02:39:09.746Z,2.00
2023-03-11T02:39:41.545Z,2.11
2023-03-11T02:40:11.775Z,2.11
2023-03-11T02:40:45.844Z,2.11
2023-03-11T02:41:13.395Z,2.11
2023-03-11T02:41:45.017Z,2.11
2023-03-11T02:42:15.375Z,2.11
2023-03-11T02:42:48.113Z,2.11
2023-03-11T02:43:18.572Z,2.11
2023-03-11T02:43:49.147Z,2.11
2023-03-11T02:44:19.422Z,2.11
2023-03-11T02:44:51.015Z,2.11
2023-03-11T02:45:22.124Z,2.11
2023-03-11T02:45:53.040Z,2.11
2023-03-11T02:46:23.349Z,2.11
2023-03-11T02:46:55.079Z,2.11
2023-03-11T02:47:25.296Z,2.11
2023-03-11T02:47:58.003Z,2.00
2023-03-11T02:48:27.293Z,2.00
2023-03-11T02:48:58.988Z,2.00
2023-03-11T02:49:29.354Z,2.00
2023-03-11T02:50:01.623Z,2.00
2023-03-11T02:50:32.026Z,2.00
2023-03-11T02:51:03.050Z,2.00
2023-03-11T02:51:33.300Z,2.00
2023-03-11T02:52:05.016Z,2.00
2023-03-11T02:52:35.497Z,2.00
2023-03-11T02:53:08.183Z,2.00
2023-03-11T02:53:37.601Z,2.00
2023-03-11T02:54:08.966Z,2.00
2023-03-11T02:54:39.409Z,2.00
2023-03-11T02:55:11.555Z,1.88
2023-03-11T02:55:41.276Z,1.88
2023-03-11T02:56:13.015Z,1.88
2023-03-11T02:56:43.318Z,1.88
2023-03-11T02:57:15.107Z,1.88
2023-03-11T02:57:45.366Z,1.88
2023-03-11T02:58:18.003Z,1.88
2023-03-11T02:58:47.364Z,1.88
2023-03-11T02:59:19.000Z,1.88
2023-03-11T02:59:49.347Z,1.88
2023-03-11T03:00:23.340Z,1.88
2023-03-11T03:00:52.311Z,1.88
2023-03-11T03:01:23.179Z,1.88
2023-03-11T03:01:53.326Z,1.77
2023-03-11T03:02:25.091Z,1.77
2023-03-11T03:02:55.354Z,1.88
2023-03-11T03:03:28.210Z,1.77
2023-03-11T03:03:58.497Z,1.77
2023-03-11T03:04:29.076Z,1.77
2023-03-11T03:04:59.816Z,1.77
2023-03-11T03:05:31.428Z,1.77
2023-03-11T03:06:01.705Z,1.77
2023-03-11T03:06:33.749Z,1.77
2023-03-11T03:07:03.424Z,1.88
2023-03-11T03:07:34.978Z,1.88
2023-03-11T03:08:05.290Z,1.88
2023-03-11T03:08:38.037Z,1.77
2023-03-11T03:09:07.345Z,1.77
2023-03-11T03:09:39.020Z,1.77
2023-03-11T03:10:09.740Z,1.77
2023-03-11T03:10:41.265Z,1.77
2023-03-11T03:11:11.270Z,1.77
2023-03-11T03:11:43.107Z,1.77
2023-03-11T03:12:13.499Z,1.77
2023-03-11T03:12:45.021Z,1.77
2023-03-11T03:13:15.331Z,1.77
2023-03-11T03:13:48.006Z,1.77
2023-03-11T03:14:19.224Z,1.77
2023-03-11T03:14:48.969Z,1.77
2023-03-11T03:15:20.055Z,1.72
2023-03-11T03:15:51.060Z,1.72
2023-03-11T03:16:21.395Z,1.72
2023-03-11T03:16:53.180Z,1.72
2023-03-11T03:17:23.833Z,1.72
2023-03-11T03:17:54.989Z,1.72
2023-03-11T03:18:25.311Z,1.61
2023-03-11T03:18:57.277Z,1.61
2023-03-11T03:19:27.303Z,1.61
2023-03-11T03:19:59.043Z,1.61
2023-03-11T03:20:37.484Z,1.61
2023-03-11T03:21:01.141Z,1.61
2023-03-11T03:21:31.313Z,1.61
2023-03-11T03:22:03.013Z,1.61
2023-03-11T03:22:33.267Z,1.61
2023-03-11T03:23:05.050Z,1.61
2023-03-11T03:23:35.374Z,1.61
2023-03-11T03:24:08.498Z,1.50
2023-03-11T03:24:37.742Z,1.50
2023-03-11T03:25:09.479Z,1.50
2023-03-11T03:25:39.334Z,1.50
2023-03-11T03:26:11.112Z,1.50
2023-03-11T03:26:41.335Z,1.38
2023-03-11T03:27:12.969Z,1.38
2023-03-11T03:27:43.294Z,1.27
2023-03-11T03:28:15.468Z,1.27
2023-03-11T03:28:45.361Z,1.27
2023-03-11T03:29:18.585Z,1.27
2023-03-11T03:29:47.273Z,1.27
2023-03-11T03:30:19.915Z,1.27
2023-03-11T03:30:49.840Z,1.27
2023-03-11T03:31:21.254Z,1.27
2023-03-11T03:31:51.375Z,1.27
2023-03-11T03:32:23.069Z,1.27
2023-03-11T03:32:53.309Z,1.27
2023-03-11T03:33:25.074Z,1.27
2023-03-11T03:33:55.316Z,1.27
2023-03-11T03:34:27.985Z,1.27
2023-03-11T03:34:57.779Z,1.27
2023-03-11T03:35:29.536Z,1.27
2023-03-11T03:35:59.427Z,1.27
2023-03-11T03:36:31.083Z,1.27
2023-03-11T03:37:01.294Z,1.27
2023-03-11T03:37:33.359Z,1.27
2023-03-11T03:38:03.563Z,1.27
2023-03-11T03:38:35.080Z,1.27
2023-03-11T03:39:05.299Z,1.27
2023-03-11T03:39:37.977Z,1.27
2023-03-11T03:40:07.779Z,1.27
2023-03-11T03:40:39.190Z,1.27
2023-03-11T03:41:09.293Z,1.22
2023-03-11T03:41:40.980Z,1.22
2023-03-11T03:42:11.307Z,1.11
2023-03-11T03:42:42.980Z,1.11
2023-03-11T03:43:13.272Z,1.11
2023-03-11T03:43:45.004Z,1.11
2023-03-11T03:44:16.092Z,1.11
2023-03-11T03:44:47.982Z,1.11
2023-03-11T03:45:19.404Z,1.11
2023-03-11T03:45:49.059Z,1.11
2023-03-11T03:46:19.424Z,1.11
2023-03-11T03:46:50.993Z,1.00
2023-03-11T03:47:21.325Z,1.00
2023-03-11T03:47:52.995Z,1.00
2023-03-11T03:48:23.348Z,1.00
2023-03-11T03:48:54.982Z,1.00
2023-03-11T03:49:25.382Z,1.00
2023-03-11T03:49:58.018Z,1.00
2023-03-11T03:50:27.762Z,1.00
2023-03-11T03:50:59.271Z,1.00
2023-03-11T03:51:29.751Z,1.00
2023-03-11T03:52:01.541Z,1.00
2023-03-11T03:52:31.283Z,1.00
2023-03-11T03:53:02.986Z,1.00
2023-03-11T03:53:33.340Z,1.00
2023-03-11T03:54:05.005Z,1.00
2023-03-11T03:54:35.277Z,1.00
2023-03-11T03:55:08.449Z,1.00
2023-03-11T03:55:37.638Z,1.00
2023-03-11T03:56:09.120Z,1.00
2023-03-11T03:56:39.348Z,1.00
2023-03-11T03:57:10.995Z,1.00
2023-03-11T03:57:41.764Z,1.00
2023-03-11T03:58:13.068Z,1.11
2023-03-11T03:58:43.287Z,1.11
2023-03-11T03:59:15.038Z,1.11
2023-03-11T03:59:45.685Z,1.11
2023-03-11T04:00:19.972Z,1.11
2023-03-11T04:00:47.693Z,.88
2023-03-11T04:01:19.030Z,.88
2023-03-11T04:01:49.380Z,.88
2023-03-11T04:02:21.097Z,.88
2023-03-11T04:02:51.359Z,.88
2023-03-11T04:03:23.102Z,.88
2023-03-11T04:03:53.436Z,.88
2023-03-11T04:04:25.394Z,.88
2023-03-11T04:04:55.331Z,.88
2023-03-11T04:05:29.737Z,.88
2023-03-11T04:05:57.778Z,.88
2023-03-11T04:06:28.360Z,.88
2023-03-11T04:07:00.211Z,.88
2023-03-11T04:07:30.426Z,.88
2023-03-11T04:08:02.128Z,1.00
2023-03-11T04:08:32.422Z,1.00
2023-03-11T04:09:04.162Z,1.00
2023-03-11T04:09:34.443Z,1.00
2023-03-11T04:10:06.704Z,1.00
2023-03-11T04:10:37.335Z,1.00
2023-03-11T04:11:08.385Z,1.00
2023-03-11T04:11:38.352Z,1.00
2023-03-11T04:12:10.049Z,.88
2023-03-11T04:12:40.457Z,.88
2023-03-11T04:13:12.098Z,.88
2023-03-11T04:13:42.480Z,.88
2023-03-11T04:14:15.025Z,.88
2023-03-11T04:14:44.401Z,.77
2023-03-11T04:15:17.049Z,.77
2023-03-11T04:15:47.459Z,.77
2023-03-11T04:16:18.896Z,.77
2023-03-11T04:16:48.508Z,.77
2023-03-11T04:17:20.030Z,.77
2023-03-11T04:17:50.939Z,.77
2023-03-11T04:18:22.235Z,.77
2023-03-11T04:18:52.386Z,.77
2023-03-11T04:19:23.372Z,.77
2023-03-11T04:19:55.160Z,.77
2023-03-11T04:20:25.885Z,.72
2023-03-11T04:20:58.100Z,.72
2023-03-11T04:21:27.436Z,.61
2023-03-11T04:21:59.037Z,.61
2023-03-11T04:22:29.355Z,.61
2023-03-11T04:23:01.114Z,.72
2023-03-11T04:23:31.382Z,.72
2023-03-11T04:24:03.007Z,.72
2023-03-11T04:24:33.968Z,.72
2023-03-11T04:25:06.117Z,.72
2023-03-11T04:25:35.751Z,.61
2023-03-11T04:26:08.105Z,.61
2023-03-11T04:26:38.090Z,.61
2023-03-11T04:27:09.022Z,.61
2023-03-11T04:27:39.277Z,.61
2023-03-11T04:28:11.017Z,.50
2023-03-11T04:28:41.525Z,.50
2023-03-11T04:29:12.965Z,.50
2023-03-11T04:29:43.312Z,.50
2023-03-11T04:30:15.902Z,.50
2023-03-11T04:30:45.451Z,.61
2023-03-11T04:31:18.067Z,.61
2023-03-11T04:31:47.382Z,.61
2023-03-11T04:32:19.040Z,.61
2023-03-11T04:32:49.367Z,.50
2023-03-11T04:33:20.987Z,.50
2023-03-11T04:33:51.300Z,.50
2023-03-11T04:34:22.993Z,.38
2023-03-11T04:34:53.320Z,.38
2023-03-11T04:35:25.474Z,.38
2023-03-11T04:35:55.307Z,.38
2023-03-11T04:36:28.017Z,.38
2023-03-11T04:36:57.583Z,.38
2023-03-11T04:37:29.091Z,.38
2023-03-11T04:37:59.872Z,.38
2023-03-11T04:38:30.971Z,.38
2023-03-11T04:39:02.003Z,.38
2023-03-11T04:39:33.000Z,.27
2023-03-11T04:40:03.381Z,.27
2023-03-11T04:40:38.294Z,.27
2023-03-11T04:41:05.291Z,.27
2023-03-11T04:41:38.149Z,.27
2023-03-11T04:42:07.940Z,.27
2023-03-11T04:42:39.011Z,.27
2023-03-11T04:43:09.274Z,.27
2023-03-11T04:43:42.115Z,.27
2023-03-11T04:44:11.328Z,.27
2023-03-11T04:44:43.464Z,.27
2023-03-11T04:45:14.485Z,.27
2023-03-11T04:45:45.023Z,.27
2023-03-11T04:46:15.344Z,.27
2023-03-11T04:46:47.994Z,.27
2023-03-11T04:47:18.999Z,.27
2023-03-11T04:47:49.259Z,.38
2023-03-11T04:48:19.513Z,.38
2023-03-11T04:48:51.016Z,.38
2023-03-11T04:49:21.281Z,.38
2023-03-11T04:49:53.096Z,.38
2023-03-11T04:50:23.713Z,.38
2023-03-11T04:50:55.003Z,.38
2023-03-11T04:51:25.875Z,.38
2023-03-11T04:51:58.161Z,.38
2023-03-11T04:52:27.329Z,.38
2023-03-11T04:52:58.950Z,.50
2023-03-11T04:53:29.273Z,.38
2023-03-11T04:54:01.374Z,.38
2023-03-11T04:54:31.292Z,.50
2023-03-11T04:55:03.005Z,.50
2023-03-11T04:55:34.014Z,.50
2023-03-11T04:56:04.979Z,.61
2023-03-11T04:56:35.423Z,.72
2023-03-11T04:57:08.021Z,.72
2023-03-11T04:57:37.635Z,.72
2023-03-11T04:58:09.721Z,.72
2023-03-11T04:58:39.277Z,.72
2023-03-11T04:59:10.978Z,.72
2023-03-11T04:59:41.256Z,.72
2023-03-11T05:00:14.399Z,.72
2023-03-11T05:00:49.525Z,.72
2023-03-11T05:01:16.956Z,.77
2023-03-11T05:01:45.411Z,.77
2023-03-11T05:02:18.022Z,.77
2023-03-11T05:02:47.373Z,.77
2023-03-11T05:03:19.102Z,.77
2023-03-11T05:03:49.305Z,.77
2023-03-11T05:04:21.162Z,.77
2023-03-11T05:04:51.892Z,.88
2023-03-11T05:05:23.521Z,.88
2023-03-11T05:05:53.366Z,.88
2023-03-11T05:06:25.197Z,.88
2023-03-11T05:06:55.358Z,.77
2023-03-11T05:07:28.588Z,.77
2023-03-11T05:07:57.569Z,.77
2023-03-11T05:08:28.992Z,.77
2023-03-11T05:08:59.485Z,.77
2023-03-11T05:09:31.973Z,.77
2023-03-11T05:10:01.693Z,.77
2023-03-11T05:10:33.505Z,.77
2023-03-11T05:11:03.355Z,.77
2023-03-11T05:11:35.993Z,.77
2023-03-11T05:12:05.258Z,.77
2023-03-11T05:12:38.080Z,.77
2023-03-11T05:13:07.342Z,.77
2023-03-11T05:13:39.004Z,.77
2023-03-11T05:14:09.245Z,.72
2023-03-11T05:14:40.963Z,.72
2023-03-11T05:15:12.230Z,.72
2023-03-11T05:15:43.058Z,.72
2023-03-11T05:16:13.286Z,.72
2023-03-11T05:16:45.054Z,.61
2023-03-11T05:17:15.351Z,.61
2023-03-11T05:17:48.007Z,.61
2023-03-11T05:18:18.938Z,.61
2023-03-11T05:18:48.297Z,.61
2023-03-11T05:19:19.246Z,.61
2023-03-11T05:19:51.040Z,.61
2023-03-11T05:20:21.789Z,.61
2023-03-11T05:20:53.085Z,.61
2023-03-11T05:21:23.273Z,.61
2023-03-11T05:21:55.015Z,.61
2023-03-11T05:22:25.577Z,.50
2023-03-11T05:22:58.261Z,.50
2023-03-11T05:23:27.300Z,.50
2023-03-11T05:23:59.012Z,.50
2023-03-11T05:24:29.469Z,.50
2023-03-11T05:25:02.264Z,.50
2023-03-11T05:25:31.729Z,.50
2023-03-11T05:26:06.687Z,.50
2023-03-11T05:26:33.346Z,.50
2023-03-11T05:27:04.558Z,.50
2023-03-11T05:27:37.963Z,.50
2023-03-11T05:28:07.445Z,.38
2023-03-11T05:28:38.423Z,.38
2023-03-11T05:29:08.720Z,.38
2023-03-11T05:29:40.162Z,.38
2023-03-11T05:30:12.325Z,.38
2023-03-11T05:30:42.178Z,.38
2023-03-11T05:31:12.537Z,.38
2023-03-11T05:31:44.746Z,.38
2023-03-11T05:32:14.461Z,.38
2023-03-11T05:32:46.208Z,.27
2023-03-11T05:33:17.549Z,.27
2023-03-11T05:33:48.192Z,.27
2023-03-11T05:34:18.482Z,.27
2023-03-11T05:34:50.257Z,.27
2023-03-11T05:35:20.898Z,.22
2023-03-11T05:35:52.341Z,.22
2023-03-11T05:36:22.441Z,.22
2023-03-11T05:36:54.125Z,.22
2023-03-11T05:37:24.424Z,.22
2023-03-11T05:37:56.150Z,.27
2023-03-11T05:38:27.744Z,.27
2023-03-11T05:38:59.464Z,.27
2023-03-11T05:39:28.424Z,.27
2023-03-11T05:40:00.172Z,.22
2023-03-11T05:40:38.124Z,.22
2023-03-11T05:41:02.143Z,.22
2023-03-11T05:41:32.459Z,.22
2023-03-11T05:42:04.327Z,.22
2023-03-11T05:42:34.724Z,.11
2023-03-11T05:43:06.168Z,.11
2023-03-11T05:43:37.451Z,.22
2023-03-11T05:44:08.241Z,.22
2023-03-11T05:44:38.399Z,.22
2023-03-11T05:45:11.664Z,.22
2023-03-11T05:45:40.418Z,.22
2023-03-11T05:46:12.327Z,.22
2023-03-11T05:46:42.558Z,.22
2023-03-11T05:47:14.166Z,.22
2023-03-11T05:47:44.425Z,.11
2023-03-11T05:48:16.195Z,.11
2023-03-11T05:48:47.505Z,.11
2023-03-11T05:49:18.921Z,.11
2023-03-11T05:49:48.414Z,.11
2023-03-11T05:50:20.650Z,.11
2023-03-11T05:50:50.418Z,.11
2023-03-11T05:51:22.761Z,.11
2023-03-11T05:51:53.094Z,.11
2023-03-11T05:52:24.133Z,.11
2023-03-11T05:52:54.882Z,.11
2023-03-11T05:53:26.162Z,.11
2023-03-11T05:53:57.365Z,.11
2023-03-11T05:54:29.389Z,.11
2023-03-11T05:54:58.369Z,.11
2023-03-11T05:55:30.587Z,.11
2023-03-11T05:56:00.903Z,.11
2023-03-11T05:56:32.146Z,.11
2023-03-11T05:57:02.438Z,.11
2023-03-11T05:57:34.202Z,.11
2023-03-11T05:58:04.513Z,.11
2023-03-11T05:58:36.754Z,.11
2023-03-11T05:59:07.495Z,.11
2023-03-11T05:59:38.378Z,.11
2023-03-11T06:00:09.312Z,.11
2023-03-11T06:00:47.079Z,.11
2023-03-11T06:01:10.423Z,.11
2023-03-11T06:01:42.207Z,.11
2023-03-11T06:02:12.443Z,.11
2023-03-11T06:02:44.136Z,.11
2023-03-11T06:03:14.422Z,.11
2023-03-11T06:03:46.334Z,.11
2023-03-11T06:04:17.622Z,.11
2023-03-11T06:04:48.302Z,0
2023-03-11T06:05:19.433Z,0
2023-03-11T06:05:51.149Z,0
2023-03-11T06:06:20.570Z,0
2023-03-11T06:06:52.152Z,0
2023-03-11T06:07:22.524Z,0
2023-03-11T06:07:54.141Z,0
2023-03-11T06:08:24.422Z,0
2023-03-11T06:08:57.104Z,0
2023-03-11T06:09:27.472Z,0
2023-03-11T06:09:58.403Z,0
2023-03-11T06:10:28.903Z,0
2023-03-11T06:11:00.134Z,0
2023-03-11T06:11:30.451Z,0
2023-03-11T06:12:02.842Z,0
2023-03-11T06:12:32.366Z,0
2023-03-11T06:13:04.206Z,0
2023-03-11T06:13:34.416Z,0
2023-03-11T06:14:06.088Z,.11
2023-03-11T06:14:37.571Z,.11
2023-03-11T06:15:09.084Z,.11
2023-03-11T06:15:38.450Z,.11
2023-03-11T06:16:10.659Z,0
2023-03-11T06:16:40.550Z,0
2023-03-11T06:17:12.081Z,0
2023-03-11T06:17:42.604Z,0
2023-03-11T06:18:14.390Z,0
2023-03-11T06:18:45.194Z,0
2023-03-11T06:19:15.378Z,0
2023-03-11T06:19:47.365Z,0
2023-03-11T06:20:20.324Z,0
2023-03-11T06:20:48.428Z,0
2023-03-11T06:21:20.119Z,0
2023-03-11T06:21:50.392Z,0
2023-03-11T06:22:22.138Z,0
2023-03-11T06:22:53.088Z,0
2023-03-11T06:23:24.101Z,0
2023-03-11T06:23:54.404Z,0
2023-03-11T06:24:26.148Z,0
2023-03-11T06:24:57.456Z,0
2023-03-11T06:25:29.245Z,0
2023-03-11T06:25:58.382Z,0
2023-03-11T06:26:30.114Z,0
2023-03-11T06:27:00.446Z,0
2023-03-11T06:27:32.133Z,0
2023-03-11T06:28:02.419Z,0
2023-03-11T06:28:34.272Z,0
2023-03-11T06:29:04.712Z,0
2023-03-11T06:29:36.201Z,0
2023-03-11T06:30:08.267Z,0
2023-03-11T06:30:38.473Z,0
2023-03-11T06:31:08.487Z,0
2023-03-11T06:31:41.263Z,0
2023-03-11T06:32:10.404Z,0
2023-03-11T06:32:42.140Z,0
2023-03-11T06:33:12.433Z,0
2023-03-11T06:33:44.072Z,0
2023-03-11T06:34:14.596Z,0
2023-03-11T06:34:46.059Z,0
2023-03-11T06:35:17.903Z,0
2023-03-11T06:35:48.269Z,0
2023-03-11T06:36:19.028Z,0
2023-03-11T06:36:50.114Z,0
2023-03-11T06:37:20.370Z,0
2023-03-11T06:37:52.109Z,0
2023-03-11T06:38:22.446Z,0
2023-03-11T06:38:54.477Z,0
2023-03-11T06:39:24.461Z,0
2023-03-11T06:39:56.203Z,0
2023-03-11T06:40:36.228Z,0
2023-03-11T06:40:58.432Z,0
2023-03-11T06:41:28.415Z,0
2023-03-11T06:42:00.051Z,0
2023-03-11T06:42:30.382Z,0
2023-03-11T06:43:02.339Z,0
2023-03-11T06:43:32.411Z,0
2023-03-11T06:44:05.231Z,0
2023-03-11T06:44:34.384Z,0
2023-03-11T06:45:06.611Z,0
2023-03-11T06:45:38.979Z,0
2023-03-11T06:46:08.316Z,0
2023-03-11T06:46:38.433Z,0
2023-03-11T06:47:10.126Z,0
2023-03-11T06:47:40.433Z,0
2023-03-11T06:48:12.503Z,0
2023-03-11T06:48:42.431Z,0
2023-03-11T06:49:14.161Z,0
2023-03-11T06:49:44.954Z,0
2023-03-11T06:50:16.617Z,0
2023-03-11T06:50:48.488Z,0
2023-03-11T06:51:19.521Z,0
2023-03-11T06:51:48.417Z,.11
2023-03-11T06:52:20.469Z,.11
2023-03-11T06:52:50.434Z,.11
2023-03-11T06:53:22.171Z,.11
2023-03-11T06:53:52.485Z,.11
2023-03-11T06:54:24.152Z,.11
2023-03-11T06:54:54.329Z,.11
2023-03-11T06:55:26.620Z,.11
2023-03-11T06:55:57.413Z,.11
2023-03-11T06:56:28.215Z,.11
2023-03-11T06:56:58.454Z,.11
2023-03-11T06:57:30.196Z,.11
2023-03-11T06:58:00.423Z,.11
2023-03-11T06:58:32.271Z,.11
2023-03-11T06:59:02.418Z,.11
2023-03-11T06:59:34.172Z,.11
2023-03-11T07:00:04.566Z,.11
2023-03-11T07:00:48.394Z,.11
2023-03-11T07:01:07.544Z,.11