createdAt,value
2023-02-05T00:02:56.998Z,5.4
2023-02-05T00:05:57.012Z,5.4
2023-02-05T00:08:56.999Z,5.5
2023-02-05T00:11:57.007Z,5.5
2023-02-05T00:14:57.007Z,5.5
2023-02-05T00:17:57.005Z,5.4
2023-02-05T00:20:57.001Z,5.4
2023-02-05T00:23:57.001Z,5.4
2023-02-05T00:26:57.002Z,5.4
2023-02-05T00:29:57.001Z,5.4
2023-02-05T00:32:57.005Z,5.4
2023-02-05T00:35:57.005Z,5.4
2023-02-05T00:38:57.004Z,5.4
2023-02-05T00:41:57.008Z,5.4
2023-02-05T00:44:57.005Z,5.4
2023-02-05T00:47:57.008Z,5.4
2023-02-05T00:53:57.020Z,5.4
2023-02-05T00:56:57.009Z,5.4
2023-02-05T00:59:57.008Z,5.3
2023-02-05T01:02:57.015Z,5.3
2023-02-05T01:05:57.059Z,5.3
2023-02-05T01:08:57.031Z,5.3
2023-02-05T01:11:57.024Z,5.3
2023-02-05T01:14:57.021Z,5.3
2023-02-05T01:17:57.023Z,5.2
2023-02-05T01:20:57.023Z,5.2
2023-02-05T01:23:57.030Z,5.2
2023-02-05T01:26:57.027Z,5.2
2023-02-05T01:29:57.049Z,5.1
2023-02-05T01:32:57.030Z,5.1
2023-02-05T01:35:57.030Z,5.1
2023-02-05T01:38:57.040Z,5.1
2023-02-05T01:41:57.026Z,5.1
2023-02-05T01:44:57.023Z,5.1
2023-02-05T01:47:57.045Z,5.1
2023-02-05T01:50:57.036Z,5.1
2023-02-05T01:56:57.029Z,5.1
2023-02-05T01:59:57.023Z,5.1
2023-02-05T02:02:57.026Z,5
2023-02-05T02:05:57.032Z,5.1
2023-02-05T02:08:57.025Z,5
2023-02-05T02:11:57.028Z,5
2023-02-05T02:14:57.029Z,5
2023-02-05T02:17:57.028Z,5
2023-02-05T02:20:57.030Z,5
2023-02-05T02:23:57.025Z,5
2023-02-05T02:26:57.037Z,5
2023-02-05T02:29:57.031Z,5
2023-02-05T02:32:57.031Z,5
2023-02-05T02:35:57.045Z,5
2023-02-05T02:38:57.040Z,5
2023-02-05T02:41:57.031Z,5
2023-02-05T02:44:57.038Z,5
2023-02-05T02:47:57.031Z,5
2023-02-05T02:50:57.056Z,5
2023-02-05T02:53:57.041Z,5.1
2023-02-05T02:56:57.046Z,5.1
2023-02-05T02:59:57.042Z,5.1
2023-02-05T03:02:57.044Z,5
2023-02-05T03:05:57.046Z,5
2023-02-05T03:08:57.063Z,5
2023-02-05T03:11:57.045Z,5
2023-02-05T03:14:57.062Z,5
2023-02-05T03:17:57.050Z,5
2023-02-05T03:20:57.096Z,5
2023-02-05T03:23:57.056Z,5
2023-02-05T03:26:57.062Z,5
2023-02-05T03:29:57.058Z,5
2023-02-05T03:32:57.053Z,5
2023-02-05T03:35:57.058Z,5
2023-02-05T03:41:57.074Z,5
2023-02-05T03:44:57.055Z,5
2023-02-05T03:47:57.057Z,5
2023-02-05T03:50:57.059Z,5
2023-02-05T03:53:57.055Z,5
2023-02-05T03:56:57.058Z,5
2023-02-05T03:59:57.047Z,5
2023-02-05T04:02:57.050Z,5
2023-02-05T04:05:57.046Z,5
2023-02-05T04:08:57.054Z,5
2023-02-05T04:11:57.047Z,5
2023-02-05T04:14:57.052Z,5
2023-02-05T04:17:57.056Z,5
2023-02-05T04:20:57.063Z,5
2023-02-05T04:23:57.121Z,5
2023-02-05T04:26:57.052Z,5
2023-02-05T04:29:57.054Z,5
2023-02-05T04:32:57.061Z,5
2023-02-05T04:35:57.069Z,5
2023-02-05T04:38:57.065Z,4.9
2023-02-05T04:41:57.070Z,4.9
2023-02-05T04:44:57.071Z,4.9
2023-02-05T04:47:57.083Z,4.9
2023-02-05T04:50:57.069Z,5
2023-02-05T04:53:57.077Z,4.9
2023-02-05T04:56:57.070Z,4.9
2023-02-05T04:59:57.074Z,4.9
2023-02-05T05:02:57.070Z,4.9
2023-02-05T05:05:57.070Z,4.9
2023-02-05T05:08:57.072Z,4.9
2023-02-05T05:11:57.081Z,4.9
2023-02-05T05:14:57.084Z,4.9
2023-02-05T05:17:57.077Z,4.9
2023-02-05T05:20:57.065Z,4.9
2023-02-05T05:23:57.066Z,5
2023-02-05T05:26:57.069Z,5
2023-02-05T05:29:57.069Z,5
2023-02-05T05:32:57.073Z,5
2023-02-05T05:35:57.074Z,5
2023-02-05T05:38:57.076Z,5
2023-02-05T05:41:57.075Z,5
2023-02-05T05:44:57.073Z,5
2023-02-05T05:47:57.079Z,5
2023-02-05T05:50:57.087Z,5
2023-02-05T05:53:57.114Z,5
2023-02-05T05:56:57.079Z,5
2023-02-05T05:59:57.077Z,5
2023-02-05T06:02:57.074Z,5
2023-02-05T06:05:57.074Z,5
2023-02-05T06:08:57.077Z,5
2023-02-05T06:11:57.089Z,5
2023-02-05T06:14:57.102Z,5
2023-02-05T06:17:57.090Z,5
2023-02-05T06:20:57.077Z,5
2023-02-05T06:23:57.081Z,5
2023-02-05T06:26:57.102Z,5
2023-02-05T06:29:57.079Z,5
2023-02-05T06:32:57.087Z,5
2023-02-05T06:35:57.091Z,4.9
2023-02-05T06:38:57.079Z,4.9
2023-02-05T06:41:57.082Z,4.9
2023-02-05T06:44:57.082Z,4.9
2023-02-05T06:47:57.084Z,4.9
2023-02-05T06:53:57.095Z,4.9
2023-02-05T06:56:57.083Z,4.9
2023-02-05T06:59:57.086Z,4.9
2023-02-05T07:02:57.170Z,4.9
2023-02-05T07:05:57.132Z,4.9
2023-02-05T07:08:57.130Z,4.9
2023-02-05T07:11:57.123Z,4.8
2023-02-05T07:14:57.126Z,4.8
2023-02-05T07:17:57.130Z,4.8
2023-02-05T07:20:57.127Z,4.8
2023-02-05T07:23:57.130Z,4.8
2023-02-05T07:26:57.124Z,4.8
2023-02-05T07:29:57.147Z,4.8
2023-02-05T07:32:57.136Z,4.8
2023-02-05T07:35:57.141Z,4.8
2023-02-05T07:38:57.128Z,4.8
2023-02-05T07:41:57.137Z,4.8
2023-02-05T07:44:57.141Z,4.8
2023-02-05T07:47:57.131Z,4.8
2023-02-05T07:50:57.127Z,4.7
2023-02-05T07:53:57.145Z,4.7
2023-02-05T07:56:57.137Z,4.7
2023-02-05T07:59:57.124Z,4.7
2023-02-05T08:02:57.134Z,4.7
2023-02-05T08:05:57.131Z,4.7
2023-02-05T08:08:57.138Z,4.7
2023-02-05T08:11:57.125Z,4.7
2023-02-05T08:14:57.131Z,4.7
2023-02-05T08:17:57.120Z,4.7
2023-02-05T08:20:57.136Z,4.7
2023-02-05T08:23:57.142Z,4.7
2023-02-05T08:26:57.153Z,4.7
2023-02-05T08:29:57.133Z,4.7
2023-02-05T08:32:57.169Z,4.7
2023-02-05T08:35:57.139Z,4.7
2023-02-05T08:38:57.176Z,4.7
2023-02-05T08:41:57.258Z,4.7
2023-02-05T08:44:57.129Z,4.7
2023-02-05T08:47:57.148Z,4.7
2023-02-05T08:50:57.136Z,4.7
2023-02-05T08:53:57.137Z,4.7
2023-02-05T08:56:57.140Z,4.7
2023-02-05T08:59:57.141Z,4.7
2023-02-05T09:02:57.156Z,4.7
2023-02-05T09:05:57.145Z,4.7
2023-02-05T09:08:57.142Z,4.7
2023-02-05T09:11:57.139Z,4.7
2023-02-05T09:14:57.155Z,4.7
2023-02-05T09:17:57.153Z,4.7
2023-02-05T09:20:57.155Z,4.7
2023-02-05T09:23:57.145Z,4.7
2023-02-05T09:26:57.145Z,4.7
2023-02-05T09:29:57.149Z,4.7
2023-02-05T09:32:57.145Z,4.7
2023-02-05T09:35:57.162Z,4.8
2023-02-05T09:39:12.204Z,4.8
2023-02-05T09:44:57.164Z,4.8
2023-02-05T09:47:57.150Z,4.8
2023-02-05T09:50:58.043Z,4.8
2023-02-05T09:53:57.154Z,4.8
2023-02-05T09:56:57.160Z,4.8
2023-02-05T09:59:57.155Z,4.8
2023-02-05T10:02:57.155Z,4.8
2023-02-05T10:05:57.150Z,4.9
2023-02-05T10:08:57.149Z,4.9
2023-02-05T10:11:57.160Z,4.9
2023-02-05T10:14:57.152Z,4.9
2023-02-05T10:17:57.169Z,4.9
2023-02-05T10:20:57.161Z,4.9
2023-02-05T10:23:57.176Z,4.9
2023-02-05T10:26:57.164Z,4.9
2023-02-05T10:29:57.155Z,4.9
2023-02-05T10:32:57.176Z,4.9
2023-02-05T10:35:57.191Z,4.9
2023-02-05T10:38:57.210Z,4.9
2023-02-05T10:41:57.175Z,4.9
2023-02-05T10:44:57.158Z,4.9
2023-02-05T10:47:57.167Z,4.9
2023-02-05T10:50:57.156Z,4.9
2023-02-05T10:53:57.172Z,4.9
2023-02-05T10:56:57.174Z,4.9
2023-02-05T10:59:57.172Z,4.9
2023-02-05T11:02:57.179Z,4.9
2023-02-05T11:08:57.179Z,4.9
2023-02-05T11:11:57.189Z,4.9
2023-02-05T11:14:57.175Z,4.9
2023-02-05T11:17:57.176Z,5
2023-02-05T11:20:57.171Z,5
2023-02-05T11:23:57.173Z,5
2023-02-05T11:26:57.172Z,5
2023-02-05T11:29:57.192Z,5
2023-02-05T11:32:57.177Z,5
2023-02-05T11:35:57.184Z,5
2023-02-05T11:38:57.217Z,5
2023-02-05T11:41:57.168Z,5
2023-02-05T11:44:57.184Z,5
2023-02-05T11:47:57.163Z,5
2023-02-05T11:50:57.173Z,5
2023-02-05T11:53:57.175Z,5
2023-02-05T11:56:57.179Z,5
2023-02-05T11:59:57.170Z,5.1
2023-02-05T12:02:57.215Z,5.1
2023-02-05T12:05:57.183Z,5.1
2023-02-05T12:08:57.183Z,5.1
2023-02-05T12:11:57.183Z,5.1
2023-02-05T12:14:57.168Z,5.1
2023-02-05T12:17:57.190Z,5.1
2023-02-05T12:20:57.183Z,5.1
2023-02-05T12:23:57.211Z,5.1
2023-02-05T12:26:57.188Z,5.1
2023-02-05T12:29:57.176Z,5.2
2023-02-05T12:35:57.178Z,5.2
2023-02-05T12:38:57.189Z,5.2
2023-02-05T12:41:57.182Z,5.2
2023-02-05T12:44:57.208Z,5.2
2023-02-05T12:47:57.186Z,5.2
2023-02-05T12:50:57.186Z,5.3
2023-02-05T12:53:57.200Z,5.3
2023-02-05T12:56:57.200Z,5.3
2023-02-05T12:59:57.185Z,5.3
2023-02-05T13:02:57.200Z,5.4
2023-02-05T13:05:57.185Z,5.4
2023-02-05T13:08:57.206Z,5.4
2023-02-05T13:11:57.204Z,5.5
2023-02-05T13:14:57.198Z,5.5
2023-02-05T13:17:57.197Z,5.5
2023-02-05T13:20:57.194Z,5.5
2023-02-05T13:23:57.205Z,5.6
2023-02-05T13:26:57.191Z,5.6
2023-02-05T13:29:57.198Z,5.6
2023-02-05T13:32:57.203Z,5.6
2023-02-05T13:35:57.200Z,5.6
2023-02-05T13:38:57.242Z,5.7
2023-02-05T13:41:57.224Z,5.7
2023-02-05T13:44:57.229Z,5.7
2023-02-05T13:47:57.231Z,5.7
2023-02-05T13:50:57.222Z,5.7
2023-02-05T13:53:57.224Z,5.7
2023-02-05T13:56:57.231Z,5.7
2023-02-05T13:59:57.223Z,5.7
2023-02-05T14:02:57.217Z,5.7
2023-02-05T14:05:57.221Z,5.7
2023-02-05T14:08:57.218Z,5.7
2023-02-05T14:11:57.232Z,5.7
2023-02-05T14:14:57.232Z,5.7
2023-02-05T14:17:57.227Z,5.7
2023-02-05T14:20:57.226Z,5.7
2023-02-05T14:23:57.237Z,5.7
2023-02-05T14:26:57.232Z,5.7
2023-02-05T14:29:57.233Z,5.7
2023-02-05T14:32:57.234Z,5.7
2023-02-05T14:35:57.237Z,5.7
2023-02-05T14:38:57.230Z,5.7
2023-02-05T14:41:57.240Z,5.7
2023-02-05T14:44:57.294Z,5.7
2023-02-05T14:47:57.226Z,5.7
2023-02-05T14:50:57.227Z,5.7
2023-02-05T14:53:57.228Z,5.7
2023-02-05T14:56:57.224Z,5.7
2023-02-05T15:02:57.261Z,5.7
2023-02-05T15:05:57.239Z,5.7
2023-02-05T15:08:57.253Z,5.6
2023-02-05T15:11:57.235Z,5.6
2023-02-05T15:14:57.239Z,5.6
2023-02-05T15:17:57.233Z,5.6
2023-02-05T15:20:57.245Z,5.6
2023-02-05T15:26:57.254Z,5.6
2023-02-05T15:29:57.560Z,5.6
2023-02-05T15:32:57.247Z,5.6
2023-02-05T15:35:57.246Z,5.6
2023-02-05T15:38:57.255Z,5.6
2023-02-05T15:41:57.252Z,5.6
2023-02-05T15:44:57.255Z,5.6
2023-02-05T15:47:57.255Z,5.6
2023-02-05T15:50:57.274Z,5.6
2023-02-05T15:53:57.266Z,5.6
2023-02-05T15:56:57.253Z,5.6
2023-02-05T15:59:57.251Z,5.6
2023-02-05T16:02:57.287Z,5.6
2023-02-05T16:05:57.254Z,5.5
2023-02-05T16:08:57.269Z,5.5
2023-02-05T16:11:57.263Z,5.5
2023-02-05T16:14:57.266Z,5.5
2023-02-05T16:17:57.257Z,5.5
2023-02-05T16:20:57.253Z,5.5
2023-02-05T16:23:57.265Z,5.5
2023-02-05T16:26:57.252Z,5.5
2023-02-05T16:29:57.248Z,5.5
2023-02-05T16:32:57.254Z,5.4
2023-02-05T16:35:57.254Z,5.4
2023-02-05T16:38:57.274Z,5.4
2023-02-05T16:41:57.250Z,5.4
2023-02-05T16:44:57.250Z,5.4
2023-02-05T16:47:57.259Z,5.4
2023-02-05T16:50:57.249Z,5.4
2023-02-05T16:53:57.257Z,5.4
2023-02-05T16:56:57.247Z,5.4
2023-02-05T16:59:57.249Z,5.4
2023-02-05T17:02:57.255Z,5.3
2023-02-05T17:05:57.270Z,5.3
2023-02-05T17:08:57.264Z,5.3
2023-02-05T17:11:57.255Z,5.3
2023-02-05T17:14:57.259Z,5.3
2023-02-05T17:17:57.282Z,5.3
2023-02-05T17:20:57.281Z,5.3
2023-02-05T17:23:57.281Z,5.3
2023-02-05T17:26:57.271Z,5.3
2023-02-05T17:29:57.412Z,5.3
2023-02-05T17:32:57.278Z,5.3
2023-02-05T17:35:57.278Z,5.3
2023-02-05T17:38:57.282Z,5.3
2023-02-05T17:41:57.288Z,5.3
2023-02-05T17:44:57.283Z,5.3
2023-02-05T17:47:57.276Z,5.3
2023-02-05T17:50:57.276Z,5.3
2023-02-05T17:53:57.287Z,5.3
2023-02-05T17:56:57.277Z,5.2
2023-02-05T17:59:57.277Z,5.2
2023-02-05T18:02:57.313Z,5.2
2023-02-05T18:05:57.304Z,5.2
2023-02-05T18:08:57.316Z,5.2
2023-02-05T18:11:57.310Z,5.2
2023-02-05T18:14:57.317Z,5.2
2023-02-05T18:17:57.312Z,5.2
2023-02-05T18:20:57.309Z,5.2
2023-02-05T18:23:57.318Z,5.2
2023-02-05T18:26:57.313Z,5.2
2023-02-05T18:29:57.388Z,5.2
2023-02-05T18:32:57.317Z,5.2
2023-02-05T18:35:57.316Z,5.2
2023-02-05T18:38:57.324Z,5.2
2023-02-05T18:41:57.317Z,5.2
2023-02-05T18:44:57.329Z,5.2
2023-02-05T18:47:57.314Z,5.2
2023-02-05T18:50:57.327Z,5.2
2023-02-05T18:53:57.316Z,5.2
2023-02-05T18:56:57.322Z,5.3
2023-02-05T18:59:57.321Z,5.2
2023-02-05T19:02:57.336Z,5.2
2023-02-05T19:05:57.311Z,5.2
2023-02-05T19:08:57.338Z,5.3
2023-02-05T19:11:57.312Z,5.3
2023-02-05T19:14:57.316Z,5.3
2023-02-05T19:20:57.314Z,5.3
2023-02-05T19:23:57.322Z,5.3
2023-02-05T19:26:57.317Z,5.3
2023-02-05T19:29:57.317Z,5.3
2023-02-05T19:32:57.332Z,5.3
2023-02-05T19:35:57.323Z,5.3
2023-02-05T19:38:57.324Z,5.3
2023-02-05T19:41:57.333Z,5.3
2023-02-05T19:44:57.331Z,5.3
2023-02-05T19:47:57.329Z,5.3
2023-02-05T19:50:57.330Z,5.3
2023-02-05T19:53:57.332Z,5.3
2023-02-05T19:56:57.332Z,5.3
2023-02-05T19:59:57.334Z,5.3
2023-02-05T20:02:57.343Z,5.3
2023-02-05T20:05:57.340Z,5.3
2023-02-05T20:08:57.326Z,5.2
2023-02-05T20:11:57.325Z,5.2
2023-02-05T20:14:57.336Z,5.2
2023-02-05T20:17:58.562Z,5.2
2023-02-05T20:20:57.323Z,5.2
2023-02-05T20:23:57.326Z,5.2
2023-02-05T20:26:57.338Z,5.2
2023-02-05T20:29:57.324Z,5.2
2023-02-05T20:32:57.333Z,5.2
2023-02-05T20:35:57.346Z,5.2
2023-02-05T20:38:57.339Z,5.2
2023-02-05T20:41:57.326Z,5.2
2023-02-05T20:44:57.332Z,5.2
2023-02-05T20:47:57.335Z,5.2
2023-02-05T20:50:57.327Z,5.2
2023-02-05T20:53:57.324Z,5.2
2023-02-05T20:56:57.343Z,5.2
2023-02-05T20:59:57.315Z,5.2
2023-02-05T21:02:57.342Z,5.2
2023-02-05T21:05:57.333Z,5.2
2023-02-05T21:08:57.329Z,5.2
2023-02-05T21:11:57.352Z,5.2
2023-02-05T21:14:57.329Z,5.2
2023-02-05T21:17:57.318Z,5.1
2023-02-05T21:20:57.330Z,5.1
2023-02-05T21:23:57.326Z,5.1
2023-02-05T21:26:57.334Z,5.1
2023-02-05T21:29:57.326Z,5.1
2023-02-05T21:32:57.319Z,5.1
2023-02-05T21:35:57.331Z,5.1
2023-02-05T21:38:57.331Z,5.1
2023-02-05T21:41:57.328Z,5.1
2023-02-05T21:44:57.315Z,5.1
2023-02-05T21:47:57.330Z,5.1
2023-02-05T21:50:57.327Z,5.1
2023-02-05T21:53:57.453Z,5.1
2023-02-05T21:56:57.319Z,5.1
2023-02-05T21:59:57.345Z,5.1
2023-02-05T22:02:57.336Z,5.1
2023-02-05T22:05:57.331Z,5.1
2023-02-05T22:08:57.370Z,5.1
2023-02-05T22:11:57.338Z,5.1
2023-02-05T22:14:57.334Z,5.1
2023-02-05T22:17:57.332Z,5.1
2023-02-05T22:20:57.340Z,5.1
2023-02-05T22:23:57.331Z,5.1
2023-02-05T22:26:57.339Z,5.1
2023-02-05T22:29:57.342Z,5.1
2023-02-05T22:32:57.351Z,5.1
2023-02-05T22:35:57.331Z,5
2023-02-05T22:38:57.363Z,5
2023-02-05T22:41:57.343Z,5
2023-02-05T22:44:57.330Z,5
2023-02-05T22:47:57.416Z,5
2023-02-05T22:53:57.361Z,5
2023-02-05T22:56:57.372Z,5
2023-02-05T22:59:57.361Z,5
2023-02-05T23:02:57.360Z,5
2023-02-05T23:05:57.355Z,5
2023-02-05T23:08:57.360Z,5
2023-02-05T23:11:57.359Z,5
2023-02-05T23:14:57.370Z,5
2023-02-05T23:17:57.351Z,5
2023-02-05T23:20:57.361Z,5
2023-02-05T23:23:57.365Z,5
2023-02-05T23:26:57.371Z,5
2023-02-05T23:29:57.361Z,5
2023-02-05T23:32:57.365Z,5
2023-02-05T23:35:57.356Z,5
2023-02-05T23:38:57.364Z,5
2023-02-05T23:41:57.364Z,5
2023-02-05T23:44:57.372Z,5
2023-02-05T23:47:57.360Z,5
2023-02-05T23:50:57.395Z,5
2023-02-05T23:53:57.366Z,5
2023-02-05T23:56:57.362Z,5
2023-02-05T23:59:57.358Z,5
