createdAt,value
2019-03-02T00:01:57.728Z,21.50
2019-03-02T00:04:28.115Z,20.87
2019-03-02T00:06:58.494Z,22.47
2019-03-02T00:09:31.789Z,19.00
2019-03-02T00:12:00.908Z,21.20
2019-03-02T00:14:31.290Z,19.83
2019-03-02T00:17:01.636Z,22.70
2019-03-02T00:19:31.950Z,22.63
2019-03-02T00:22:06.443Z,19.17
2019-03-02T00:24:34.416Z,21.50
2019-03-02T00:27:04.761Z,20.57
2019-03-02T00:29:35.113Z,20.77
2019-03-02T00:32:05.802Z,23.33
2019-03-02T00:34:37.564Z,20.07
2019-03-02T00:37:07.982Z,18.97
2019-03-02T00:39:38.374Z,20.70
2019-03-02T00:42:08.707Z,19.57
2019-03-02T00:44:39.401Z,21.03
2019-03-02T00:47:09.797Z,25.17
2019-03-02T00:49:40.157Z,22.43
2019-03-02T00:52:10.476Z,20.37
2019-03-02T00:54:43.437Z,22.00
2019-03-02T00:57:14.847Z,23.93
2019-03-02T00:59:44.954Z,24.97
2019-03-02T01:02:15.334Z,22.80
2019-03-02T01:04:45.700Z,22.63
2019-03-02T01:07:16.042Z,23.23
2019-03-02T01:09:46.705Z,22.73
2019-03-02T01:12:17.725Z,21.30
2019-03-02T01:14:48.061Z,20.33
2019-03-02T01:17:18.404Z,22.60
2019-03-02T01:19:49.015Z,21.73
2019-03-02T01:22:20.826Z,21.63
2019-03-02T01:24:51.172Z,22.43
2019-03-02T01:27:21.548Z,22.83
2019-03-02T01:29:54.651Z,22.10
2019-03-02T01:32:23.922Z,21.13
2019-03-02T01:34:54.262Z,21.03
2019-03-02T01:37:24.593Z,23.00
2019-03-02T01:39:54.934Z,24.17
2019-03-02T01:42:25.887Z,21.10
2019-03-02T01:44:57.407Z,21.37
2019-03-02T01:47:27.729Z,22.00
2019-03-02T01:49:58.125Z,21.13
2019-03-02T01:52:30.617Z,22.87
2019-03-02T01:55:00.511Z,23.70
2019-03-02T01:57:30.897Z,26.37
2019-03-02T02:00:01.297Z,21.37
2019-03-02T02:02:32.750Z,22.97
2019-03-02T02:05:03.786Z,23.33
2019-03-02T02:07:34.111Z,22.37
2019-03-02T02:10:07.377Z,18.90
2019-03-02T02:12:37.735Z,22.67
2019-03-02T02:15:11.319Z,21.57
2019-03-02T02:17:41.684Z,23.07
2019-03-02T02:20:14.632Z,20.73
2019-03-02T02:22:45.660Z,25.27
2019-03-02T02:25:16.935Z,22.67
2019-03-02T02:27:47.316Z,24.23
2019-03-02T02:30:26.290Z,23.90
2019-03-02T02:33:03.197Z,24.63
2019-03-02T02:35:28.816Z,22.30
2019-03-02T02:37:59.214Z,24.33
2019-03-02T02:40:29.549Z,26.57
2019-03-02T02:42:59.887Z,23.10
2019-03-02T02:45:30.591Z,25.53
2019-03-02T02:48:00.970Z,23.93
2019-03-02T02:50:31.647Z,29.27
2019-03-02T02:53:06.844Z,24.23
2019-03-02T02:55:36.087Z,31.67
2019-03-02T02:58:06.212Z,25.87
2019-03-02T03:00:37.094Z,34.37
2019-03-02T03:03:07.454Z,32.93
2019-03-02T03:05:37.835Z,32.50
2019-03-02T03:08:08.167Z,31.40
2019-03-02T03:10:40.427Z,30.53
2019-03-02T03:13:10.792Z,33.47
2019-03-02T03:15:46.553Z,31.50
2019-03-02T03:18:16.898Z,36.20
2019-03-02T03:20:48.785Z,30.83
2019-03-02T03:23:19.914Z,33.43
2019-03-02T03:25:56.167Z,32.83
2019-03-02T03:28:25.949Z,35.70
2019-03-02T03:30:55.640Z,32.90
2019-03-02T03:33:25.982Z,32.97
2019-03-02T03:35:57.735Z,34.63
2019-03-02T03:39:28.786Z,36.77
2019-03-02T03:41:59.112Z,29.10
2019-03-02T03:44:29.470Z,30.80
2019-03-02T03:47:00.738Z,32.93
2019-03-02T03:49:34.266Z,33.33
2019-03-02T03:52:09.251Z,31.57
2019-03-02T03:54:36.026Z,29.57
2019-03-02T03:57:06.344Z,33.20
2019-03-02T03:59:36.689Z,28.83
2019-03-02T04:02:07.073Z,31.37
2019-03-02T04:04:37.388Z,31.67
2019-03-02T04:07:08.140Z,29.93
2019-03-02T04:09:42.874Z,34.53
2019-03-02T04:12:10.680Z,33.13
2019-03-02T04:14:41.052Z,30.60
2019-03-02T04:17:11.438Z,30.83
2019-03-02T04:19:41.764Z,28.90
2019-03-02T04:22:13.894Z,30.07
2019-03-02T04:24:44.356Z,31.73
2019-03-02T04:27:15.661Z,32.93
2019-03-02T04:29:50.388Z,33.37
2019-03-02T04:32:18.962Z,28.37
2019-03-02T04:34:49.309Z,27.93
2019-03-02T04:37:20.273Z,34.23
2019-03-02T04:39:51.758Z,29.40
2019-03-02T04:42:22.076Z,32.13
2019-03-02T04:44:52.479Z,32.67
2019-03-02T04:47:26.232Z,32.77
2019-03-02T04:49:54.874Z,31.07
2019-03-02T04:52:25.432Z,32.53
2019-03-02T04:54:55.760Z,32.37
2019-03-02T04:57:26.097Z,34.30
2019-03-02T04:59:56.842Z,28.47
2019-03-02T05:02:27.964Z,28.70
2019-03-02T05:04:58.290Z,32.50
2019-03-02T05:07:30.221Z,35.03
2019-03-02T05:10:00.690Z,27.00
2019-03-02T05:12:31.048Z,29.40
2019-03-02T05:15:01.429Z,28.97
2019-03-02T05:17:31.907Z,29.37
2019-03-02T05:20:04.785Z,28.83
2019-03-02T05:22:34.403Z,32.83
2019-03-02T05:25:05.086Z,29.17
2019-03-02T05:27:35.442Z,32.57
2019-03-02T05:30:06.627Z,28.87
2019-03-02T05:32:36.983Z,34.10
2019-03-02T05:35:07.346Z,36.57
2019-03-02T05:37:39.194Z,29.93
2019-03-02T05:40:09.865Z,33.40
2019-03-02T05:42:40.192Z,30.23
2019-03-02T05:45:10.921Z,31.73
2019-03-02T05:47:41.243Z,34.30
2019-03-02T05:50:11.638Z,27.20
2019-03-02T05:52:42.045Z,30.70
2019-03-02T05:55:14.332Z,30.37
2019-03-02T05:57:45.152Z,27.90
2019-03-02T06:00:16.385Z,31.07
2019-03-02T06:02:46.880Z,32.77
2019-03-02T06:05:17.191Z,30.77
2019-03-02T06:07:47.510Z,31.57
2019-03-02T06:10:17.974Z,27.80
2019-03-02T06:12:51.545Z,28.97
2019-03-02T06:15:20.493Z,26.97
2019-03-02T06:17:50.834Z,27.47
2019-03-02T06:20:21.276Z,33.37
2019-03-02T06:22:52.359Z,28.63
2019-03-02T06:25:23.804Z,30.90
2019-03-02T06:27:54.187Z,32.00
2019-03-02T06:30:24.641Z,27.40
2019-03-02T06:32:55.104Z,27.63
2019-03-02T06:35:29.110Z,30.50
2019-03-02T06:37:58.863Z,32.77
2019-03-02T06:40:29.230Z,33.93
2019-03-02T06:42:59.729Z,32.23
2019-03-02T06:45:30.080Z,31.63
2019-03-02T06:48:00.525Z,34.00
2019-03-02T06:50:31.805Z,33.57
2019-03-02T06:53:03.157Z,36.10
2019-03-02T06:55:33.503Z,31.43
2019-03-02T06:58:05.520Z,31.37
2019-03-02T07:00:35.891Z,28.63
2019-03-02T07:03:06.687Z,28.70
2019-03-02T07:05:38.349Z,33.83
2019-03-02T07:08:08.857Z,31.27
2019-03-02T07:10:39.199Z,31.93
2019-03-02T07:13:11.313Z,31.33
2019-03-02T07:15:43.682Z,30.53
2019-03-02T07:18:32.729Z,32.83
2019-03-02T07:21:06.470Z,29.90
2019-03-02T07:23:35.392Z,31.90
2019-03-02T07:26:05.751Z,30.93
2019-03-02T07:28:38.741Z,33.40
2019-03-02T07:31:08.255Z,28.13
2019-03-02T07:33:38.647Z,29.73
2019-03-02T07:36:09.055Z,28.87
2019-03-02T07:38:39.415Z,30.23
2019-03-02T07:41:09.829Z,30.30
2019-03-02T07:43:42.190Z,30.67
2019-03-02T07:46:12.762Z,28.90
2019-03-02T07:48:43.159Z,33.23
2019-03-02T07:51:13.582Z,29.80
2019-03-02T07:53:43.907Z,28.00
2019-03-02T07:56:14.330Z,29.60
2019-03-02T07:58:44.704Z,30.87
2019-03-02T08:01:16.644Z,25.27
2019-03-02T08:03:47.238Z,29.07
2019-03-02T08:06:17.661Z,26.30
2019-03-02T08:08:49.259Z,30.07
2019-03-02T08:11:20.341Z,27.73
2019-03-02T08:13:50.737Z,28.13
2019-03-02T08:16:21.109Z,27.20
2019-03-02T08:18:51.527Z,30.67
2019-03-02T08:21:21.940Z,29.23
2019-03-02T08:23:53.947Z,27.80
2019-03-02T08:26:24.287Z,28.73
2019-03-02T08:28:54.974Z,29.03
2019-03-02T08:31:25.357Z,26.27
2019-03-02T08:33:55.762Z,27.27
2019-03-02T08:36:26.153Z,26.63
2019-03-02T08:38:56.581Z,27.97
2019-03-02T08:41:26.935Z,24.03
2019-03-02T08:43:57.346Z,27.87
2019-03-02T08:46:27.689Z,28.77
2019-03-02T08:48:58.119Z,31.07
2019-03-02T08:51:29.223Z,27.33
2019-03-02T08:53:59.627Z,27.83
2019-03-02T08:56:30.017Z,27.23
2019-03-02T08:59:01.906Z,25.37
2019-03-02T09:01:32.555Z,26.07
2019-03-02T09:04:03.296Z,27.23
2019-03-02T09:06:34.780Z,24.63
2019-03-02T09:09:08.518Z,29.67
2019-03-02T09:11:40.911Z,26.20
2019-03-02T09:14:12.638Z,24.93
2019-03-02T09:16:43.165Z,23.27
2019-03-02T09:19:16.864Z,23.23
2019-03-02T09:21:47.951Z,22.30
2019-03-02T09:24:19.567Z,22.70
2019-03-02T09:26:50.171Z,26.07
2019-03-02T09:29:21.164Z,22.93
2019-03-02T09:31:51.774Z,20.13
2019-03-02T09:34:22.424Z,20.43
2019-03-02T09:36:53.173Z,23.87
2019-03-02T09:39:23.898Z,22.97
2019-03-02T09:41:57.801Z,20.37
2019-03-02T09:44:26.808Z,22.97
2019-03-02T09:46:57.431Z,20.00
2019-03-02T09:49:28.013Z,20.77
2019-03-02T09:51:58.704Z,19.83
2019-03-02T09:54:29.302Z,17.77
2019-03-02T09:56:59.806Z,21.10
2019-03-02T09:59:30.390Z,20.13
2019-03-02T10:02:00.887Z,19.57
2019-03-02T10:04:31.732Z,18.07
2019-03-02T10:07:03.354Z,18.97
2019-03-02T10:09:33.973Z,17.73
2019-03-02T10:12:05.189Z,18.47
2019-03-02T10:14:36.032Z,19.67
2019-03-02T10:17:06.643Z,21.57
2019-03-02T10:19:37.042Z,16.60
2019-03-02T10:22:07.910Z,16.97
2019-03-02T10:24:39.715Z,22.53
2019-03-02T10:27:10.409Z,17.90
2019-03-02T10:29:44.260Z,18.33
2019-03-02T10:32:13.508Z,18.17
2019-03-02T10:34:45.330Z,15.83
2019-03-02T10:37:15.998Z,18.90
2019-03-02T10:39:46.637Z,18.90
2019-03-02T10:42:17.273Z,17.47
2019-03-02T10:44:47.866Z,17.33
2019-03-02T10:47:18.619Z,16.13
2019-03-02T10:49:49.360Z,18.77
2019-03-02T10:52:19.992Z,19.57
2019-03-02T10:54:50.399Z,15.57
2019-03-02T10:57:21.134Z,14.43
2019-03-02T10:59:53.139Z,18.93
2019-03-02T11:02:25.769Z,16.27
2019-03-02T11:05:02.775Z,16.40
2019-03-02T11:08:00.907Z,15.47
2019-03-02T11:10:57.535Z,15.83
2019-03-02T11:13:56.437Z,14.30
2019-03-02T11:16:56.862Z,15.37
2019-03-02T11:19:37.015Z,15.93
2019-03-02T11:22:38.315Z,17.17
2019-03-02T11:25:27.774Z,16.37
2019-03-02T11:28:16.402Z,13.13
2019-03-02T11:31:11.716Z,12.63
2019-03-02T11:34:01.564Z,12.87
2019-03-02T11:36:51.809Z,15.60
2019-03-02T11:39:28.101Z,13.60
2019-03-02T11:42:26.619Z,13.57
2019-03-02T11:45:11.630Z,15.13
2019-03-02T11:48:00.935Z,15.90
2019-03-02T11:50:55.839Z,14.43
2019-03-02T11:53:52.063Z,15.53
2019-03-02T11:56:39.090Z,12.30
2019-03-02T11:59:28.533Z,15.77
2019-03-02T12:02:24.799Z,15.77
2019-03-02T12:05:13.135Z,11.20
2019-03-02T12:08:11.870Z,12.73
2019-03-02T12:11:01.195Z,14.50
2019-03-02T12:13:56.266Z,12.90
2019-03-02T12:17:00.229Z,13.50
2019-03-02T12:19:50.787Z,11.80
2019-03-02T12:22:48.956Z,14.73
2019-03-02T12:25:56.109Z,14.23
2019-03-02T12:28:55.689Z,13.50
2019-03-02T12:31:47.597Z,14.63
2019-03-02T12:34:39.728Z,11.87
2019-03-02T12:37:32.821Z,13.73
2019-03-02T12:40:21.093Z,15.43
2019-03-02T12:43:23.075Z,12.87
2019-03-02T12:46:21.069Z,15.37
2019-03-02T12:49:10.969Z,13.73
2019-03-02T12:51:52.371Z,16.80
2019-03-02T12:54:43.329Z,15.30
2019-03-02T12:57:30.805Z,16.37
2019-03-02T13:00:24.931Z,13.87
2019-03-02T13:03:12.617Z,14.07
2019-03-02T13:06:04.973Z,16.03
2019-03-02T13:09:02.793Z,13.37
2019-03-02T13:11:57.892Z,13.17
2019-03-02T13:14:56.345Z,15.07
2019-03-02T13:17:38.503Z,15.77
2019-03-02T13:20:35.647Z,12.90
2019-03-02T13:23:26.459Z,12.90
2019-03-02T13:26:25.035Z,10.93
2019-03-02T13:29:27.497Z,12.23
2019-03-02T13:32:23.063Z,13.93
2019-03-02T13:35:05.947Z,12.00
2019-03-02T13:38:11.060Z,13.80
2019-03-02T13:40:59.207Z,11.57
2019-03-02T13:44:02.162Z,14.33
2019-03-02T13:46:37.192Z,13.27
2019-03-02T13:49:38.596Z,11.17
2019-03-02T13:52:33.947Z,12.50
2019-03-02T13:55:13.479Z,11.67
2019-03-02T13:57:59.378Z,10.70
2019-03-02T14:00:44.188Z,11.37
2019-03-02T14:03:37.694Z,14.50
2019-03-02T14:06:29.818Z,15.47
2019-03-02T14:09:19.833Z,11.83
2019-03-02T14:12:19.551Z,11.03
2019-03-02T14:15:07.013Z,12.00
2019-03-02T14:18:07.976Z,11.73
2019-03-02T14:21:12.254Z,11.57
2019-03-02T14:24:03.911Z,12.57
2019-03-02T14:26:55.732Z,13.67
2019-03-02T14:29:47.119Z,13.97
2019-03-02T14:32:28.040Z,12.63
2019-03-02T14:35:08.497Z,13.10
2019-03-02T14:37:52.052Z,11.73
2019-03-02T14:40:51.274Z,11.87
2019-03-02T14:43:37.457Z,10.47
2019-03-02T14:46:26.823Z,10.67
2019-03-02T14:49:20.535Z,12.47
2019-03-02T14:52:12.966Z,11.60
2019-03-02T14:55:05.376Z,11.67
2019-03-02T14:58:03.833Z,11.43
2019-03-02T15:00:50.344Z,11.67
2019-03-02T15:03:33.950Z,12.23
2019-03-02T15:06:14.686Z,10.57
2019-03-02T15:09:05.302Z,12.07
2019-03-02T15:11:54.628Z,12.17
2019-03-02T15:14:32.082Z,13.40
2019-03-02T15:17:12.242Z,12.17
2019-03-02T15:19:57.424Z,11.50
2019-03-02T15:22:29.504Z,10.13
2019-03-02T15:25:16.045Z,10.00
2019-03-02T15:28:04.003Z,10.57
2019-03-02T15:30:59.141Z,10.57
2019-03-02T15:33:50.521Z,10.37
2019-03-02T15:36:43.967Z,11.53
2019-03-02T15:39:49.274Z,10.20
2019-03-02T15:42:54.216Z,12.00
2019-03-02T15:45:42.533Z,13.33
2019-03-02T15:48:31.995Z,14.50
2019-03-02T15:51:26.956Z,12.10
2019-03-02T15:54:15.011Z,9.07
2019-03-02T15:57:03.572Z,10.73
2019-03-02T15:59:51.538Z,12.37
2019-03-02T16:02:52.731Z,10.80
2019-03-02T16:05:47.872Z,13.63
2019-03-02T16:08:32.174Z,13.50
2019-03-02T16:11:32.307Z,12.00
2019-03-02T16:14:10.921Z,11.23
2019-03-02T16:16:59.963Z,12.73
2019-03-02T16:19:55.867Z,11.27
2019-03-02T16:22:57.345Z,9.83
2019-03-02T16:25:52.720Z,9.17
2019-03-02T16:28:34.173Z,11.07
2019-03-02T16:31:27.147Z,12.13
2019-03-02T16:34:08.738Z,10.90
2019-03-02T16:36:59.576Z,13.70
2019-03-02T16:40:04.138Z,13.07
2019-03-02T16:42:52.250Z,10.83
2019-03-02T16:46:07.833Z,11.80
2019-03-02T16:48:47.886Z,12.90
2019-03-02T16:52:02.291Z,12.47
2019-03-02T16:54:56.757Z,12.27
2019-03-02T16:57:41.120Z,10.77
2019-03-02T17:00:31.715Z,10.03
2019-03-02T17:03:17.719Z,12.37
2019-03-02T17:06:13.613Z,9.80
2019-03-02T17:08:52.445Z,13.23
2019-03-02T17:12:00.150Z,10.17
2019-03-02T17:14:48.398Z,11.60
2019-03-02T17:17:35.938Z,12.97
2019-03-02T17:20:18.283Z,12.03
2019-03-02T17:22:57.179Z,12.03
2019-03-02T17:25:36.201Z,10.93
2019-03-02T17:28:35.295Z,12.13
2019-03-02T17:31:23.315Z,12.77
2019-03-02T17:34:15.447Z,13.47
2019-03-02T17:37:00.604Z,13.67
2019-03-02T17:40:01.288Z,7.90
2019-03-02T17:42:48.331Z,11.83
2019-03-02T17:45:40.325Z,12.90
2019-03-02T17:48:25.875Z,15.43
2019-03-02T17:51:18.085Z,12.13
2019-03-02T17:54:03.434Z,8.13
2019-03-02T17:56:53.756Z,11.40
2019-03-02T17:59:39.712Z,10.07
2019-03-02T18:02:25.185Z,12.13
2019-03-02T18:05:17.498Z,14.33
2019-03-02T18:08:15.377Z,10.73
2019-03-02T18:11:13.463Z,13.97
2019-03-02T18:14:07.572Z,13.13
2019-03-02T18:17:15.230Z,15.53
2019-03-02T18:19:46.878Z,15.00
2019-03-02T18:22:17.303Z,15.33
2019-03-02T18:24:48.203Z,13.43
2019-03-02T18:27:20.021Z,11.00
2019-03-02T18:29:50.536Z,9.87
2019-03-02T18:32:23.497Z,12.77
2019-03-02T18:34:56.828Z,11.17
2019-03-02T18:37:30.263Z,11.57
2019-03-02T18:40:02.173Z,11.67
2019-03-02T18:42:30.816Z,11.33
2019-03-02T18:45:04.337Z,13.10
2019-03-02T18:47:34.200Z,9.87
2019-03-02T18:50:25.013Z,11.97
2019-03-02T18:53:13.114Z,12.30
2019-03-02T18:55:43.519Z,9.73
2019-03-02T18:58:13.867Z,11.53
2019-03-02T19:00:49.314Z,10.33
2019-03-02T19:03:21.074Z,11.40
2019-03-02T19:05:51.960Z,8.97
2019-03-02T19:08:22.422Z,11.83
2019-03-02T19:10:52.829Z,10.17
2019-03-02T19:13:23.202Z,11.30
2019-03-02T19:15:54.123Z,9.40
2019-03-02T19:18:24.467Z,11.03
2019-03-02T19:20:54.886Z,9.20
2019-03-02T19:23:25.410Z,8.37
2019-03-02T19:25:56.015Z,10.70
2019-03-02T19:28:26.444Z,13.87
2019-03-02T19:30:56.855Z,9.20
2019-03-02T19:33:27.271Z,9.60
2019-03-02T19:35:57.648Z,9.60
2019-03-02T19:38:28.108Z,10.50
2019-03-02T19:40:58.544Z,11.07
2019-03-02T19:43:28.882Z,10.17
2019-03-02T19:45:59.330Z,10.83
2019-03-02T19:48:29.781Z,12.57
2019-03-02T19:51:00.202Z,11.87
2019-03-02T19:53:30.613Z,12.23
2019-03-02T19:56:01.036Z,16.73
2019-03-02T19:58:31.390Z,16.23
2019-03-02T20:01:01.781Z,14.27
2019-03-02T20:03:32.183Z,14.17
2019-03-02T20:06:02.598Z,9.50
2019-03-02T20:08:33.150Z,11.73
2019-03-02T20:11:03.639Z,11.57
2019-03-02T20:13:34.749Z,11.13
2019-03-02T20:16:07.854Z,10.40
2019-03-02T20:18:38.236Z,12.80
2019-03-02T20:21:08.742Z,11.93
2019-03-02T20:23:39.226Z,12.17
2019-03-02T20:26:09.749Z,11.40
2019-03-02T20:28:40.275Z,12.10
2019-03-02T20:31:10.670Z,10.27
2019-03-02T20:33:41.159Z,13.10
2019-03-02T20:36:11.610Z,12.93
2019-03-02T20:38:42.063Z,9.93
2019-03-02T20:41:19.512Z,9.10
2019-03-02T20:43:50.056Z,10.27
2019-03-02T20:46:20.712Z,10.60
2019-03-02T20:48:51.266Z,12.03
2019-03-02T20:51:21.744Z,12.43
2019-03-02T20:53:52.251Z,10.33
2019-03-02T20:56:22.863Z,12.83
2019-03-02T20:58:53.320Z,11.57
2019-03-02T21:01:25.135Z,12.27
2019-03-02T21:03:55.502Z,10.83
2019-03-02T21:06:25.926Z,11.37
2019-03-02T21:08:56.392Z,13.57
2019-03-02T21:11:26.761Z,11.60
2019-03-02T21:13:57.334Z,12.90
2019-03-02T21:16:27.740Z,11.57
2019-03-02T21:18:58.379Z,12.00
2019-03-02T21:21:29.016Z,13.40
2019-03-02T21:23:59.445Z,11.70
2019-03-02T21:26:30.017Z,11.20
2019-03-02T21:29:00.602Z,11.30
2019-03-02T21:31:31.050Z,10.20
2019-03-02T21:34:01.460Z,9.50
2019-03-02T21:36:31.905Z,10.40
2019-03-02T21:39:02.341Z,10.83
2019-03-02T21:41:32.717Z,11.03
2019-03-02T21:44:03.291Z,11.33
2019-03-02T21:46:33.725Z,9.57
2019-03-02T21:49:04.179Z,11.80
2019-03-02T21:51:34.598Z,11.07
2019-03-02T21:54:04.975Z,11.10
2019-03-02T21:56:35.403Z,13.80
2019-03-02T21:59:05.797Z,10.23
2019-03-02T22:01:36.213Z,9.67
2019-03-02T22:04:06.581Z,10.47
2019-03-02T22:06:37.025Z,7.80
2019-03-02T22:09:08.519Z,9.63
2019-03-02T22:11:38.921Z,7.90
2019-03-02T22:14:14.001Z,10.43
2019-03-02T22:16:44.299Z,10.67
2019-03-02T22:19:14.703Z,7.93
2019-03-02T22:21:45.125Z,9.07
2019-03-02T22:24:15.476Z,13.90
2019-03-02T22:26:45.876Z,8.97
2019-03-02T22:29:18.002Z,6.53
2019-03-02T22:31:48.364Z,6.70
2019-03-02T22:34:18.726Z,9.43
2019-03-02T22:36:49.118Z,7.57
2019-03-02T22:39:19.513Z,8.20
2019-03-02T22:41:49.906Z,7.63
2019-03-02T22:44:20.286Z,7.90
2019-03-02T22:46:50.625Z,6.97
2019-03-02T22:49:21.008Z,6.80
2019-03-02T22:51:51.458Z,6.23
2019-03-02T22:54:21.822Z,7.83
2019-03-02T22:56:52.240Z,6.70
2019-03-02T22:59:22.612Z,6.23
2019-03-02T23:02:07.605Z,7.20
2019-03-02T23:04:37.946Z,6.67
2019-03-02T23:07:08.335Z,6.87
2019-03-02T23:09:38.710Z,9.67
2019-03-02T23:12:09.117Z,7.60
2019-03-02T23:14:39.488Z,9.87
2019-03-02T23:17:09.942Z,7.77
2019-03-02T23:19:40.304Z,8.67
2019-03-02T23:22:10.692Z,6.13
2019-03-02T23:24:41.052Z,6.60
2019-03-02T23:27:11.414Z,8.57
2019-03-02T23:29:41.912Z,6.07
2019-03-02T23:32:12.236Z,6.00
2019-03-02T23:34:42.626Z,5.40
2019-03-02T23:37:12.956Z,5.50
2019-03-02T23:39:43.348Z,6.57
2019-03-02T23:42:13.702Z,5.47
2019-03-02T23:44:45.052Z,5.67
2019-03-02T23:47:15.415Z,7.67
2019-03-02T23:49:45.976Z,5.73
2019-03-02T23:52:16.340Z,6.33
2019-03-02T23:54:46.761Z,5.70
2019-03-02T23:57:17.135Z,5.67
2019-03-02T23:59:47.479Z,5.50
