createdAt,value
2019-03-20T00:00:38.307Z,4.80
2019-03-20T00:03:07.707Z,5.70
2019-03-20T00:05:36.515Z,7.20
2019-03-20T00:08:05.340Z,8.47
2019-03-20T00:10:34.186Z,7.40
2019-03-20T00:13:03.160Z,6.23
2019-03-20T00:15:31.879Z,6.47
2019-03-20T00:18:00.608Z,5.43
2019-03-20T00:20:29.708Z,5.27
2019-03-20T00:23:00.403Z,5.00
2019-03-20T00:25:29.308Z,3.13
2019-03-20T00:27:58.876Z,3.53
2019-03-20T00:30:28.081Z,3.67
2019-03-20T00:32:56.898Z,3.27
2019-03-20T00:35:25.698Z,2.70
2019-03-20T00:37:55.455Z,2.93
2019-03-20T00:40:24.493Z,3.57
2019-03-20T00:42:53.620Z,3.63
2019-03-20T00:45:22.444Z,2.80
2019-03-20T00:47:51.343Z,2.90
2019-03-20T00:50:20.250Z,2.87
2019-03-20T00:52:49.099Z,3.27
2019-03-20T00:55:18.356Z,3.07
2019-03-20T00:57:47.859Z,2.30
2019-03-20T01:00:17.445Z,2.63
2019-03-20T01:02:46.537Z,3.27
2019-03-20T01:05:15.967Z,2.87
2019-03-20T01:07:46.778Z,2.57
2019-03-20T01:10:17.936Z,2.47
2019-03-20T01:12:46.784Z,2.43
2019-03-20T01:15:15.899Z,2.70
2019-03-20T01:17:45.320Z,2.40
2019-03-20T01:20:15.935Z,2.87
2019-03-20T01:22:45.368Z,2.30
2019-03-20T01:25:16.588Z,2.57
2019-03-20T01:27:45.386Z,2.50
2019-03-20T01:30:32.072Z,2.53
2019-03-20T01:33:06.303Z,2.30
2019-03-20T01:35:35.748Z,2.30
2019-03-20T01:38:04.789Z,2.20
2019-03-20T01:40:33.973Z,2.33
2019-03-20T01:43:03.068Z,2.80
2019-03-20T01:45:32.672Z,2.67
2019-03-20T01:48:01.673Z,2.60
2019-03-20T01:50:30.636Z,2.40
2019-03-20T01:52:59.351Z,2.50
2019-03-20T01:55:28.287Z,2.33
2019-03-20T01:57:57.420Z,2.30
2019-03-20T02:00:28.484Z,3.07
2019-03-20T02:02:57.272Z,2.60
2019-03-20T02:05:35.129Z,2.10
2019-03-20T02:07:56.625Z,2.90
2019-03-20T02:10:25.467Z,2.93
2019-03-20T02:12:54.192Z,2.60
2019-03-20T02:15:22.971Z,2.60
2019-03-20T02:17:52.245Z,2.67
2019-03-20T02:20:21.489Z,3.00
2019-03-20T02:22:50.340Z,2.37
2019-03-20T02:25:19.219Z,2.53
2019-03-20T02:27:48.349Z,2.20
2019-03-20T02:30:17.748Z,2.80
2019-03-20T02:32:46.636Z,2.30
2019-03-20T02:35:15.638Z,2.60
2019-03-20T02:37:44.503Z,2.50
2019-03-20T02:40:13.548Z,2.27
2019-03-20T02:42:42.347Z,1.87
2019-03-20T02:45:12.136Z,2.10
2019-03-20T02:47:41.411Z,2.80
2019-03-20T02:50:13.894Z,2.10
2019-03-20T02:52:42.817Z,2.40
2019-03-20T02:55:12.246Z,1.93
2019-03-20T02:57:41.065Z,2.27
2019-03-20T03:00:12.181Z,2.23
2019-03-20T03:02:41.138Z,2.20
2019-03-20T03:05:10.404Z,2.10
2019-03-20T03:07:39.405Z,2.30
2019-03-20T03:10:09.798Z,2.17
2019-03-20T03:12:39.120Z,2.23
2019-03-20T03:15:09.340Z,2.20
2019-03-20T03:17:38.202Z,2.13
2019-03-20T03:20:07.376Z,1.87
2019-03-20T03:22:36.463Z,1.70
2019-03-20T03:25:05.913Z,2.10
2019-03-20T03:27:34.915Z,2.73
2019-03-20T03:30:04.842Z,1.75
2019-03-20T03:32:33.797Z,2.10
2019-03-20T03:35:02.896Z,2.10
2019-03-20T03:37:32.013Z,2.20
2019-03-20T03:40:01.409Z,2.37
2019-03-20T03:42:30.157Z,2.53
2019-03-20T03:44:58.968Z,2.77
2019-03-20T03:47:27.915Z,2.97
2019-03-20T03:49:57.026Z,2.70
2019-03-20T03:52:26.086Z,2.67
2019-03-20T03:54:55.068Z,2.70
2019-03-20T03:57:24.230Z,3.00
2019-03-20T03:59:56.667Z,3.00
2019-03-20T04:02:25.498Z,3.30
2019-03-20T04:04:54.410Z,3.10
2019-03-20T04:07:23.885Z,3.17
2019-03-20T04:09:53.216Z,3.20
2019-03-20T04:12:22.725Z,3.63
2019-03-20T04:14:51.769Z,3.60
2019-03-20T04:17:27.867Z,3.63
2019-03-20T04:19:56.880Z,4.37
2019-03-20T04:22:25.651Z,3.77
2019-03-20T04:24:54.813Z,4.37
2019-03-20T04:27:24.315Z,4.37
2019-03-20T04:29:53.825Z,4.47
2019-03-20T04:32:22.593Z,4.37
2019-03-20T04:34:51.776Z,5.77
2019-03-20T04:37:21.079Z,4.60
2019-03-20T04:39:50.328Z,4.63
2019-03-20T04:42:19.057Z,4.93
2019-03-20T04:44:48.352Z,5.57
2019-03-20T04:47:17.156Z,5.20
2019-03-20T04:49:46.119Z,5.70
2019-03-20T04:52:14.841Z,5.63
2019-03-20T04:54:43.628Z,5.77
2019-03-20T04:57:12.548Z,6.07
2019-03-20T04:59:41.428Z,7.70
2019-03-20T05:02:11.104Z,7.33
2019-03-20T05:04:39.985Z,6.57
2019-03-20T05:07:08.831Z,7.67
2019-03-20T05:09:38.057Z,7.17
2019-03-20T05:12:06.900Z,7.97
2019-03-20T05:14:35.713Z,8.03
2019-03-20T05:17:05.224Z,7.93
2019-03-20T05:19:34.270Z,7.77
2019-03-20T05:22:03.112Z,8.63
2019-03-20T05:24:32.011Z,11.75
2019-03-20T05:27:01.214Z,12.93
2019-03-20T05:29:31.649Z,8.80
2019-03-20T05:32:00.871Z,8.40
2019-03-20T05:34:29.853Z,8.87
2019-03-20T05:37:09.549Z,8.30
2019-03-20T05:39:29.615Z,8.83
2019-03-20T05:41:58.495Z,9.97
2019-03-20T05:44:27.555Z,10.33
2019-03-20T05:46:56.361Z,11.07
2019-03-20T05:49:25.241Z,16.30
2019-03-20T05:51:54.366Z,17.13
2019-03-20T05:54:23.261Z,13.47
2019-03-20T05:56:53.038Z,11.87
2019-03-20T05:59:22.581Z,11.43
2019-03-20T06:01:51.478Z,13.03
2019-03-20T06:04:20.441Z,14.13
2019-03-20T06:06:49.167Z,14.23
2019-03-20T06:09:18.484Z,15.03
2019-03-20T06:11:47.336Z,15.30
2019-03-20T06:14:16.253Z,13.43
2019-03-20T06:16:45.063Z,14.70
2019-03-20T06:19:13.893Z,15.37
2019-03-20T06:21:42.921Z,14.73
2019-03-20T06:24:11.745Z,14.47
2019-03-20T06:26:40.852Z,14.40
2019-03-20T06:29:09.930Z,13.73
2019-03-20T06:31:38.989Z,12.77
2019-03-20T06:34:07.850Z,13.60
2019-03-20T06:36:40.412Z,14.47
2019-03-20T06:39:09.281Z,13.83
2019-03-20T06:41:38.095Z,12.80
2019-03-20T06:44:07.056Z,12.90
2019-03-20T06:46:35.905Z,14.10
2019-03-20T06:49:04.787Z,13.33
2019-03-20T06:51:33.697Z,14.20
2019-03-20T06:54:02.791Z,13.43
2019-03-20T06:56:32.064Z,14.17
2019-03-20T06:59:25.919Z,13.80
2019-03-20T07:01:54.688Z,14.97
2019-03-20T07:04:51.772Z,14.30
2019-03-20T07:07:24.797Z,15.00
2019-03-20T07:10:30.488Z,15.07
2019-03-20T07:12:59.549Z,14.73
2019-03-20T07:15:28.383Z,14.80
2019-03-20T07:17:57.348Z,14.80
2019-03-20T07:20:26.067Z,13.20
2019-03-20T07:22:55.169Z,15.43
2019-03-20T07:25:24.465Z,15.60
2019-03-20T07:27:53.261Z,14.17
2019-03-20T07:30:22.164Z,15.73
2019-03-20T07:32:50.953Z,15.33
2019-03-20T07:35:19.993Z,14.77
2019-03-20T07:37:55.971Z,16.53
2019-03-20T07:40:19.724Z,15.60
2019-03-20T07:42:48.592Z,15.97
2019-03-20T07:45:17.380Z,15.90
2019-03-20T07:47:46.114Z,16.07
2019-03-20T07:50:14.999Z,15.57
2019-03-20T07:52:43.849Z,15.63
2019-03-20T07:55:14.787Z,15.93
2019-03-20T07:57:43.620Z,16.07
2019-03-20T08:00:14.276Z,15.83
2019-03-20T08:02:43.032Z,17.20
2019-03-20T08:05:11.964Z,15.17
2019-03-20T08:07:41.458Z,15.13
2019-03-20T08:10:11.994Z,16.70
2019-03-20T08:12:41.935Z,15.83
2019-03-20T08:15:13.791Z,16.27
2019-03-20T08:17:42.975Z,15.97
2019-03-20T08:20:13.008Z,16.40
2019-03-20T08:22:41.732Z,15.00
2019-03-20T08:25:10.682Z,15.03
2019-03-20T08:27:40.573Z,15.53
2019-03-20T08:30:13.663Z,15.33
2019-03-20T08:32:42.068Z,14.73
2019-03-20T08:35:11.345Z,15.13
2019-03-20T08:37:40.088Z,15.30
2019-03-20T08:40:09.464Z,15.83
2019-03-20T08:42:38.452Z,15.23
2019-03-20T08:45:08.518Z,16.37
2019-03-20T08:47:37.432Z,14.93
2019-03-20T08:50:09.064Z,14.93
2019-03-20T08:52:37.816Z,15.33
2019-03-20T08:55:07.797Z,14.70
2019-03-20T08:57:36.700Z,15.30
2019-03-20T09:00:07.490Z,15.97
2019-03-20T09:02:36.500Z,14.80
2019-03-20T09:05:07.356Z,14.83
2019-03-20T09:07:46.673Z,14.73
2019-03-20T09:10:09.584Z,14.70
2019-03-20T09:12:38.656Z,14.60
2019-03-20T09:15:08.636Z,15.17
2019-03-20T09:17:37.584Z,15.37
2019-03-20T09:20:08.500Z,15.20
2019-03-20T09:22:37.330Z,14.73
2019-03-20T09:25:07.312Z,14.97
2019-03-20T09:27:36.473Z,14.73
2019-03-20T09:30:07.210Z,14.03
2019-03-20T09:32:36.105Z,13.40
2019-03-20T09:35:07.009Z,14.60
2019-03-20T09:37:35.971Z,15.07
2019-03-20T09:40:05.432Z,14.87
2019-03-20T09:42:34.165Z,14.70
2019-03-20T09:45:03.056Z,14.90
2019-03-20T09:47:31.885Z,14.03
2019-03-20T09:50:00.640Z,14.03
2019-03-20T09:52:29.440Z,16.03
2019-03-20T09:54:58.212Z,15.73
2019-03-20T09:57:27.093Z,15.27
2019-03-20T09:59:57.176Z,15.77
2019-03-20T10:02:26.036Z,16.10
2019-03-20T10:04:55.107Z,15.43
2019-03-20T10:07:24.160Z,16.57
2019-03-20T10:09:53.003Z,14.17
2019-03-20T10:12:21.858Z,15.37
2019-03-20T10:14:50.965Z,15.57
2019-03-20T10:17:20.148Z,15.63
2019-03-20T10:20:08.692Z,15.83
2019-03-20T10:22:38.993Z,15.67
2019-03-20T10:25:09.450Z,16.43
2019-03-20T10:27:38.352Z,17.90
2019-03-20T10:30:10.196Z,16.47
2019-03-20T10:32:39.864Z,17.37
2019-03-20T10:35:11.084Z,17.57
2019-03-20T10:37:39.904Z,17.30
2019-03-20T10:40:11.485Z,17.07
2019-03-20T10:42:40.420Z,17.17
2019-03-20T10:45:10.316Z,17.30
2019-03-20T10:47:40.936Z,17.63
2019-03-20T10:50:12.309Z,17.80
2019-03-20T10:52:41.009Z,18.57
2019-03-20T10:55:09.948Z,18.50
2019-03-20T10:57:38.873Z,18.30
2019-03-20T11:00:11.281Z,18.00
2019-03-20T11:02:40.347Z,17.67
2019-03-20T11:05:11.060Z,18.93
2019-03-20T11:07:39.980Z,18.93
2019-03-20T11:10:09.565Z,19.77
2019-03-20T11:12:38.797Z,19.20
2019-03-20T11:15:09.515Z,20.37
2019-03-20T11:17:38.428Z,19.50
2019-03-20T11:20:08.002Z,18.80
2019-03-20T11:22:36.821Z,20.67
2019-03-20T11:25:06.301Z,20.20
2019-03-20T11:27:35.172Z,18.83
2019-03-20T11:30:06.621Z,19.10
2019-03-20T11:32:36.364Z,19.50
2019-03-20T11:35:05.385Z,18.57
2019-03-20T11:37:34.332Z,19.30
2019-03-20T11:40:03.888Z,19.90
2019-03-20T11:42:33.491Z,20.13
2019-03-20T11:45:02.452Z,20.20
2019-03-20T11:47:31.897Z,19.67
2019-03-20T11:50:01.427Z,20.97
2019-03-20T11:52:30.229Z,20.70
2019-03-20T11:54:59.095Z,19.93
2019-03-20T11:57:27.895Z,20.10
2019-03-20T11:59:56.873Z,20.90
2019-03-20T12:02:28.331Z,21.17
2019-03-20T12:04:58.526Z,22.20
2019-03-20T12:07:27.445Z,22.03
2019-03-20T12:09:56.272Z,24.20
2019-03-20T12:12:26.238Z,23.27
2019-03-20T12:14:55.281Z,23.77
2019-03-20T12:17:24.596Z,24.30
2019-03-20T12:19:53.455Z,25.93
2019-03-20T12:22:22.258Z,27.33
2019-03-20T12:24:51.165Z,26.30
2019-03-20T12:27:19.943Z,26.20
2019-03-20T12:29:48.671Z,25.77
2019-03-20T12:32:17.392Z,25.53
2019-03-20T12:34:46.185Z,26.60
2019-03-20T12:37:14.932Z,27.00
2019-03-20T12:39:53.157Z,25.70
2019-03-20T12:42:17.488Z,25.87
2019-03-20T12:44:46.482Z,25.07
2019-03-20T12:47:15.315Z,26.90
2019-03-20T12:49:44.596Z,27.07
2019-03-20T12:52:13.417Z,26.67
2019-03-20T12:54:42.270Z,27.07
2019-03-20T12:57:12.160Z,27.00
2019-03-20T12:59:41.042Z,26.83
2019-03-20T13:02:09.812Z,27.30
2019-03-20T13:04:38.707Z,26.80
2019-03-20T13:07:07.569Z,27.27
2019-03-20T13:09:37.392Z,27.57
2019-03-20T13:12:06.412Z,26.23
2019-03-20T13:14:35.313Z,28.03
2019-03-20T13:17:04.296Z,26.77
2019-03-20T13:19:33.722Z,26.60
2019-03-20T13:22:03.023Z,26.00
2019-03-20T13:24:31.988Z,25.90
2019-03-20T13:27:00.896Z,27.80
2019-03-20T13:29:29.887Z,25.73
2019-03-20T13:31:58.768Z,25.37
2019-03-20T13:34:28.033Z,25.73
2019-03-20T13:36:56.841Z,25.10
2019-03-20T13:39:26.095Z,26.03
2019-03-20T13:41:55.040Z,24.67
2019-03-20T13:44:23.909Z,25.43
2019-03-20T13:46:52.701Z,24.93
2019-03-20T13:49:21.799Z,26.20
2019-03-20T13:51:51.048Z,25.27
2019-03-20T13:54:20.632Z,26.27
2019-03-20T13:56:49.862Z,26.37
2019-03-20T13:59:18.709Z,27.10
2019-03-20T14:01:47.516Z,26.03
2019-03-20T14:04:16.493Z,26.50
2019-03-20T14:06:45.220Z,26.47
2019-03-20T14:09:14.006Z,26.07
2019-03-20T14:11:42.833Z,27.30
2019-03-20T14:14:11.596Z,27.77
2019-03-20T14:16:40.392Z,25.97
2019-03-20T14:19:10.605Z,25.67
2019-03-20T14:21:39.615Z,25.60
2019-03-20T14:24:08.504Z,28.03
2019-03-20T14:26:37.365Z,25.57
2019-03-20T14:29:07.349Z,26.60
2019-03-20T14:31:36.557Z,26.87
2019-03-20T14:34:05.549Z,26.40
2019-03-20T14:36:34.355Z,27.97
2019-03-20T14:39:07.079Z,27.63
2019-03-20T14:41:36.409Z,27.73
2019-03-20T14:44:05.907Z,27.10
2019-03-20T14:46:34.872Z,26.20
2019-03-20T14:49:04.175Z,26.57
2019-03-20T14:51:33.020Z,25.67
2019-03-20T14:54:01.861Z,27.17
2019-03-20T14:56:30.627Z,29.10
2019-03-20T14:58:59.429Z,28.47
2019-03-20T15:01:28.219Z,28.70
2019-03-20T15:03:56.992Z,27.37
2019-03-20T15:06:26.060Z,29.70
2019-03-20T15:08:55.316Z,28.53
2019-03-20T15:11:24.076Z,28.13
2019-03-20T15:13:52.884Z,31.30
2019-03-20T15:16:21.664Z,31.13
2019-03-20T15:18:51.944Z,29.13
2019-03-20T15:21:21.133Z,30.80
2019-03-20T15:23:49.937Z,31.57
2019-03-20T15:26:20.562Z,31.03
2019-03-20T15:28:49.515Z,28.87
2019-03-20T15:31:19.340Z,30.70
2019-03-20T15:33:48.102Z,30.50
2019-03-20T15:36:17.281Z,29.63
2019-03-20T15:38:46.100Z,29.33
2019-03-20T15:41:15.031Z,28.97
2019-03-20T15:43:43.838Z,35.50
2019-03-20T15:46:13.476Z,32.83
2019-03-20T15:48:42.647Z,30.00
2019-03-20T15:51:11.693Z,32.80
2019-03-20T15:53:40.688Z,32.03
2019-03-20T15:56:09.433Z,32.23
2019-03-20T15:58:38.795Z,31.73
2019-03-20T16:01:07.872Z,31.47
2019-03-20T16:03:36.803Z,30.97
2019-03-20T16:06:05.609Z,31.77
2019-03-20T16:08:34.826Z,32.27
2019-03-20T16:11:06.877Z,33.03
2019-03-20T16:13:34.504Z,31.40
2019-03-20T16:16:03.408Z,31.60
2019-03-20T16:18:32.419Z,33.43
2019-03-20T16:21:01.217Z,33.70
2019-03-20T16:23:30.095Z,35.60
2019-03-20T16:25:58.812Z,36.13
2019-03-20T16:28:27.588Z,35.17
2019-03-20T16:30:56.509Z,34.77
2019-03-20T16:33:25.667Z,36.80
2019-03-20T16:35:54.999Z,36.83
2019-03-20T16:38:24.664Z,36.50
2019-03-20T16:40:53.692Z,37.97
2019-03-20T16:43:23.756Z,36.80
2019-03-20T16:45:52.574Z,35.77
2019-03-20T16:48:21.325Z,35.27
2019-03-20T16:50:50.234Z,35.17
2019-03-20T16:53:19.537Z,36.73
2019-03-20T16:55:48.614Z,38.47
2019-03-20T16:58:17.570Z,36.83
2019-03-20T17:00:46.462Z,36.70
2019-03-20T17:03:34.489Z,37.63
2019-03-20T17:06:03.794Z,37.20
2019-03-20T17:08:32.968Z,35.63
2019-03-20T17:11:02.068Z,36.63
2019-03-20T17:13:30.845Z,36.97
2019-03-20T17:15:59.711Z,39.17
2019-03-20T17:18:28.540Z,37.67
2019-03-20T17:20:58.043Z,36.67
2019-03-20T17:23:26.929Z,38.00
2019-03-20T17:25:55.728Z,37.77
2019-03-20T17:28:24.501Z,36.77
2019-03-20T17:30:53.316Z,37.40
2019-03-20T17:33:22.180Z,37.83
2019-03-20T17:35:50.992Z,38.47
2019-03-20T17:38:19.853Z,37.47
2019-03-20T17:40:49.616Z,38.20
2019-03-20T17:43:18.993Z,37.20
2019-03-20T17:45:48.164Z,38.90
2019-03-20T17:48:17.173Z,38.63
2019-03-20T17:50:45.952Z,37.83
2019-03-20T17:53:14.684Z,38.70
2019-03-20T17:55:43.481Z,39.37
2019-03-20T17:58:12.232Z,38.50
2019-03-20T18:00:44.057Z,38.13
2019-03-20T18:03:13.064Z,39.00
2019-03-20T18:05:42.192Z,38.50
2019-03-20T18:08:10.937Z,39.03
2019-03-20T18:10:39.845Z,39.57
2019-03-20T18:13:08.737Z,36.90
2019-03-20T18:15:37.744Z,38.30
2019-03-20T18:18:07.210Z,37.87
2019-03-20T18:20:36.152Z,45.28
2019-03-20T18:23:06.220Z,39.10
2019-03-20T18:25:35.476Z,46.93
2019-03-20T18:28:04.751Z,37.90
2019-03-20T18:30:35.352Z,35.57
2019-03-20T18:33:04.421Z,35.90
2019-03-20T18:35:33.164Z,36.27
2019-03-20T18:38:02.096Z,36.67
2019-03-20T18:40:30.991Z,37.93
2019-03-20T18:42:59.785Z,37.00
2019-03-20T18:45:30.895Z,37.40
2019-03-20T18:47:59.683Z,38.50
2019-03-20T18:50:28.906Z,37.30
2019-03-20T18:52:57.651Z,38.83
2019-03-20T18:55:26.751Z,36.83
2019-03-20T18:57:55.726Z,39.70
2019-03-20T19:00:25.624Z,37.53
2019-03-20T19:02:55.260Z,37.67
2019-03-20T19:05:27.510Z,40.27
2019-03-20T19:07:56.245Z,38.80
2019-03-20T19:10:25.029Z,39.40
2019-03-20T19:12:53.904Z,38.90
2019-03-20T19:15:22.960Z,40.47
2019-03-20T19:17:52.076Z,37.47
2019-03-20T19:20:21.256Z,39.47
2019-03-20T19:22:50.484Z,38.50
2019-03-20T19:25:19.680Z,38.03
2019-03-20T19:27:49.819Z,38.73
2019-03-20T19:30:19.692Z,38.90
2019-03-20T19:32:48.705Z,40.43
2019-03-20T19:35:17.421Z,39.77
2019-03-20T19:37:46.147Z,40.87
2019-03-20T19:40:15.064Z,38.37
2019-03-20T19:42:43.876Z,39.47
2019-03-20T19:45:12.756Z,38.70
2019-03-20T19:47:42.256Z,40.30
2019-03-20T19:50:12.514Z,39.47
2019-03-20T19:52:41.464Z,40.83
2019-03-20T19:55:10.864Z,38.40
2019-03-20T19:57:39.723Z,37.93
2019-03-20T20:00:11.511Z,38.60
2019-03-20T20:02:40.776Z,38.87
2019-03-20T20:05:15.631Z,38.57
2019-03-20T20:07:40.976Z,45.10
2019-03-20T20:10:10.666Z,38.73
2019-03-20T20:12:39.705Z,38.53
2019-03-20T20:15:11.967Z,35.60
2019-03-20T20:17:40.924Z,36.87
2019-03-20T20:20:12.048Z,37.10
2019-03-20T20:22:40.769Z,37.03
2019-03-20T20:25:09.944Z,38.37
2019-03-20T20:27:38.880Z,35.37
2019-03-20T20:30:10.273Z,36.07
2019-03-20T20:32:39.204Z,36.20
2019-03-20T20:35:08.212Z,37.23
2019-03-20T20:37:37.571Z,36.00
2019-03-20T20:40:07.271Z,35.53
2019-03-20T20:42:42.903Z,34.90
2019-03-20T20:45:07.017Z,41.33
2019-03-20T20:47:35.804Z,34.80
2019-03-20T20:50:05.769Z,35.30
2019-03-20T20:52:34.508Z,36.30
2019-03-20T20:55:05.053Z,36.03
2019-03-20T20:57:34.367Z,35.63
2019-03-20T21:00:05.302Z,38.03
2019-03-20T21:02:34.066Z,36.20
2019-03-20T21:05:03.261Z,38.90
2019-03-20T21:07:32.034Z,36.30
2019-03-20T21:10:01.875Z,37.03
2019-03-20T21:12:30.708Z,36.77
2019-03-20T21:14:59.668Z,38.53
2019-03-20T21:17:40.099Z,36.23
2019-03-20T21:20:09.523Z,34.47
2019-03-20T21:23:28.051Z,34.63
2019-03-20T21:25:59.177Z,32.50
2019-03-20T21:28:57.912Z,34.93
2019-03-20T21:31:32.161Z,33.20
2019-03-20T21:35:03.377Z,33.60
2019-03-20T21:38:05.143Z,34.33
2019-03-20T21:40:39.828Z,32.30
2019-03-20T21:43:44.699Z,34.77
2019-03-20T21:46:57.179Z,34.43
2019-03-20T21:49:26.611Z,32.77
2019-03-20T21:51:56.031Z,33.33
2019-03-20T21:55:18.618Z,33.73
2019-03-20T21:58:04.472Z,31.63
2019-03-20T22:01:22.000Z,32.57
2019-03-20T22:03:51.277Z,32.67
2019-03-20T22:07:07.403Z,29.83
2019-03-20T22:10:31.056Z,31.20
2019-03-20T22:13:28.644Z,32.10
2019-03-20T22:16:51.275Z,30.47
2019-03-20T22:19:51.828Z,32.87
2019-03-20T22:22:46.281Z,32.83
2019-03-20T22:26:00.568Z,32.80
2019-03-20T22:29:13.572Z,32.07
2019-03-20T22:31:47.380Z,34.33
2019-03-20T22:34:39.988Z,32.70
2019-03-20T22:37:09.288Z,33.17
2019-03-20T22:40:34.663Z,31.60
2019-03-20T22:43:29.417Z,33.10
2019-03-20T22:46:35.109Z,33.03
2019-03-20T22:49:42.918Z,32.73
2019-03-20T22:52:51.881Z,34.53
2019-03-20T22:55:32.236Z,33.83
2019-03-20T22:58:48.508Z,33.63
2019-03-20T23:01:25.210Z,34.33
2019-03-20T23:03:59.193Z,33.97
2019-03-20T23:06:28.528Z,34.77
2019-03-20T23:08:57.832Z,34.00
2019-03-20T23:11:27.240Z,35.83
2019-03-20T23:13:56.579Z,33.47
2019-03-20T23:16:26.028Z,32.73
2019-03-20T23:18:55.458Z,34.37
2019-03-20T23:21:25.436Z,33.30
2019-03-20T23:23:55.109Z,33.47
2019-03-20T23:26:24.416Z,35.73
2019-03-20T23:28:53.825Z,33.50
2019-03-20T23:31:23.394Z,34.93
2019-03-20T23:33:52.694Z,36.33
2019-03-20T23:36:22.232Z,35.50
2019-03-20T23:38:52.388Z,36.23
2019-03-20T23:41:21.931Z,34.90
2019-03-20T23:43:53.201Z,35.00
2019-03-20T23:46:22.323Z,34.37
2019-03-20T23:48:55.468Z,36.77
2019-03-20T23:51:25.200Z,37.53
2019-03-20T23:53:57.376Z,37.00
2019-03-20T23:56:28.799Z,39.30
2019-03-20T23:58:58.164Z,39.23
