createdAt,value
2023-05-04T00:01:37.665Z,73.85
2023-05-04T00:03:41.004Z,74.04
2023-05-04T00:05:44.388Z,74.01
2023-05-04T00:07:47.573Z,74.08
2023-05-04T00:09:51.515Z,74.04
2023-05-04T00:11:54.700Z,74.20
2023-05-04T00:13:57.861Z,74.24
2023-05-04T00:16:02.461Z,74.47
2023-05-04T00:18:05.759Z,74.46
2023-05-04T00:20:10.173Z,74.70
2023-05-04T00:22:13.547Z,74.70
2023-05-04T00:24:16.758Z,74.88
2023-05-04T00:26:19.922Z,75.11
2023-05-04T00:28:24.215Z,75.04
2023-05-04T00:30:27.442Z,75.19
2023-05-04T00:32:32.398Z,75.31
2023-05-04T00:34:35.717Z,75.43
2023-05-04T00:36:39.031Z,75.55
2023-05-04T00:38:50.327Z,75.60
2023-05-04T00:40:53.541Z,75.79
2023-05-04T00:42:56.763Z,75.79
2023-05-04T00:45:00.010Z,75.98
2023-05-04T00:47:04.023Z,76.00
2023-05-04T00:49:09.407Z,76.00
2023-05-04T00:51:14.073Z,76.23
2023-05-04T00:53:17.271Z,76.08
2023-05-04T00:55:20.713Z,76.23
2023-05-04T00:57:24.197Z,76.39
2023-05-04T00:59:27.574Z,76.67
2023-05-04T01:01:30.890Z,76.54
2023-05-04T01:03:35.092Z,76.67
2023-05-04T01:05:44.213Z,76.68
2023-05-04T01:07:57.425Z,76.87
2023-05-04T01:10:06.053Z,76.77
2023-05-04T01:12:13.796Z,77.07
2023-05-04T01:14:17.364Z,77.32
2023-05-04T01:16:20.869Z,77.21
2023-05-04T01:18:24.825Z,77.24
2023-05-04T01:20:28.258Z,77.39
2023-05-04T01:22:33.695Z,77.40
2023-05-04T01:24:37.034Z,77.63
2023-05-04T01:26:43.047Z,77.41
2023-05-04T01:28:51.531Z,77.67
2023-05-04T01:31:01.979Z,77.70
2023-05-04T01:33:05.712Z,77.84
2023-05-04T01:35:09.894Z,77.99
2023-05-04T01:37:13.094Z,78.18
2023-05-04T01:39:17.871Z,78.24
2023-05-04T01:41:21.500Z,78.27
2023-05-04T01:43:25.550Z,78.40
2023-05-04T01:45:28.764Z,78.38
2023-05-04T01:47:32.065Z,78.42
2023-05-04T01:49:35.350Z,78.37
2023-05-04T01:51:38.556Z,78.63
2023-05-04T01:53:41.966Z,78.71
2023-05-04T01:55:47.311Z,78.85
2023-05-04T01:57:50.498Z,78.82
2023-05-04T01:59:54.787Z,79.07
2023-05-04T02:01:58.082Z,79.09
2023-05-04T02:04:02.776Z,79.09
2023-05-04T02:06:06.213Z,79.16
2023-05-04T02:08:09.403Z,79.25
2023-05-04T02:10:12.977Z,79.30
2023-05-04T02:12:19.283Z,79.41
2023-05-04T02:14:22.477Z,79.55
2023-05-04T02:16:25.740Z,79.65
2023-05-04T02:18:28.996Z,79.65
2023-05-04T02:20:32.171Z,79.64
2023-05-04T02:22:35.317Z,79.95
2023-05-04T02:24:40.395Z,79.83
2023-05-04T02:26:43.595Z,79.86
2023-05-04T02:28:48.341Z,80.01
2023-05-04T02:30:51.695Z,79.98
2023-05-04T02:32:54.935Z,79.96
2023-05-04T02:34:58.548Z,80.23
2023-05-04T02:37:01.804Z,80.14
2023-05-04T02:39:04.978Z,80.03
2023-05-04T02:41:08.188Z,80.21
2023-05-04T02:43:11.983Z,80.37
2023-05-04T02:45:16.726Z,80.49
2023-05-04T02:47:20.169Z,80.46
2023-05-04T02:49:23.401Z,80.51
2023-05-04T02:51:27.396Z,80.64
2023-05-04T02:53:30.660Z,80.62
2023-05-04T02:55:33.919Z,80.66
2023-05-04T02:57:37.157Z,80.69
2023-05-04T02:59:40.373Z,80.96
2023-05-04T03:01:45.007Z,80.83
2023-05-04T03:03:48.501Z,81.05
2023-05-04T03:05:51.740Z,81.08
2023-05-04T03:07:55.296Z,80.97
2023-05-04T03:09:58.538Z,80.96
2023-05-04T03:12:01.804Z,81.03
2023-05-04T03:14:05.109Z,81.02
2023-05-04T03:16:08.879Z,80.96
2023-05-04T03:18:13.762Z,80.87
2023-05-04T03:20:17.221Z,81.12
2023-05-04T03:22:20.494Z,81.10
2023-05-04T03:24:23.834Z,81.03
2023-05-04T03:26:27.006Z,81.24
2023-05-04T03:28:30.213Z,81.09
2023-05-04T03:30:33.571Z,81.26
2023-05-04T03:32:39.086Z,81.17
2023-05-04T03:34:45.801Z,81.39
2023-05-04T03:36:49.930Z,81.38
2023-05-04T03:38:53.198Z,81.33
2023-05-04T03:40:56.822Z,81.40
2023-05-04T03:43:00.047Z,81.39
2023-05-04T03:45:04.325Z,81.49
2023-05-04T03:47:08.198Z,81.44
2023-05-04T03:49:11.499Z,81.44
2023-05-04T03:51:16.742Z,81.51
2023-05-04T03:53:19.987Z,81.70
2023-05-04T03:55:23.468Z,81.62
2023-05-04T03:57:27.036Z,81.53
2023-05-04T03:59:31.737Z,81.58
2023-05-04T04:01:35.592Z,81.66
2023-05-04T04:03:39.259Z,81.79
2023-05-04T04:05:42.720Z,81.75
2023-05-04T04:07:47.271Z,81.93
2023-05-04T04:09:50.530Z,81.78
2023-05-04T04:11:53.732Z,81.76
2023-05-04T04:13:57.121Z,81.89
2023-05-04T04:16:00.432Z,81.96
2023-05-04T04:18:03.812Z,81.64
2023-05-04T04:20:09.028Z,81.81
2023-05-04T04:22:12.745Z,81.81
2023-05-04T04:24:17.468Z,81.89
2023-05-04T04:26:21.641Z,81.73
2023-05-04T04:28:24.864Z,81.83
2023-05-04T04:30:28.942Z,81.64
2023-05-04T04:32:34.151Z,81.57
2023-05-04T04:34:38.693Z,81.47
2023-05-04T04:36:41.940Z,81.18
2023-05-04T04:38:45.510Z,80.88
2023-05-04T04:40:50.088Z,80.95
2023-05-04T04:42:53.433Z,81.05
2023-05-04T04:44:57.193Z,80.60
2023-05-04T04:47:00.999Z,80.14
2023-05-04T04:49:04.372Z,80.09
2023-05-04T04:51:11.616Z,79.94
2023-05-04T04:53:14.873Z,79.82
2023-05-04T04:55:18.133Z,79.60
2023-05-04T04:57:22.703Z,79.47
2023-05-04T04:59:25.993Z,79.11
2023-05-04T05:01:30.004Z,79.40
2023-05-04T05:03:33.848Z,78.94
2023-05-04T05:05:37.154Z,78.72
2023-05-04T05:07:40.363Z,78.47
2023-05-04T05:09:43.839Z,78.27
2023-05-04T05:11:47.108Z,78.13
2023-05-04T05:13:51.704Z,77.81
2023-05-04T05:15:54.969Z,77.76
2023-05-04T05:17:58.342Z,77.65
2023-05-04T05:20:01.655Z,77.47
2023-05-04T05:22:05.090Z,77.32
2023-05-04T05:24:08.288Z,76.93
2023-05-04T05:26:11.849Z,76.73
2023-05-04T05:28:15.792Z,76.55
2023-05-04T05:30:20.585Z,76.24
2023-05-04T05:32:23.910Z,75.95
2023-05-04T05:34:27.409Z,75.71
2023-05-04T05:36:30.561Z,75.50
2023-05-04T05:38:33.897Z,75.37
2023-05-04T05:40:37.698Z,75.01
2023-05-04T05:42:42.827Z,74.94
2023-05-04T05:44:46.173Z,74.64
2023-05-04T05:46:50.791Z,74.18
2023-05-04T05:48:54.424Z,74.11
2023-05-04T05:50:57.670Z,73.76
2023-05-04T05:53:00.933Z,73.48
2023-05-04T05:55:04.227Z,73.20
2023-05-04T05:57:07.482Z,72.75
2023-05-04T05:59:10.692Z,72.55
2023-05-04T06:01:14.779Z,72.28
2023-05-04T06:03:19.653Z,72.04
2023-05-04T06:05:23.887Z,71.61
2023-05-04T06:07:27.102Z,71.29
2023-05-04T06:09:30.348Z,70.95
2023-05-04T06:11:33.622Z,70.54
2023-05-04T06:13:36.834Z,70.03
2023-05-04T06:15:40.092Z,69.35
2023-05-04T06:17:43.295Z,68.86
2023-05-04T06:19:50.751Z,68.33
2023-05-04T06:21:54.128Z,67.82
2023-05-04T06:23:57.369Z,67.36
2023-05-04T06:26:00.539Z,66.71
2023-05-04T06:28:03.933Z,66.15
2023-05-04T06:30:08.586Z,65.49
2023-05-04T06:32:12.052Z,64.92
2023-05-04T06:34:17.052Z,64.55
2023-05-04T06:36:21.964Z,63.80
2023-05-04T06:38:25.273Z,63.06
2023-05-04T06:40:28.544Z,62.52
2023-05-04T06:42:31.939Z,62.03
2023-05-04T06:44:37.926Z,61.57
2023-05-04T06:46:41.330Z,60.90
2023-05-04T06:48:44.801Z,60.16
2023-05-04T06:50:48.405Z,59.36
2023-05-04T06:52:53.106Z,58.77
2023-05-04T06:54:56.444Z,58.70
2023-05-04T06:56:59.660Z,58.29
2023-05-04T06:59:02.915Z,58.08
2023-05-04T07:01:09.073Z,57.66
2023-05-04T07:03:12.686Z,57.31
2023-05-04T07:05:15.906Z,57.39
2023-05-04T07:07:19.207Z,57.30
2023-05-04T07:09:23.915Z,57.42
2023-05-04T07:11:28.028Z,56.97
2023-05-04T07:13:31.648Z,56.63
2023-05-04T07:15:34.899Z,56.21
2023-05-04T07:17:38.460Z,56.02
2023-05-04T07:19:41.747Z,55.57
2023-05-04T07:21:44.958Z,55.44
2023-05-04T07:23:48.146Z,55.16
2023-05-04T07:25:53.685Z,54.38
2023-05-04T07:27:57.095Z,54.39
2023-05-04T07:30:01.425Z,54.51
2023-05-04T07:32:05.127Z,54.57
2023-05-04T07:34:08.444Z,54.43
2023-05-04T07:36:11.674Z,54.22
2023-05-04T07:38:15.123Z,53.95
2023-05-04T07:40:18.439Z,53.53
2023-05-04T07:42:23.611Z,53.64
2023-05-04T07:44:26.894Z,53.46
2023-05-04T07:46:30.236Z,53.34
2023-05-04T07:48:34.699Z,53.23
2023-05-04T07:50:38.349Z,53.16
2023-05-04T07:52:41.715Z,52.97
2023-05-04T07:54:44.904Z,52.65
2023-05-04T07:56:48.220Z,52.32
2023-05-04T07:58:52.822Z,51.85
2023-05-04T08:00:56.196Z,51.91
2023-05-04T08:02:59.612Z,51.71
2023-05-04T08:05:02.961Z,51.30
2023-05-04T08:07:06.212Z,51.53
2023-05-04T08:09:09.727Z,51.28
2023-05-04T08:11:20.748Z,51.63
2023-05-04T08:13:24.306Z,51.51
2023-05-04T08:15:29.112Z,51.24
2023-05-04T08:17:32.368Z,50.85
2023-05-04T08:19:35.864Z,50.29
2023-05-04T08:21:40.398Z,49.93
2023-05-04T08:23:43.616Z,49.72
2023-05-04T08:25:47.142Z,49.61
2023-05-04T08:27:50.560Z,49.43
2023-05-04T08:29:53.790Z,48.85
2023-05-04T08:32:01.023Z,48.98
2023-05-04T08:34:04.757Z,48.79
2023-05-04T08:36:09.539Z,48.78
2023-05-04T08:38:12.826Z,48.47
2023-05-04T08:40:16.862Z,49.00
2023-05-04T08:42:31.355Z,49.21
2023-05-04T08:44:36.171Z,48.78
2023-05-04T08:46:41.561Z,48.75
2023-05-04T08:48:46.454Z,48.40
2023-05-04T08:50:50.204Z,48.17
2023-05-04T08:52:54.323Z,47.78
2023-05-04T08:54:58.752Z,47.94
2023-05-04T08:57:03.804Z,48.02
2023-05-04T08:59:09.620Z,48.02
2023-05-04T09:01:13.425Z,48.09
2023-05-04T09:03:17.590Z,47.91
2023-05-04T09:05:22.435Z,47.10
2023-05-04T09:07:25.649Z,46.59
2023-05-04T09:09:31.435Z,46.01
2023-05-04T09:11:34.713Z,46.37
2023-05-04T09:13:38.667Z,46.44
2023-05-04T09:15:42.435Z,46.36
2023-05-04T09:20:01.144Z,45.68
2023-05-04T09:22:17.368Z,45.02
2023-05-04T09:24:27.858Z,44.76
2023-05-04T09:26:32.033Z,44.58
2023-05-04T09:28:36.883Z,44.61
2023-05-04T09:30:40.102Z,44.88
2023-05-04T09:32:47.335Z,45.12
2023-05-04T09:34:51.701Z,44.81
2023-05-04T09:37:02.048Z,44.63
2023-05-04T09:39:13.657Z,44.64
2023-05-04T09:41:17.050Z,43.74
2023-05-04T09:43:20.305Z,43.95
2023-05-04T09:45:23.670Z,43.17
2023-05-04T09:47:34.340Z,42.94
2023-05-04T09:49:38.913Z,42.93
2023-05-04T09:51:43.493Z,42.47
2023-05-04T09:53:49.287Z,41.76
2023-05-04T09:56:06.508Z,41.46
2023-05-04T09:58:11.701Z,41.41
2023-05-04T10:00:17.390Z,41.17
2023-05-04T10:02:23.058Z,40.20
2023-05-04T10:04:27.178Z,39.61
2023-05-04T10:06:31.371Z,39.97
2023-05-04T10:08:34.601Z,39.72
2023-05-04T10:10:40.494Z,39.45
2023-05-04T10:12:47.051Z,38.70
2023-05-04T10:14:50.409Z,38.75
2023-05-04T10:17:01.763Z,38.89
2023-05-04T10:19:33.400Z,38.56
2023-05-04T10:21:44.974Z,38.72
2023-05-04T10:24:12.442Z,38.88
2023-05-04T10:26:31.110Z,39.60
2023-05-04T10:28:51.134Z,40.13
2023-05-04T10:30:58.681Z,39.77
2023-05-04T10:33:02.617Z,39.99
2023-05-04T10:35:07.231Z,39.05
2023-05-04T10:37:17.808Z,39.16
2023-05-04T10:39:21.671Z,38.45
2023-05-04T10:41:25.074Z,38.84
2023-05-04T10:43:29.999Z,39.02
2023-05-04T10:45:38.814Z,38.20
2023-05-04T10:47:43.102Z,38.93
2023-05-04T10:49:46.348Z,39.46
2023-05-04T10:51:49.845Z,38.09
2023-05-04T10:53:54.068Z,38.36
2023-05-04T10:55:57.471Z,38.39
2023-05-04T10:58:00.773Z,38.75
2023-05-04T11:00:04.450Z,38.54
2023-05-04T11:02:09.632Z,38.52
2023-05-04T11:04:22.815Z,38.21
2023-05-04T11:06:26.492Z,38.70
2023-05-04T11:08:30.635Z,38.77
2023-05-04T11:10:33.911Z,38.72
2023-05-04T11:12:39.400Z,38.91
2023-05-04T11:14:43.558Z,39.22
2023-05-04T11:16:46.929Z,39.01
2023-05-04T11:18:51.916Z,38.70
2023-05-04T11:20:56.120Z,38.15
2023-05-04T11:22:59.927Z,37.84
2023-05-04T11:25:04.097Z,37.61
2023-05-04T11:27:07.464Z,38.51
2023-05-04T11:29:14.450Z,38.24
2023-05-04T11:31:18.975Z,37.60
2023-05-04T11:33:22.293Z,38.01
2023-05-04T11:35:27.388Z,37.02
2023-05-04T11:37:30.996Z,37.28
2023-05-04T11:39:34.590Z,37.19
2023-05-04T11:41:38.419Z,35.97
2023-05-04T11:43:43.737Z,35.33
2023-05-04T11:45:49.616Z,36.04
2023-05-04T11:47:53.698Z,35.97
2023-05-04T11:49:57.093Z,35.64
2023-05-04T11:52:08.446Z,35.80
2023-05-04T11:54:20.361Z,35.55
2023-05-04T11:56:24.374Z,36.67
2023-05-04T11:58:28.190Z,35.52
2023-05-04T12:00:40.116Z,35.49
2023-05-04T12:02:43.695Z,35.65
2023-05-04T12:04:47.334Z,35.56
2023-05-04T12:06:50.660Z,36.01
2023-05-04T12:09:03.244Z,35.70
2023-05-04T12:11:13.437Z,35.05
2023-05-04T12:13:18.009Z,35.24
2023-05-04T12:15:29.663Z,34.82
2023-05-04T12:17:42.580Z,34.80
2023-05-04T12:19:49.619Z,34.50
2023-05-04T12:21:53.849Z,34.25
2023-05-04T12:23:59.005Z,34.05
2023-05-04T12:26:02.416Z,34.03
2023-05-04T12:28:05.725Z,34.84
2023-05-04T12:30:10.206Z,34.51
2023-05-04T12:32:13.570Z,33.19
2023-05-04T12:34:16.961Z,32.64
2023-05-04T12:36:20.158Z,32.38
2023-05-04T12:38:23.488Z,32.20
2023-05-04T12:40:28.890Z,31.51
2023-05-04T12:42:32.674Z,31.39
2023-05-04T12:44:36.095Z,32.04
2023-05-04T12:46:39.322Z,31.22
2023-05-04T12:48:42.530Z,31.33
2023-05-04T12:50:45.987Z,31.87
2023-05-04T12:52:49.370Z,32.72
2023-05-04T12:54:52.583Z,32.18
2023-05-04T12:56:58.486Z,32.48
2023-05-04T12:59:01.732Z,32.20
2023-05-04T13:01:05.178Z,31.85
2023-05-04T13:03:08.749Z,31.54
2023-05-04T13:05:13.094Z,32.20
2023-05-04T13:07:16.254Z,32.26
2023-05-04T13:09:20.707Z,32.19
2023-05-04T13:11:25.018Z,31.59
2023-05-04T13:13:29.916Z,31.93
2023-05-04T13:15:33.340Z,31.72
2023-05-04T13:17:36.959Z,31.50
2023-05-04T13:19:40.134Z,30.79
2023-05-04T13:21:44.163Z,30.95
2023-05-04T13:23:47.385Z,31.00
2023-05-04T13:25:51.173Z,30.54
2023-05-04T13:27:55.083Z,30.75
2023-05-04T13:30:02.079Z,30.01
2023-05-04T13:32:05.393Z,29.77
2023-05-04T13:34:08.685Z,29.63
2023-05-04T13:36:11.869Z,29.86
2023-05-04T13:38:15.113Z,29.32
2023-05-04T13:40:18.465Z,29.79
2023-05-04T13:42:21.719Z,30.43
2023-05-04T13:44:25.100Z,30.63
2023-05-04T13:46:29.826Z,29.94
2023-05-04T13:48:34.121Z,29.44
2023-05-04T13:50:37.667Z,30.40
2023-05-04T13:52:40.815Z,30.72
2023-05-04T13:54:44.037Z,31.20
2023-05-04T13:56:48.610Z,31.46
2023-05-04T13:58:53.866Z,31.01
2023-05-04T14:00:57.865Z,30.92
2023-05-04T14:03:02.712Z,30.27
2023-05-04T14:05:07.550Z,30.23
2023-05-04T14:07:11.019Z,30.54
2023-05-04T14:09:14.183Z,30.46
2023-05-04T14:11:17.495Z,30.23
2023-05-04T14:13:20.728Z,30.32
2023-05-04T14:15:23.962Z,30.35
2023-05-04T14:17:27.288Z,31.20
2023-05-04T14:19:31.834Z,31.21
2023-05-04T14:21:36.994Z,30.46
2023-05-04T14:23:41.183Z,30.82
2023-05-04T14:25:51.415Z,30.50
2023-05-04T14:27:54.565Z,30.09
2023-05-04T14:29:59.301Z,30.56
2023-05-04T14:32:02.693Z,31.46
2023-05-04T14:34:06.824Z,31.80
2023-05-04T14:36:12.294Z,31.11
2023-05-04T14:38:15.503Z,30.80
2023-05-04T14:40:18.836Z,30.68
2023-05-04T14:42:22.203Z,30.72
2023-05-04T14:44:27.335Z,30.80
2023-05-04T14:46:31.192Z,30.83
2023-05-04T14:48:34.514Z,30.62
2023-05-04T14:50:37.802Z,30.76
2023-05-04T14:52:42.441Z,31.12
2023-05-04T14:54:45.943Z,31.28
2023-05-04T14:56:50.890Z,31.41
2023-05-04T14:58:54.148Z,31.39
2023-05-04T15:00:57.517Z,31.37
2023-05-04T15:03:00.896Z,31.71
2023-05-04T15:05:04.598Z,31.96
2023-05-04T15:07:08.325Z,32.76
2023-05-04T15:09:12.924Z,33.30
2023-05-04T15:11:17.042Z,33.10
2023-05-04T15:13:21.315Z,32.79
2023-05-04T15:15:24.477Z,34.01
2023-05-04T15:17:27.677Z,33.85
2023-05-04T15:19:31.031Z,34.21
2023-05-04T15:21:34.359Z,34.08
2023-05-04T15:23:37.548Z,34.13
2023-05-04T15:25:42.584Z,33.83
2023-05-04T15:27:45.964Z,34.06
2023-05-04T15:29:49.271Z,33.72
2023-05-04T15:31:52.944Z,33.37
2023-05-04T15:33:56.309Z,33.61
2023-05-04T15:35:59.527Z,33.75
2023-05-04T15:38:03.665Z,34.81
2023-05-04T15:40:11.376Z,35.63
2023-05-04T15:42:16.119Z,36.73
2023-05-04T15:44:20.988Z,37.10
2023-05-04T15:46:24.349Z,38.06
2023-05-04T15:48:27.828Z,38.50
2023-05-04T15:50:32.986Z,38.67
2023-05-04T15:52:36.421Z,39.12
2023-05-04T15:54:39.673Z,39.72
2023-05-04T15:56:42.910Z,40.70
2023-05-04T15:58:47.580Z,40.76
2023-05-04T16:00:51.036Z,40.97
2023-05-04T16:02:54.481Z,40.93
2023-05-04T16:04:57.739Z,41.58
2023-05-04T16:07:01.047Z,41.61
2023-05-04T16:09:04.243Z,42.04
2023-05-04T16:11:07.821Z,41.71
2023-05-04T16:13:12.287Z,42.44
2023-05-04T16:15:16.984Z,42.63
2023-05-04T16:17:20.246Z,43.29
2023-05-04T16:19:23.565Z,42.96
2023-05-04T16:21:26.732Z,43.73
2023-05-04T16:23:29.975Z,43.34
2023-05-04T16:25:33.218Z,43.80
2023-05-04T16:27:36.525Z,43.61
2023-05-04T16:29:39.748Z,43.80
2023-05-04T16:31:47.910Z,43.88
2023-05-04T16:33:51.187Z,44.08
2023-05-04T16:35:54.416Z,44.32
2023-05-04T16:37:57.622Z,44.84
2023-05-04T16:40:09.289Z,44.41
2023-05-04T16:42:12.657Z,44.94
2023-05-04T16:44:16.223Z,44.66
2023-05-04T16:46:19.534Z,45.06
2023-05-04T16:48:24.391Z,45.53
2023-05-04T16:50:27.583Z,45.53
2023-05-04T16:52:30.788Z,45.55
2023-05-04T16:54:34.312Z,45.48
2023-05-04T16:56:37.530Z,45.91
2023-05-04T16:58:41.201Z,46.21
2023-05-04T17:00:44.441Z,46.33
2023-05-04T17:02:47.745Z,46.13
2023-05-04T17:04:52.405Z,45.88
2023-05-04T17:06:55.749Z,45.68
2023-05-04T17:08:58.999Z,46.17
2023-05-04T17:11:02.280Z,45.53
2023-05-04T17:13:06.254Z,45.69
2023-05-04T17:15:11.482Z,45.39
2023-05-04T17:17:14.681Z,45.75
2023-05-04T17:19:17.997Z,45.53
2023-05-04T17:21:22.643Z,45.91
2023-05-04T17:23:25.839Z,46.05
2023-05-04T17:25:29.080Z,46.19
2023-05-04T17:27:32.363Z,46.41
2023-05-04T17:29:35.676Z,46.61
2023-05-04T17:31:39.231Z,46.86
2023-05-04T17:33:42.585Z,46.99
2023-05-04T17:35:45.818Z,47.07
2023-05-04T17:37:50.563Z,47.33
2023-05-04T17:39:53.972Z,47.45
2023-05-04T17:41:57.145Z,47.86
2023-05-04T17:44:00.434Z,47.92
2023-05-04T17:46:04.540Z,48.31
2023-05-04T17:48:08.030Z,48.24
2023-05-04T17:50:11.722Z,48.17
2023-05-04T17:52:14.998Z,48.83
2023-05-04T17:54:19.535Z,48.53
2023-05-04T17:56:22.680Z,48.73
2023-05-04T17:58:25.985Z,49.08
2023-05-04T18:00:29.172Z,49.47
2023-05-04T18:02:32.450Z,49.71
2023-05-04T18:04:37.527Z,50.04
2023-05-04T18:06:40.784Z,50.55
2023-05-04T18:08:44.019Z,50.79
2023-05-04T18:10:48.959Z,51.22
2023-05-04T18:12:52.572Z,51.47
2023-05-04T18:14:55.949Z,51.47
2023-05-04T18:16:59.193Z,51.80
2023-05-04T18:19:02.520Z,52.08
2023-05-04T18:21:06.131Z,52.22
2023-05-04T18:23:09.424Z,52.54
2023-05-04T18:25:13.576Z,52.80
2023-05-04T18:27:18.178Z,52.96
2023-05-04T18:29:21.482Z,53.20
2023-05-04T18:31:24.686Z,53.30
2023-05-04T18:33:27.993Z,53.48
2023-05-04T18:35:31.216Z,53.77
2023-05-04T18:37:34.399Z,54.13
2023-05-04T18:39:38.070Z,53.97
2023-05-04T18:41:41.564Z,54.06
2023-05-04T18:43:56.030Z,54.32
2023-05-04T18:45:59.267Z,54.59
2023-05-04T18:48:02.743Z,54.82
2023-05-04T18:50:07.378Z,55.08
2023-05-04T18:52:10.788Z,55.18
2023-05-04T18:54:15.465Z,55.18
2023-05-04T18:56:18.629Z,55.34
2023-05-04T18:58:21.900Z,55.15
2023-05-04T19:00:26.791Z,55.43
2023-05-04T19:02:31.582Z,55.35
2023-05-04T19:04:34.950Z,55.38
2023-05-04T19:06:38.229Z,55.25
2023-05-04T19:08:41.645Z,55.55
2023-05-04T19:10:44.841Z,55.73
2023-05-04T19:12:48.159Z,55.68
2023-05-04T19:14:51.659Z,55.71
2023-05-04T19:16:57.505Z,55.85
2023-05-04T19:19:00.751Z,56.06
2023-05-04T19:21:06.153Z,56.21
2023-05-04T19:23:10.181Z,56.14
2023-05-04T19:25:23.242Z,56.20
2023-05-04T19:27:36.581Z,56.45
2023-05-04T19:29:39.781Z,56.44
2023-05-04T19:31:43.134Z,56.67
2023-05-04T19:33:49.608Z,56.74
2023-05-04T19:35:52.989Z,56.96
2023-05-04T19:37:56.253Z,56.98
2023-05-04T19:39:59.631Z,57.11
2023-05-04T19:42:03.192Z,57.34
2023-05-04T19:44:10.019Z,57.57
2023-05-04T19:46:13.293Z,57.69
2023-05-04T19:48:17.540Z,58.13
2023-05-04T19:50:22.550Z,58.14
2023-05-04T19:52:25.982Z,58.22
2023-05-04T19:54:29.239Z,58.59
2023-05-04T19:56:32.450Z,58.82
2023-05-04T19:58:36.320Z,58.96
2023-05-04T20:00:39.589Z,59.20
2023-05-04T20:02:45.381Z,59.37
2023-05-04T20:04:49.268Z,59.71
2023-05-04T20:06:54.089Z,59.85
2023-05-04T20:08:57.352Z,59.92
2023-05-04T20:11:00.601Z,60.31
2023-05-04T20:13:03.985Z,60.42
2023-05-04T20:15:07.741Z,60.71
2023-05-04T20:17:11.028Z,60.86
2023-05-04T20:19:14.199Z,61.18
2023-05-04T20:21:17.692Z,61.18
2023-05-04T20:23:22.375Z,61.34
2023-05-04T20:25:27.284Z,61.69
2023-05-04T20:27:30.476Z,61.88
2023-05-04T20:29:33.838Z,62.00
2023-05-04T20:31:37.292Z,62.24
2023-05-04T20:33:40.478Z,62.44
2023-05-04T20:35:44.178Z,62.55
2023-05-04T20:37:47.850Z,62.56
2023-05-04T20:39:53.956Z,62.91
2023-05-04T20:41:58.052Z,63.07
2023-05-04T20:44:01.383Z,63.45
2023-05-04T20:46:05.035Z,63.51
2023-05-04T20:48:08.353Z,63.46
2023-05-04T20:50:12.136Z,63.59
2023-05-04T20:52:15.438Z,64.01
2023-05-04T20:54:18.699Z,63.89
2023-05-04T20:56:23.272Z,64.10
2023-05-04T20:58:26.559Z,64.04
2023-05-04T21:00:31.004Z,64.26
2023-05-04T21:02:35.899Z,64.36
2023-05-04T21:04:39.129Z,64.65
2023-05-04T21:06:42.462Z,64.78
2023-05-04T21:08:45.732Z,64.82
2023-05-04T21:10:49.034Z,64.91
2023-05-04T21:12:53.676Z,65.01
2023-05-04T21:14:56.991Z,65.09
2023-05-04T21:17:00.273Z,65.05
2023-05-04T21:19:03.455Z,65.13
2023-05-04T21:21:07.094Z,65.20
2023-05-04T21:23:10.348Z,65.31
2023-05-04T21:25:13.625Z,65.46
2023-05-04T21:27:16.844Z,65.51
2023-05-04T21:29:21.479Z,65.42
2023-05-04T21:31:24.964Z,65.61
2023-05-04T21:33:28.195Z,65.59
2023-05-04T21:35:31.677Z,65.49
2023-05-04T21:37:35.023Z,65.56
2023-05-04T21:39:38.230Z,65.57
2023-05-04T21:41:41.529Z,65.47
2023-05-04T21:43:45.418Z,65.48
2023-05-04T21:45:50.084Z,65.54
2023-05-04T21:47:53.385Z,65.42
2023-05-04T21:49:56.654Z,65.54
2023-05-04T21:52:00.001Z,65.48
2023-05-04T21:54:03.275Z,65.57
2023-05-04T21:56:10.948Z,65.42
2023-05-04T21:58:16.537Z,65.74
2023-05-04T22:00:20.408Z,65.34
2023-05-04T22:02:25.126Z,65.16
2023-05-04T22:04:28.551Z,64.88
2023-05-04T22:06:31.794Z,64.82
2023-05-04T22:08:35.425Z,64.64
2023-05-04T22:10:38.939Z,64.52
2023-05-04T22:12:42.243Z,64.22
2023-05-04T22:14:45.672Z,64.08
2023-05-04T22:16:49.188Z,63.95
2023-05-04T22:18:53.800Z,64.13
2023-05-04T22:20:57.011Z,63.86
2023-05-04T22:23:00.278Z,63.67
2023-05-04T22:25:03.644Z,63.68
2023-05-04T22:27:07.860Z,63.36
2023-05-04T22:29:11.248Z,63.07
2023-05-04T22:31:14.431Z,62.62
2023-05-04T22:33:17.682Z,62.13
2023-05-04T22:35:22.522Z,61.88
2023-05-04T22:37:25.755Z,61.51
2023-05-04T22:39:29.023Z,61.11
2023-05-04T22:41:32.188Z,60.72
2023-05-04T22:43:36.264Z,60.43
2023-05-04T22:45:40.231Z,60.09
2023-05-04T22:47:43.710Z,60.09
2023-05-04T22:49:47.078Z,59.81
2023-05-04T22:51:51.880Z,59.51
2023-05-04T22:53:55.225Z,59.28
2023-05-04T22:55:58.542Z,59.12
2023-05-04T22:58:01.756Z,58.90
2023-05-04T23:00:07.681Z,58.68
2023-05-04T23:02:14.406Z,58.64
2023-05-04T23:04:18.264Z,58.54
2023-05-04T23:06:21.456Z,58.37
2023-05-04T23:08:26.492Z,58.27
2023-05-04T23:10:29.930Z,58.35
2023-05-04T23:12:33.210Z,58.27
2023-05-04T23:14:36.553Z,58.16
2023-05-04T23:16:40.080Z,58.21
2023-05-04T23:18:43.330Z,57.97
2023-05-04T23:20:46.583Z,57.71
2023-05-04T23:22:49.839Z,57.75
2023-05-04T23:24:54.498Z,57.69
2023-05-04T23:26:57.744Z,57.57
2023-05-04T23:29:01.010Z,57.58
2023-05-04T23:31:04.429Z,57.71
2023-05-04T23:33:07.822Z,57.51
2023-05-04T23:35:11.542Z,57.46
2023-05-04T23:37:14.903Z,57.52
2023-05-04T23:39:18.199Z,57.54
2023-05-04T23:41:22.952Z,57.60
2023-05-04T23:43:26.388Z,57.56
2023-05-04T23:45:29.979Z,57.41
2023-05-04T23:47:33.477Z,57.65
2023-05-04T23:49:37.155Z,57.49
2023-05-04T23:51:40.764Z,57.62
2023-05-04T23:53:44.155Z,57.64
2023-05-04T23:55:47.734Z,57.64
2023-05-04T23:57:52.897Z,57.64
2023-05-04T23:59:56.347Z,57.74
