createdAt,value
2018-04-16T00:02:11.011Z,3.07
2018-04-16T00:04:39.145Z,2.87
2018-04-16T00:07:07.275Z,3.20
2018-04-16T00:09:35.401Z,3.53
2018-04-16T00:12:03.555Z,3.80
2018-04-16T00:14:31.678Z,3.40
2018-04-16T00:16:59.775Z,3.10
2018-04-16T00:19:27.939Z,3.40
2018-04-16T00:21:56.080Z,3.20
2018-04-16T00:24:24.257Z,3.77
2018-04-16T00:26:52.416Z,3.47
2018-04-16T00:29:20.535Z,3.60
2018-04-16T00:31:54.494Z,3.57
2018-04-16T00:34:28.249Z,3.80
2018-04-16T00:37:02.345Z,3.80
2018-04-16T00:39:35.945Z,3.90
2018-04-16T00:42:09.679Z,4.27
2018-04-16T00:44:43.334Z,3.97
2018-04-16T00:47:17.054Z,4.17
2018-04-16T00:49:50.868Z,4.13
2018-04-16T00:52:24.567Z,3.70
2018-04-16T00:54:58.399Z,3.87
2018-04-16T00:57:32.088Z,4.33
2018-04-16T01:00:05.878Z,4.10
2018-04-16T01:02:39.516Z,4.10
2018-04-16T01:05:13.259Z,4.20
2018-04-16T01:07:46.940Z,4.57
2018-04-16T01:10:20.602Z,4.10
2018-04-16T01:12:54.391Z,4.20
2018-04-16T01:15:28.104Z,4.47
2018-04-16T01:18:01.776Z,4.00
2018-04-16T01:20:35.599Z,4.23
2018-04-16T01:23:09.427Z,4.77
2018-04-16T01:25:43.135Z,4.10
2018-04-16T01:28:16.702Z,4.37
2018-04-16T01:30:50.501Z,4.10
2018-04-16T01:33:24.434Z,4.47
2018-04-16T01:35:57.939Z,4.20
2018-04-16T01:38:31.631Z,4.63
2018-04-16T01:41:05.425Z,4.50
2018-04-16T01:43:39.274Z,4.40
2018-04-16T01:46:12.951Z,5.40
2018-04-16T01:51:54.860Z,4.77
2018-04-16T01:54:28.664Z,5.23
2018-04-16T01:57:02.327Z,5.23
2018-04-16T01:59:36.157Z,4.87
2018-04-16T02:02:09.837Z,5.10
2018-04-16T02:04:43.581Z,4.77
2018-04-16T02:07:17.378Z,5.03
2018-04-16T02:12:55.369Z,4.90
2018-04-16T02:15:29.215Z,5.07
2018-04-16T02:18:02.920Z,5.17
2018-04-16T02:20:36.743Z,5.00
2018-04-16T02:23:10.412Z,5.47
2018-04-16T02:25:44.141Z,5.27
2018-04-16T02:28:17.805Z,4.87
2018-04-16T02:30:51.845Z,5.40
2018-04-16T02:33:25.464Z,5.10
2018-04-16T02:35:59.220Z,5.23
2018-04-16T02:38:32.819Z,5.17
2018-04-16T02:41:06.487Z,5.33
2018-04-16T02:46:43.345Z,5.20
2018-04-16T02:49:17.183Z,5.90
2018-04-16T02:51:50.887Z,6.07
2018-04-16T02:54:24.554Z,5.70
2018-04-16T02:56:58.477Z,5.47
2018-04-16T02:59:32.249Z,5.10
2018-04-16T03:02:06.049Z,6.40
2018-04-16T03:04:39.843Z,5.70
2018-04-16T03:07:13.510Z,5.53
2018-04-16T03:09:47.187Z,5.50
2018-04-16T03:12:20.925Z,5.47
2018-04-16T03:14:54.735Z,6.33
2018-04-16T03:17:28.518Z,5.70
2018-04-16T03:20:02.204Z,5.93
2018-04-16T03:25:41.288Z,5.80
2018-04-16T03:28:14.918Z,5.70
2018-04-16T03:30:48.750Z,5.60
2018-04-16T03:33:22.595Z,5.50
2018-04-16T03:35:56.208Z,5.77
2018-04-16T03:38:29.942Z,5.67
2018-04-16T03:41:03.571Z,5.70
2018-04-16T03:43:37.355Z,6.07
2018-04-16T03:46:11.129Z,6.30
2018-04-16T03:48:44.668Z,6.03
2018-04-16T03:51:14.729Z,5.80
2018-04-16T03:53:47.664Z,6.77
2018-04-16T03:56:15.785Z,6.87
2018-04-16T03:58:43.905Z,6.53
2018-04-16T04:01:12.033Z,6.57
2018-04-16T04:03:40.135Z,6.77
2018-04-16T04:06:08.256Z,6.97
2018-04-16T04:08:36.378Z,6.23
2018-04-16T04:11:04.494Z,5.73
2018-04-16T04:13:32.637Z,6.10
2018-04-16T04:16:00.776Z,6.67
2018-04-16T04:18:28.906Z,6.77
2018-04-16T04:20:57.022Z,6.57
2018-04-16T04:23:36.898Z,6.87
2018-04-16T04:26:16.847Z,6.70
2018-04-16T04:28:56.848Z,6.27
2018-04-16T04:31:24.986Z,6.83
2018-04-16T04:33:53.120Z,6.40
2018-04-16T04:36:21.245Z,6.27
2018-04-16T04:38:49.394Z,6.90
2018-04-16T04:41:17.502Z,6.57
2018-04-16T04:43:45.633Z,6.40
2018-04-16T04:46:13.891Z,7.07
2018-04-16T04:48:42.012Z,6.63
2018-04-16T04:51:10.151Z,7.03
2018-04-16T04:53:38.273Z,6.73
2018-04-16T04:56:06.407Z,7.67
2018-04-16T04:58:34.538Z,7.00
2018-04-16T05:01:02.666Z,6.87
2018-04-16T05:03:30.797Z,7.00
2018-04-16T05:05:58.914Z,7.17
2018-04-16T05:08:27.040Z,7.03
2018-04-16T05:10:55.181Z,6.70
2018-04-16T05:13:23.320Z,7.07
2018-04-16T05:15:51.459Z,7.03
2018-04-16T05:18:19.573Z,7.80
2018-04-16T05:20:47.707Z,7.30
2018-04-16T05:23:15.848Z,7.70
2018-04-16T05:25:47.137Z,6.97
2018-04-16T05:28:15.267Z,7.13
2018-04-16T05:30:43.417Z,7.87
2018-04-16T05:33:11.580Z,7.93
2018-04-16T05:35:39.707Z,7.13
2018-04-16T05:38:07.834Z,7.57
2018-04-16T05:40:35.974Z,7.63
2018-04-16T05:43:04.120Z,7.67
2018-04-16T05:45:32.245Z,8.20
2018-04-16T05:48:00.383Z,8.50
2018-04-16T05:50:28.566Z,7.43
2018-04-16T05:52:56.753Z,8.30
2018-04-16T05:55:24.895Z,7.80
2018-04-16T05:57:53.033Z,8.07
2018-04-16T06:00:21.247Z,8.40
2018-04-16T06:02:49.384Z,7.23
2018-04-16T06:05:17.543Z,7.77
2018-04-16T06:07:45.710Z,7.37
2018-04-16T06:10:13.840Z,8.00
2018-04-16T06:12:42.126Z,8.00
2018-04-16T06:15:10.266Z,7.97
2018-04-16T06:17:38.388Z,8.30
2018-04-16T06:20:06.758Z,8.37
2018-04-16T06:22:34.874Z,7.83
2018-04-16T06:25:03.023Z,8.80
2018-04-16T06:27:31.247Z,8.40
2018-04-16T06:29:59.363Z,8.77
2018-04-16T06:32:27.504Z,9.07
2018-04-16T06:34:55.647Z,9.33
2018-04-16T06:37:23.885Z,8.87
2018-04-16T06:39:52.040Z,10.33
2018-04-16T06:42:20.253Z,9.30
2018-04-16T06:44:48.343Z,9.80
2018-04-16T06:47:16.489Z,11.30
2018-04-16T06:49:44.865Z,10.70
2018-04-16T06:52:12.983Z,11.23
2018-04-16T06:54:41.119Z,11.13
2018-04-16T06:57:09.293Z,11.43
2018-04-16T06:59:37.421Z,11.50
2018-04-16T07:02:05.561Z,11.07
2018-04-16T07:04:33.715Z,11.90
2018-04-16T07:07:01.838Z,10.90
2018-04-16T07:09:30.010Z,11.67
2018-04-16T07:11:58.176Z,11.10
2018-04-16T07:14:26.314Z,10.80
2018-04-16T07:16:54.476Z,10.33
2018-04-16T07:19:22.628Z,10.03
2018-04-16T07:21:50.748Z,11.07
2018-04-16T07:24:18.894Z,9.43
2018-04-16T07:26:47.034Z,10.13
2018-04-16T07:29:15.187Z,10.03
2018-04-16T07:31:43.317Z,10.53
2018-04-16T07:34:11.461Z,10.50
2018-04-16T07:36:39.575Z,11.53
2018-04-16T07:39:07.713Z,11.57
2018-04-16T07:41:36.313Z,12.10
2018-04-16T07:44:04.428Z,11.63
2018-04-16T07:46:32.566Z,11.50
2018-04-16T07:49:00.717Z,12.17
2018-04-16T07:51:28.887Z,10.40
2018-04-16T07:53:56.988Z,11.67
2018-04-16T07:56:25.120Z,11.37
2018-04-16T07:58:53.356Z,10.30
2018-04-16T08:01:21.503Z,10.00
2018-04-16T08:03:49.605Z,10.10
2018-04-16T08:06:17.716Z,10.97
2018-04-16T08:08:45.849Z,10.77
2018-04-16T08:11:14.009Z,10.77
2018-04-16T08:13:42.155Z,10.07
2018-04-16T08:16:10.288Z,9.60
2018-04-16T08:18:38.428Z,10.20
2018-04-16T08:21:06.576Z,10.60
2018-04-16T08:23:34.719Z,11.20
2018-04-16T08:26:02.861Z,11.00
2018-04-16T08:28:30.979Z,12.37
2018-04-16T08:30:59.114Z,12.20
2018-04-16T08:33:27.474Z,11.90
2018-04-16T08:35:55.587Z,12.33
2018-04-16T08:38:23.717Z,11.60
2018-04-16T08:40:51.878Z,12.87
2018-04-16T08:43:20.022Z,12.93
2018-04-16T08:45:48.158Z,12.93
2018-04-16T08:48:16.305Z,11.20
2018-04-16T08:50:44.463Z,11.37
2018-04-16T08:53:12.582Z,10.97
2018-04-16T08:55:40.713Z,10.33
2018-04-16T08:58:08.855Z,10.57
2018-04-16T09:00:37.009Z,9.53
2018-04-16T09:03:05.105Z,9.53
2018-04-16T09:05:33.239Z,10.47
2018-04-16T09:08:01.375Z,11.27
2018-04-16T09:10:29.518Z,12.10
2018-04-16T09:12:57.667Z,12.40
2018-04-16T09:15:26.617Z,11.73
2018-04-16T09:17:54.760Z,10.70
2018-04-16T09:20:22.905Z,9.83
2018-04-16T09:22:51.061Z,10.57
2018-04-16T09:25:19.242Z,10.03
2018-04-16T09:27:47.359Z,10.43
2018-04-16T09:30:15.494Z,12.53
2018-04-16T09:32:43.650Z,11.33
2018-04-16T09:35:11.787Z,12.77
2018-04-16T09:37:39.935Z,12.00
2018-04-16T09:40:08.100Z,12.43
2018-04-16T09:42:36.212Z,10.80
2018-04-16T09:45:04.333Z,10.33
2018-04-16T09:47:32.501Z,10.57
2018-04-16T09:50:00.627Z,13.97
2018-04-16T09:52:28.759Z,14.90
2018-04-16T09:54:57.031Z,13.20
2018-04-16T09:57:25.159Z,12.77
2018-04-16T09:59:53.294Z,13.33
2018-04-16T10:02:25.412Z,14.83
2018-04-16T10:04:53.550Z,12.63
2018-04-16T10:07:21.698Z,12.20
2018-04-16T10:09:50.003Z,10.40
2018-04-16T10:12:18.120Z,10.00
2018-04-16T10:14:46.235Z,11.03
2018-04-16T10:17:14.401Z,10.50
2018-04-16T10:19:42.540Z,11.47
2018-04-16T10:22:10.662Z,9.73
2018-04-16T10:24:38.814Z,10.03
2018-04-16T10:27:06.936Z,8.40
2018-04-16T10:29:35.054Z,9.00
2018-04-16T10:32:03.199Z,8.83
2018-04-16T10:34:31.325Z,8.83
2018-04-16T10:36:59.551Z,6.17
2018-04-16T10:39:27.690Z,5.80
2018-04-16T10:41:55.796Z,6.00
2018-04-16T10:44:23.929Z,5.97
2018-04-16T10:46:52.073Z,6.53
2018-04-16T10:49:20.220Z,8.40
2018-04-16T10:51:48.379Z,8.37
2018-04-16T10:54:16.535Z,8.93
2018-04-16T10:56:44.720Z,7.57
2018-04-16T10:59:12.862Z,7.83
2018-04-16T11:01:40.993Z,7.40
2018-04-16T11:04:09.123Z,7.87
2018-04-16T11:06:37.239Z,7.67
2018-04-16T11:09:06.099Z,7.10
2018-04-16T11:11:34.258Z,6.87
2018-04-16T11:14:02.387Z,7.77
2018-04-16T11:16:30.523Z,7.30
2018-04-16T11:18:58.645Z,6.43
2018-04-16T11:21:26.767Z,6.37
2018-04-16T11:23:54.914Z,6.23
2018-04-16T11:26:23.099Z,6.47
2018-04-16T11:28:51.207Z,7.10
2018-04-16T11:31:19.363Z,5.73
2018-04-16T11:33:47.476Z,5.67
2018-04-16T11:36:15.583Z,6.83
2018-04-16T11:38:43.740Z,7.20
2018-04-16T11:41:11.857Z,7.43
2018-04-16T11:43:39.981Z,7.33
2018-04-16T11:46:08.124Z,7.63
2018-04-16T11:48:36.247Z,8.67
2018-04-16T11:51:04.363Z,7.80
2018-04-16T11:53:32.507Z,7.17
2018-04-16T11:56:00.620Z,7.73
2018-04-16T11:58:28.836Z,7.20
2018-04-16T12:00:56.984Z,7.00
2018-04-16T12:03:25.090Z,7.13
2018-04-16T12:05:53.238Z,6.90
2018-04-16T12:08:21.377Z,6.90
2018-04-16T12:10:49.523Z,6.93
2018-04-16T12:13:17.654Z,5.97
2018-04-16T12:15:45.800Z,6.20
2018-04-16T12:18:13.937Z,6.57
2018-04-16T12:20:42.066Z,6.37
2018-04-16T12:23:10.205Z,6.20
2018-04-16T12:25:38.345Z,6.10
2018-04-16T12:28:06.503Z,5.77
2018-04-16T12:30:34.635Z,4.83
2018-04-16T12:33:02.787Z,4.33
2018-04-16T12:35:30.919Z,4.20
2018-04-16T12:37:59.057Z,4.50
2018-04-16T12:40:27.185Z,4.70
2018-04-16T12:42:55.304Z,3.40
2018-04-16T12:45:23.439Z,4.20
2018-04-16T12:47:51.566Z,3.80
2018-04-16T12:50:19.690Z,4.33
2018-04-16T12:52:47.852Z,3.23
2018-04-16T12:55:15.966Z,2.50
2018-04-16T12:57:44.104Z,3.17
2018-04-16T13:00:12.270Z,2.90
2018-04-16T13:02:40.343Z,3.40
2018-04-16T13:05:08.447Z,3.23
2018-04-16T13:07:36.586Z,4.43
2018-04-16T13:10:04.717Z,4.10
2018-04-16T13:12:32.841Z,4.13
2018-04-16T13:15:01.008Z,3.83
2018-04-16T13:17:29.148Z,2.90
2018-04-16T13:19:57.285Z,2.73
2018-04-16T13:22:25.638Z,2.33
2018-04-16T13:24:53.775Z,3.33
2018-04-16T13:27:22.229Z,3.10
2018-04-16T13:29:50.344Z,2.87
2018-04-16T13:32:18.473Z,2.90
2018-04-16T13:34:46.607Z,3.17
2018-04-16T13:37:14.773Z,4.57
2018-04-16T13:39:43.547Z,2.83
2018-04-16T13:42:12.668Z,37.47
2018-04-16T13:44:40.824Z,3.30
2018-04-16T13:47:08.941Z,2.20
2018-04-16T13:49:37.062Z,3.40
2018-04-16T13:52:05.218Z,3.47
2018-04-16T13:54:33.334Z,3.50
2018-04-16T13:57:01.473Z,3.37
2018-04-16T13:59:29.605Z,3.77
2018-04-16T14:01:57.750Z,3.40
2018-04-16T14:04:25.872Z,3.10
2018-04-16T14:06:54.046Z,3.10
2018-04-16T14:09:22.155Z,3.03
2018-04-16T14:11:50.296Z,3.67
2018-04-16T14:14:18.434Z,3.50
2018-04-16T14:16:46.552Z,3.30
2018-04-16T14:19:14.703Z,3.03
2018-04-16T14:21:42.842Z,3.13
2018-04-16T14:24:10.969Z,3.60
2018-04-16T14:26:39.098Z,3.10
2018-04-16T14:29:07.248Z,3.60
2018-04-16T14:31:35.358Z,3.23
2018-04-16T14:34:03.496Z,3.30
2018-04-16T14:36:31.623Z,2.40
2018-04-16T14:38:59.765Z,2.90
2018-04-16T14:41:27.876Z,3.10
2018-04-16T14:43:56.046Z,3.10
2018-04-16T14:46:24.204Z,3.90
2018-04-16T14:48:52.331Z,3.20
2018-04-16T14:51:20.447Z,3.30
2018-04-16T14:53:48.583Z,3.87
2018-04-16T14:56:16.691Z,4.53
2018-04-16T14:58:44.840Z,4.07
2018-04-16T15:01:12.969Z,4.43
2018-04-16T15:03:41.103Z,3.30
2018-04-16T15:06:09.240Z,3.57
2018-04-16T15:08:37.380Z,3.07
2018-04-16T15:11:05.769Z,3.47
2018-04-16T15:13:33.908Z,2.83
2018-04-16T15:16:02.013Z,3.40
2018-04-16T15:18:30.187Z,3.90
2018-04-16T15:20:58.333Z,3.83
2018-04-16T15:23:26.458Z,3.80
2018-04-16T15:25:54.662Z,2.93
2018-04-16T15:28:22.778Z,3.27
2018-04-16T15:30:50.921Z,3.30
2018-04-16T15:33:19.066Z,4.10
2018-04-16T15:35:47.215Z,3.70
2018-04-16T15:38:15.340Z,3.50
2018-04-16T15:40:43.460Z,4.00
2018-04-16T15:43:11.599Z,4.47
2018-04-16T15:45:39.748Z,4.13
2018-04-16T15:48:07.855Z,4.40
2018-04-16T15:50:35.982Z,5.23
2018-04-16T15:53:04.118Z,4.07
2018-04-16T15:55:32.252Z,4.40
2018-04-16T15:58:00.390Z,4.13
2018-04-16T16:00:28.495Z,3.80
2018-04-16T16:02:56.619Z,3.80
2018-04-16T16:05:24.753Z,3.87
2018-04-16T16:07:52.869Z,3.80
2018-04-16T16:10:20.988Z,4.07
2018-04-16T16:12:49.130Z,3.40
2018-04-16T16:15:17.253Z,4.37
2018-04-16T16:17:45.367Z,5.50
2018-04-16T16:20:13.749Z,4.53
2018-04-16T16:22:41.858Z,4.60
2018-04-16T16:25:09.991Z,4.70
2018-04-16T16:27:38.134Z,4.53
2018-04-16T16:30:06.258Z,4.50
2018-04-16T16:32:34.402Z,4.33
2018-04-16T16:35:02.550Z,4.80
2018-04-16T16:37:30.686Z,5.47
2018-04-16T16:39:58.838Z,4.47
2018-04-16T16:42:26.968Z,4.63
2018-04-16T16:44:55.350Z,4.00
2018-04-16T16:47:23.491Z,4.83
2018-04-16T16:49:51.699Z,4.80
2018-04-16T16:52:19.813Z,5.57
2018-04-16T16:54:47.959Z,5.57
2018-04-16T16:57:16.326Z,4.63
2018-04-16T16:59:44.455Z,5.87
2018-04-16T17:02:13.419Z,4.80
2018-04-16T17:04:42.188Z,4.93
2018-04-16T17:07:10.342Z,4.40
2018-04-16T17:09:38.464Z,5.03
2018-04-16T17:12:07.323Z,4.67
2018-04-16T17:14:35.914Z,4.50
2018-04-16T17:17:05.334Z,4.73
2018-04-16T17:19:34.526Z,4.80
2018-04-16T17:22:05.463Z,6.33
2018-04-16T17:24:33.691Z,6.73
2018-04-16T17:27:01.834Z,6.47
2018-04-16T17:29:29.979Z,5.73
2018-04-16T17:31:58.092Z,5.73
2018-04-16T17:34:26.239Z,5.37
2018-04-16T17:36:54.468Z,4.67
2018-04-16T17:39:22.623Z,4.93
2018-04-16T17:41:50.785Z,4.97
2018-04-16T17:44:18.902Z,4.57
2018-04-16T17:46:47.048Z,5.50
2018-04-16T17:49:15.209Z,5.10
2018-04-16T17:51:43.339Z,5.57
2018-04-16T17:54:11.474Z,6.20
2018-04-16T17:56:39.623Z,5.57
2018-04-16T17:59:07.748Z,6.03
2018-04-16T18:01:36.260Z,5.97
2018-04-16T18:04:04.393Z,6.53
2018-04-16T18:06:36.062Z,5.60
2018-04-16T18:09:04.209Z,5.50
2018-04-16T18:11:32.345Z,5.43
2018-04-16T18:14:00.499Z,5.83
2018-04-16T18:16:28.677Z,5.67
2018-04-16T18:18:56.785Z,5.83
2018-04-16T18:21:24.900Z,5.60
2018-04-16T18:23:53.068Z,6.33
2018-04-16T18:26:21.212Z,5.50
2018-04-16T18:28:49.355Z,5.50
2018-04-16T18:31:17.500Z,5.77
2018-04-16T18:33:45.654Z,6.10
2018-04-16T18:36:13.801Z,5.60
2018-04-16T18:38:41.928Z,5.90
2018-04-16T18:41:10.061Z,5.67
2018-04-16T18:43:38.235Z,5.30
2018-04-16T18:46:06.409Z,4.97
2018-04-16T18:48:34.569Z,5.53
2018-04-16T18:51:02.693Z,5.60
2018-04-16T18:53:30.850Z,5.03
2018-04-16T18:55:58.990Z,4.70
2018-04-16T18:58:27.141Z,5.53
2018-04-16T19:00:58.373Z,5.00
2018-04-16T19:03:26.535Z,5.43
2018-04-16T19:05:54.661Z,4.83
2018-04-16T19:08:22.806Z,4.90
2018-04-16T19:10:50.971Z,5.33
2018-04-16T19:13:19.081Z,4.90
2018-04-16T19:15:47.460Z,4.87
2018-04-16T19:18:15.544Z,5.27
2018-04-16T19:20:49.263Z,4.90
2018-04-16T19:23:17.392Z,4.50
2018-04-16T19:25:45.502Z,4.63
2018-04-16T19:28:16.629Z,4.73
2018-04-16T19:30:44.777Z,4.60
2018-04-16T19:33:18.535Z,4.93
2018-04-16T19:35:46.694Z,4.83
2018-04-16T19:38:14.827Z,4.70
2018-04-16T19:40:42.943Z,5.10
2018-04-16T19:43:11.106Z,4.57
2018-04-16T19:45:39.211Z,5.20
2018-04-16T19:48:07.340Z,4.93
2018-04-16T19:50:35.536Z,5.50
2018-04-16T19:53:03.653Z,4.87
2018-04-16T19:55:37.370Z,5.33
2018-04-16T19:58:11.173Z,4.93
2018-04-16T20:00:39.317Z,5.40
2018-04-16T20:03:13.151Z,4.90
2018-04-16T20:05:41.276Z,5.43
2018-04-16T20:08:09.385Z,5.20
2018-04-16T20:10:37.525Z,5.43
2018-04-16T20:13:05.674Z,5.10
2018-04-16T20:15:33.803Z,5.80
2018-04-16T20:18:01.910Z,5.13
2018-04-16T20:20:30.048Z,6.17
2018-04-16T20:22:58.174Z,6.10
2018-04-16T20:25:26.301Z,5.90
2018-04-16T20:27:54.641Z,5.30
2018-04-16T20:30:22.781Z,5.20
2018-04-16T20:32:50.906Z,5.60
2018-04-16T20:35:19.076Z,5.53
2018-04-16T20:37:47.194Z,5.23
2018-04-16T20:40:15.318Z,6.07
2018-04-16T20:42:43.478Z,5.80
2018-04-16T20:45:11.665Z,6.30
2018-04-16T20:47:39.808Z,6.00
2018-04-16T20:50:08.052Z,5.63
2018-04-16T20:52:36.230Z,5.50
2018-04-16T20:55:04.355Z,6.17
2018-04-16T20:57:32.512Z,5.93
2018-04-16T21:00:00.630Z,7.37
2018-04-16T21:02:28.739Z,6.17
2018-04-16T21:04:56.913Z,6.70
2018-04-16T21:07:25.009Z,6.17
2018-04-16T21:09:53.144Z,5.87
2018-04-16T21:12:23.300Z,6.20
2018-04-16T21:14:51.434Z,6.57
2018-04-16T21:17:19.538Z,6.63
2018-04-16T21:19:47.716Z,6.27
2018-04-16T21:22:15.852Z,6.77
2018-04-16T21:24:43.991Z,6.50
2018-04-16T21:27:12.143Z,6.53
2018-04-16T21:29:40.257Z,6.30
2018-04-16T21:32:08.401Z,6.67
2018-04-16T21:34:36.536Z,7.43
2018-04-16T21:37:04.655Z,7.10
2018-04-16T21:39:32.779Z,7.07
2018-04-16T21:42:00.915Z,7.63
2018-04-16T21:44:29.075Z,7.00
2018-04-16T21:46:57.186Z,7.00
2018-04-16T21:49:25.329Z,7.27
2018-04-16T21:51:53.477Z,7.10
2018-04-16T21:54:21.593Z,7.67
2018-04-16T21:56:49.790Z,8.07
2018-04-16T21:59:17.875Z,7.10
2018-04-16T22:01:45.993Z,6.97
2018-04-16T22:04:14.302Z,7.27
2018-04-16T22:06:45.402Z,7.63
2018-04-16T22:09:13.518Z,7.67
2018-04-16T22:11:41.658Z,7.87
2018-04-16T22:14:09.795Z,7.17
2018-04-16T22:16:37.915Z,7.07
2018-04-16T22:19:06.084Z,6.70
2018-04-16T22:21:34.228Z,7.23
2018-04-16T22:24:02.343Z,6.97
2018-04-16T22:26:30.495Z,7.43
2018-04-16T22:28:58.621Z,7.30
2018-04-16T22:31:26.751Z,7.30
2018-04-16T22:33:54.912Z,7.30
2018-04-16T22:36:23.013Z,7.30
2018-04-16T22:38:54.123Z,7.00
2018-04-16T22:41:22.427Z,6.93
2018-04-16T22:43:50.557Z,7.00
2018-04-16T22:46:18.676Z,8.03
2018-04-16T22:48:49.983Z,7.47
2018-04-16T22:51:18.117Z,7.00
2018-04-16T22:53:46.224Z,7.07
2018-04-16T22:56:14.347Z,6.73
2018-04-16T22:58:42.497Z,7.20
2018-04-16T23:01:10.745Z,7.73
2018-04-16T23:03:38.869Z,8.03
2018-04-16T23:06:06.977Z,7.33
2018-04-16T23:08:35.109Z,7.53
2018-04-16T23:11:03.271Z,7.43
2018-04-16T23:13:31.403Z,7.30
2018-04-16T23:15:59.531Z,7.73
2018-04-16T23:18:27.677Z,7.20
2018-04-16T23:20:55.837Z,7.17
2018-04-16T23:23:23.939Z,7.40
2018-04-16T23:25:52.317Z,7.30
2018-04-16T23:28:20.457Z,8.20
2018-04-16T23:30:48.562Z,7.20
2018-04-16T23:33:16.720Z,8.07
2018-04-16T23:35:44.823Z,7.40
2018-04-16T23:38:12.941Z,7.57
2018-04-16T23:40:41.083Z,8.70
2018-04-16T23:43:09.216Z,9.20
2018-04-16T23:45:37.364Z,9.37
2018-04-16T23:48:05.705Z,9.13
2018-04-16T23:50:33.885Z,9.40
2018-04-16T23:53:01.952Z,7.83
2018-04-16T23:55:30.111Z,7.87
2018-04-16T23:57:58.256Z,8.60
