createdAt,value
2019-02-19T00:01:15.628Z,8.10
2019-02-19T00:03:45.375Z,8.10
2019-02-19T00:06:14.462Z,8.10
2019-02-19T00:08:43.846Z,8.10
2019-02-19T00:11:12.933Z,8.10
2019-02-19T00:13:42.012Z,8.10
2019-02-19T00:16:11.088Z,8.00
2019-02-19T00:18:40.214Z,8.00
2019-02-19T00:21:09.321Z,7.90
2019-02-19T00:23:38.441Z,7.90
2019-02-19T00:26:18.383Z,8.00
2019-02-19T00:28:47.553Z,7.80
2019-02-19T00:31:16.644Z,7.80
2019-02-19T00:33:45.766Z,7.80
2019-02-19T00:36:14.851Z,7.70
2019-02-19T00:38:43.966Z,7.70
2019-02-19T00:41:13.081Z,7.70
2019-02-19T00:43:42.174Z,7.70
2019-02-19T00:46:11.572Z,7.70
2019-02-19T00:48:40.706Z,7.70
2019-02-19T00:51:09.915Z,7.60
2019-02-19T00:53:39.266Z,7.60
2019-02-19T00:56:08.365Z,7.60
2019-02-19T00:58:38.267Z,7.60
2019-02-19T01:01:07.362Z,7.60
2019-02-19T01:03:36.442Z,7.50
2019-02-19T01:06:05.573Z,7.60
2019-02-19T01:08:34.726Z,7.60
2019-02-19T01:11:03.820Z,7.60
2019-02-19T01:13:33.314Z,7.60
2019-02-19T01:16:21.502Z,7.60
2019-02-19T01:18:50.885Z,7.50
2019-02-19T01:21:20.238Z,7.30
2019-02-19T01:23:49.638Z,7.40
2019-02-19T01:26:18.968Z,7.50
2019-02-19T01:28:48.049Z,7.50
2019-02-19T01:31:17.410Z,7.50
2019-02-19T01:33:46.517Z,7.50
2019-02-19T01:36:15.606Z,7.60
2019-02-19T01:38:44.697Z,7.60
2019-02-19T01:41:13.829Z,7.60
2019-02-19T01:43:42.918Z,7.60
2019-02-19T01:46:12.261Z,7.60
2019-02-19T01:48:41.381Z,7.60
2019-02-19T01:51:10.501Z,7.70
2019-02-19T01:53:39.878Z,7.60
2019-02-19T01:56:08.982Z,7.70
2019-02-19T01:58:38.323Z,7.60
2019-02-19T02:01:07.422Z,7.60
2019-02-19T02:03:36.749Z,7.50
2019-02-19T02:06:05.857Z,7.40
2019-02-19T02:08:35.290Z,7.40
2019-02-19T02:11:04.688Z,7.40
2019-02-19T02:13:33.769Z,7.40
2019-02-19T02:16:03.101Z,7.40
2019-02-19T02:18:32.246Z,7.50
2019-02-19T02:21:01.668Z,7.50
2019-02-19T02:23:31.135Z,7.50
2019-02-19T02:26:00.633Z,7.40
2019-02-19T02:28:29.953Z,7.40
2019-02-19T02:30:59.463Z,7.40
2019-02-19T02:33:28.921Z,7.50
2019-02-19T02:35:58.032Z,7.50
2019-02-19T02:38:27.196Z,7.50
2019-02-19T02:40:56.772Z,7.50
2019-02-19T02:43:26.186Z,7.50
2019-02-19T02:45:55.274Z,7.40
2019-02-19T02:48:24.390Z,7.50
2019-02-19T02:50:53.487Z,7.40
2019-02-19T02:53:22.578Z,7.50
2019-02-19T02:55:52.058Z,7.50
2019-02-19T02:58:21.555Z,7.50
2019-02-19T03:00:50.959Z,7.50
2019-02-19T03:03:20.570Z,7.60
2019-02-19T03:06:20.303Z,7.50
2019-02-19T03:08:50.090Z,7.60
2019-02-19T03:11:19.594Z,7.60
2019-02-19T03:13:48.999Z,7.50
2019-02-19T03:16:18.279Z,7.60
2019-02-19T03:18:47.384Z,7.60
2019-02-19T03:21:16.829Z,7.50
2019-02-19T03:23:45.958Z,7.60
2019-02-19T03:26:15.365Z,7.60
2019-02-19T03:28:44.798Z,7.70
2019-02-19T03:31:13.932Z,7.70
2019-02-19T03:33:43.139Z,7.60
2019-02-19T03:36:12.323Z,7.70
2019-02-19T03:38:41.459Z,7.60
2019-02-19T03:41:10.578Z,7.60
2019-02-19T03:43:39.988Z,7.60
2019-02-19T03:46:12.200Z,7.70
2019-02-19T03:48:40.347Z,7.70
2019-02-19T03:51:09.579Z,7.60
2019-02-19T03:53:38.956Z,7.60
2019-02-19T03:56:08.687Z,7.60
2019-02-19T03:58:37.822Z,7.60
2019-02-19T04:01:07.046Z,7.70
2019-02-19T04:03:36.447Z,7.70
2019-02-19T04:06:05.559Z,7.70
2019-02-19T04:08:34.766Z,7.70
2019-02-19T04:11:03.917Z,7.70
2019-02-19T04:13:33.031Z,7.80
2019-02-19T04:16:02.182Z,7.80
2019-02-19T04:18:31.285Z,7.80
2019-02-19T04:21:00.420Z,7.80
2019-02-19T04:23:31.904Z,7.80
2019-02-19T04:26:01.117Z,7.70
2019-02-19T04:28:30.438Z,7.60
2019-02-19T04:30:59.838Z,7.60
2019-02-19T04:33:28.959Z,7.70
2019-02-19T04:35:58.093Z,7.70
2019-02-19T04:38:27.225Z,7.60
2019-02-19T04:40:56.773Z,7.70
2019-02-19T04:43:25.906Z,7.70
2019-02-19T04:45:55.114Z,7.70
2019-02-19T04:48:24.220Z,7.60
2019-02-19T04:50:53.366Z,7.60
2019-02-19T04:53:22.630Z,7.60
2019-02-19T04:55:51.774Z,7.60
2019-02-19T04:58:21.489Z,7.60
2019-02-19T05:00:50.899Z,7.60
2019-02-19T05:03:20.371Z,7.70
2019-02-19T05:05:49.785Z,7.70
2019-02-19T05:08:19.067Z,7.70
2019-02-19T05:10:48.442Z,7.70
2019-02-19T05:13:17.660Z,7.80
2019-02-19T05:15:47.042Z,7.80
2019-02-19T05:18:16.183Z,7.80
2019-02-19T05:20:45.295Z,7.80
2019-02-19T05:23:14.494Z,7.70
2019-02-19T05:25:44.006Z,7.70
2019-02-19T05:28:13.153Z,7.70
2019-02-19T05:30:43.090Z,7.70
2019-02-19T05:33:12.305Z,7.70
2019-02-19T05:35:41.477Z,7.70
2019-02-19T05:38:10.957Z,7.60
2019-02-19T05:40:40.322Z,7.70
2019-02-19T05:43:09.457Z,7.70
2019-02-19T05:45:38.910Z,7.60
2019-02-19T05:48:08.131Z,7.70
2019-02-19T05:50:37.648Z,7.70
2019-02-19T05:53:06.779Z,7.70
2019-02-19T05:55:35.990Z,7.80
2019-02-19T05:58:05.090Z,7.80
2019-02-19T06:00:34.339Z,7.80
2019-02-19T06:03:03.742Z,7.80
2019-02-19T06:05:33.127Z,7.80
2019-02-19T06:08:02.271Z,7.80
2019-02-19T06:10:31.529Z,7.80
2019-02-19T06:13:00.690Z,7.90
2019-02-19T06:15:29.886Z,7.90
2019-02-19T06:17:59.798Z,7.80
2019-02-19T06:20:29.050Z,7.70
2019-02-19T06:22:58.436Z,7.60
2019-02-19T06:25:27.557Z,7.60
2019-02-19T06:27:56.702Z,7.50
2019-02-19T06:30:25.834Z,7.60
2019-02-19T06:32:54.941Z,7.60
2019-02-19T06:35:24.165Z,7.60
2019-02-19T06:37:53.362Z,7.60
2019-02-19T06:40:30.615Z,7.70
2019-02-19T06:43:00.138Z,7.70
2019-02-19T06:45:29.335Z,7.80
2019-02-19T06:47:58.739Z,7.80
2019-02-19T06:50:28.117Z,7.90
2019-02-19T06:52:57.517Z,7.90
2019-02-19T06:55:36.841Z,7.90
2019-02-19T06:58:06.067Z,7.90
2019-02-19T07:00:35.216Z,7.90
2019-02-19T07:03:11.546Z,7.90
2019-02-19T07:06:00.102Z,7.90
2019-02-19T07:08:29.502Z,7.80
2019-02-19T07:10:58.628Z,7.90
2019-02-19T07:13:28.127Z,7.80
2019-02-19T07:15:57.675Z,7.90
2019-02-19T07:18:27.150Z,7.90
2019-02-19T07:20:56.643Z,7.90
2019-02-19T07:23:25.807Z,7.80
2019-02-19T07:25:54.971Z,7.90
2019-02-19T07:28:24.115Z,7.90
2019-02-19T07:30:53.350Z,8.00
2019-02-19T07:33:22.822Z,8.00
2019-02-19T07:35:58.178Z,8.10
2019-02-19T07:38:27.667Z,8.10
2019-02-19T07:40:57.229Z,8.10
2019-02-19T07:43:26.430Z,8.10
2019-02-19T07:45:55.821Z,8.10
2019-02-19T07:48:30.597Z,8.00
2019-02-19T07:51:00.539Z,7.90
2019-02-19T07:53:30.014Z,7.90
2019-02-19T07:56:01.516Z,7.80
2019-02-19T07:58:30.922Z,7.80
2019-02-19T08:01:00.546Z,7.90
2019-02-19T08:03:30.098Z,7.90
2019-02-19T08:05:59.315Z,7.90
2019-02-19T08:08:28.869Z,7.90
2019-02-19T08:10:58.090Z,7.90
2019-02-19T08:13:27.218Z,8.00
2019-02-19T08:15:56.372Z,7.80
2019-02-19T08:18:25.574Z,7.80
2019-02-19T08:20:55.110Z,7.80
2019-02-19T08:23:24.250Z,7.80
2019-02-19T08:25:54.493Z,7.80
2019-02-19T08:28:23.713Z,7.80
2019-02-19T08:30:52.965Z,7.80
2019-02-19T08:33:22.139Z,7.90
2019-02-19T08:35:51.353Z,7.90
2019-02-19T08:38:20.578Z,7.90
2019-02-19T08:40:49.701Z,7.90
2019-02-19T08:43:19.106Z,7.90
2019-02-19T08:45:48.243Z,7.90
2019-02-19T08:48:18.895Z,7.80
2019-02-19T08:50:55.875Z,7.80
2019-02-19T08:53:27.662Z,7.80
2019-02-19T08:55:57.116Z,7.80
2019-02-19T08:58:26.283Z,7.90
2019-02-19T09:00:55.993Z,7.80
2019-02-19T09:03:25.165Z,7.80
2019-02-19T09:05:54.470Z,7.80
2019-02-19T09:08:23.662Z,7.80
2019-02-19T09:10:52.866Z,7.70
2019-02-19T09:13:22.402Z,7.70
2019-02-19T09:15:52.187Z,7.70
2019-02-19T09:18:21.604Z,7.60
2019-02-19T09:20:51.782Z,7.60
2019-02-19T09:23:21.566Z,7.60
2019-02-19T09:25:50.755Z,7.60
2019-02-19T09:28:19.901Z,7.60
2019-02-19T09:30:49.317Z,7.70
2019-02-19T09:33:18.462Z,7.70
2019-02-19T09:35:47.605Z,7.60
2019-02-19T09:38:16.843Z,7.60
2019-02-19T09:40:46.047Z,7.60
2019-02-19T09:43:15.286Z,7.50
2019-02-19T09:45:44.404Z,7.50
2019-02-19T09:48:13.629Z,7.30
2019-02-19T09:50:42.768Z,7.10
2019-02-19T09:53:12.012Z,7.10
2019-02-19T09:55:41.491Z,7.10
2019-02-19T09:58:11.182Z,7.00
2019-02-19T10:00:40.425Z,6.80
2019-02-19T10:03:10.075Z,6.80
2019-02-19T10:05:39.729Z,6.80
2019-02-19T10:08:09.507Z,6.70
2019-02-19T10:14:43.106Z,6.70
2019-02-19T10:17:31.334Z,6.60
2019-02-19T10:20:19.594Z,6.60
2019-02-19T10:23:07.966Z,6.60
2019-02-19T10:29:03.747Z,6.50
2019-02-19T10:31:51.963Z,6.40
2019-02-19T10:34:40.188Z,6.50
2019-02-19T10:37:28.908Z,6.60
2019-02-19T10:40:17.484Z,6.70
2019-02-19T10:43:05.745Z,6.80
2019-02-19T10:45:54.024Z,7.00
2019-02-19T10:48:43.726Z,7.00
2019-02-19T10:51:32.859Z,7.20
2019-02-19T10:54:21.422Z,7.30
2019-02-19T10:57:10.103Z,7.50
2019-02-19T10:59:51.338Z,7.60
2019-02-19T11:02:32.906Z,7.80
2019-02-19T11:05:14.178Z,7.90
2019-02-19T11:07:44.321Z,8.10
2019-02-19T11:10:32.990Z,8.30
2019-02-19T11:13:21.410Z,8.40
2019-02-19T11:16:10.203Z,8.50
2019-02-19T11:18:58.410Z,8.60
2019-02-19T11:21:46.854Z,8.80
2019-02-19T11:24:35.253Z,9.00
2019-02-19T11:27:23.910Z,9.20
2019-02-19T11:30:13.932Z,9.40
2019-02-19T11:33:02.413Z,9.60
2019-02-19T11:35:50.710Z,9.80
2019-02-19T11:38:39.935Z,9.80
2019-02-19T11:41:28.372Z,9.80
2019-02-19T11:44:17.405Z,9.60
2019-02-19T11:46:47.393Z,9.60
2019-02-19T11:49:36.369Z,9.20
2019-02-19T11:52:24.822Z,9.10
2019-02-19T11:55:05.587Z,9.20
2019-02-19T11:57:46.763Z,9.40
2019-02-19T12:00:33.118Z,9.40
2019-02-19T12:03:13.798Z,9.30
2019-02-19T12:05:54.763Z,9.20
2019-02-19T12:08:39.122Z,9.20
2019-02-19T12:11:18.024Z,9.30
2019-02-19T12:13:58.830Z,9.70
2019-02-19T12:16:39.460Z,10.20
2019-02-19T12:19:20.195Z,10.50
2019-02-19T12:22:00.800Z,10.70
2019-02-19T12:24:42.169Z,10.90
2019-02-19T12:27:22.897Z,11.10
2019-02-19T12:30:04.140Z,11.30
2019-02-19T12:32:33.471Z,11.40
2019-02-19T12:35:22.134Z,11.80
2019-02-19T12:38:10.715Z,11.70
2019-02-19T12:40:59.512Z,11.70
2019-02-19T12:43:47.710Z,11.60
2019-02-19T12:46:36.009Z,11.70
2019-02-19T12:49:24.499Z,12.00
2019-02-19T12:52:13.078Z,12.20
2019-02-19T12:55:01.566Z,12.30
2019-02-19T12:57:42.660Z,12.20
2019-02-19T13:00:23.199Z,12.40
2019-02-19T13:03:03.742Z,12.60
2019-02-19T13:05:44.750Z,12.80
2019-02-19T13:08:26.335Z,13.00
2019-02-19T13:11:07.824Z,12.70
2019-02-19T13:13:48.450Z,12.70
2019-02-19T13:16:17.645Z,12.70
2019-02-19T13:19:05.864Z,12.70
2019-02-19T13:21:54.183Z,12.80
2019-02-19T13:24:23.302Z,13.10
2019-02-19T13:27:11.561Z,13.00
2019-02-19T13:29:59.883Z,12.70
2019-02-19T13:32:48.207Z,12.70
2019-02-19T13:35:36.537Z,12.60
2019-02-19T13:38:25.011Z,12.50
2019-02-19T13:41:13.256Z,12.40
2019-02-19T13:44:01.564Z,12.40
2019-02-19T13:46:30.730Z,12.40
2019-02-19T13:49:18.947Z,12.30
2019-02-19T13:55:13.170Z,12.10
2019-02-19T13:57:52.726Z,12.10
2019-02-19T14:03:36.973Z,12.10
2019-02-19T14:06:25.806Z,12.00
2019-02-19T14:09:14.011Z,12.20
2019-02-19T14:12:02.547Z,12.10
2019-02-19T14:14:55.442Z,12.10
2019-02-19T14:17:43.995Z,12.20
2019-02-19T14:20:51.240Z,12.20
2019-02-19T14:23:58.507Z,12.30
2019-02-19T14:27:05.754Z,12.40
2019-02-19T14:30:12.954Z,12.40
2019-02-19T14:33:20.508Z,12.60
2019-02-19T14:36:27.767Z,12.70
2019-02-19T14:39:35.239Z,12.70
2019-02-19T14:42:42.509Z,12.70
2019-02-19T14:45:41.443Z,12.80
2019-02-19T14:48:48.738Z,12.80
2019-02-19T14:51:56.040Z,12.80
2019-02-19T14:55:03.522Z,12.40
2019-02-19T14:58:03.867Z,12.30
2019-02-19T15:01:04.437Z,12.20
2019-02-19T15:04:04.763Z,12.10
2019-02-19T15:07:04.929Z,12.20
2019-02-19T15:09:57.471Z,12.20
2019-02-19T15:12:57.814Z,12.10
2019-02-19T15:16:00.374Z,12.10
2019-02-19T15:19:05.898Z,12.10
2019-02-19T15:21:55.178Z,12.20
2019-02-19T15:25:01.203Z,12.20
2019-02-19T15:28:06.554Z,12.30
2019-02-19T15:31:06.436Z,12.10
2019-02-19T15:34:08.951Z,12.20
2019-02-19T15:37:08.468Z,12.30
2019-02-19T15:40:08.667Z,12.10
2019-02-19T15:43:16.602Z,11.90
2019-02-19T15:46:04.839Z,12.00
2019-02-19T15:48:53.017Z,11.90
2019-02-19T15:52:00.302Z,11.90
2019-02-19T15:55:07.827Z,11.90
2019-02-19T15:58:15.049Z,11.90
2019-02-19T16:01:14.718Z,11.80
2019-02-19T16:04:09.024Z,11.70
2019-02-19T16:07:15.531Z,11.80
2019-02-19T16:10:15.951Z,11.90
2019-02-19T16:12:57.146Z,11.90
2019-02-19T16:15:44.282Z,11.90
2019-02-19T16:18:38.969Z,11.70
2019-02-19T16:21:21.283Z,11.80
2019-02-19T16:23:59.062Z,11.70
2019-02-19T16:26:51.411Z,11.70
2019-02-19T16:29:42.347Z,11.60
2019-02-19T16:32:26.473Z,11.60
2019-02-19T16:35:17.930Z,11.50
2019-02-19T16:38:18.253Z,11.40
2019-02-19T16:41:09.550Z,11.40
2019-02-19T16:43:49.601Z,11.30
2019-02-19T16:46:25.119Z,11.20
2019-02-19T16:49:03.059Z,11.10
2019-02-19T16:51:43.189Z,11.10
2019-02-19T16:54:21.399Z,11.10
2019-02-19T16:57:11.276Z,11.00
2019-02-19T16:59:59.113Z,11.00
2019-02-19T17:02:39.083Z,10.90
2019-02-19T17:05:27.510Z,10.80
2019-02-19T17:08:15.446Z,10.70
2019-02-19T17:11:05.875Z,10.50
2019-02-19T17:13:58.395Z,10.50
2019-02-19T17:16:41.726Z,10.50
2019-02-19T17:19:29.978Z,10.40
2019-02-19T17:22:17.392Z,10.30
2019-02-19T17:25:24.168Z,10.20
2019-02-19T17:28:10.401Z,10.00
2019-02-19T17:31:01.481Z,9.90
2019-02-19T17:33:52.666Z,9.90
2019-02-19T17:36:45.484Z,9.80
2019-02-19T17:39:40.015Z,9.70
2019-02-19T17:42:17.413Z,9.70
2019-02-19T17:45:04.508Z,9.60
2019-02-19T17:47:59.350Z,9.60
2019-02-19T17:50:46.916Z,9.50
2019-02-19T17:53:34.183Z,9.50
2019-02-19T17:56:22.483Z,9.40
2019-02-19T17:59:00.561Z,9.40
2019-02-19T18:01:40.386Z,9.30
2019-02-19T18:04:34.366Z,9.30
2019-02-19T18:07:16.270Z,9.20
2019-02-19T18:09:57.055Z,9.00
2019-02-19T18:12:41.070Z,8.90
2019-02-19T18:15:28.910Z,9.00
2019-02-19T18:18:20.425Z,8.90
2019-02-19T18:20:50.008Z,8.90
2019-02-19T18:23:19.451Z,8.80
2019-02-19T18:25:48.937Z,8.80
2019-02-19T18:28:18.205Z,8.70
2019-02-19T18:30:47.650Z,8.70
2019-02-19T18:33:16.819Z,8.60
2019-02-19T18:35:46.194Z,8.60
2019-02-19T18:38:15.650Z,8.60
2019-02-19T18:40:44.881Z,8.60
2019-02-19T18:43:14.011Z,8.60
2019-02-19T18:45:43.179Z,8.50
2019-02-19T18:48:13.660Z,8.40
2019-02-19T18:50:43.185Z,8.40
2019-02-19T18:53:12.857Z,8.40
2019-02-19T18:55:42.122Z,8.40
2019-02-19T18:58:11.616Z,8.30
2019-02-19T19:00:40.766Z,8.30
2019-02-19T19:03:11.028Z,8.30
2019-02-19T19:05:40.281Z,8.40
2019-02-19T19:08:14.918Z,8.30
2019-02-19T19:10:44.142Z,8.30
2019-02-19T19:13:13.370Z,8.30
2019-02-19T19:15:42.839Z,8.20
2019-02-19T19:18:11.969Z,8.20
2019-02-19T19:20:41.659Z,8.10
2019-02-19T19:23:10.849Z,8.00
2019-02-19T19:25:40.069Z,8.10
2019-02-19T19:28:09.528Z,8.00
2019-02-19T19:30:38.752Z,7.90
2019-02-19T19:33:08.547Z,7.90
2019-02-19T19:35:38.022Z,7.80
2019-02-19T19:38:07.141Z,7.80
2019-02-19T19:40:37.166Z,7.80
2019-02-19T19:43:06.571Z,7.80
2019-02-19T19:45:35.732Z,7.70
2019-02-19T19:48:05.930Z,7.70
2019-02-19T19:50:35.700Z,7.70
2019-02-19T19:53:05.103Z,7.70
2019-02-19T19:55:34.301Z,7.70
2019-02-19T19:58:03.806Z,7.60
2019-02-19T20:00:33.664Z,7.60
2019-02-19T20:03:03.249Z,7.60
2019-02-19T20:05:32.361Z,7.60
2019-02-19T20:08:01.511Z,7.60
2019-02-19T20:10:32.474Z,7.60
2019-02-19T20:13:01.774Z,7.60
2019-02-19T20:15:31.263Z,7.70
2019-02-19T20:18:00.719Z,7.70
2019-02-19T20:20:30.230Z,7.50
2019-02-19T20:22:59.342Z,7.50
2019-02-19T20:25:28.571Z,7.40
2019-02-19T20:27:57.971Z,7.40
2019-02-19T20:30:27.901Z,7.40
2019-02-19T20:32:57.422Z,7.40
2019-02-19T20:35:26.605Z,7.40
2019-02-19T20:37:55.794Z,7.40
2019-02-19T20:40:24.911Z,7.40
2019-02-19T20:42:55.183Z,7.40
2019-02-19T20:45:24.507Z,7.30
2019-02-19T20:47:54.010Z,7.30
2019-02-19T20:50:23.138Z,7.30
2019-02-19T20:52:52.569Z,7.30
2019-02-19T20:55:21.911Z,7.30
2019-02-19T20:57:52.034Z,7.30
2019-02-19T21:00:22.138Z,7.20
2019-02-19T21:02:51.252Z,7.20
2019-02-19T21:05:20.810Z,7.00
2019-02-19T21:07:49.966Z,7.00
2019-02-19T21:10:19.562Z,7.00
2019-02-19T21:12:48.952Z,7.00
2019-02-19T21:15:18.143Z,6.90
2019-02-19T21:17:47.934Z,6.90
2019-02-19T21:20:17.165Z,6.90
2019-02-19T21:22:46.627Z,6.80
2019-02-19T21:25:16.043Z,6.60
2019-02-19T21:27:45.589Z,6.60
2019-02-19T21:30:15.189Z,6.60
2019-02-19T21:32:44.797Z,6.60
2019-02-19T21:35:14.061Z,6.60
2019-02-19T21:37:43.906Z,6.60
2019-02-19T21:40:13.399Z,6.60
2019-02-19T21:42:42.575Z,6.80
2019-02-19T21:45:11.727Z,6.70
2019-02-19T21:47:40.944Z,6.70
2019-02-19T21:50:11.019Z,6.70
2019-02-19T21:52:40.494Z,6.70
2019-02-19T21:55:09.677Z,6.70
2019-02-19T21:57:39.222Z,6.80
2019-02-19T22:00:23.751Z,6.70
2019-02-19T22:02:53.410Z,6.60
2019-02-19T22:05:22.562Z,6.60
2019-02-19T22:07:52.089Z,6.60
2019-02-19T22:10:21.374Z,6.60
2019-02-19T22:12:50.526Z,6.50
2019-02-19T22:15:19.645Z,6.50
2019-02-19T22:17:48.793Z,6.50
2019-02-19T22:20:32.593Z,6.40
2019-02-19T22:23:02.027Z,6.30
2019-02-19T22:25:31.138Z,6.20
2019-02-19T22:28:00.272Z,6.10
2019-02-19T22:30:29.828Z,6.00
2019-02-19T22:32:58.954Z,6.00
2019-02-19T22:35:28.527Z,5.90
2019-02-19T22:37:57.937Z,5.90
2019-02-19T22:40:27.205Z,5.90
2019-02-19T22:42:56.377Z,5.80
2019-02-19T22:45:25.555Z,5.80
2019-02-19T22:47:54.682Z,5.80
2019-02-19T22:50:23.812Z,5.80
2019-02-19T22:52:53.278Z,5.80
2019-02-19T22:55:28.972Z,5.80
2019-02-19T22:57:58.078Z,5.70
2019-02-19T23:00:48.054Z,5.70
2019-02-19T23:03:18.452Z,5.60
2019-02-19T23:05:47.567Z,5.60
2019-02-19T23:08:16.976Z,5.70
2019-02-19T23:10:46.500Z,5.70
2019-02-19T23:13:16.393Z,5.80
2019-02-19T23:15:45.534Z,5.80
2019-02-19T23:18:14.999Z,5.80
2019-02-19T23:20:44.110Z,5.80
2019-02-19T23:23:13.234Z,5.80
2019-02-19T23:25:42.358Z,5.90
2019-02-19T23:28:11.598Z,5.80
2019-02-19T23:30:41.687Z,5.90
2019-02-19T23:33:10.794Z,5.80
2019-02-19T23:35:44.604Z,5.90
2019-02-19T23:38:13.790Z,5.90
2019-02-19T23:40:43.026Z,5.80
2019-02-19T23:43:12.173Z,5.80
2019-02-19T23:45:41.270Z,5.80
2019-02-19T23:48:10.409Z,5.70
2019-02-19T23:50:41.322Z,5.70
2019-02-19T23:53:10.871Z,5.80
2019-02-19T23:55:40.643Z,5.70
2019-02-19T23:58:09.775Z,5.70
