createdAt,value
2018-06-15T00:00:10.208Z,42.40
2018-06-15T00:09:36.783Z,41.37
2018-06-15T00:12:12.958Z,41.63
2018-06-15T00:14:47.749Z,43.27
2018-06-15T00:17:25.749Z,40.90
2018-06-15T00:22:39.224Z,39.90
2018-06-15T00:25:14.193Z,37.37
2018-06-15T00:27:48.995Z,38.87
2018-06-15T00:30:21.382Z,40.20
2018-06-15T00:33:00.184Z,39.50
2018-06-15T00:35:35.262Z,40.27
2018-06-15T00:38:13.755Z,39.77
2018-06-15T00:40:50.127Z,39.53
2018-06-15T00:43:26.499Z,43.47
2018-06-15T00:46:10.676Z,45.40
2018-06-15T00:48:48.921Z,42.20
2018-06-15T00:51:32.621Z,43.70
2018-06-15T00:54:08.283Z,40.50
2018-06-15T00:58:47.569Z,42.07
2018-06-15T01:01:22.458Z,39.93
2018-06-15T01:04:04.582Z,43.90
2018-06-15T01:06:44.554Z,43.90
2018-06-15T01:09:53.407Z,42.70
2018-06-15T01:12:35.957Z,47.00
2018-06-15T01:15:11.662Z,47.00
2018-06-15T01:17:55.968Z,47.27
2018-06-15T02:01:49.691Z,48.80
2018-06-15T02:04:29.857Z,50.30
2018-06-15T02:09:59.387Z,60.83
2018-06-15T02:12:38.662Z,59.97
2018-06-15T02:15:32.163Z,59.70
2018-06-15T02:18:10.944Z,62.83
2018-06-15T02:27:50.680Z,59.00
2018-06-15T02:30:25.206Z,54.87
2018-06-15T02:32:58.474Z,58.17
2018-06-15T02:35:30.848Z,57.80
2018-06-15T02:38:03.770Z,59.27
2018-06-15T02:43:32.664Z,56.83
2018-06-15T02:46:05.744Z,51.20
2018-06-15T02:48:42.756Z,46.97
2018-06-15T02:51:15.002Z,48.40
2018-06-15T02:53:47.218Z,44.30
2018-06-15T02:56:19.594Z,44.50
2018-06-15T02:58:51.612Z,42.83
2018-06-15T03:01:23.754Z,44.70
2018-06-15T03:03:57.318Z,44.73
2018-06-15T03:06:29.657Z,44.00
2018-06-15T03:09:02.247Z,45.67
2018-06-15T03:11:34.346Z,49.07
2018-06-15T03:14:06.475Z,49.30
2018-06-15T03:22:22.803Z,49.00
2018-06-15T03:28:04.354Z,54.20
2018-06-15T03:30:36.390Z,57.97
2018-06-15T03:33:08.578Z,55.27
2018-06-15T03:35:40.562Z,55.87
2018-06-15T03:38:12.671Z,59.47
2018-06-15T03:40:45.450Z,55.43
2018-06-15T03:43:18.493Z,56.23
2018-06-15T03:45:51.120Z,56.60
2018-06-15T03:48:23.991Z,53.33
2018-06-15T03:50:56.416Z,56.00
2018-06-15T03:53:28.436Z,52.43
2018-06-15T03:56:01.503Z,56.77
2018-06-15T03:58:33.630Z,51.27
2018-06-15T04:01:05.784Z,54.30
2018-06-15T04:03:39.725Z,52.87
2018-06-15T04:06:12.121Z,54.30
2018-06-15T04:08:44.382Z,55.73
2018-06-15T04:11:33.357Z,52.07
2018-06-15T04:14:06.070Z,50.73
2018-06-15T04:16:38.118Z,46.43
2018-06-15T04:19:10.496Z,46.77
2018-06-15T04:21:42.664Z,47.33
2018-06-15T04:24:15.249Z,44.73
2018-06-15T04:26:47.409Z,44.93
2018-06-15T04:29:19.486Z,47.27
2018-06-15T04:31:51.728Z,47.07
2018-06-15T04:34:24.574Z,41.87
2018-06-15T04:36:56.642Z,40.20
2018-06-15T04:39:28.847Z,39.03
2018-06-15T04:42:02.985Z,39.77
2018-06-15T04:44:35.165Z,36.77
2018-06-15T04:47:07.567Z,38.07
2018-06-15T04:49:40.212Z,29.13
2018-06-15T04:52:12.672Z,28.03
2018-06-15T04:54:44.910Z,27.93
2018-06-15T04:57:17.088Z,27.33
2018-06-15T04:59:49.297Z,27.53
2018-06-15T05:02:22.899Z,28.97
2018-06-15T05:04:55.122Z,32.00
2018-06-15T05:07:27.225Z,30.30
2018-06-15T05:09:59.457Z,31.73
2018-06-15T05:12:35.488Z,32.37
2018-06-15T05:15:07.809Z,34.10
2018-06-15T05:17:39.946Z,36.10
2018-06-15T05:20:12.922Z,38.03
2018-06-15T05:22:50.892Z,38.37
2018-06-15T05:25:24.641Z,37.47
2018-06-15T05:27:56.905Z,38.47
2018-06-15T05:30:29.140Z,36.63
2018-06-15T05:33:09.484Z,37.57
2018-06-15T05:35:42.020Z,41.07
2018-06-15T05:38:14.200Z,43.87
2018-06-15T05:40:46.392Z,40.17
2018-06-15T05:43:18.702Z,44.57
2018-06-15T05:45:50.944Z,44.63
2018-06-15T05:48:22.975Z,44.57
2018-06-15T05:50:55.217Z,47.97
2018-06-15T05:53:27.584Z,49.03
2018-06-15T05:55:59.761Z,51.93
2018-06-15T05:58:31.919Z,54.00
2018-06-15T06:01:04.128Z,59.40
2018-06-15T06:03:37.141Z,57.37
2018-06-15T06:06:09.830Z,56.03
2018-06-15T06:08:42.386Z,55.80
2018-06-15T06:11:15.898Z,55.83
2018-06-15T06:13:48.182Z,54.67
2018-06-15T06:16:20.352Z,49.67
2018-06-15T06:18:52.526Z,47.73
2018-06-15T06:21:24.689Z,48.53
2018-06-15T06:23:57.121Z,48.13
2018-06-15T06:26:29.872Z,47.27
2018-06-15T06:29:02.164Z,47.20
2018-06-15T06:31:34.376Z,48.47
2018-06-15T06:34:09.117Z,44.93
2018-06-15T06:36:41.342Z,43.93
2018-06-15T06:39:14.927Z,45.13
2018-06-15T06:41:47.270Z,43.37
2018-06-15T06:44:19.310Z,42.87
2018-06-15T06:46:51.539Z,42.53
2018-06-15T06:49:23.779Z,44.23
2018-06-15T06:51:56.073Z,41.70
2018-06-15T06:54:32.050Z,41.10
2018-06-15T06:57:05.006Z,40.20
2018-06-15T06:59:38.034Z,35.47
2018-06-15T07:02:10.811Z,31.77
2018-06-15T07:04:43.017Z,30.03
2018-06-15T07:07:15.368Z,32.47
2018-06-15T07:09:47.543Z,26.57
2018-06-15T07:12:19.976Z,23.47
2018-06-15T07:15:00.696Z,20.87
2018-06-15T07:17:32.888Z,21.10
2018-06-15T07:20:05.090Z,22.43
2018-06-15T07:22:37.201Z,19.87
2018-06-15T07:25:09.296Z,18.97
2018-06-15T07:27:41.806Z,18.03
2018-06-15T07:30:14.188Z,19.20
2018-06-15T07:32:46.521Z,17.93
2018-06-15T07:35:19.896Z,18.90
2018-06-15T07:37:52.118Z,19.57
2018-06-15T07:40:24.201Z,19.20
2018-06-15T07:42:56.717Z,21.30
2018-06-15T07:45:30.932Z,20.40
2018-06-15T07:48:03.277Z,21.47
2018-06-15T07:50:35.643Z,21.67
2018-06-15T07:53:08.224Z,21.40
2018-06-15T07:55:40.696Z,21.47
2018-06-15T07:58:13.061Z,21.73
2018-06-15T08:00:45.492Z,19.93
2018-06-15T08:03:18.011Z,21.17
2018-06-15T08:05:50.365Z,21.20
2018-06-15T08:08:22.811Z,20.80
2018-06-15T08:10:55.396Z,24.23
2018-06-15T08:13:27.909Z,25.70
2018-06-15T08:16:03.465Z,27.33
2018-06-15T08:18:35.916Z,27.27
2018-06-15T08:21:09.132Z,31.40
2018-06-15T08:23:41.423Z,29.67
2018-06-15T08:26:13.729Z,30.77
2018-06-15T08:28:46.598Z,35.03
2018-06-15T08:31:19.013Z,43.37
2018-06-15T08:33:51.401Z,40.03
2018-06-15T08:36:23.882Z,44.33
2018-06-15T08:38:56.339Z,44.37
2018-06-15T08:44:06.020Z,42.23
2018-06-15T08:46:38.713Z,43.63
2018-06-15T08:49:11.158Z,44.17
2018-06-15T08:51:43.408Z,45.87
2018-06-15T08:54:15.815Z,43.40
2018-06-15T08:56:48.972Z,46.30
2018-06-15T08:59:21.886Z,44.37
2018-06-15T09:01:54.201Z,47.93
2018-06-15T09:04:26.780Z,44.73
2018-06-15T09:06:59.628Z,46.73
2018-06-15T09:09:32.968Z,41.70
2018-06-15T09:12:05.367Z,46.90
2018-06-15T09:14:38.592Z,48.83
2018-06-15T09:17:14.851Z,48.53
2018-06-15T09:19:47.358Z,45.80
2018-06-15T09:22:19.934Z,48.97
2018-06-15T09:24:52.518Z,44.40
2018-06-15T09:27:25.390Z,45.40
2018-06-15T09:29:58.049Z,47.30
2018-06-15T09:32:31.203Z,49.57
2018-06-15T09:35:03.565Z,49.00
2018-06-15T09:37:36.807Z,47.97
2018-06-15T09:40:10.699Z,50.63
2018-06-15T09:42:43.967Z,50.03
2018-06-15T09:45:16.848Z,57.40
2018-06-15T09:47:50.512Z,54.33
2018-06-15T09:50:23.061Z,55.50
2018-06-15T09:52:57.400Z,55.50
2018-06-15T09:55:33.103Z,52.77
2018-06-15T09:58:27.509Z,54.07
2018-06-15T10:01:04.431Z,49.33
2018-06-15T10:03:36.832Z,48.20
2018-06-15T10:06:11.699Z,48.50
2018-06-15T10:08:44.847Z,49.00
2018-06-15T10:11:19.641Z,48.87
2018-06-15T10:13:52.467Z,47.63
2018-06-15T10:16:26.456Z,49.93
2018-06-15T10:19:08.020Z,46.77
2018-06-15T10:24:50.899Z,49.60
2018-06-15T10:27:23.900Z,53.60
2018-06-15T10:30:00.817Z,56.93
2018-06-15T10:32:34.353Z,54.80
2018-06-15T10:35:09.253Z,61.87
2018-06-15T10:40:28.600Z,62.93
2018-06-15T10:43:08.031Z,53.93
2018-06-15T10:45:47.381Z,55.43
2018-06-15T10:48:30.637Z,64.50
2018-06-15T10:51:04.239Z,64.37
2018-06-15T10:57:15.207Z,59.03
2018-06-15T10:59:50.657Z,59.10
2018-06-15T11:02:23.895Z,55.87
2018-06-15T11:08:14.752Z,50.53
2018-06-15T11:10:48.498Z,46.53
2018-06-15T11:13:23.869Z,58.43
2018-06-15T11:15:56.560Z,71.13
2018-06-15T11:18:46.755Z,57.17
2018-06-15T11:21:27.087Z,77.80
2018-06-15T11:24:29.737Z,61.50
2018-06-15T11:27:10.809Z,56.63
2018-06-15T11:32:56.557Z,52.37
2018-06-15T11:35:31.183Z,54.30
2018-06-15T11:56:55.552Z,56.83
2018-06-15T11:59:32.081Z,58.90
2018-06-15T12:02:05.873Z,57.73
2018-06-15T12:05:02.746Z,65.27
2018-06-15T12:11:38.516Z,62.13
2018-06-15T12:14:13.402Z,63.67
2018-06-15T12:36:37.745Z,64.27
2018-06-15T13:32:48.881Z,33.53
2018-06-15T13:35:28.066Z,28.30
2018-06-15T13:43:57.524Z,23.47
2018-06-15T13:46:39.741Z,23.87
2018-06-15T13:51:59.963Z,27.37
2018-06-15T13:54:33.178Z,27.33
2018-06-15T13:59:59.340Z,39.53
2018-06-15T14:02:33.679Z,37.63
2018-06-15T14:05:15.756Z,32.67
2018-06-15T14:07:56.978Z,32.20
2018-06-15T14:10:33.537Z,28.60
2018-06-15T14:13:05.756Z,21.23
2018-06-15T14:18:31.510Z,11.57
2018-06-15T14:21:04.220Z,9.97
2018-06-15T14:23:40.886Z,7.53
2018-06-15T14:26:19.195Z,7.40
2018-06-15T14:28:53.403Z,7.97
2018-06-15T14:37:24.280Z,10.07
2018-06-15T14:39:57.595Z,9.07
2018-06-15T14:42:34.464Z,12.93
2018-06-15T14:45:07.438Z,11.00
2018-06-15T14:47:47.451Z,10.80
2018-06-15T14:50:19.652Z,9.63
2018-06-15T14:55:47.098Z,9.13
2018-06-15T14:58:25.144Z,10.27
2018-06-15T15:01:02.836Z,10.53
2018-06-15T15:04:51.492Z,11.60
2018-06-15T15:07:37.179Z,10.60
2018-06-15T15:10:12.586Z,10.33
2018-06-15T15:15:31.030Z,10.03
2018-06-15T15:18:09.778Z,9.00
2018-06-15T15:23:22.184Z,8.33
2018-06-15T15:25:55.639Z,8.33
2018-06-15T15:28:30.883Z,9.33
2018-06-15T15:31:05.148Z,9.10
2018-06-15T15:33:57.039Z,8.73
2018-06-15T15:36:39.703Z,7.93
2018-06-15T15:39:58.341Z,7.13
2018-06-15T15:42:45.745Z,7.53
2018-06-15T15:45:41.503Z,8.43
2018-06-15T15:52:38.436Z,7.37
2018-06-15T16:20:05.924Z,8.40
2018-06-15T16:25:01.024Z,8.43
2018-06-15T16:30:34.563Z,8.20
2018-06-15T16:33:34.703Z,7.90
2018-06-15T16:44:58.386Z,8.67
2018-06-15T16:50:48.178Z,9.40
2018-06-15T16:53:26.150Z,10.77
2018-06-15T16:56:00.097Z,12.60
2018-06-15T16:59:13.192Z,9.67
2018-06-15T17:01:50.310Z,8.57
2018-06-15T17:04:31.252Z,11.87
2018-06-15T17:07:12.139Z,10.73
2018-06-15T17:09:48.811Z,9.90
2018-06-15T17:12:32.718Z,10.63
2018-06-15T17:15:11.040Z,11.00
2018-06-15T17:18:16.944Z,13.77
2018-06-15T17:20:51.353Z,12.47
2018-06-15T17:23:29.244Z,14.57
2018-06-15T17:26:01.777Z,11.77
2018-06-15T17:28:49.190Z,12.47
2018-06-15T17:33:06.134Z,10.73
2018-06-15T17:35:54.021Z,14.43
2018-06-15T17:39:25.618Z,15.57
2018-06-15T17:53:14.946Z,14.90
2018-06-15T17:55:51.781Z,14.10
2018-06-15T17:58:31.619Z,12.80
2018-06-15T18:01:10.436Z,11.87
2018-06-15T18:03:45.681Z,13.53
2018-06-15T18:06:24.952Z,10.07
2018-06-15T18:11:57.641Z,8.40
2018-06-15T18:14:41.591Z,12.82
2018-06-15T18:17:17.164Z,9.15
2018-06-15T18:19:51.767Z,11.63
2018-06-15T18:22:24.507Z,10.10
2018-06-15T18:25:00.634Z,9.80
2018-06-15T18:27:38.264Z,8.47
2018-06-15T18:30:13.681Z,8.77
2018-06-15T18:32:47.163Z,11.17
2018-06-15T18:35:21.971Z,8.40
2018-06-15T18:37:57.769Z,8.40
2018-06-15T18:40:40.628Z,8.83
2018-06-15T18:43:21.794Z,8.53
2018-06-15T18:46:10.226Z,8.90
2018-06-15T18:48:57.559Z,7.90
2018-06-15T18:51:30.766Z,9.03
2018-06-15T18:54:03.866Z,10.40
2018-06-15T18:56:37.199Z,9.17
2018-06-15T18:59:09.926Z,8.70
2018-06-15T19:01:43.609Z,9.30
2018-06-15T19:04:23.782Z,9.43
2018-06-15T19:06:57.122Z,10.07
2018-06-15T19:12:23.531Z,11.23
2018-06-15T19:14:56.868Z,12.00
2018-06-15T19:17:38.372Z,14.23
2018-06-15T19:20:12.852Z,19.03
2018-06-15T19:22:45.336Z,23.17
2018-06-15T19:25:18.637Z,15.93
2018-06-15T19:27:55.620Z,14.47
2018-06-15T19:30:30.885Z,14.27
2018-06-15T19:33:08.636Z,14.83
2018-06-15T19:35:41.659Z,15.13
2018-06-15T19:40:52.675Z,12.50
2018-06-15T19:43:28.544Z,14.27
2018-06-15T19:46:08.404Z,17.33
2018-06-15T19:48:48.549Z,17.10
2018-06-15T19:51:24.430Z,15.87
2018-06-15T19:54:03.019Z,16.80
2018-06-15T19:56:41.757Z,19.90
2018-06-15T19:59:16.546Z,21.50
2018-06-15T20:01:57.473Z,18.37
2018-06-15T20:04:31.728Z,14.20
2018-06-15T20:07:05.775Z,14.90
2018-06-15T20:09:52.108Z,15.57
2018-06-15T20:12:30.036Z,16.03
2018-06-15T20:15:06.838Z,19.00
2018-06-15T20:17:43.369Z,18.67
2018-06-15T20:20:18.387Z,19.97
2018-06-15T20:22:52.680Z,16.07
2018-06-15T20:25:37.948Z,16.70
2018-06-15T20:28:13.995Z,18.27
2018-06-15T20:30:51.007Z,18.87
2018-06-15T20:33:26.435Z,20.47
2018-06-15T20:37:04.637Z,21.90
2018-06-15T20:39:36.993Z,11.33
2018-06-15T20:42:15.760Z,12.10
2018-06-15T20:45:00.109Z,12.87
2018-06-15T20:47:34.503Z,12.80
2018-06-15T20:50:06.799Z,11.27
2018-06-15T20:55:23.258Z,12.57
2018-06-15T20:57:57.351Z,13.30
2018-06-15T21:00:34.851Z,12.30
2018-06-15T21:03:07.694Z,12.30
2018-06-15T21:05:41.147Z,13.87
2018-06-15T21:08:23.760Z,13.00
2018-06-15T21:14:07.742Z,13.97
2018-06-15T21:16:40.713Z,13.57
2018-06-15T21:19:20.540Z,14.23
2018-06-15T21:21:54.319Z,14.63
2018-06-15T21:24:34.975Z,14.17
2018-06-15T21:27:14.750Z,14.90
2018-06-15T21:48:39.768Z,13.37
2018-06-15T21:51:37.849Z,14.33
2018-06-15T21:57:52.516Z,16.20
2018-06-15T22:40:34.177Z,23.07
2018-06-15T22:43:33.180Z,23.53
2018-06-15T22:46:22.290Z,24.80
2018-06-15T22:49:11.374Z,23.50
2018-06-15T22:55:42.397Z,25.33
2018-06-15T22:58:32.891Z,26.73
2018-06-15T23:04:01.897Z,22.73
2018-06-15T23:17:19.911Z,5.13
2018-06-15T23:47:37.638Z,11.53
2018-06-15T23:50:19.969Z,12.87
2018-06-15T23:59:06.838Z,10.17
