createdAt,value
2019-04-23T00:00:03.720Z,1000.43
2019-04-23T00:00:45.422Z,1000.44
2019-04-23T00:01:54.379Z,1000.44
2019-04-23T00:02:50.838Z,1000.43
2019-04-23T00:03:47.184Z,1000.42
2019-04-23T00:04:45.173Z,1000.35
2019-04-23T00:05:51.478Z,1000.36
2019-04-23T00:08:05.860Z,1000.32
2019-04-23T00:09:07.065Z,1000.31
2019-04-23T00:09:47.124Z,1000.28
2019-04-23T00:10:43.127Z,1000.25
2019-04-23T00:11:49.524Z,1000.29
2019-04-23T00:12:50.891Z,1000.25
2019-04-23T00:13:50.238Z,1000.28
2019-04-23T00:15:03.375Z,1000.22
2019-04-23T00:15:54.628Z,1000.22
2019-04-23T00:16:47.318Z,1000.20
2019-04-23T00:18:03.053Z,1000.21
2019-04-23T00:18:42.260Z,1000.19
2019-04-23T00:19:53.673Z,1000.20
2019-04-23T00:20:47.878Z,1000.21
2019-04-23T00:21:48.574Z,1000.20
2019-04-23T00:22:54.750Z,1000.19
2019-04-23T00:25:19.280Z,1000.20
2019-04-23T00:26:52.219Z,1000.21
2019-04-23T00:27:50.337Z,1000.19
2019-04-23T00:28:50.469Z,1000.18
2019-04-23T00:30:49.983Z,1000.14
2019-04-23T00:31:53.220Z,1000.18
2019-04-23T00:32:48.115Z,1000.14
2019-04-23T00:33:40.910Z,1000.16
2019-04-23T00:34:50.906Z,1000.16
2019-04-23T00:35:43.317Z,1000.14
2019-04-23T00:36:47.684Z,1000.10
2019-04-23T00:37:41.925Z,1000.07
2019-04-23T00:38:44.739Z,1000.08
2019-04-23T00:39:46.850Z,1000.07
2019-04-23T00:40:43.617Z,1000.02
2019-04-23T00:41:55.018Z,1000.03
2019-04-23T00:43:50.625Z,1000.02
2019-04-23T00:44:52.786Z,999.98
2019-04-23T00:45:48.888Z,1000.02
2019-04-23T00:46:48.585Z,999.96
2019-04-23T00:47:46.714Z,1000.03
2019-04-23T00:49:51.241Z,999.97
2019-04-23T00:50:49.248Z,999.97
2019-04-23T00:51:58.474Z,999.95
2019-04-23T00:52:45.741Z,999.96
2019-04-23T00:53:43.764Z,999.98
2019-04-23T00:54:51.457Z,999.97
2019-04-23T00:55:47.747Z,999.95
2019-04-23T00:56:49.590Z,999.96
2019-04-23T00:57:48.507Z,999.94
2019-04-23T00:58:47.996Z,999.93
2019-04-23T00:59:53.618Z,999.94
2019-04-23T01:00:45.981Z,999.93
2019-04-23T01:01:50.127Z,999.94
2019-04-23T01:02:52.880Z,999.95
2019-04-23T01:03:50.425Z,999.95
2019-04-23T01:04:47.781Z,999.95
2019-04-23T01:06:02.765Z,999.95
2019-04-23T01:06:45.980Z,999.95
2019-04-23T01:07:45.686Z,999.93
2019-04-23T01:08:49.708Z,999.92
2019-04-23T01:09:54.138Z,999.92
2019-04-23T01:10:52.039Z,999.93
2019-04-23T01:11:43.516Z,999.90
2019-04-23T01:14:50.120Z,999.94
2019-04-23T01:15:49.405Z,999.93
2019-04-23T01:16:45.887Z,999.97
2019-04-23T01:17:51.031Z,999.97
2019-04-23T01:19:50.342Z,999.95
2019-04-23T01:20:51.587Z,999.98
2019-04-23T01:21:24.508Z,999.92
2019-04-23T01:22:25.161Z,999.86
2019-04-23T01:23:31.998Z,999.87
2019-04-23T01:24:28.810Z,999.89
2019-04-23T01:25:34.373Z,999.90
2019-04-23T01:26:50.326Z,999.88
2019-04-23T01:28:02.517Z,999.90
2019-04-23T01:28:53.679Z,999.85
2019-04-23T01:29:50.691Z,999.85
2019-04-23T01:31:53.179Z,999.85
2019-04-23T01:33:03.014Z,999.83
2019-04-23T01:33:53.166Z,999.83
2019-04-23T01:35:03.873Z,999.81
2019-04-23T01:36:07.820Z,999.79
2019-04-23T01:36:51.925Z,999.80
2019-04-23T01:37:46.709Z,999.82
2019-04-23T01:39:08.246Z,999.80
2019-04-23T01:39:54.444Z,999.83
2019-04-23T01:40:45.867Z,999.81
2019-04-23T01:41:58.437Z,999.80
2019-04-23T01:43:47.813Z,999.77
2019-04-23T01:44:54.076Z,999.75
2019-04-23T01:45:47.912Z,999.72
2019-04-23T01:46:51.015Z,999.71
2019-04-23T01:47:50.158Z,999.76
2019-04-23T01:48:51.908Z,999.71
2019-04-23T01:50:05.133Z,999.75
2019-04-23T01:51:53.175Z,999.75
2019-04-23T01:53:06.916Z,999.74
2019-04-23T01:53:49.696Z,999.76
2019-04-23T01:54:52.620Z,999.82
2019-04-23T01:55:54.428Z,999.81
2019-04-23T01:56:50.403Z,999.80
2019-04-23T01:57:58.463Z,999.77
2019-04-23T01:58:53.246Z,999.75
2019-04-23T01:59:54.647Z,999.75
2019-04-23T02:00:47.880Z,999.75
2019-04-23T02:01:51.517Z,999.76
2019-04-23T02:02:55.443Z,999.73
2019-04-23T02:03:58.279Z,999.69
2019-04-23T02:04:51.460Z,999.70
2019-04-23T02:05:48.265Z,999.67
2019-04-23T02:06:51.824Z,999.66
2019-04-23T02:07:58.457Z,999.62
2019-04-23T02:08:56.835Z,999.60
2019-04-23T02:10:04.442Z,999.61
2019-04-23T02:10:56.734Z,999.60
2019-04-23T02:11:50.724Z,999.61
2019-04-23T02:12:57.032Z,999.57
2019-04-23T02:13:51.554Z,999.56
2019-04-23T02:14:51.683Z,999.54
2019-04-23T02:15:49.459Z,999.51
2019-04-23T02:16:51.098Z,999.52
2019-04-23T02:17:52.173Z,999.50
2019-04-23T02:18:47.789Z,999.49
2019-04-23T02:19:53.214Z,999.48
2019-04-23T02:20:47.249Z,999.52
2019-04-23T02:21:52.882Z,999.47
2019-04-23T02:23:00.015Z,999.50
2019-04-23T02:23:49.391Z,999.48
2019-04-23T02:24:57.281Z,999.48
2019-04-23T02:27:05.244Z,999.44
2019-04-23T02:27:56.241Z,999.41
2019-04-23T02:28:53.500Z,999.41
2019-04-23T02:31:11.270Z,999.40
2019-04-23T02:33:20.177Z,999.36
2019-04-23T02:36:54.553Z,999.29
2019-04-23T02:38:00.735Z,999.27
2019-04-23T02:41:27.681Z,999.28
2019-04-23T02:43:59.207Z,999.28
2019-04-23T02:44:55.869Z,999.25
2019-04-23T02:46:58.831Z,999.27
2019-04-23T02:48:05.543Z,999.28
2019-04-23T02:53:02.530Z,999.16
2019-04-23T02:54:04.577Z,999.13
2019-04-23T02:57:09.334Z,999.09
2019-04-23T02:58:01.209Z,999.12
2019-04-23T03:02:12.021Z,999.06
2019-04-23T03:03:59.580Z,999.00
2019-04-23T03:05:57.480Z,998.98
2019-04-23T03:07:53.256Z,998.93
2019-04-23T03:11:57.078Z,998.96
2019-04-23T03:12:58.725Z,998.97
2019-04-23T03:14:00.383Z,998.95
2019-04-23T03:14:59.019Z,998.95
2019-04-23T03:16:12.148Z,998.94
2019-04-23T03:18:04.025Z,998.93
2019-04-23T03:19:59.379Z,998.90
2019-04-23T03:21:09.949Z,998.91
2019-04-23T03:23:03.054Z,998.88
2019-04-23T03:24:01.551Z,998.89
2019-04-23T03:25:12.893Z,998.82
2019-04-23T03:25:57.027Z,998.80
2019-04-23T03:27:15.182Z,998.81
2019-04-23T03:27:46.030Z,998.82
2019-04-23T03:28:57.025Z,998.82
2019-04-23T03:34:56.158Z,998.78
2019-04-23T03:41:09.115Z,998.77
2019-04-23T03:41:54.365Z,998.77
2019-04-23T03:43:02.367Z,998.80
2019-04-23T03:44:01.499Z,998.79
2019-04-23T03:45:02.785Z,998.80
2019-04-23T03:46:22.082Z,998.76
2019-04-23T03:46:49.872Z,998.77
2019-04-23T03:48:03.226Z,998.76
2019-04-23T03:50:43.498Z,998.79
2019-04-23T03:52:48.800Z,998.73
2019-04-23T03:54:11.744Z,998.74
2019-04-23T03:56:05.075Z,998.71
2019-04-23T03:57:12.558Z,998.65
2019-04-23T03:57:55.488Z,998.65
2019-04-23T03:58:59.648Z,998.69
2019-04-23T04:00:13.075Z,998.67
2019-04-23T04:00:58.464Z,998.69
2019-04-23T04:02:03.480Z,998.69
2019-04-23T04:04:44.744Z,998.72
2019-04-23T04:06:03.371Z,998.74
2019-04-23T04:08:07.950Z,998.76
2019-04-23T04:11:02.517Z,998.73
2019-04-23T04:11:44.939Z,998.72
2019-04-23T04:12:45.715Z,998.75
2019-04-23T04:14:00.942Z,998.73
2019-04-23T04:14:56.704Z,998.71
2019-04-23T04:18:01.718Z,998.71
2019-04-23T04:18:55.280Z,998.72
2019-04-23T04:23:13.434Z,998.64
2019-04-23T04:24:07.596Z,998.62
2019-04-23T04:24:48.952Z,998.62
2019-04-23T04:27:03.585Z,998.64
2019-04-23T04:28:01.003Z,998.62
2019-04-23T04:29:00.835Z,998.62
2019-04-23T04:29:54.949Z,998.64
2019-04-23T04:30:49.274Z,998.61
2019-04-23T04:31:52.173Z,998.64
2019-04-23T04:33:15.034Z,998.61
2019-04-23T04:34:22.310Z,998.59
2019-04-23T04:35:12.847Z,998.60
2019-04-23T04:36:02.160Z,998.62
2019-04-23T04:37:18.322Z,998.62
2019-04-23T04:38:30.233Z,998.62
2019-04-23T04:38:59.066Z,998.58
2019-04-23T04:41:05.525Z,998.57
2019-04-23T04:46:04.772Z,998.54
2019-04-23T04:46:50.467Z,998.58
2019-04-23T04:47:49.371Z,998.56
2019-04-23T04:48:59.092Z,998.55
2019-04-23T04:49:58.553Z,998.56
2019-04-23T04:52:14.218Z,998.59
2019-04-23T04:54:39.346Z,998.52
2019-04-23T04:55:55.602Z,998.53
2019-04-23T04:56:51.365Z,998.52
2019-04-23T04:57:52.386Z,998.54
2019-04-23T04:58:53.043Z,998.55
2019-04-23T05:00:02.957Z,998.54
2019-04-23T05:01:05.594Z,998.50
2019-04-23T05:02:01.567Z,998.51
2019-04-23T05:03:57.913Z,998.52
2019-04-23T05:04:55.873Z,998.53
2019-04-23T05:06:05.061Z,998.53
2019-04-23T05:07:04.484Z,998.53
2019-04-23T05:08:02.927Z,998.48
2019-04-23T05:08:58.302Z,998.52
2019-04-23T05:10:01.694Z,998.52
2019-04-23T05:13:06.172Z,998.49
2019-04-23T05:13:57.780Z,998.49
2019-04-23T05:15:56.581Z,998.41
2019-04-23T05:16:50.605Z,998.37
2019-04-23T05:18:53.580Z,998.42
2019-04-23T05:19:51.240Z,998.38
2019-04-23T05:20:53.521Z,998.39
2019-04-23T05:21:55.236Z,998.33
2019-04-23T05:23:00.302Z,998.37
2019-04-23T05:23:50.514Z,998.36
2019-04-23T05:24:48.577Z,998.37
2019-04-23T05:25:46.282Z,998.38
2019-04-23T05:26:38.988Z,998.39
2019-04-23T05:27:55.248Z,998.37
2019-04-23T05:28:55.544Z,998.35
2019-04-23T05:29:54.290Z,998.35
2019-04-23T05:30:52.074Z,998.30
2019-04-23T05:31:42.128Z,998.33
2019-04-23T05:32:54.380Z,998.33
2019-04-23T05:33:48.954Z,998.34
2019-04-23T05:34:50.457Z,998.35
2019-04-23T05:36:08.894Z,998.33
2019-04-23T05:36:48.228Z,998.28
2019-04-23T05:37:58.475Z,998.28
2019-04-23T05:39:45.444Z,998.29
2019-04-23T05:41:46.931Z,998.27
2019-04-23T05:42:49.955Z,998.25
2019-04-23T05:43:46.411Z,998.28
2019-04-23T05:45:49.586Z,998.25
2019-04-23T05:46:50.718Z,998.26
2019-04-23T05:47:56.870Z,998.23
2019-04-23T05:50:44.426Z,998.17
2019-04-23T05:51:38.251Z,998.17
2019-04-23T05:52:29.756Z,998.18
2019-04-23T05:53:36.777Z,998.18
2019-04-23T05:55:27.292Z,998.18
2019-04-23T05:56:29.133Z,998.16
2019-04-23T05:57:28.564Z,998.17
2019-04-23T05:58:28.670Z,998.13
2019-04-23T05:59:45.317Z,998.17
2019-04-23T06:00:34.361Z,998.13
2019-04-23T06:02:35.910Z,998.15
2019-04-23T06:03:30.611Z,998.16
2019-04-23T06:04:32.972Z,998.16
2019-04-23T06:05:33.013Z,998.16
2019-04-23T06:06:37.523Z,998.19
2019-04-23T06:07:35.745Z,998.21
2019-04-23T06:08:32.105Z,998.22
2019-04-23T06:09:37.565Z,998.23
2019-04-23T06:10:27.226Z,998.16
2019-04-23T06:11:36.804Z,998.22
2019-04-23T06:12:25.387Z,998.13
2019-04-23T06:13:19.167Z,998.17
2019-04-23T06:17:27.600Z,998.16
2019-04-23T06:18:30.509Z,998.12
2019-04-23T06:19:20.803Z,998.17
2019-04-23T06:20:40.184Z,998.16
2019-04-23T06:21:39.455Z,998.10
2019-04-23T06:22:50.614Z,998.11
2019-04-23T06:24:41.552Z,998.12
2019-04-23T06:26:42.933Z,998.09
2019-04-23T06:27:27.354Z,998.06
2019-04-23T06:28:30.352Z,998.03
2019-04-23T06:30:38.848Z,998.01
2019-04-23T06:31:32.536Z,998.04
2019-04-23T06:33:27.352Z,997.98
2019-04-23T06:35:28.977Z,997.97
2019-04-23T06:37:38.683Z,997.93
2019-04-23T06:38:40.743Z,997.92
2019-04-23T06:39:31.313Z,997.88
2019-04-23T06:40:26.623Z,997.89
2019-04-23T06:41:29.073Z,997.85
2019-04-23T06:42:23.153Z,997.83
2019-04-23T06:44:45.415Z,997.82
2019-04-23T06:45:30.659Z,997.85
2019-04-23T06:46:34.743Z,997.84
2019-04-23T06:47:24.781Z,997.83
2019-04-23T06:48:30.761Z,997.80
2019-04-23T06:49:30.859Z,997.81
2019-04-23T06:50:29.854Z,997.80
2019-04-23T06:52:23.383Z,997.75
2019-04-23T06:53:24.612Z,997.76
2019-04-23T06:54:41.311Z,997.77
2019-04-23T06:55:34.307Z,997.76
2019-04-23T06:56:35.215Z,997.71
2019-04-23T06:57:25.537Z,997.69
2019-04-23T07:00:29.435Z,997.69
2019-04-23T07:01:27.864Z,997.67
2019-04-23T07:02:27.272Z,997.66
2019-04-23T07:03:31.555Z,997.64
2019-04-23T07:05:32.642Z,997.64
2019-04-23T07:06:29.901Z,997.63
2019-04-23T07:10:11.417Z,997.56
2019-04-23T07:11:18.839Z,997.58
2019-04-23T07:12:08.841Z,997.51
2019-04-23T07:13:11.153Z,997.55
2019-04-23T07:14:21.624Z,997.55
2019-04-23T07:15:25.027Z,997.57
2019-04-23T07:16:09.459Z,997.55
2019-04-23T07:17:18.182Z,997.53
2019-04-23T07:18:07.621Z,997.53
2019-04-23T07:19:19.879Z,997.50
2019-04-23T07:20:08.279Z,997.48
2019-04-23T07:21:12.964Z,997.46
2019-04-23T07:22:14.528Z,997.49
2019-04-23T07:23:14.112Z,997.48
2019-04-23T07:24:08.600Z,997.46
2019-04-23T07:25:08.238Z,997.46
2019-04-23T07:26:23.238Z,997.46
2019-04-23T07:27:10.325Z,997.41
2019-04-23T07:28:14.153Z,997.37
2019-04-23T07:29:14.939Z,997.37
2019-04-23T07:31:14.139Z,997.40
2019-04-23T07:32:05.405Z,997.35
2019-04-23T07:33:11.549Z,997.35
2019-04-23T07:35:13.699Z,997.29
2019-04-23T07:36:08.610Z,997.31
2019-04-23T07:38:15.917Z,997.29
2019-04-23T07:40:27.492Z,997.26
2019-04-23T07:41:18.620Z,997.23
2019-04-23T07:43:08.058Z,997.21
2019-04-23T07:44:24.922Z,997.16
2019-04-23T07:45:09.478Z,997.17
2019-04-23T07:46:20.210Z,997.18
2019-04-23T07:47:16.272Z,997.16
2019-04-23T07:49:11.951Z,997.19
2019-04-23T07:50:26.073Z,997.19
2019-04-23T07:51:10.864Z,997.16
2019-04-23T07:55:23.629Z,997.15
2019-04-23T07:56:11.621Z,997.14
2019-04-23T07:57:15.332Z,997.08
2019-04-23T07:58:21.324Z,997.09
2019-04-23T07:59:16.073Z,997.08
2019-04-23T08:00:11.316Z,997.07
2019-04-23T08:01:09.925Z,997.06
2019-04-23T08:02:17.847Z,997.06
2019-04-23T08:03:22.522Z,997.06
2019-04-23T08:04:08.961Z,997.03
2019-04-23T08:05:17.864Z,997.01
2019-04-23T08:06:05.958Z,997.03
2019-04-23T08:08:07.268Z,996.99
2019-04-23T08:09:09.093Z,997.02
2019-04-23T08:10:12.190Z,997.00
2019-04-23T08:12:27.415Z,997.01
2019-04-23T08:14:24.006Z,996.95
2019-04-23T08:15:13.300Z,996.96
2019-04-23T08:16:18.269Z,997.00
2019-04-23T08:17:10.429Z,997.00
2019-04-23T08:18:16.016Z,996.99
2019-04-23T08:19:09.617Z,996.97
2019-04-23T08:20:07.988Z,996.98
2019-04-23T08:21:10.520Z,996.94
2019-04-23T08:22:20.081Z,996.95
2019-04-23T08:23:12.572Z,996.94
2019-04-23T08:24:08.087Z,996.91
2019-04-23T08:25:31.964Z,996.90
2019-04-23T08:26:19.539Z,996.89
2019-04-23T08:27:16.623Z,996.89
2019-04-23T08:28:21.092Z,996.88
2019-04-23T08:29:12.252Z,996.81
2019-04-23T08:30:04.546Z,996.80
2019-04-23T08:31:07.843Z,996.79
2019-04-23T08:33:24.805Z,996.75
2019-04-23T08:34:17.029Z,996.77
2019-04-23T08:36:12.165Z,996.73
2019-04-23T08:37:08.705Z,996.69
2019-04-23T08:39:11.043Z,996.67
2019-04-23T08:40:15.118Z,996.65
2019-04-23T08:41:20.581Z,996.69
2019-04-23T08:42:29.673Z,996.67
2019-04-23T08:43:17.360Z,996.67
2019-04-23T08:44:15.607Z,996.64
2019-04-23T08:46:07.129Z,996.63
2019-04-23T08:47:24.552Z,996.60
2019-04-23T08:48:15.450Z,996.60
2019-04-23T08:49:13.669Z,996.63
2019-04-23T08:50:04.865Z,996.60
2019-04-23T08:51:21.043Z,996.57
2019-04-23T08:52:11.769Z,996.60
2019-04-23T08:53:26.350Z,996.59
2019-04-23T08:54:21.921Z,996.54
2019-04-23T08:55:14.882Z,996.54
2019-04-23T08:56:12.327Z,996.53
2019-04-23T08:57:08.885Z,996.53
2019-04-23T08:58:11.858Z,996.51
2019-04-23T08:59:21.332Z,996.52
2019-04-23T09:00:09.277Z,996.49
2019-04-23T09:02:31.334Z,996.42
2019-04-23T09:03:16.824Z,996.45
2019-04-23T09:04:11.162Z,996.44
2019-04-23T09:05:11.398Z,996.47
2019-04-23T09:09:16.065Z,996.49
2019-04-23T09:10:15.828Z,996.49
2019-04-23T09:11:20.006Z,996.44
2019-04-23T09:12:14.739Z,996.48
2019-04-23T09:13:36.821Z,996.45
2019-04-23T09:14:00.879Z,996.46
2019-04-23T09:15:11.371Z,996.44
2019-04-23T09:16:22.226Z,996.42
2019-04-23T09:17:11.429Z,996.44
2019-04-23T09:18:10.886Z,996.41
2019-04-23T09:21:10.693Z,996.40
2019-04-23T09:22:15.927Z,996.41
2019-04-23T09:23:01.826Z,996.43
2019-04-23T09:24:03.451Z,996.39
2019-04-23T09:25:12.043Z,996.33
2019-04-23T09:26:05.486Z,996.39
2019-04-23T09:27:19.349Z,996.35
2019-04-23T09:28:11.251Z,996.37
2019-04-23T09:29:09.651Z,996.39
2019-04-23T09:30:14.638Z,996.41
2019-04-23T09:31:14.268Z,996.40
2019-04-23T09:33:15.990Z,996.39
2019-04-23T09:34:07.974Z,996.37
2019-04-23T09:35:15.041Z,996.35
2019-04-23T09:36:08.248Z,996.34
2019-04-23T09:37:10.094Z,996.36
2019-04-23T09:38:07.249Z,996.33
2019-04-23T09:39:12.787Z,996.33
2019-04-23T09:40:18.449Z,996.30
2019-04-23T09:41:18.194Z,996.33
2019-04-23T09:42:11.349Z,996.28
2019-04-23T09:43:23.006Z,996.25
2019-04-23T09:45:06.372Z,996.25
2019-04-23T09:46:12.297Z,996.26
2019-04-23T09:50:08.251Z,996.20
2019-04-23T09:51:09.942Z,996.18
2019-04-23T09:54:09.551Z,996.16
2019-04-23T09:55:15.994Z,996.15
2019-04-23T09:56:05.092Z,996.16
2019-04-23T09:57:07.299Z,996.18
2019-04-23T09:58:08.263Z,996.15
2019-04-23T09:59:18.671Z,996.12
2019-04-23T10:00:10.613Z,996.15
2019-04-23T10:01:17.343Z,996.10
2019-04-23T10:02:02.681Z,996.10
2019-04-23T10:02:59.580Z,996.06
2019-04-23T10:03:57.592Z,996.12
2019-04-23T10:04:57.396Z,996.11
2019-04-23T10:05:51.075Z,996.09
2019-04-23T10:06:55.305Z,996.03
2019-04-23T10:07:50.819Z,996.00
2019-04-23T10:08:48.976Z,996.05
2019-04-23T10:09:40.718Z,996.01
2019-04-23T10:10:42.260Z,996.00
2019-04-23T10:11:40.968Z,996.01
2019-04-23T10:12:41.923Z,996.04
2019-04-23T10:13:40.750Z,996.02
2019-04-23T10:14:51.810Z,996.03
2019-04-23T10:15:44.064Z,996.03
2019-04-23T10:16:41.349Z,996.02
2019-04-23T10:17:40.515Z,995.99
2019-04-23T10:18:41.467Z,995.99
2019-04-23T10:19:40.703Z,996.02
2019-04-23T10:20:40.508Z,995.97
2019-04-23T10:21:41.879Z,995.97
2019-04-23T10:22:42.086Z,995.93
2019-04-23T10:23:41.257Z,995.92
2019-04-23T10:24:41.122Z,995.96
2019-04-23T10:25:40.446Z,995.92
2019-04-23T10:26:41.850Z,995.87
2019-04-23T10:27:41.311Z,995.81
2019-04-23T10:28:42.034Z,995.87
2019-04-23T10:29:41.639Z,995.87
2019-04-23T10:30:40.784Z,995.86
2019-04-23T10:31:41.954Z,995.85
2019-04-23T10:32:40.400Z,995.85
2019-04-23T10:33:42.003Z,995.83
2019-04-23T10:34:54.239Z,995.83
2019-04-23T10:35:49.236Z,995.83
2019-04-23T10:36:42.160Z,995.80
2019-04-23T10:37:49.060Z,995.74
2019-04-23T10:38:48.281Z,995.78
2019-04-23T10:39:43.576Z,995.74
2019-04-23T10:40:44.408Z,995.74
2019-04-23T10:41:42.587Z,995.75
2019-04-23T10:42:43.979Z,995.74
2019-04-23T10:43:43.697Z,995.73
2019-04-23T10:44:41.370Z,995.70
2019-04-23T10:45:59.542Z,995.70
2019-04-23T10:47:06.762Z,995.70
2019-04-23T10:48:12.297Z,995.69
2019-04-23T10:49:22.597Z,995.67
2019-04-23T10:50:14.105Z,995.69
2019-04-23T10:51:04.522Z,995.71
2019-04-23T10:52:13.043Z,995.69
2019-04-23T10:53:19.497Z,995.63
2019-04-23T10:54:23.342Z,995.63
2019-04-23T10:55:06.632Z,995.56
2019-04-23T10:56:14.529Z,995.58
2019-04-23T10:57:07.391Z,995.61
2019-04-23T10:58:14.042Z,995.62
2019-04-23T10:59:14.995Z,995.55
2019-04-23T11:00:04.389Z,995.59
2019-04-23T11:02:23.904Z,995.57
2019-04-23T11:03:22.591Z,995.55
2019-04-23T11:05:16.368Z,995.60
2019-04-23T11:07:47.052Z,995.55
2019-04-23T11:08:48.217Z,995.58
2019-04-23T11:10:52.478Z,995.55
2019-04-23T11:11:52.539Z,995.54
2019-04-23T11:12:46.432Z,995.56
2019-04-23T11:13:53.445Z,995.57
2019-04-23T11:14:58.437Z,995.55
2019-04-23T11:16:58.048Z,995.52
2019-04-23T11:18:56.717Z,995.52
2019-04-23T11:20:50.589Z,995.57
2019-04-23T11:21:56.510Z,995.53
2019-04-23T11:23:50.156Z,995.46
2019-04-23T11:24:59.434Z,995.44
2019-04-23T11:26:09.675Z,995.42
2019-04-23T11:26:49.225Z,995.48
2019-04-23T11:27:48.959Z,995.44
2019-04-23T11:28:42.966Z,995.45
2019-04-23T11:32:19.931Z,995.40
2019-04-23T11:34:00.975Z,995.37
2019-04-23T11:36:02.506Z,995.36
2019-04-23T11:38:16.097Z,995.34
2019-04-23T11:39:55.726Z,995.30
2019-04-23T11:42:38.147Z,995.31
2019-04-23T11:44:49.488Z,995.31
2019-04-23T11:45:44.732Z,995.30
2019-04-23T11:48:07.399Z,995.27
2019-04-23T11:48:46.564Z,995.27
2019-04-23T11:49:53.278Z,995.25
2019-04-23T11:51:18.482Z,995.32
2019-04-23T11:51:45.895Z,995.25
2019-04-23T11:53:42.863Z,995.27
2019-04-23T11:54:35.901Z,995.28
2019-04-23T11:58:37.689Z,995.24
2019-04-23T11:59:40.791Z,995.25
2019-04-23T12:00:46.403Z,995.29
2019-04-23T12:01:46.435Z,995.28
2019-04-23T12:02:38.979Z,995.25
2019-04-23T12:03:39.815Z,995.30
2019-04-23T12:04:38.560Z,995.26
2019-04-23T12:06:32.845Z,995.21
2019-04-23T12:08:38.181Z,995.21
2019-04-23T12:11:50.336Z,995.19
2019-04-23T12:13:35.566Z,995.15
2019-04-23T12:15:32.718Z,995.14
2019-04-23T12:16:38.373Z,995.11
2019-04-23T12:19:52.064Z,995.17
2019-04-23T12:21:41.684Z,995.10
2019-04-23T12:23:46.661Z,995.12
2019-04-23T12:24:56.855Z,995.07
2019-04-23T12:25:36.691Z,995.08
2019-04-23T12:26:35.509Z,995.04
2019-04-23T12:27:31.655Z,995.05
2019-04-23T12:28:40.281Z,995.02
2019-04-23T12:29:35.306Z,995.07
2019-04-23T12:31:47.651Z,995.08
2019-04-23T12:33:41.151Z,995.04
2019-04-23T12:34:41.733Z,995.00
2019-04-23T12:35:29.034Z,995.03
2019-04-23T12:36:39.820Z,995.04
2019-04-23T12:37:34.559Z,995.04
2019-04-23T12:38:31.208Z,995.06
2019-04-23T12:39:32.979Z,995.03
2019-04-23T12:40:30.887Z,994.93
2019-04-23T12:41:35.869Z,995.00
2019-04-23T12:42:55.583Z,994.99
2019-04-23T12:43:25.673Z,995.00
2019-04-23T12:44:38.740Z,994.99
2019-04-23T12:45:33.333Z,994.98
2019-04-23T12:46:41.597Z,994.97
2019-04-23T12:47:46.361Z,994.98
2019-04-23T12:48:50.919Z,994.97
2019-04-23T12:49:59.141Z,994.98
2019-04-23T12:52:19.686Z,995.01
2019-04-23T12:53:24.330Z,994.97
2019-04-23T12:54:20.614Z,994.94
2019-04-23T12:56:24.204Z,994.94
2019-04-23T12:57:18.515Z,994.88
2019-04-23T12:58:18.757Z,994.84
2019-04-23T12:59:20.271Z,994.86
2019-04-23T13:01:14.176Z,994.78
2019-04-23T13:02:29.122Z,994.84
2019-04-23T13:03:19.632Z,994.83
2019-04-23T13:04:22.823Z,994.78
2019-04-23T13:05:15.717Z,994.86
2019-04-23T13:06:11.790Z,994.80
2019-04-23T13:07:17.241Z,994.71
2019-04-23T13:08:26.903Z,994.72
2019-04-23T13:09:21.945Z,994.75
2019-04-23T13:10:15.631Z,994.71
2019-04-23T13:11:15.272Z,994.74
2019-04-23T13:12:24.820Z,994.70
2019-04-23T13:14:07.988Z,994.71
2019-04-23T13:16:20.831Z,994.71
2019-04-23T13:17:39.714Z,994.75
2019-04-23T13:18:09.473Z,994.72
2019-04-23T13:19:26.410Z,994.79
2019-04-23T13:20:20.412Z,994.66
2019-04-23T13:21:39.952Z,994.71
2019-04-23T13:22:21.785Z,994.64
2019-04-23T13:23:16.479Z,994.72
2019-04-23T13:24:10.890Z,994.76
2019-04-23T13:25:18.114Z,994.73
2019-04-23T13:26:04.238Z,994.76
2019-04-23T13:27:21.540Z,994.64
2019-04-23T13:28:17.354Z,994.58
2019-04-23T13:29:18.853Z,994.60
2019-04-23T13:30:17.194Z,994.63
2019-04-23T13:31:12.204Z,994.66
2019-04-23T13:32:09.613Z,994.57
2019-04-23T13:33:24.665Z,994.59
2019-04-23T13:34:14.501Z,994.62
2019-04-23T13:35:28.144Z,994.59
2019-04-23T13:36:19.128Z,994.58
2019-04-23T13:37:20.234Z,994.64
2019-04-23T13:38:35.427Z,994.64
2019-04-23T13:39:18.044Z,994.60
2019-04-23T13:40:17.882Z,994.65
2019-04-23T13:41:17.353Z,994.61
2019-04-23T13:42:26.776Z,994.64
2019-04-23T13:43:24.309Z,994.48
2019-04-23T13:44:14.245Z,994.48
2019-04-23T13:45:20.565Z,994.51
2019-04-23T13:47:19.686Z,994.47
2019-04-23T13:48:20.102Z,994.46
2019-04-23T13:49:16.359Z,994.47
2019-04-23T13:50:33.033Z,994.50
2019-04-23T13:52:44.552Z,994.40
2019-04-23T13:53:31.668Z,994.50
2019-04-23T13:54:24.652Z,994.57
2019-04-23T13:55:09.649Z,994.52
2019-04-23T13:56:19.260Z,994.46
2019-04-23T13:59:24.344Z,994.58
2019-04-23T14:00:20.847Z,994.44
2019-04-23T14:01:20.120Z,994.45
2019-04-23T14:02:23.521Z,994.48
2019-04-23T14:04:27.047Z,994.48
2019-04-23T14:05:14.165Z,994.41
2019-04-23T14:07:19.874Z,994.43
2019-04-23T14:08:30.601Z,994.29
2019-04-23T14:09:20.200Z,994.38
2019-04-23T14:10:20.129Z,994.40
2019-04-23T14:11:19.430Z,994.36
2019-04-23T14:12:17.847Z,994.39
2019-04-23T14:14:16.704Z,994.40
2019-04-23T14:15:19.347Z,994.34
2019-04-23T14:16:21.138Z,994.33
2019-04-23T14:17:26.901Z,994.28
2019-04-23T14:18:49.125Z,994.27
2019-04-23T14:19:06.772Z,994.31
2019-04-23T14:20:15.318Z,994.27
2019-04-23T14:21:24.823Z,994.31
2019-04-23T14:22:31.247Z,994.28
2019-04-23T14:23:24.406Z,994.32
2019-04-23T14:24:17.936Z,994.24
2019-04-23T14:25:11.487Z,994.30
2019-04-23T14:26:29.665Z,994.29
2019-04-23T14:27:24.108Z,994.36
2019-04-23T14:29:15.130Z,994.35
2019-04-23T14:30:21.760Z,994.27
2019-04-23T14:31:13.043Z,994.31
2019-04-23T14:32:17.164Z,994.28
2019-04-23T14:33:17.728Z,994.28
2019-04-23T14:34:08.970Z,994.32
2019-04-23T14:35:21.570Z,994.25
2019-04-23T14:36:14.136Z,994.28
2019-04-23T14:37:23.419Z,994.24
2019-04-23T14:39:18.776Z,994.24
2019-04-23T14:40:12.479Z,994.24
2019-04-23T14:43:15.027Z,994.16
2019-04-23T14:45:32.754Z,994.12
2019-04-23T14:48:14.387Z,994.67
2019-04-23T14:49:11.261Z,994.18
2019-04-23T14:50:28.119Z,994.20
2019-04-23T14:52:14.333Z,994.18
2019-04-23T14:54:15.773Z,994.18
2019-04-23T14:55:40.339Z,994.16
2019-04-23T14:56:22.590Z,994.12
2019-04-23T14:57:22.861Z,994.12
2019-04-23T15:00:17.551Z,994.11
2019-04-23T15:03:20.227Z,994.14
2019-04-23T15:04:10.947Z,994.17
2019-04-23T15:05:17.145Z,994.11
2019-04-23T15:06:26.110Z,994.19
2019-04-23T15:07:15.630Z,994.18
2019-04-23T15:08:15.312Z,994.22
2019-04-23T15:10:18.425Z,994.05
2019-04-23T15:12:19.319Z,994.09
2019-04-23T15:13:16.887Z,994.04
2019-04-23T15:14:15.139Z,994.08
2019-04-23T15:15:14.231Z,994.14
2019-04-23T15:16:16.730Z,994.10
2019-04-23T15:17:16.281Z,994.04
2019-04-23T15:18:13.847Z,994.12
2019-04-23T15:19:26.007Z,994.07
2019-04-23T15:20:19.997Z,994.09
2019-04-23T15:21:37.340Z,994.08
2019-04-23T15:22:15.680Z,994.04
2019-04-23T15:23:33.233Z,994.14
2019-04-23T15:24:22.992Z,994.08
2019-04-23T15:27:01.760Z,994.07
2019-04-23T15:28:07.028Z,994.01
2019-04-23T15:28:56.755Z,993.96
2019-04-23T15:30:03.988Z,994.10
2019-04-23T15:31:20.785Z,994.07
2019-04-23T15:33:19.743Z,994.13
2019-04-23T15:34:14.009Z,994.10
2019-04-23T15:35:23.777Z,994.09
2019-04-23T15:37:33.865Z,994.07
2019-04-23T15:40:15.176Z,993.98
2019-04-23T15:41:13.872Z,993.97
2019-04-23T15:43:14.457Z,993.95
2019-04-23T15:45:22.882Z,993.92
2019-04-23T15:46:24.082Z,993.97
2019-04-23T15:47:21.644Z,993.96
2019-04-23T15:50:19.813Z,994.01