createdAt,value
2023-05-19T00:00:39.887Z,0.00
2023-05-19T00:01:39.850Z,0.00
2023-05-19T00:02:40.014Z,0.00
2023-05-19T00:03:39.840Z,0.00
2023-05-19T00:04:39.800Z,0.00
2023-05-19T00:05:39.831Z,0.00
2023-05-19T00:06:39.765Z,0.00
2023-05-19T00:07:39.750Z,0.00
2023-05-19T00:08:39.735Z,0.00
2023-05-19T00:09:39.714Z,0.00
2023-05-19T00:10:39.702Z,0.00
2023-05-19T00:11:39.696Z,0.00
2023-05-19T00:12:39.678Z,0.00
2023-05-19T00:13:39.653Z,0.00
2023-05-19T00:14:39.637Z,0.00
2023-05-19T00:15:39.659Z,0.00
2023-05-19T00:16:39.672Z,0.00
2023-05-19T00:17:39.654Z,0.00
2023-05-19T00:18:39.585Z,0.00
2023-05-19T00:19:39.556Z,0.00
2023-05-19T00:20:39.541Z,0.00
2023-05-19T00:21:39.580Z,0.00
2023-05-19T00:22:39.504Z,0.00
2023-05-19T00:23:39.494Z,0.00
2023-05-19T00:24:39.475Z,0.00
2023-05-19T00:25:39.460Z,0.00
2023-05-19T00:26:39.444Z,0.00
2023-05-19T00:27:39.425Z,0.00
2023-05-19T00:28:39.435Z,0.00
2023-05-19T00:29:39.410Z,0.00
2023-05-19T00:30:39.388Z,0.00
2023-05-19T00:31:39.392Z,0.00
2023-05-19T00:32:39.403Z,0.00
2023-05-19T00:33:39.335Z,0.00
2023-05-19T00:34:39.322Z,0.00
2023-05-19T00:35:39.294Z,0.00
2023-05-19T00:36:39.292Z,0.00
2023-05-19T00:37:39.278Z,0.00
2023-05-19T00:38:39.265Z,0.00
2023-05-19T00:39:39.234Z,0.00
2023-05-19T00:40:39.215Z,0.00
2023-05-19T00:41:39.204Z,0.00
2023-05-19T00:42:39.181Z,0.00
2023-05-19T00:43:39.165Z,0.00
2023-05-19T00:44:39.157Z,0.00
2023-05-19T00:45:39.130Z,0.00
2023-05-19T00:46:39.184Z,0.00
2023-05-19T00:47:39.159Z,0.00
2023-05-19T00:48:39.082Z,0.00
2023-05-19T00:49:39.061Z,0.00
2023-05-19T00:50:39.049Z,0.00
2023-05-19T00:51:39.078Z,0.00
2023-05-19T00:52:39.025Z,0.00
2023-05-19T00:53:38.996Z,0.00
2023-05-19T00:54:39.189Z,0.00
2023-05-19T00:55:38.966Z,0.00
2023-05-19T00:56:38.956Z,0.00
2023-05-19T00:57:38.932Z,0.00
2023-05-19T00:58:38.916Z,0.00
2023-05-19T00:59:38.902Z,0.00
2023-05-19T01:00:38.944Z,0.00
2023-05-19T01:01:38.891Z,0.00
2023-05-19T01:02:38.960Z,0.00
2023-05-19T01:03:38.935Z,0.00
2023-05-19T01:04:38.833Z,0.00
2023-05-19T01:05:38.802Z,0.00
2023-05-19T01:06:38.783Z,0.00
2023-05-19T01:07:38.776Z,0.00
2023-05-19T01:08:38.751Z,0.00
2023-05-19T01:09:38.737Z,0.00
2023-05-19T01:10:38.722Z,0.00
2023-05-19T01:11:38.756Z,0.00
2023-05-19T01:12:38.717Z,0.00
2023-05-19T01:13:41.149Z,0.00
2023-05-19T01:14:38.655Z,0.00
2023-05-19T01:15:38.636Z,0.00
2023-05-19T01:16:38.668Z,0.00
2023-05-19T01:17:38.627Z,0.00
2023-05-19T01:18:38.634Z,0.00
2023-05-19T01:19:38.576Z,0.00
2023-05-19T01:20:38.595Z,0.00
2023-05-19T01:21:38.530Z,0.00
2023-05-19T01:22:38.527Z,0.00
2023-05-19T01:23:38.506Z,0.00
2023-05-19T01:24:38.489Z,0.00
2023-05-19T01:25:38.477Z,0.00
2023-05-19T01:26:38.450Z,0.00
2023-05-19T01:27:38.438Z,0.00
2023-05-19T01:28:38.423Z,0.00
2023-05-19T01:29:38.408Z,0.00
2023-05-19T01:30:38.384Z,0.00
2023-05-19T01:31:38.410Z,0.00
2023-05-19T01:32:38.399Z,0.00
2023-05-19T01:33:38.341Z,0.00
2023-05-19T01:34:38.314Z,0.00
2023-05-19T01:35:38.323Z,0.00
2023-05-19T01:36:38.304Z,0.00
2023-05-19T01:37:38.287Z,0.00
2023-05-19T01:38:38.254Z,0.00
2023-05-19T01:39:38.242Z,0.00
2023-05-19T01:40:38.230Z,0.00
2023-05-19T01:41:38.218Z,0.00
2023-05-19T01:42:38.188Z,0.00
2023-05-19T01:43:38.168Z,0.00
2023-05-19T01:44:38.161Z,0.00
2023-05-19T01:45:38.178Z,0.00
2023-05-19T01:46:38.128Z,0.00
2023-05-19T01:47:38.112Z,0.00
2023-05-19T01:48:38.118Z,0.00
2023-05-19T01:49:38.085Z,0.00
2023-05-19T01:50:38.056Z,0.00
2023-05-19T01:51:38.036Z,0.00
2023-05-19T01:52:38.028Z,0.00
2023-05-19T01:53:38.005Z,0.00
2023-05-19T01:54:37.988Z,0.00
2023-05-19T01:55:37.971Z,0.00
2023-05-19T01:56:37.950Z,0.00
2023-05-19T01:57:37.937Z,0.00
2023-05-19T01:58:37.917Z,0.00
2023-05-19T01:59:37.901Z,0.00
2023-05-19T02:00:37.889Z,0.00
2023-05-19T02:01:37.941Z,0.00
2023-05-19T02:02:37.869Z,0.00
2023-05-19T02:03:37.864Z,0.00
2023-05-19T02:04:37.867Z,0.00
2023-05-19T02:05:37.800Z,0.00
2023-05-19T02:06:37.788Z,0.00
2023-05-19T02:07:37.764Z,0.00
2023-05-19T02:08:37.752Z,0.00
2023-05-19T02:09:37.741Z,0.00
2023-05-19T02:10:37.722Z,0.00
2023-05-19T02:11:37.695Z,0.00
2023-05-19T02:12:37.725Z,0.00
2023-05-19T02:13:37.675Z,0.00
2023-05-19T02:14:37.655Z,0.00
2023-05-19T02:15:37.675Z,0.00
2023-05-19T02:16:37.636Z,0.00
2023-05-19T02:17:37.636Z,0.00
2023-05-19T02:18:37.600Z,0.00
2023-05-19T02:19:37.555Z,0.00
2023-05-19T02:20:37.550Z,0.00
2023-05-19T02:21:37.524Z,0.00
2023-05-19T02:22:37.508Z,0.00
2023-05-19T02:23:37.489Z,0.00
2023-05-19T02:24:37.469Z,0.00
2023-05-19T02:25:37.452Z,0.00
2023-05-19T02:26:37.437Z,0.00
2023-05-19T02:27:37.420Z,0.00
2023-05-19T02:28:37.404Z,0.00
2023-05-19T02:29:37.397Z,0.00
2023-05-19T02:30:37.367Z,0.00
2023-05-19T02:31:37.388Z,0.00
2023-05-19T02:32:37.483Z,0.00
2023-05-19T02:33:37.321Z,0.00
2023-05-19T02:34:37.309Z,0.00
2023-05-19T02:35:37.281Z,0.00
2023-05-19T02:36:37.278Z,0.00
2023-05-19T02:37:37.251Z,0.00
2023-05-19T02:38:37.230Z,0.00
2023-05-19T02:39:37.215Z,0.00
2023-05-19T02:40:37.193Z,0.00
2023-05-19T02:41:37.181Z,0.00
2023-05-19T02:42:37.167Z,0.00
2023-05-19T02:43:37.170Z,0.00
2023-05-19T02:44:37.131Z,0.00
2023-05-19T02:45:37.110Z,0.00
2023-05-19T02:46:37.150Z,0.00
2023-05-19T02:47:37.345Z,0.00
2023-05-19T02:48:37.059Z,0.00
2023-05-19T02:49:37.039Z,0.00
2023-05-19T02:50:37.023Z,0.00
2023-05-19T02:51:37.004Z,0.00
2023-05-19T02:52:36.998Z,0.00
2023-05-19T02:53:36.971Z,0.00
2023-05-19T02:54:36.961Z,0.00
2023-05-19T02:55:36.936Z,0.00
2023-05-19T02:56:36.929Z,0.00
2023-05-19T02:57:36.910Z,0.00
2023-05-19T02:58:36.888Z,0.00
2023-05-19T02:59:36.874Z,0.00
2023-05-19T03:00:36.858Z,0.00
2023-05-19T03:01:36.882Z,0.00
2023-05-19T03:02:36.882Z,0.00
2023-05-19T03:03:36.934Z,0.00
2023-05-19T03:04:36.784Z,0.00
2023-05-19T03:05:36.769Z,0.00
2023-05-19T03:06:36.755Z,0.00
2023-05-19T03:07:36.731Z,0.00
2023-05-19T03:08:36.721Z,0.00
2023-05-19T03:09:36.702Z,0.00
2023-05-19T03:10:36.678Z,4.00
2023-05-19T03:11:36.665Z,4.00
2023-05-19T03:12:36.653Z,0.00
2023-05-19T03:13:36.668Z,4.00
2023-05-19T03:14:36.608Z,4.00
2023-05-19T03:15:36.679Z,4.00
2023-05-19T03:16:36.646Z,4.00
2023-05-19T03:17:36.642Z,4.00
2023-05-19T03:18:36.599Z,8.00
2023-05-19T03:19:36.546Z,8.00
2023-05-19T03:20:36.527Z,8.00
2023-05-19T03:21:36.494Z,8.00
2023-05-19T03:22:36.475Z,12.00
2023-05-19T03:23:36.458Z,12.00
2023-05-19T03:24:36.445Z,12.00
2023-05-19T03:25:36.434Z,16.00
2023-05-19T03:26:36.411Z,16.00
2023-05-19T03:27:36.391Z,16.00
2023-05-19T03:28:36.376Z,20.00
2023-05-19T03:29:36.373Z,20.00
2023-05-19T03:30:36.343Z,28.00
2023-05-19T03:31:36.334Z,24.00
2023-05-19T03:32:36.379Z,28.00
2023-05-19T03:33:36.321Z,32.00
2023-05-19T03:34:36.265Z,36.00
2023-05-19T03:35:36.263Z,40.00
2023-05-19T03:36:36.244Z,40.00
2023-05-19T03:37:36.232Z,40.00
2023-05-19T03:38:36.201Z,44.00
2023-05-19T03:39:36.184Z,48.00
2023-05-19T03:40:36.171Z,52.00
2023-05-19T03:41:36.149Z,56.00
2023-05-19T03:42:36.137Z,60.00
2023-05-19T03:43:36.114Z,64.00
2023-05-19T03:44:36.103Z,68.00
2023-05-19T03:45:36.082Z,72.00
2023-05-19T03:46:36.060Z,80.00
2023-05-19T03:47:36.114Z,84.00
2023-05-19T03:48:36.023Z,88.00
2023-05-19T03:49:36.011Z,96.00
2023-05-19T03:50:35.995Z,100.00
2023-05-19T03:51:35.974Z,108.00
2023-05-19T03:52:35.961Z,112.00
2023-05-19T03:53:36.435Z,116.00
2023-05-19T03:54:37.200Z,124.00
2023-05-19T03:55:36.322Z,132.00
2023-05-19T03:56:36.187Z,136.00
2023-05-19T03:57:36.171Z,144.00
2023-05-19T03:58:36.122Z,152.00
2023-05-19T03:59:39.089Z,156.00
2023-05-19T04:00:39.791Z,164.00
2023-05-19T04:01:36.727Z,172.00
2023-05-19T04:02:36.036Z,180.00
2023-05-19T04:03:36.691Z,192.00
2023-05-19T04:04:37.077Z,200.00
2023-05-19T04:05:35.996Z,208.00
2023-05-19T04:06:36.129Z,220.00
2023-05-19T04:07:38.222Z,228.00
2023-05-19T04:08:35.679Z,240.00
2023-05-19T04:09:35.732Z,248.00
2023-05-19T04:10:35.649Z,260.00
2023-05-19T04:11:35.631Z,268.00
2023-05-19T04:12:35.623Z,280.00
2023-05-19T04:13:35.596Z,288.00
2023-05-19T04:14:35.605Z,300.00
2023-05-19T04:15:35.587Z,312.00
2023-05-19T04:16:35.541Z,320.00
2023-05-19T04:17:35.545Z,336.00
2023-05-19T04:18:35.521Z,344.00
2023-05-19T04:19:35.499Z,356.00
2023-05-19T04:20:35.473Z,368.00
2023-05-19T04:21:35.457Z,380.00
2023-05-19T04:22:35.446Z,388.00
2023-05-19T04:23:35.424Z,400.00
2023-05-19T04:24:35.424Z,412.00
2023-05-19T04:25:35.394Z,424.00
2023-05-19T04:26:35.378Z,432.00
2023-05-19T04:27:35.357Z,440.00
2023-05-19T04:28:35.391Z,456.00
2023-05-19T04:29:35.320Z,464.00
2023-05-19T04:30:35.420Z,472.00
2023-05-19T04:31:35.402Z,488.00
2023-05-19T04:32:35.273Z,500.00
2023-05-19T04:33:35.255Z,512.00
2023-05-19T04:34:35.237Z,520.00
2023-05-19T04:35:35.218Z,528.00
2023-05-19T04:36:35.228Z,540.00
2023-05-19T04:37:43.292Z,548.00
2023-05-19T04:38:35.526Z,556.00
2023-05-19T04:39:35.800Z,568.00
2023-05-19T04:40:35.652Z,576.00
2023-05-19T04:41:35.294Z,588.00
2023-05-19T04:42:35.239Z,596.00
2023-05-19T04:43:35.703Z,608.00
2023-05-19T04:44:35.255Z,616.00
2023-05-19T04:45:35.668Z,624.00
2023-05-19T04:46:36.334Z,632.00
2023-05-19T04:47:35.295Z,640.00
2023-05-19T04:48:35.147Z,648.00
2023-05-19T04:49:35.124Z,652.00
2023-05-19T04:50:35.341Z,660.00
2023-05-19T04:51:35.209Z,664.00
2023-05-19T04:52:35.134Z,676.00
2023-05-19T04:53:35.101Z,680.00
2023-05-19T04:54:35.908Z,688.00
2023-05-19T04:55:35.684Z,688.00
2023-05-19T04:56:34.918Z,700.00
2023-05-19T04:57:36.140Z,704.00
2023-05-19T04:58:36.245Z,712.00
2023-05-19T04:59:35.046Z,716.00
2023-05-19T05:00:34.914Z,724.00
2023-05-19T05:01:35.365Z,732.00
2023-05-19T05:02:35.311Z,740.00
2023-05-19T05:03:35.057Z,752.00
2023-05-19T05:04:34.851Z,756.00
2023-05-19T05:05:34.958Z,768.00
2023-05-19T05:06:34.778Z,776.00
2023-05-19T05:07:36.631Z,788.00
2023-05-19T05:08:37.308Z,804.00
2023-05-19T05:09:35.606Z,816.00
2023-05-19T05:10:34.963Z,828.00
2023-05-19T05:11:37.039Z,844.00
2023-05-19T05:12:35.708Z,864.00
2023-05-19T05:13:35.191Z,880.00
2023-05-19T05:14:35.570Z,900.00
2023-05-19T05:15:35.606Z,920.00
2023-05-19T05:16:34.795Z,940.00
2023-05-19T05:17:34.751Z,964.00
2023-05-19T05:18:34.525Z,988.00
2023-05-19T05:19:34.516Z,1008.00
2023-05-19T05:20:34.792Z,1036.00
2023-05-19T05:21:35.352Z,1064.00
2023-05-19T05:22:36.200Z,1088.00
2023-05-19T05:23:34.889Z,1116.00
2023-05-19T05:24:34.569Z,1144.00
2023-05-19T05:25:34.671Z,1172.00
2023-05-19T05:26:34.469Z,1204.00
2023-05-19T05:27:34.425Z,1236.00
2023-05-19T05:28:34.692Z,1268.00
2023-05-19T05:29:34.438Z,1304.00
2023-05-19T05:30:34.393Z,1340.00
2023-05-19T05:31:34.386Z,1372.00
2023-05-19T05:32:34.424Z,1400.00
2023-05-19T05:33:34.298Z,1428.00
2023-05-19T05:34:34.244Z,1452.00
2023-05-19T05:35:34.331Z,1480.00
2023-05-19T05:36:34.210Z,1512.00
2023-05-19T05:37:34.205Z,1540.00
2023-05-19T05:38:34.175Z,1568.00
2023-05-19T05:39:34.173Z,1600.00
2023-05-19T05:40:34.152Z,1632.00
2023-05-19T05:41:34.132Z,1660.00
2023-05-19T05:42:34.116Z,1688.00
2023-05-19T05:43:34.113Z,1712.00
2023-05-19T05:44:34.084Z,1740.00
2023-05-19T05:45:34.329Z,1764.00
2023-05-19T05:46:34.103Z,1796.00
2023-05-19T05:47:34.074Z,1820.00
2023-05-19T05:48:34.032Z,1856.00
2023-05-19T05:49:34.008Z,1876.00
2023-05-19T05:50:33.997Z,1900.00
2023-05-19T05:51:33.987Z,1920.00
2023-05-19T05:52:34.000Z,1940.00
2023-05-19T05:53:33.993Z,1960.00
2023-05-19T05:54:34.042Z,1992.00
2023-05-19T05:55:34.145Z,2004.00
2023-05-19T05:56:33.951Z,2024.00
2023-05-19T05:57:33.987Z,2032.00
2023-05-19T05:58:34.877Z,2040.00
2023-05-19T05:59:34.033Z,2056.00
2023-05-19T06:00:34.066Z,2068.00
2023-05-19T06:01:35.490Z,2092.00
2023-05-19T06:02:33.915Z,2132.00
2023-05-19T06:03:33.987Z,2176.00
2023-05-19T06:04:33.807Z,2224.00
2023-05-19T06:05:33.816Z,2220.00
2023-05-19T06:06:33.905Z,2280.00
2023-05-19T06:07:33.849Z,2304.00
2023-05-19T06:08:34.883Z,2236.00
2023-05-19T06:09:33.719Z,2204.00
2023-05-19T06:10:33.952Z,2280.00
2023-05-19T06:11:33.689Z,2216.00
2023-05-19T06:12:33.693Z,2200.00
2023-05-19T06:13:33.731Z,2208.00
2023-05-19T06:14:33.649Z,2368.00
2023-05-19T06:15:33.670Z,2296.00
2023-05-19T06:16:34.277Z,2236.00
2023-05-19T06:17:33.604Z,2432.00
2023-05-19T06:18:33.594Z,2528.00
2023-05-19T06:19:33.580Z,2324.00
2023-05-19T06:20:33.846Z,2236.00
2023-05-19T06:21:33.541Z,2256.00
2023-05-19T06:22:33.532Z,2208.00
2023-05-19T06:23:33.511Z,2220.00
2023-05-19T06:24:33.540Z,2248.00
2023-05-19T06:25:33.638Z,2292.00
2023-05-19T06:26:33.471Z,2372.00
2023-05-19T06:27:34.860Z,2416.00
2023-05-19T06:28:33.437Z,2360.00
2023-05-19T06:29:33.426Z,2508.00
2023-05-19T06:30:33.654Z,2672.00
2023-05-19T06:31:33.484Z,2700.00
2023-05-19T06:32:33.435Z,2748.00
2023-05-19T06:33:33.374Z,2616.00
2023-05-19T06:34:33.384Z,3372.00
2023-05-19T06:35:33.392Z,3408.00
2023-05-19T06:36:33.571Z,3084.00
2023-05-19T06:37:33.330Z,3428.00
2023-05-19T06:38:33.306Z,3432.00
2023-05-19T06:39:33.291Z,3884.00
2023-05-19T06:40:33.524Z,3804.00
2023-05-19T06:41:33.263Z,3724.00
2023-05-19T06:42:33.324Z,3964.00
2023-05-19T06:43:33.235Z,3948.00
2023-05-19T06:44:33.226Z,4068.00
2023-05-19T06:45:33.260Z,4156.00
2023-05-19T06:46:33.242Z,4192.00
2023-05-19T06:47:33.215Z,4264.00
2023-05-19T06:48:33.173Z,4368.00
2023-05-19T06:49:33.155Z,4368.00
2023-05-19T06:50:33.376Z,3940.00
2023-05-19T06:51:33.131Z,2660.00
2023-05-19T06:52:33.130Z,3148.00
2023-05-19T06:53:33.106Z,2932.00
2023-05-19T06:54:33.089Z,2704.00
2023-05-19T06:55:34.404Z,3988.00
2023-05-19T06:56:33.088Z,5740.00
2023-05-19T06:57:33.056Z,5868.00
2023-05-19T06:58:33.040Z,6000.00
2023-05-19T06:59:33.032Z,5828.00
2023-05-19T07:00:33.177Z,6400.00
2023-05-19T07:01:33.147Z,5440.00
2023-05-19T07:02:33.099Z,5488.00
2023-05-19T07:03:33.036Z,4884.00
2023-05-19T07:04:32.972Z,5212.00
2023-05-19T07:05:32.973Z,5668.00
2023-05-19T07:06:32.950Z,5120.00
2023-05-19T07:07:32.946Z,7188.00
2023-05-19T07:08:33.034Z,4732.00
2023-05-19T07:09:32.921Z,4672.00
2023-05-19T07:10:33.034Z,5072.00
2023-05-19T07:11:32.913Z,7360.00
2023-05-19T07:12:32.884Z,7488.00
2023-05-19T07:13:32.896Z,5680.00
2023-05-19T07:14:32.865Z,6120.00
2023-05-19T07:15:32.864Z,5932.00
2023-05-19T07:16:32.870Z,5136.00
2023-05-19T07:17:32.871Z,6080.00
2023-05-19T07:18:32.864Z,5864.00
2023-05-19T07:19:32.858Z,7016.00
2023-05-19T07:20:33.021Z,10840.00
2023-05-19T07:21:32.813Z,9908.00
2023-05-19T07:22:32.796Z,9604.00
2023-05-19T07:23:32.789Z,8196.00
2023-05-19T07:24:32.788Z,8476.00
2023-05-19T07:25:32.767Z,10264.00
2023-05-19T07:26:32.760Z,8720.00
2023-05-19T07:27:32.757Z,8340.00
2023-05-19T07:28:32.742Z,10660.00
2023-05-19T07:29:32.741Z,10596.00
2023-05-19T07:30:33.009Z,10532.00
2023-05-19T07:31:32.769Z,10464.00
2023-05-19T07:32:32.762Z,10560.00
2023-05-19T07:33:32.717Z,10484.00
2023-05-19T07:34:32.705Z,10520.00
2023-05-19T07:35:32.731Z,10708.00
2023-05-19T07:36:32.692Z,10840.00
2023-05-19T07:37:32.686Z,10848.00
2023-05-19T07:38:32.739Z,10884.00
2023-05-19T07:39:32.740Z,10868.00
2023-05-19T07:40:32.851Z,10536.00
2023-05-19T07:41:34.216Z,11188.00
2023-05-19T07:42:32.667Z,11168.00
2023-05-19T07:43:32.658Z,11096.00
2023-05-19T07:44:32.654Z,11220.00
2023-05-19T07:45:32.717Z,11212.00
2023-05-19T07:46:32.687Z,11172.00
2023-05-19T07:47:32.694Z,11184.00
2023-05-19T07:48:32.639Z,11276.00
2023-05-19T07:49:32.637Z,11488.00
2023-05-19T07:50:32.748Z,10636.00
2023-05-19T07:51:32.632Z,11496.00
2023-05-19T07:52:32.643Z,11512.00
2023-05-19T07:53:32.623Z,11536.00
2023-05-19T07:54:32.634Z,11628.00
2023-05-19T07:55:32.626Z,11728.00
2023-05-19T07:56:32.629Z,11684.00
2023-05-19T07:57:32.620Z,11860.00
2023-05-19T07:58:32.626Z,12076.00
2023-05-19T07:59:32.617Z,12048.00
2023-05-19T08:00:33.088Z,12228.00
2023-05-19T08:01:32.607Z,12224.00
2023-05-19T08:02:32.682Z,12356.00
2023-05-19T08:03:32.766Z,9116.00
2023-05-19T08:04:32.616Z,9640.00
2023-05-19T08:05:32.597Z,12580.00
2023-05-19T08:06:32.601Z,10852.00
2023-05-19T08:07:32.619Z,10680.00
2023-05-19T08:08:32.640Z,9160.00
2023-05-19T08:09:32.672Z,9384.00
2023-05-19T08:10:32.691Z,6852.00
2023-05-19T08:11:32.591Z,6328.00
2023-05-19T08:12:32.611Z,6244.00
2023-05-19T08:13:32.592Z,7248.00
2023-05-19T08:14:32.600Z,6840.00
2023-05-19T08:15:32.641Z,7172.00
2023-05-19T08:16:32.626Z,7788.00
2023-05-19T08:17:32.659Z,8592.00
2023-05-19T08:18:32.614Z,7384.00
2023-05-19T08:19:32.583Z,7048.00
2023-05-19T08:20:32.840Z,7744.00
2023-05-19T08:21:32.579Z,7488.00
2023-05-19T08:22:32.585Z,7752.00
2023-05-19T08:23:32.573Z,7228.00
2023-05-19T08:24:32.570Z,7572.00
2023-05-19T08:25:32.568Z,7436.00
2023-05-19T08:26:32.558Z,7716.00
2023-05-19T08:27:32.557Z,7428.00
2023-05-19T08:28:32.653Z,7416.00
2023-05-19T08:29:32.570Z,7692.00
2023-05-19T08:30:32.733Z,7484.00
2023-05-19T08:31:32.671Z,7644.00
2023-05-19T08:32:32.569Z,7640.00
2023-05-19T08:33:32.536Z,7376.00
2023-05-19T08:34:32.531Z,7216.00
2023-05-19T08:35:32.548Z,8352.00
2023-05-19T08:36:32.525Z,18848.00
2023-05-19T08:37:34.122Z,17856.00
2023-05-19T08:38:32.519Z,16512.00
2023-05-19T08:39:32.522Z,17536.00
2023-05-19T08:40:32.730Z,11896.00
2023-05-19T08:41:32.502Z,17024.00
2023-05-19T08:42:32.514Z,14356.00
2023-05-19T08:43:32.527Z,12048.00
2023-05-19T08:44:32.501Z,13512.00
2023-05-19T08:45:32.633Z,12336.00
2023-05-19T08:46:32.518Z,14720.00
2023-05-19T08:47:32.537Z,12408.00
2023-05-19T08:48:32.489Z,14248.00
2023-05-19T08:49:32.486Z,12172.00
2023-05-19T08:50:32.707Z,12296.00
2023-05-19T08:51:32.500Z,16576.00
2023-05-19T08:52:32.479Z,14236.00
2023-05-19T08:53:34.548Z,12764.00
2023-05-19T08:54:32.470Z,12100.00
2023-05-19T08:55:32.554Z,13324.00
2023-05-19T08:56:32.467Z,11308.00
2023-05-19T08:57:32.474Z,10280.00
2023-05-19T08:58:32.469Z,11048.00
2023-05-19T08:59:32.469Z,10584.00
2023-05-19T09:00:32.653Z,10308.00
2023-05-19T09:01:32.577Z,10636.00
2023-05-19T09:02:32.475Z,10884.00
2023-05-19T09:03:32.521Z,10612.00
2023-05-19T09:04:32.534Z,10588.00
2023-05-19T09:05:32.603Z,10136.00
2023-05-19T09:06:32.459Z,9980.00
2023-05-19T09:07:32.449Z,10440.00
2023-05-19T09:08:32.466Z,12680.00
2023-05-19T09:09:32.447Z,12300.00
2023-05-19T09:10:32.455Z,15032.00
2023-05-19T09:11:32.462Z,10588.00
2023-05-19T09:12:32.434Z,10140.00
2023-05-19T09:13:32.467Z,9980.00
2023-05-19T09:14:32.433Z,10804.00
2023-05-19T09:15:32.744Z,10372.00
2023-05-19T09:16:32.528Z,9504.00
2023-05-19T09:17:32.444Z,9684.00
2023-05-19T09:18:32.430Z,9032.00
2023-05-19T09:19:32.463Z,8952.00
2023-05-19T09:20:32.418Z,8796.00
2023-05-19T09:21:32.436Z,9072.00
2023-05-19T09:22:32.416Z,9936.00
2023-05-19T09:23:32.425Z,12944.00
2023-05-19T09:24:32.417Z,12072.00
2023-05-19T09:25:32.608Z,16160.00
2023-05-19T09:26:32.412Z,15036.00
2023-05-19T09:27:32.400Z,14560.00
2023-05-19T09:28:32.399Z,13916.00
2023-05-19T09:29:32.480Z,13280.00
2023-05-19T09:30:32.400Z,13024.00
2023-05-19T09:31:32.443Z,12720.00
2023-05-19T09:32:32.565Z,12232.00
2023-05-19T09:33:32.417Z,15600.00
2023-05-19T09:34:32.388Z,16000.00
2023-05-19T09:35:32.927Z,14200.00
2023-05-19T09:36:32.376Z,20288.00
2023-05-19T09:37:32.378Z,18048.00
2023-05-19T09:38:32.773Z,21536.00
2023-05-19T09:39:32.568Z,27808.00
2023-05-19T09:40:32.510Z,27104.00
2023-05-19T09:41:32.677Z,24032.00
2023-05-19T09:42:32.406Z,23328.00
2023-05-19T09:43:32.545Z,23680.00
2023-05-19T09:44:32.529Z,21600.00
2023-05-19T09:45:32.515Z,23488.00
2023-05-19T09:46:32.440Z,20352.00
2023-05-19T09:47:32.459Z,18304.00
2023-05-19T09:48:32.575Z,21120.00
2023-05-19T09:49:32.452Z,19904.00
2023-05-19T09:50:32.566Z,11776.00
2023-05-19T09:51:32.365Z,23808.00
2023-05-19T09:52:32.650Z,24640.00
2023-05-19T09:53:32.639Z,18144.00
2023-05-19T09:54:32.942Z,21472.00
2023-05-19T09:55:32.654Z,16736.00
2023-05-19T09:56:32.395Z,20192.00
2023-05-19T09:57:32.542Z,21600.00
2023-05-19T09:58:32.621Z,24448.00
2023-05-19T09:59:33.673Z,23296.00
2023-05-19T10:00:32.937Z,23200.00
2023-05-19T10:01:54.544Z,26176.00
2023-05-19T10:02:35.655Z,28704.00
2023-05-19T10:03:57.303Z,28288.00
2023-05-19T10:04:33.379Z,28096.00
2023-05-19T10:05:35.978Z,26496.00
2023-05-19T10:06:36.931Z,31360.00
2023-05-19T10:07:34.351Z,31104.00
2023-05-19T10:08:33.511Z,33184.00
2023-05-19T10:09:35.769Z,33024.00
2023-05-19T10:10:33.357Z,31488.00
2023-05-19T10:11:32.795Z,29440.00
2023-05-19T10:12:35.293Z,32224.00
2023-05-19T10:13:32.732Z,30400.00
2023-05-19T10:14:32.768Z,26560.00
2023-05-19T10:16:32.588Z,26656.00
2023-05-19T10:17:36.111Z,22112.00
2023-05-19T10:18:40.334Z,27712.00
2023-05-19T10:19:35.802Z,30432.00
2023-05-19T10:20:32.995Z,31808.00
2023-05-19T10:21:56.884Z,31648.00
2023-05-19T10:22:44.484Z,31456.00
2023-05-19T10:44:59.953Z,7844.00
2023-05-19T10:46:01.725Z,6944.00
2023-05-19T10:47:00.612Z,6332.00
2023-05-19T10:48:00.287Z,7088.00
2023-05-19T10:49:00.510Z,8176.00
2023-05-19T10:50:00.646Z,7380.00
2023-05-19T10:51:01.912Z,9368.00
2023-05-19T10:51:59.758Z,8776.00
2023-05-19T10:53:01.074Z,10164.00
2023-05-19T10:53:59.955Z,8336.00
2023-05-19T10:55:00.031Z,8316.00
2023-05-19T10:56:05.599Z,8260.00
2023-05-19T10:57:04.076Z,9856.00
2023-05-19T10:58:05.420Z,10196.00
2023-05-19T11:12:59.268Z,22944.00
2023-05-19T11:13:57.205Z,22048.00
2023-05-19T11:14:57.202Z,17120.00
2023-05-19T11:15:57.198Z,16640.00
2023-05-19T11:16:57.567Z,15008.00
2023-05-19T11:17:57.514Z,20288.00
2023-05-19T11:18:57.335Z,18336.00
2023-05-19T11:19:57.463Z,21120.00
2023-05-19T11:20:57.244Z,16480.00
2023-05-19T11:21:57.317Z,19392.00
2023-05-19T11:22:57.338Z,20736.00
2023-05-19T11:24:00.002Z,20512.00
2023-05-19T11:24:57.214Z,15068.00
2023-05-19T11:25:57.462Z,19968.00
2023-05-19T11:26:57.255Z,18432.00
2023-05-19T11:27:57.296Z,16896.00
2023-05-19T11:28:57.291Z,19776.00
2023-05-19T11:29:57.279Z,18656.00
2023-05-19T11:30:57.266Z,18336.00
2023-05-19T11:31:57.323Z,18112.00
2023-05-19T11:32:57.269Z,13252.00
2023-05-19T11:33:57.317Z,12720.00
2023-05-19T11:34:57.279Z,8488.00
2023-05-19T11:35:57.329Z,14232.00
2023-05-19T11:36:57.257Z,6928.00
2023-05-19T11:37:57.310Z,7548.00
2023-05-19T11:38:57.216Z,12192.00
2023-05-19T11:40:19.650Z,16160.00
2023-05-19T11:40:58.781Z,15552.00
2023-05-19T11:41:57.393Z,15300.00
2023-05-19T11:42:57.272Z,15328.00
2023-05-19T11:43:57.238Z,15236.00
2023-05-19T11:44:57.502Z,15808.00
2023-05-19T11:45:57.378Z,15808.00
2023-05-19T11:46:57.351Z,6864.00
2023-05-19T11:48:02.133Z,8508.00
2023-05-19T11:48:57.296Z,12064.00
2023-05-19T11:49:57.364Z,8000.00
2023-05-19T11:50:57.527Z,13764.00
2023-05-19T11:51:57.547Z,13656.00
2023-05-19T11:52:57.549Z,14672.00
2023-05-19T11:53:59.472Z,8280.00
2023-05-19T11:54:57.363Z,5492.00
2023-05-19T11:55:57.297Z,5280.00
2023-05-19T11:56:57.400Z,7152.00
2023-05-19T11:59:20.705Z,13296.00
2023-05-19T11:59:57.712Z,9208.00
2023-05-19T12:00:58.183Z,6464.00
2023-05-19T12:01:58.419Z,5892.00
2023-05-19T12:02:57.338Z,13288.00
2023-05-19T12:03:58.509Z,14164.00
2023-05-19T12:04:57.547Z,14112.00
2023-05-19T12:05:59.511Z,12668.00
2023-05-19T12:06:57.407Z,11472.00
2023-05-19T12:07:57.496Z,5512.00
2023-05-19T12:08:57.317Z,5176.00
2023-05-19T12:09:57.562Z,5144.00
2023-05-19T12:10:57.483Z,10012.00
2023-05-19T12:11:57.437Z,5188.00
2023-05-19T12:12:57.392Z,4836.00
2023-05-19T12:13:57.393Z,5148.00
2023-05-19T12:14:57.370Z,6204.00
2023-05-19T12:15:57.504Z,13276.00
2023-05-19T12:16:57.324Z,7660.00
2023-05-19T12:17:57.401Z,5828.00
2023-05-19T12:18:57.448Z,5732.00
2023-05-19T12:19:57.400Z,6316.00
2023-05-19T12:20:57.447Z,12664.00
2023-05-19T12:21:57.418Z,11324.00
2023-05-19T12:22:57.423Z,6980.00
2023-05-19T12:23:57.482Z,10184.00
2023-05-19T12:24:58.634Z,9760.00
2023-05-19T12:25:57.475Z,9800.00
2023-05-19T12:26:57.337Z,10000.00
2023-05-19T12:27:58.148Z,8852.00
2023-05-19T12:28:57.381Z,6352.00
2023-05-19T12:29:57.490Z,6244.00
2023-05-19T12:30:57.445Z,10460.00
2023-05-19T12:31:57.406Z,8156.00
2023-05-19T12:32:57.538Z,7056.00
2023-05-19T12:33:58.419Z,5088.00
2023-05-19T12:34:57.368Z,4796.00
2023-05-19T12:35:57.353Z,5076.00
2023-05-19T12:36:57.360Z,5460.00
2023-05-19T12:37:57.245Z,6140.00
2023-05-19T12:38:57.237Z,6760.00
2023-05-19T12:39:57.251Z,7920.00
2023-05-19T12:40:57.337Z,8132.00
2023-05-19T12:41:57.304Z,7952.00
2023-05-19T12:42:57.223Z,8252.00
2023-05-19T12:43:57.349Z,7156.00
2023-05-19T12:44:57.213Z,5656.00
2023-05-19T12:45:57.439Z,6544.00
2023-05-19T12:46:57.185Z,7768.00
2023-05-19T12:47:57.234Z,8704.00
2023-05-19T12:48:57.366Z,8384.00
2023-05-19T12:49:57.221Z,8628.00
2023-05-19T12:50:57.316Z,8600.00
2023-05-19T12:51:57.332Z,7572.00
2023-05-19T12:52:57.329Z,8112.00
2023-05-19T12:53:57.249Z,7808.00
2023-05-19T12:54:57.325Z,7908.00
2023-05-19T12:55:57.276Z,8132.00
2023-05-19T12:56:57.286Z,8116.00
2023-05-19T12:57:57.581Z,7936.00
2023-05-19T12:58:57.266Z,7748.00
2023-05-19T12:59:57.273Z,7424.00