createdAt,value
2022-11-20T00:02:00.976Z,94613.56
2022-11-20T00:04:29.780Z,94645.58
2022-11-20T00:06:58.565Z,94628.22
2022-11-20T00:09:27.176Z,94613.28
2022-11-20T00:12:09.030Z,94611.19
2022-11-20T00:14:40.901Z,94616.62
2022-11-20T00:17:21.395Z,94634.65
2022-11-20T00:20:10.174Z,94630.38
2022-11-20T00:22:38.861Z,94653.27
2022-11-20T00:25:19.220Z,94623.17
2022-11-20T00:27:55.711Z,94595.27
2022-11-20T00:30:24.653Z,94614.22
2022-11-20T00:32:57.062Z,94610.72
2022-11-20T00:35:26.393Z,94628.98
2022-11-20T00:37:59.584Z,94638.89
2022-11-20T00:40:28.251Z,94628.66
2022-11-20T00:43:01.959Z,94609.84
2022-11-20T00:45:32.373Z,94593.84
2022-11-20T00:48:01.175Z,94616.23
2022-11-20T00:50:37.743Z,94632.52
2022-11-20T00:53:09.179Z,94636.50
2022-11-20T00:55:37.776Z,94632.94
2022-11-20T00:58:10.286Z,94612.77
2022-11-20T01:00:39.763Z,94613.30
2022-11-20T01:03:08.262Z,94607.81
2022-11-20T01:05:37.601Z,94609.10
2022-11-20T01:08:06.538Z,94607.59
2022-11-20T01:10:35.126Z,94600.86
2022-11-20T01:13:25.515Z,94620.35
2022-11-20T01:15:51.776Z,94592.45
2022-11-20T01:18:23.579Z,94617.02
2022-11-20T01:20:52.173Z,94605.59
2022-11-20T01:23:20.784Z,94597.99
2022-11-20T01:25:49.322Z,94603.55
2022-11-20T01:28:18.208Z,94588.90
2022-11-20T01:31:00.686Z,94602.88
2022-11-20T01:33:26.862Z,94582.28
2022-11-20T01:35:57.911Z,94597.89
2022-11-20T01:38:26.611Z,94569.86
2022-11-20T01:40:58.409Z,94564.20
2022-11-20T01:43:27.642Z,94553.80
2022-11-20T01:46:05.021Z,94530.01
2022-11-20T01:48:48.955Z,94567.97
2022-11-20T01:51:23.178Z,94562.83
2022-11-20T01:53:54.360Z,94554.55
2022-11-20T01:56:23.816Z,94572.16
2022-11-20T01:58:55.403Z,94573.33
2022-11-20T02:01:30.256Z,94565.25
2022-11-20T02:04:03.510Z,94576.27
2022-11-20T02:06:51.815Z,94570.56
2022-11-20T02:09:20.853Z,94569.11
2022-11-20T02:11:49.849Z,94583.85
2022-11-20T02:14:20.035Z,94572.41
2022-11-20T02:16:50.611Z,94564.83
2022-11-20T02:19:28.205Z,94575.57
2022-11-20T02:22:02.519Z,94575.08
2022-11-20T02:24:31.528Z,94570.03
2022-11-20T02:27:06.085Z,94581.50
2022-11-20T02:29:46.703Z,94588.13
2022-11-20T02:32:32.912Z,94579.41
2022-11-20T02:35:10.395Z,94601.85
2022-11-20T02:37:41.853Z,94584.81
2022-11-20T02:40:11.503Z,94589.00
2022-11-20T02:42:40.299Z,94578.56
2022-11-20T02:45:09.537Z,94590.20
2022-11-20T02:47:38.193Z,94584.33
2022-11-20T02:50:08.422Z,94587.55
2022-11-20T02:52:37.047Z,94593.36
2022-11-20T02:55:06.246Z,94593.59
2022-11-20T02:57:34.921Z,94591.90
2022-11-20T03:00:04.977Z,94605.05
2022-11-20T03:02:34.559Z,94609.55
2022-11-20T03:05:03.182Z,94618.27
2022-11-20T03:07:31.982Z,94624.22
2022-11-20T03:10:00.838Z,94622.95
2022-11-20T03:12:29.463Z,94629.60
2022-11-20T03:14:58.008Z,94632.65
2022-11-20T03:17:27.246Z,94633.55
2022-11-20T03:19:56.020Z,94612.66
2022-11-20T03:22:33.400Z,94622.98
2022-11-20T03:25:01.960Z,94561.13
2022-11-20T03:27:37.669Z,94644.24
2022-11-20T03:30:07.061Z,94646.97
2022-11-20T03:32:35.668Z,94642.50
2022-11-20T03:35:04.390Z,94636.11
2022-11-20T03:37:33.461Z,94659.94
2022-11-20T03:40:02.017Z,94650.00
2022-11-20T03:42:48.965Z,94648.16
2022-11-20T03:45:19.719Z,94653.89
2022-11-20T03:47:56.491Z,94659.78
2022-11-20T03:50:25.076Z,94662.97
2022-11-20T03:52:53.740Z,94658.08
2022-11-20T03:55:26.029Z,94651.16
2022-11-20T03:57:54.829Z,94646.95
2022-11-20T04:00:26.764Z,94640.73
2022-11-20T04:02:55.770Z,94648.63
2022-11-20T04:05:24.700Z,94649.00
2022-11-20T04:07:58.233Z,94644.70
2022-11-20T04:10:27.176Z,94652.13
2022-11-20T04:13:08.028Z,94657.66
2022-11-20T04:15:38.506Z,94661.62
2022-11-20T04:18:10.555Z,94660.44
2022-11-20T04:20:46.269Z,94655.05
2022-11-20T04:23:15.206Z,94654.06
2022-11-20T04:25:45.604Z,94654.02
2022-11-20T04:28:14.513Z,94654.33
2022-11-20T04:30:43.160Z,94647.11
2022-11-20T04:33:17.272Z,94641.07
2022-11-20T04:35:50.486Z,94651.25
2022-11-20T04:38:23.548Z,94675.69
2022-11-20T04:40:59.202Z,94657.68
2022-11-20T04:43:28.261Z,94671.21
2022-11-20T04:45:58.307Z,94674.42
2022-11-20T04:48:28.298Z,94675.05
2022-11-20T04:51:09.234Z,94654.86
2022-11-20T04:53:37.997Z,94659.95
2022-11-20T04:56:10.984Z,94642.16
2022-11-20T04:58:39.990Z,94648.68
2022-11-20T05:01:11.717Z,94652.29
2022-11-20T05:03:42.595Z,94652.72
2022-11-20T05:06:13.707Z,94633.19
2022-11-20T05:08:46.623Z,94628.88
2022-11-20T05:11:22.096Z,94623.59
2022-11-20T05:13:54.002Z,94640.55
2022-11-20T05:16:25.311Z,94633.33
2022-11-20T05:18:56.676Z,94638.56
2022-11-20T05:21:25.342Z,94615.92
2022-11-20T05:23:53.896Z,94632.52
2022-11-20T05:26:26.807Z,94621.91
2022-11-20T05:29:01.550Z,94630.16
2022-11-20T05:31:28.340Z,94618.02
2022-11-20T05:33:58.906Z,94603.71
2022-11-20T05:36:27.718Z,94609.00
2022-11-20T05:39:01.224Z,94621.97
2022-11-20T05:41:29.233Z,94636.14
2022-11-20T05:43:59.484Z,94648.45
2022-11-20T05:46:29.313Z,94639.42
2022-11-20T05:49:01.348Z,94630.92
2022-11-20T05:51:31.600Z,94629.89
2022-11-20T05:54:00.308Z,94628.31
2022-11-20T05:56:28.877Z,94636.22
2022-11-20T05:58:58.051Z,94628.47
2022-11-20T06:01:28.668Z,94624.08
2022-11-20T06:03:58.910Z,94624.70
2022-11-20T06:06:27.539Z,94634.78
2022-11-20T06:09:00.019Z,94638.83
2022-11-20T06:11:29.000Z,94638.83
2022-11-20T06:13:57.527Z,94630.42
2022-11-20T06:16:28.191Z,94634.03
2022-11-20T06:18:59.120Z,94644.73
2022-11-20T06:21:29.162Z,94632.30
2022-11-20T06:23:57.797Z,94628.76
2022-11-20T06:26:28.783Z,94626.33
2022-11-20T06:29:00.273Z,94629.09
2022-11-20T06:31:29.420Z,94631.35
2022-11-20T06:33:58.661Z,94641.89
2022-11-20T06:36:27.229Z,94646.62
2022-11-20T06:39:05.643Z,94646.36
2022-11-20T06:41:55.720Z,94641.89
2022-11-20T06:44:20.402Z,94634.67
2022-11-20T06:50:14.184Z,94648.13
2022-11-20T06:55:51.542Z,94646.62
2022-11-20T06:58:29.533Z,94657.42
2022-11-20T07:01:32.741Z,94661.12
2022-11-20T07:07:36.531Z,94662.14
2022-11-20T07:20:21.875Z,94678.63
2022-11-20T07:29:39.977Z,94685.66
2022-11-20T07:32:13.013Z,94691.05
2022-11-20T07:48:17.264Z,94688.09
2022-11-20T07:50:55.706Z,94696.70
2022-11-20T07:53:31.823Z,94690.03
2022-11-20T07:58:57.707Z,94683.63
2022-11-20T08:01:35.606Z,94691.24
2022-11-20T08:04:16.663Z,94692.27
2022-11-20T08:06:50.945Z,94687.17
2022-11-20T08:09:33.737Z,94682.84
2022-11-20T08:12:28.234Z,94683.47
2022-11-20T08:20:48.048Z,94679.58
2022-11-20T08:23:21.152Z,94673.58
2022-11-20T08:25:57.756Z,94660.08
2022-11-20T08:28:40.182Z,94670.63
2022-11-20T08:32:10.217Z,94674.86
2022-11-20T08:34:06.324Z,94687.80
2022-11-20T08:36:44.744Z,94695.87
2022-11-20T08:39:18.555Z,94666.92
2022-11-20T08:47:43.798Z,94701.66
2022-11-20T09:00:05.606Z,94732.92
2022-11-20T09:08:39.855Z,94724.09
2022-11-20T09:19:35.820Z,94735.28
2022-11-20T09:24:54.975Z,94734.01
2022-11-20T09:27:44.978Z,94744.80
2022-11-20T09:30:21.427Z,94749.31
2022-11-20T09:32:53.410Z,94743.59
2022-11-20T09:35:24.322Z,94726.56
2022-11-20T09:38:06.877Z,94728.16
2022-11-20T09:40:39.751Z,94724.02
2022-11-20T09:43:23.640Z,94719.53
2022-11-20T09:46:19.638Z,94712.34
2022-11-20T09:49:07.028Z,94700.89
2022-11-20T09:51:52.881Z,94703.33
2022-11-20T09:55:09.342Z,94693.05
2022-11-20T09:57:46.093Z,94693.70
2022-11-20T10:00:24.112Z,94683.34
2022-11-20T10:03:21.763Z,94678.77
2022-11-20T10:05:57.948Z,94687.12
2022-11-20T10:08:35.761Z,94685.29
2022-11-20T10:11:25.684Z,94678.39
2022-11-20T10:27:44.523Z,94663.75
2022-11-20T10:34:11.468Z,94653.77
2022-11-20T11:07:59.531Z,94676.52
2022-11-20T11:11:04.654Z,94711.66
2022-11-20T11:13:33.862Z,94742.36
2022-11-20T11:16:02.509Z,94732.25
2022-11-20T11:18:33.346Z,94716.08
2022-11-20T11:21:04.299Z,94742.87
2022-11-20T11:23:37.245Z,94731.42
2022-11-20T11:26:23.970Z,94731.00
2022-11-20T11:29:04.215Z,94731.06
2022-11-20T11:31:35.503Z,94721.16
2022-11-20T11:34:16.456Z,94701.58
2022-11-20T11:36:46.942Z,94721.18
2022-11-20T11:39:19.983Z,94718.37
2022-11-20T11:41:50.399Z,94708.54
2022-11-20T11:44:43.014Z,94700.28
2022-11-20T11:47:14.582Z,94700.64
2022-11-20T11:49:43.299Z,94684.38
2022-11-20T11:52:21.105Z,94706.09
2022-11-20T11:55:10.111Z,94695.91
2022-11-20T11:57:52.927Z,94647.14
2022-11-20T12:00:24.141Z,94709.20
2022-11-20T12:03:18.650Z,94705.21
2022-11-20T12:05:54.650Z,94693.91
2022-11-20T12:08:29.325Z,94694.63
2022-11-20T12:11:09.818Z,94699.85
2022-11-20T12:14:01.846Z,94700.19
2022-11-20T12:16:32.594Z,94697.25
2022-11-20T12:19:01.449Z,94689.61
2022-11-20T12:21:58.554Z,94697.30
2022-11-20T12:24:54.873Z,94695.33
2022-11-20T12:27:46.748Z,94697.66
2022-11-20T12:30:17.508Z,94678.22
2022-11-20T12:33:05.590Z,94695.63
2022-11-20T12:35:46.688Z,94720.38
2022-11-20T12:38:18.366Z,94657.28
2022-11-20T12:41:23.483Z,94695.38
2022-11-20T12:44:21.841Z,94670.45
2022-11-20T12:46:53.539Z,94642.95
2022-11-20T12:49:30.913Z,94625.33
2022-11-20T12:52:34.156Z,94631.58
2022-11-20T12:55:07.387Z,94633.63
2022-11-20T12:57:41.882Z,94649.78
2022-11-20T13:00:19.740Z,94651.02
2022-11-20T13:03:20.289Z,94649.22
2022-11-20T13:06:13.238Z,94655.18
2022-11-20T13:09:03.955Z,94643.02
2022-11-20T13:11:38.548Z,94638.52
2022-11-20T13:14:18.113Z,94599.89
2022-11-20T13:17:12.385Z,94588.90
2022-11-20T13:19:41.968Z,94599.27
2022-11-20T13:22:11.509Z,94642.45
2022-11-20T13:24:40.245Z,94646.95
2022-11-20T13:27:15.049Z,94661.58
2022-11-20T13:29:48.037Z,94630.71
2022-11-20T13:32:19.695Z,94615.94
2022-11-20T13:34:59.856Z,94645.42
2022-11-20T13:37:31.772Z,94673.23
2022-11-20T13:40:14.894Z,94643.31
2022-11-20T13:42:58.907Z,94649.19
2022-11-20T13:45:33.175Z,94667.70
2022-11-20T13:48:07.727Z,94649.89
2022-11-20T13:50:47.767Z,94636.08
2022-11-20T13:53:45.152Z,94658.88
2022-11-20T13:56:48.067Z,94677.19
2022-11-20T13:59:39.312Z,94638.98
2022-11-20T14:02:13.751Z,94663.20
2022-11-20T14:04:51.444Z,94676.30
2022-11-20T14:07:26.126Z,94685.05
2022-11-20T14:09:57.348Z,94598.29
2022-11-20T14:12:34.389Z,94678.47
2022-11-20T14:15:05.817Z,94662.14
2022-11-20T14:17:37.446Z,94667.50
2022-11-20T14:20:14.891Z,94660.58
2022-11-20T14:22:47.985Z,94653.28
2022-11-20T14:25:23.992Z,94661.06
2022-11-20T14:27:55.628Z,94656.61
2022-11-20T14:30:31.569Z,94653.30
2022-11-20T14:33:03.293Z,94650.16
2022-11-20T14:35:34.617Z,94655.73
2022-11-20T14:38:04.722Z,94670.77
2022-11-20T14:40:38.745Z,94672.75
2022-11-20T14:43:22.608Z,94678.34
2022-11-20T14:45:54.178Z,94674.47
2022-11-20T14:48:31.489Z,94673.21
2022-11-20T14:51:00.146Z,94667.19
2022-11-20T14:53:28.677Z,94672.30
2022-11-20T14:56:02.382Z,94676.14
2022-11-20T14:58:34.382Z,94667.91
2022-11-20T15:01:15.431Z,94659.08
2022-11-20T15:03:43.934Z,94662.57
2022-11-20T15:06:14.341Z,94672.09
2022-11-20T15:08:46.403Z,94682.06
2022-11-20T15:11:23.280Z,94683.28
2022-11-20T15:13:52.436Z,94682.48
2022-11-20T15:16:24.867Z,94691.34
2022-11-20T15:18:53.574Z,94700.80
2022-11-20T15:21:24.093Z,94693.25
2022-11-20T15:23:54.555Z,94702.91
2022-11-20T15:26:29.821Z,94724.41
2022-11-20T15:28:58.523Z,94718.36
2022-11-20T15:31:30.991Z,94727.73
2022-11-20T15:34:02.822Z,94733.20
2022-11-20T15:36:31.330Z,94736.81
2022-11-20T15:38:59.863Z,94735.48
2022-11-20T15:41:28.479Z,94742.92
2022-11-20T15:43:57.032Z,94775.81
2022-11-20T15:46:28.887Z,94807.18
2022-11-20T15:49:00.865Z,94820.91
2022-11-20T15:51:38.198Z,94838.73
2022-11-20T15:54:18.362Z,94836.88
2022-11-20T15:56:48.335Z,94828.13
2022-11-20T15:59:17.232Z,94830.77
2022-11-20T16:01:47.635Z,94839.45
2022-11-20T16:04:20.716Z,94848.60
2022-11-20T16:06:58.585Z,94848.39
2022-11-20T16:09:27.254Z,94836.17
2022-11-20T16:11:55.886Z,94838.10
2022-11-20T16:14:42.388Z,94820.57
2022-11-20T16:17:11.043Z,94811.06
2022-11-20T16:19:39.631Z,94818.66
2022-11-20T16:22:08.391Z,94813.14
2022-11-20T16:24:37.080Z,94811.07
2022-11-20T16:27:05.934Z,94793.53
2022-11-20T16:29:34.871Z,94791.84
2022-11-20T16:32:03.874Z,94796.97
2022-11-20T16:34:32.878Z,94799.44
2022-11-20T16:37:01.542Z,94806.12
2022-11-20T16:39:33.429Z,94805.39
2022-11-20T16:42:05.228Z,94786.52
2022-11-20T16:44:34.926Z,94787.66
2022-11-20T16:47:03.626Z,94787.45
2022-11-20T16:49:33.260Z,94784.59
2022-11-20T16:52:01.829Z,94774.50
2022-11-20T16:54:30.475Z,94772.43
2022-11-20T16:56:59.158Z,94770.14
2022-11-20T16:59:27.776Z,94757.75
2022-11-20T17:01:56.484Z,94767.68
2022-11-20T17:04:26.833Z,94785.22
2022-11-20T17:06:55.546Z,94782.55
2022-11-20T17:09:24.165Z,94770.14
2022-11-20T17:11:53.158Z,94762.72
2022-11-20T17:14:22.669Z,94756.61
2022-11-20T17:16:52.908Z,94753.16
2022-11-20T17:19:21.539Z,94754.33
2022-11-20T17:21:50.249Z,94752.00
2022-11-20T17:24:19.044Z,94747.41
2022-11-20T17:26:49.290Z,94740.77
2022-11-20T17:29:21.749Z,94757.75
2022-11-20T17:31:53.412Z,94744.77
2022-11-20T17:34:23.920Z,94724.57
2022-11-20T17:36:52.987Z,94716.76
2022-11-20T17:39:21.698Z,94727.82
2022-11-20T17:41:52.022Z,94727.61
2022-11-20T17:44:20.585Z,94722.07
2022-11-20T17:46:49.195Z,94705.09
2022-11-20T17:49:22.768Z,94691.57
2022-11-20T17:51:48.141Z,94708.95
2022-11-20T17:54:16.762Z,94715.05
2022-11-20T17:57:03.420Z,94694.83
2022-11-20T17:59:31.949Z,94691.18
2022-11-20T18:02:03.654Z,94667.17
2022-11-20T18:04:30.907Z,94650.95
2022-11-20T18:06:59.657Z,94637.81
2022-11-20T18:09:28.462Z,94638.80
2022-11-20T18:11:57.173Z,94624.70
2022-11-20T18:14:29.106Z,94634.63
2022-11-20T18:17:00.335Z,94645.31
2022-11-20T18:19:32.940Z,94643.41
2022-11-20T18:22:04.294Z,94634.65
2022-11-20T18:24:33.905Z,94639.56
2022-11-20T18:27:03.599Z,94632.69
2022-11-20T18:29:32.625Z,94628.67
2022-11-20T18:32:02.127Z,94634.42
2022-11-20T18:34:31.656Z,94628.66
2022-11-20T18:37:04.674Z,94630.41
2022-11-20T18:39:34.044Z,94630.41
2022-11-20T18:42:22.272Z,94626.18
2022-11-20T18:44:51.867Z,94613.38
2022-11-20T18:47:24.270Z,94603.70
2022-11-20T18:49:58.940Z,94606.70
2022-11-20T18:52:30.664Z,94610.92
2022-11-20T18:54:59.333Z,94605.21
2022-11-20T18:57:29.809Z,94598.74
2022-11-20T19:00:03.619Z,94598.14
2022-11-20T19:02:30.868Z,94606.38
2022-11-20T19:05:05.076Z,94613.05
2022-11-20T19:07:33.644Z,94623.32
2022-11-20T19:10:04.169Z,94613.38
2022-11-20T19:12:33.231Z,94601.78
2022-11-20T19:15:02.887Z,94595.52
2022-11-20T19:17:31.423Z,94602.59
2022-11-20T19:20:00.356Z,94611.72
2022-11-20T19:22:28.992Z,94613.42
2022-11-20T19:24:57.481Z,94604.63
2022-11-20T19:27:27.541Z,94582.73
2022-11-20T19:29:57.755Z,94567.86
2022-11-20T19:32:26.360Z,94575.91
2022-11-20T19:35:06.969Z,94583.50
2022-11-20T19:37:35.071Z,94590.38
2022-11-20T19:40:12.820Z,94588.84
2022-11-20T19:42:41.931Z,94580.65
2022-11-20T19:45:11.867Z,94576.45
2022-11-20T19:50:19.869Z,94544.94
2022-11-20T19:52:48.476Z,94536.92
2022-11-20T19:55:17.285Z,94528.95
2022-11-20T19:57:45.835Z,94534.44
2022-11-20T20:00:20.787Z,94524.08
2022-11-20T20:02:48.269Z,94547.27
2022-11-20T20:05:24.074Z,94543.45
2022-11-20T20:07:55.683Z,94524.94
2022-11-20T20:10:28.159Z,94515.81
2022-11-20T20:12:57.546Z,94507.98
2022-11-20T20:15:28.501Z,94505.69
2022-11-20T20:18:10.902Z,94508.17
2022-11-20T20:20:39.426Z,94502.04
2022-11-20T20:23:15.751Z,94509.47
2022-11-20T20:25:45.882Z,94518.70
2022-11-20T20:28:20.970Z,94486.27
2022-11-20T20:30:50.148Z,94493.85
2022-11-20T20:33:18.691Z,94511.02
2022-11-20T20:35:47.269Z,94523.27
2022-11-20T20:38:15.756Z,94497.92
2022-11-20T20:40:50.885Z,94499.58
2022-11-20T20:43:19.494Z,94501.07
2022-11-20T20:45:51.510Z,94487.21
2022-11-20T20:48:30.524Z,94492.70
2022-11-20T20:51:03.052Z,94501.31
2022-11-20T20:53:34.383Z,94518.30
2022-11-20T20:56:03.726Z,94530.67
2022-11-20T20:58:32.541Z,94518.66
2022-11-20T21:01:12.722Z,94511.20
2022-11-20T21:03:41.638Z,94425.66
2022-11-20T21:06:11.640Z,94488.91
2022-11-20T21:08:43.540Z,94489.55
2022-11-20T21:11:17.760Z,94490.06
2022-11-20T21:13:52.888Z,94486.84
2022-11-20T21:16:25.132Z,94472.56
2022-11-20T21:18:55.949Z,94468.28
2022-11-20T21:21:42.758Z,94447.73
2022-11-20T21:24:13.046Z,94436.12
2022-11-20T21:26:41.609Z,94436.14
2022-11-20T21:29:44.467Z,94419.40
2022-11-20T21:32:13.061Z,94424.34
2022-11-20T21:34:43.425Z,94435.75
2022-11-20T21:37:11.940Z,94444.90
2022-11-20T21:39:42.189Z,94434.25
2022-11-20T21:42:10.783Z,94429.68
2022-11-20T21:44:39.408Z,94428.16
2022-11-20T21:47:08.616Z,94422.64
2022-11-20T21:49:37.201Z,94398.47
2022-11-20T21:52:05.931Z,94400.92
2022-11-20T21:55:09.123Z,94387.41
2022-11-20T21:57:37.310Z,94373.34
2022-11-20T22:00:06.689Z,94368.41
2022-11-20T22:02:35.390Z,94352.85
2022-11-20T22:05:04.031Z,94325.80
2022-11-20T22:07:35.056Z,94317.83
2022-11-20T22:10:03.039Z,94315.58
2022-11-20T22:12:31.737Z,94322.98
2022-11-20T22:15:00.277Z,94319.97
2022-11-20T22:17:46.755Z,94312.76
2022-11-20T22:20:17.176Z,94298.65
2022-11-20T22:22:46.132Z,94273.71
2022-11-20T22:25:14.862Z,94268.04
2022-11-20T22:27:43.367Z,94267.25
2022-11-20T22:30:12.609Z,94264.41
2022-11-20T22:32:41.137Z,94254.70
2022-11-20T22:35:09.803Z,94240.80
2022-11-20T22:37:38.334Z,94245.38
2022-11-20T22:40:07.913Z,94240.22
2022-11-20T22:42:36.503Z,94239.47
2022-11-20T22:45:07.307Z,94233.35
2022-11-20T22:47:37.385Z,94225.33
2022-11-20T22:50:06.248Z,94224.20
2022-11-20T22:52:34.975Z,94201.77
2022-11-20T22:55:06.183Z,94188.76
2022-11-20T22:57:34.988Z,94175.79
2022-11-20T23:00:06.559Z,94165.88
2022-11-20T23:02:35.729Z,94153.55
2022-11-20T23:05:04.460Z,94141.70
2022-11-20T23:07:37.071Z,94131.28
2022-11-20T23:10:03.402Z,94141.33
2022-11-20T23:12:31.952Z,94131.64
2022-11-20T23:15:04.994Z,94113.27
2022-11-20T23:17:33.622Z,94109.50
2022-11-20T23:20:02.281Z,94115.18
2022-11-20T23:22:33.073Z,94126.69
2022-11-20T23:25:01.879Z,94124.95
2022-11-20T23:27:30.499Z,94104.22
2022-11-20T23:29:59.545Z,94085.98
2022-11-20T23:32:28.365Z,94089.12
2022-11-20T23:34:58.010Z,94073.22
2022-11-20T23:37:26.585Z,94063.81
2022-11-20T23:39:55.192Z,94033.77
2022-11-20T23:42:26.104Z,94022.59
2022-11-20T23:44:54.660Z,94030.39
2022-11-20T23:47:23.251Z,94051.02
2022-11-20T23:49:54.298Z,94059.94
2022-11-20T23:52:24.583Z,94062.81
2022-11-20T23:54:53.199Z,94074.70
2022-11-20T23:57:21.897Z,94064.84
2022-11-20T23:59:50.463Z,94060.70
