createdAt,value
2023-04-30T06:14:01.072Z,16.33
2023-04-30T10:28:44.754Z,17.85
2023-04-30T10:34:14.733Z,17.89
2023-04-30T10:39:22.968Z,17.89
2023-04-30T10:44:29.642Z,17.93
2023-04-30T10:49:54.562Z,17.96
2023-04-30T10:55:04.126Z,17.97
2023-04-30T11:00:13.124Z,18.01
2023-04-30T11:23:39.274Z,18.05
2023-04-30T11:28:57.972Z,18.11
2023-04-30T11:39:26.107Z,18.11
2023-04-30T11:44:31.005Z,18.09
2023-04-30T12:14:25.355Z,18.12
2023-04-30T12:37:10.310Z,18.13
2023-04-30T12:42:21.527Z,18.13
2023-04-30T13:04:45.983Z,18.13
2023-04-30T13:09:47.858Z,18.18
2023-04-30T13:14:49.467Z,18.16
2023-04-30T13:19:56.551Z,18.21
2023-04-30T13:25:01.559Z,18.19
2023-04-30T13:30:04.201Z,18.24
2023-04-30T13:35:15.328Z,18.23
2023-04-30T13:40:31.931Z,18.24
2023-04-30T13:45:56.046Z,18.29
2023-04-30T13:51:14.538Z,18.30
2023-04-30T13:56:18.349Z,18.26
2023-04-30T14:01:46.287Z,18.30
2023-04-30T14:07:04.895Z,18.34
2023-04-30T14:12:58.696Z,18.33
2023-04-30T14:18:10.217Z,18.24
2023-04-30T14:23:14.439Z,18.32
2023-04-30T14:28:19.399Z,18.33
2023-04-30T14:33:28.920Z,18.36
2023-04-30T14:38:33.498Z,18.33
2023-04-30T14:43:39.840Z,18.30
2023-04-30T14:54:48.569Z,18.36
2023-04-30T14:59:52.743Z,18.33
2023-04-30T15:11:01.475Z,18.39
2023-04-30T15:16:06.798Z,18.36
2023-04-30T15:21:10.941Z,18.33
2023-04-30T15:31:59.177Z,18.35
2023-04-30T15:37:04.440Z,18.37
2023-04-30T15:42:09.643Z,18.32
2023-04-30T15:47:24.059Z,18.37
2023-04-30T16:04:21.830Z,18.38
2023-04-30T16:09:29.573Z,18.40
2023-04-30T16:14:33.108Z,18.41
2023-04-30T16:36:12.796Z,18.37
2023-04-30T16:41:17.863Z,18.29
2023-04-30T16:46:25.516Z,18.36
2023-04-30T16:51:27.229Z,18.40
2023-04-30T17:24:09.062Z,18.41
2023-04-30T17:41:08.875Z,18.31
2023-04-30T17:51:54.465Z,18.36
2023-04-30T17:56:56.447Z,18.34
2023-04-30T18:02:00.860Z,18.37
2023-04-30T18:07:05.675Z,18.31
2023-04-30T18:12:12.764Z,18.38
2023-04-30T18:17:18.609Z,18.32
2023-04-30T18:22:20.297Z,18.28
2023-04-30T18:27:24.630Z,18.31
2023-04-30T18:32:31.398Z,18.30
2023-04-30T18:37:37.292Z,18.31
2023-04-30T18:42:39.608Z,18.29
2023-04-30T18:47:43.931Z,18.30
2023-04-30T18:52:51.339Z,18.27
2023-04-30T18:58:03.035Z,18.26
2023-04-30T19:03:14.757Z,18.27
2023-04-30T19:08:17.785Z,18.25
2023-04-30T19:13:25.714Z,18.26
2023-04-30T19:18:36.813Z,18.27
2023-04-30T19:23:38.963Z,18.27
2023-04-30T19:28:41.590Z,18.26
2023-04-30T19:33:52.809Z,18.22
2023-04-30T19:39:04.798Z,18.24
2023-04-30T19:44:09.307Z,18.22
2023-04-30T19:49:19.604Z,18.23
2023-04-30T19:54:26.010Z,18.21
2023-04-30T19:59:34.080Z,18.22
2023-04-30T20:10:05.917Z,18.21
2023-04-30T20:15:25.810Z,18.20
2023-04-30T20:20:31.194Z,18.14
2023-04-30T20:26:04.128Z,18.19
2023-04-30T20:31:06.609Z,18.17
2023-04-30T20:36:09.995Z,18.17
2023-04-30T20:41:26.978Z,18.15
2023-04-30T20:52:56.400Z,18.11
2023-04-30T20:57:58.952Z,18.12
2023-04-30T21:03:00.855Z,18.10
2023-04-30T21:08:03.584Z,18.11
2023-04-30T21:13:08.921Z,18.09
2023-04-30T21:18:16.979Z,18.08
2023-04-30T21:23:36.486Z,18.10
2023-04-30T21:28:42.202Z,18.09
2023-04-30T21:33:47.182Z,18.06
2023-04-30T21:38:59.060Z,18.08
2023-04-30T21:44:07.907Z,18.04
2023-04-30T21:49:21.830Z,18.06
2023-04-30T21:54:27.081Z,18.05
2023-04-30T21:59:29.131Z,18.04
2023-04-30T22:04:36.307Z,18.04
2023-04-30T22:09:38.544Z,18.04
2023-04-30T22:14:41.676Z,17.99
2023-04-30T22:19:43.510Z,17.98
2023-04-30T22:24:48.699Z,17.96
2023-04-30T22:30:22.926Z,17.91
2023-04-30T22:35:31.889Z,17.95
2023-04-30T22:40:36.739Z,17.95
2023-04-30T22:45:49.855Z,17.97
2023-04-30T22:50:54.880Z,17.95
2023-04-30T22:55:59.816Z,17.93
2023-04-30T23:01:11.340Z,17.92
2023-04-30T23:06:15.579Z,17.91
2023-04-30T23:11:18.644Z,17.88
2023-04-30T23:16:20.824Z,17.88
2023-04-30T23:21:24.047Z,17.88
2023-04-30T23:26:25.839Z,17.86
2023-04-30T23:31:28.328Z,17.85
2023-04-30T23:36:39.248Z,17.85
2023-04-30T23:41:46.410Z,17.82
2023-04-30T23:46:49.863Z,17.82
2023-04-30T23:51:54.449Z,17.78
2023-04-30T23:56:56.140Z,17.82
