createdAt,value
2022-11-05T00:02:16.076Z,8.94
2022-11-05T00:07:29.200Z,8.97
2022-11-05T00:12:30.769Z,8.95
2022-11-05T00:17:32.498Z,8.89
2022-11-05T00:22:33.882Z,8.93
2022-11-05T00:27:35.287Z,8.97
2022-11-05T00:32:39.971Z,8.96
2022-11-05T00:37:47.166Z,8.97
2022-11-05T00:42:51.162Z,8.91
2022-11-05T00:47:52.557Z,8.91
2022-11-05T00:52:56.172Z,8.97
2022-11-05T00:57:57.803Z,8.93
2022-11-05T01:03:05.929Z,8.98
2022-11-05T01:08:07.487Z,9.11
2022-11-05T01:13:13.002Z,9.11
2022-11-05T01:18:14.755Z,9.17
2022-11-05T01:23:17.001Z,9.09
2022-11-05T01:28:18.681Z,9.02
2022-11-05T01:33:20.076Z,9.02
2022-11-05T01:38:21.480Z,8.97
2022-11-05T01:43:23.447Z,8.89
2022-11-05T01:48:35.237Z,8.84
2022-11-05T01:53:42.343Z,8.84
2022-11-05T01:58:48.432Z,8.82
2022-11-05T02:03:53.467Z,8.98
2022-11-05T02:09:02.954Z,8.92
2022-11-05T02:14:04.526Z,8.93
2022-11-05T02:19:18.164Z,8.93
2022-11-05T02:24:36.922Z,8.83
2022-11-05T02:30:02.989Z,8.83
2022-11-05T02:35:27.562Z,8.84
2022-11-05T02:40:36.317Z,8.78
2022-11-05T02:45:46.221Z,8.80
2022-11-05T02:51:12.406Z,8.86
2022-11-05T02:56:28.619Z,8.90
2022-11-05T03:01:30.280Z,8.93
2022-11-05T03:06:50.284Z,8.98
2022-11-05T03:12:10.125Z,8.91
2022-11-05T03:17:29.225Z,8.91
2022-11-05T03:22:36.754Z,8.85
2022-11-05T03:27:44.074Z,8.83
2022-11-05T03:32:56.764Z,8.91
2022-11-05T03:38:03.477Z,8.88
2022-11-05T03:43:07.674Z,8.90
2022-11-05T03:48:12.616Z,8.86
2022-11-05T03:53:22.815Z,8.89
2022-11-05T03:58:25.458Z,8.90
2022-11-05T04:03:26.881Z,8.86
2022-11-05T04:08:28.288Z,8.74
2022-11-05T04:13:29.760Z,8.79
2022-11-05T04:18:31.150Z,8.77
2022-11-05T04:23:32.694Z,8.73
2022-11-05T04:28:34.099Z,8.81
2022-11-05T04:33:35.501Z,8.83
2022-11-05T04:38:36.917Z,8.89
2022-11-05T04:43:38.333Z,8.95
2022-11-05T04:48:39.715Z,8.96
2022-11-05T04:53:41.114Z,8.90
2022-11-05T04:58:42.657Z,8.93
2022-11-05T05:03:46.037Z,8.95
2022-11-05T05:08:49.312Z,8.92
2022-11-05T05:13:50.894Z,8.85
2022-11-05T05:18:53.019Z,8.92
2022-11-05T05:23:54.458Z,8.93
2022-11-05T05:28:55.895Z,8.85
2022-11-05T05:33:57.436Z,8.90
2022-11-05T05:38:59.031Z,8.91
2022-11-05T05:44:00.426Z,8.95
2022-11-05T05:49:01.948Z,8.86
2022-11-05T05:54:03.583Z,8.88
2022-11-05T05:59:06.047Z,8.93
2022-11-05T06:04:08.879Z,8.92
2022-11-05T06:09:10.345Z,8.89
2022-11-05T06:14:13.056Z,8.90
2022-11-05T06:19:14.447Z,8.95
2022-11-05T06:24:15.828Z,8.93
2022-11-05T06:29:17.246Z,8.96
2022-11-05T06:34:18.650Z,8.91
2022-11-05T06:39:20.056Z,8.88
2022-11-05T06:44:21.477Z,8.85
2022-11-05T06:49:22.895Z,8.88
2022-11-05T06:54:24.316Z,8.90
2022-11-05T06:59:25.690Z,8.91
2022-11-05T07:04:27.111Z,8.91
2022-11-05T07:09:29.331Z,8.81
2022-11-05T07:14:30.727Z,8.79
2022-11-05T07:19:32.123Z,8.73
2022-11-05T07:24:33.623Z,8.74
2022-11-05T07:29:35.043Z,8.73
2022-11-05T07:34:36.517Z,8.70
2022-11-05T07:39:40.698Z,8.70
2022-11-05T07:44:42.108Z,8.76
2022-11-05T07:49:43.494Z,8.74
2022-11-05T07:54:44.883Z,8.81
2022-11-05T07:59:46.273Z,8.85
2022-11-05T08:04:47.694Z,8.91
2022-11-05T08:09:49.080Z,8.92
2022-11-05T08:14:50.614Z,8.99
2022-11-05T08:19:52.016Z,8.99
2022-11-05T08:24:53.397Z,9.00
2022-11-05T08:29:54.793Z,9.01
2022-11-05T08:34:56.227Z,9.15
2022-11-05T08:39:57.603Z,9.15
2022-11-05T08:44:58.998Z,9.23
2022-11-05T08:50:00.420Z,9.33
2022-11-05T08:55:01.858Z,9.37
2022-11-05T09:00:03.641Z,9.28
2022-11-05T09:21:02.343Z,9.26
2022-11-05T09:26:03.801Z,9.10
2022-11-05T09:31:10.123Z,9.18
2022-11-05T09:36:11.543Z,9.20
2022-11-05T09:41:34.503Z,9.18
2022-11-05T09:51:56.565Z,9.30
2022-11-05T09:57:01.671Z,9.30
2022-11-05T10:02:20.776Z,9.42
2022-11-05T10:07:25.427Z,9.34
2022-11-05T10:12:35.546Z,9.44
2022-11-05T11:43:35.568Z,10.29
2022-11-05T11:48:40.642Z,10.37
2022-11-05T11:53:42.041Z,10.43
2022-11-05T11:58:52.217Z,10.51
2022-11-05T12:04:11.564Z,10.52
2022-11-05T12:09:18.371Z,10.70
2022-11-05T12:14:46.106Z,11.05
2022-11-05T12:20:03.208Z,12.02
2022-11-05T12:25:28.956Z,13.89
2022-11-05T12:30:45.517Z,17.65
2022-11-05T12:35:54.827Z,18.42
2022-11-05T12:41:23.613Z,16.99
2022-11-05T12:46:45.594Z,15.31
2022-11-05T12:52:10.844Z,13.74
2022-11-05T12:57:13.783Z,12.94
2022-11-05T13:02:25.335Z,12.47
2022-11-05T13:07:34.295Z,12.21
2022-11-05T13:12:40.629Z,12.30
2022-11-05T13:17:58.184Z,12.53
2022-11-05T13:23:02.428Z,12.38
2022-11-05T13:28:33.161Z,12.25
2022-11-05T13:33:37.997Z,11.98
2022-11-05T13:38:43.738Z,11.61
2022-11-05T13:44:02.382Z,11.21
2022-11-05T13:49:33.332Z,10.91
2022-11-05T13:55:00.340Z,10.65
2022-11-05T14:00:23.456Z,10.38
2022-11-05T14:05:36.084Z,10.27
2022-11-05T14:10:43.695Z,10.10
2022-11-05T14:16:17.143Z,9.97
2022-11-05T14:21:27.643Z,9.89
2022-11-05T14:26:30.802Z,9.80
2022-11-05T14:32:08.455Z,9.67
2022-11-05T14:37:10.755Z,9.67
2022-11-05T14:42:15.186Z,9.62
2022-11-05T14:47:21.853Z,9.61
2022-11-05T14:52:23.923Z,9.59
2022-11-05T14:57:40.679Z,9.58
2022-11-05T15:03:02.580Z,9.56
2022-11-05T15:08:30.308Z,9.55
2022-11-05T15:13:37.862Z,9.60
2022-11-05T15:18:45.796Z,9.50
2022-11-05T15:23:50.166Z,9.49
2022-11-05T15:28:55.885Z,9.68
2022-11-05T15:34:33.852Z,9.81
2022-11-05T15:39:43.485Z,9.94
2022-11-05T15:44:47.630Z,9.90
2022-11-05T15:49:51.867Z,9.88
2022-11-05T15:55:11.713Z,9.87
2022-11-05T16:00:17.986Z,9.75
2022-11-05T16:05:20.113Z,9.64
2022-11-05T16:10:31.410Z,9.77
2022-11-05T16:15:32.899Z,9.70
2022-11-05T16:20:36.002Z,9.69
2022-11-05T16:25:39.088Z,9.62
2022-11-05T16:30:40.548Z,9.58
2022-11-05T16:35:48.821Z,9.53
2022-11-05T16:40:50.313Z,9.39
2022-11-05T16:45:57.451Z,9.42
2022-11-05T16:50:58.898Z,9.50
2022-11-05T16:56:00.328Z,9.59
2022-11-05T17:01:04.743Z,9.50
2022-11-05T17:06:06.645Z,9.47
2022-11-05T17:11:09.381Z,9.45
2022-11-05T17:16:16.839Z,9.49
2022-11-05T17:21:18.231Z,9.47
2022-11-05T17:26:19.645Z,9.57
2022-11-05T17:31:21.049Z,9.62
2022-11-05T17:36:22.473Z,9.60
2022-11-05T17:41:24.276Z,9.45
2022-11-05T17:46:25.996Z,9.28
2022-11-05T17:51:27.425Z,9.16
2022-11-05T17:56:34.449Z,8.99
2022-11-05T18:01:38.131Z,8.86
2022-11-05T18:06:40.654Z,8.64
2022-11-05T18:11:42.445Z,8.57
2022-11-05T18:16:43.885Z,8.52
2022-11-05T18:21:45.311Z,8.54
2022-11-05T18:26:47.956Z,8.49
2022-11-05T18:31:49.357Z,8.27
2022-11-05T18:36:56.013Z,8.16
2022-11-05T18:41:57.864Z,8.06
2022-11-05T18:46:59.720Z,8.16
2022-11-05T18:52:01.130Z,8.16
2022-11-05T18:57:02.563Z,8.00
2022-11-05T19:02:04.271Z,8.01
2022-11-05T19:07:07.260Z,8.22
2022-11-05T19:12:08.725Z,8.29
2022-11-05T19:17:10.864Z,8.21
2022-11-05T19:22:12.472Z,8.12
2022-11-05T19:27:13.889Z,8.05
2022-11-05T19:32:15.709Z,8.02
2022-11-05T19:37:17.106Z,7.95
2022-11-05T19:42:18.548Z,7.84
2022-11-05T19:47:19.960Z,7.70
2022-11-05T19:52:21.401Z,7.66
2022-11-05T19:57:22.958Z,7.61
2022-11-05T20:02:24.470Z,7.64
2022-11-05T20:07:26.033Z,7.54
2022-11-05T20:12:27.419Z,7.49
2022-11-05T20:17:29.026Z,7.48
2022-11-05T20:22:30.425Z,7.40
2022-11-05T20:27:31.819Z,7.33
2022-11-05T20:32:33.228Z,7.25
2022-11-05T20:37:34.953Z,7.13
2022-11-05T20:42:36.564Z,7.10
2022-11-05T20:47:37.958Z,7.01
2022-11-05T20:52:39.372Z,6.93
2022-11-05T20:57:40.769Z,6.93
2022-11-05T21:02:42.337Z,7.04
2022-11-05T21:07:43.832Z,7.11
2022-11-05T21:12:45.295Z,7.16
2022-11-05T21:17:46.715Z,7.19
2022-11-05T21:22:48.119Z,7.13
2022-11-05T21:27:50.712Z,7.13
2022-11-05T21:32:52.124Z,7.04
2022-11-05T21:37:53.657Z,7.03
2022-11-05T21:42:55.070Z,6.92
2022-11-05T21:47:56.950Z,6.87
2022-11-05T21:52:58.360Z,6.74
2022-11-05T21:58:06.316Z,6.61
2022-11-05T22:03:07.764Z,6.59
2022-11-05T22:08:09.341Z,6.41
2022-11-05T22:13:10.980Z,6.33
2022-11-05T22:18:12.729Z,6.24
2022-11-05T22:23:14.252Z,6.28
2022-11-05T22:28:15.803Z,6.31
2022-11-05T22:33:17.271Z,6.08
2022-11-05T22:38:18.706Z,6.01
2022-11-05T22:43:20.135Z,5.94
2022-11-05T22:48:21.525Z,5.93
2022-11-05T22:53:22.916Z,5.87
2022-11-05T22:58:24.433Z,5.77
2022-11-05T23:03:26.780Z,5.75
2022-11-05T23:08:28.295Z,5.75
2022-11-05T23:13:29.711Z,5.73
2022-11-05T23:18:31.155Z,5.72
2022-11-05T23:23:32.575Z,5.64
2022-11-05T23:28:33.960Z,5.67
2022-11-05T23:33:35.756Z,5.60
2022-11-05T23:38:37.259Z,5.64
2022-11-05T23:43:38.677Z,5.74
2022-11-05T23:48:40.152Z,5.81
2022-11-05T23:53:41.573Z,5.81
2022-11-05T23:58:43.054Z,5.76
