createdAt,value
2016-03-05T10:59:38.690Z,975.5
2016-03-05T11:00:38.647Z,975.48
2016-03-05T11:01:38.665Z,975.56
2016-03-05T11:02:38.652Z,975.55
2016-03-05T11:03:38.670Z,975.54
2016-03-05T11:04:38.673Z,975.56
2016-03-05T11:05:38.676Z,975.6
2016-03-05T11:06:38.679Z,975.57
2016-03-05T11:07:38.681Z,975.62
2016-03-05T11:08:38.700Z,975.56
2016-03-05T11:09:38.702Z,975.49
2016-03-05T11:10:38.704Z,975.55
2016-03-05T11:11:38.707Z,975.56
2016-03-05T11:12:38.709Z,975.53
2016-03-05T11:13:38.729Z,975.53
2016-03-05T11:14:38.731Z,975.52
2016-03-05T11:15:38.718Z,975.53
2016-03-05T11:16:38.737Z,975.53
2016-03-05T11:17:38.739Z,975.5
2016-03-05T11:18:38.757Z,975.49
2016-03-05T11:19:38.759Z,975.47
2016-03-05T11:20:38.762Z,975.51
2016-03-05T11:21:38.766Z,975.47
2016-03-05T11:22:38.768Z,975.49
2016-03-05T11:23:38.771Z,975.4
2016-03-05T11:24:38.773Z,975.43
2016-03-05T11:25:38.792Z,975.39
2016-03-05T11:26:38.794Z,975.37
2016-03-05T11:27:38.797Z,975.29
2016-03-05T11:28:38.799Z,975.3
2016-03-05T11:29:38.818Z,975.3
2016-03-05T11:30:38.806Z,975.32
2016-03-05T11:31:38.824Z,975.34
2016-03-05T11:32:41.827Z,975.35
2016-03-05T11:33:38.829Z,975.36
2016-03-05T11:34:38.832Z,975.36
2016-03-05T11:35:38.834Z,975.34
2016-03-05T11:36:38.852Z,975.32
2016-03-05T11:37:38.856Z,975.31
2016-03-05T11:38:38.858Z,975.3
2016-03-05T11:39:38.861Z,975.27
2016-03-05T11:40:38.863Z,975.21
2016-03-05T11:41:38.882Z,975.22
2016-03-05T11:42:38.884Z,975.23
2016-03-05T11:43:38.887Z,975.24
2016-03-05T11:44:38.890Z,975.23
2016-03-05T11:45:38.909Z,975.23
2016-03-05T11:46:38.912Z,975.22
2016-03-05T11:47:38.914Z,975.2
2016-03-05T11:48:38.917Z,975.19
2016-03-05T11:49:38.919Z,975.13
2016-03-05T11:50:38.923Z,975.1
2016-03-05T11:51:38.924Z,975.1
2016-03-05T11:52:38.928Z,975.1
2016-03-05T11:53:38.930Z,975.12
2016-03-05T11:54:38.948Z,975.15
2016-03-05T11:55:38.950Z,975.13
2016-03-05T11:56:38.953Z,975.12
2016-03-05T11:57:38.956Z,975.07
2016-03-05T11:58:38.958Z,975.07
2016-03-05T11:59:38.978Z,975.14
2016-03-05T12:00:38.980Z,975.15
2016-03-05T12:01:38.983Z,975.19
2016-03-05T12:02:39.016Z,975.22
2016-03-05T12:03:39.035Z,975.26
2016-03-05T12:04:38.991Z,975.22
2016-03-05T12:05:39.008Z,975.23
2016-03-05T12:06:39.059Z,975.22
2016-03-05T12:07:39.014Z,975.19
2016-03-05T12:08:39.017Z,975.26
2016-03-05T12:09:39.036Z,975.24
2016-03-05T12:10:39.038Z,975.24
2016-03-05T12:11:39.040Z,975.18
2016-03-05T12:12:39.043Z,975.22
2016-03-05T12:13:39.046Z,975.15
2016-03-05T12:14:39.064Z,975.15
2016-03-05T12:15:39.068Z,975.13
2016-03-05T12:16:39.070Z,975.16
2016-03-05T12:17:39.073Z,975.22
2016-03-05T12:18:39.075Z,975.21
2016-03-05T12:19:39.093Z,975.22
2016-03-05T12:20:39.081Z,975.19
2016-03-05T12:21:39.098Z,975.18
2016-03-05T12:22:39.102Z,975.13
2016-03-05T12:23:39.104Z,975.06
2016-03-05T12:24:39.107Z,975.06
2016-03-05T12:25:39.126Z,975.06
2016-03-05T12:26:39.144Z,975.12
2016-03-05T12:27:39.130Z,975.19
2016-03-05T12:28:39.133Z,975.21
2016-03-05T12:29:39.136Z,975.26
2016-03-05T12:30:39.139Z,975.23
2016-03-05T12:31:39.158Z,975.23
2016-03-05T12:33:39.163Z,975.1
2016-03-05T12:34:39.180Z,975.07
2016-03-05T12:35:39.183Z,974.97
2016-03-05T12:36:39.186Z,974.92
2016-03-05T12:37:39.188Z,974.92
2016-03-05T12:38:39.208Z,974.92
2016-03-05T12:39:39.210Z,974.88
2016-03-05T12:40:39.213Z,974.9
2016-03-05T12:41:39.215Z,974.91
2016-03-05T12:42:39.233Z,974.96
2016-03-05T12:43:39.252Z,974.95
2016-03-05T12:44:39.238Z,975.01
2016-03-05T12:45:39.257Z,975
2016-03-05T12:46:39.260Z,974.99
2016-03-05T12:47:39.294Z,974.94
2016-03-05T12:48:39.265Z,974.95
2016-03-05T12:49:39.268Z,974.96
2016-03-05T12:50:39.286Z,974.94
2016-03-05T12:51:39.290Z,974.92
2016-03-05T12:52:39.292Z,974.95
2016-03-05T12:53:39.294Z,974.93
2016-03-05T12:54:39.313Z,974.97
2016-03-05T12:55:39.315Z,974.97
2016-03-05T12:56:39.318Z,974.97
2016-03-05T12:57:39.336Z,974.96
2016-03-05T12:58:39.339Z,974.94
2016-03-05T12:59:39.342Z,974.91
2016-03-05T13:00:39.345Z,974.85
2016-03-05T13:01:39.363Z,974.81
2016-03-05T13:02:39.366Z,974.79
2016-03-05T13:03:39.368Z,974.77
2016-03-05T13:04:39.371Z,974.75
2016-03-05T13:05:39.389Z,974.71
2016-03-05T13:06:39.391Z,974.7
2016-03-05T13:07:39.395Z,974.74
2016-03-05T13:08:39.413Z,974.75
2016-03-05T13:09:39.415Z,974.74
2016-03-05T13:10:39.418Z,974.76
2016-03-05T13:11:39.421Z,974.76
2016-03-05T13:12:39.439Z,974.72
2016-03-05T13:13:39.441Z,974.71
2016-03-05T13:14:39.444Z,974.68
2016-03-05T13:15:39.447Z,974.69
2016-03-05T13:16:39.466Z,974.68
2016-03-05T13:17:39.484Z,974.65
2016-03-05T13:18:39.471Z,974.67
2016-03-05T13:19:39.489Z,974.68
2016-03-05T13:20:39.492Z,974.68
2016-03-05T13:21:39.495Z,974.66
2016-03-05T13:22:39.715Z,974.71
2016-03-05T13:23:39.516Z,974.69
2016-03-05T13:24:39.518Z,974.68
2016-03-05T13:25:39.521Z,974.71
2016-03-05T13:26:39.539Z,974.66
2016-03-05T13:27:39.542Z,974.67
2016-03-05T13:28:39.545Z,974.72
2016-03-05T13:29:39.548Z,974.69
2016-03-05T13:30:39.566Z,974.73
2016-03-05T13:31:39.568Z,974.81
2016-03-05T13:32:39.586Z,974.85
2016-03-05T13:33:39.589Z,974.86
2016-03-05T13:34:39.592Z,974.86
2016-03-05T13:35:39.595Z,974.88
2016-03-05T13:36:39.614Z,974.88
2016-03-05T13:37:39.616Z,974.9
2016-03-05T13:38:39.619Z,974.86
2016-03-05T13:39:39.622Z,974.89
2016-03-05T13:40:39.624Z,974.9
2016-03-05T13:41:39.642Z,974.87
2016-03-05T13:42:39.645Z,974.98
2016-03-05T13:43:39.867Z,974.95
2016-03-05T13:44:39.666Z,974.91
2016-03-05T13:45:39.669Z,974.91
2016-03-05T13:46:39.671Z,974.93
2016-03-05T13:47:39.690Z,974.86
2016-03-05T13:48:39.693Z,974.85
2016-03-05T13:49:39.695Z,974.88
2016-03-05T13:50:39.698Z,974.9
2016-03-05T13:51:39.715Z,974.91
2016-03-05T13:52:39.719Z,974.99
2016-03-05T13:53:39.721Z,974.92
2016-03-05T13:54:39.724Z,974.93
2016-03-05T13:55:39.742Z,974.92
2016-03-05T13:56:39.745Z,974.81
2016-03-05T13:57:39.748Z,974.85
2016-03-05T13:58:39.766Z,974.84
2016-03-05T13:59:39.769Z,974.83
2016-03-05T14:00:39.772Z,974.8
2016-03-05T14:01:39.775Z,974.8
2016-03-05T14:02:39.792Z,974.74
2016-03-05T14:03:39.811Z,974.75
2016-03-05T14:04:39.798Z,974.72
2016-03-05T14:05:39.816Z,974.73
2016-03-05T14:06:39.819Z,974.73
2016-03-05T14:07:39.821Z,974.71
2016-03-05T14:08:39.825Z,974.73
2016-03-05T14:09:39.842Z,974.7
2016-03-05T14:10:39.845Z,974.67
2016-03-05T14:11:39.852Z,974.66
2016-03-05T14:12:39.855Z,974.71
2016-03-05T14:13:39.873Z,974.72
2016-03-05T14:14:39.860Z,974.68
2016-03-05T14:15:39.880Z,974.67
2016-03-05T14:16:39.882Z,974.65
2016-03-05T14:17:39.885Z,974.64
2016-03-05T14:18:39.887Z,974.64
2016-03-05T14:19:39.906Z,974.61
2016-03-05T14:20:39.908Z,974.61
2016-03-05T14:21:39.926Z,974.6
2016-03-05T14:22:39.914Z,974.65
2016-03-05T14:23:39.932Z,974.58
2016-03-05T14:24:39.935Z,974.59
2016-03-05T14:25:39.937Z,974.59
2016-03-05T14:26:39.940Z,974.59
2016-03-05T14:27:39.943Z,974.61
2016-03-05T14:28:39.945Z,974.61
2016-03-05T14:29:39.963Z,974.61
2016-03-05T14:30:40.622Z,974.6
2016-03-05T14:31:39.970Z,974.59
2016-03-05T14:32:39.972Z,974.57
2016-03-05T14:33:39.974Z,974.53
2016-03-05T14:34:39.977Z,974.53
2016-03-05T14:35:39.995Z,974.53
2016-03-05T14:36:39.998Z,974.52
2016-03-05T14:37:40.001Z,974.49
2016-03-05T14:38:40.003Z,974.49
2016-03-05T14:39:40.006Z,974.48
2016-03-05T14:40:40.008Z,974.42
2016-03-05T14:41:40.027Z,974.4
2016-03-05T14:42:40.030Z,974.39
2016-03-05T14:43:40.032Z,974.37
2016-03-05T14:44:40.082Z,974.41
2016-03-05T14:45:40.038Z,974.46
2016-03-05T14:46:40.040Z,974.42
2016-03-05T14:47:40.043Z,974.44
2016-03-05T14:48:40.062Z,974.41
2016-03-05T14:49:40.064Z,974.43
2016-03-05T14:50:40.067Z,974.45
2016-03-05T14:51:40.070Z,974.44
2016-03-05T14:52:40.073Z,974.44
2016-03-05T14:53:40.075Z,974.45
2016-03-05T14:54:40.078Z,974.47
2016-03-05T14:55:40.096Z,974.44
2016-03-05T14:56:40.099Z,974.43
2016-03-05T14:57:40.101Z,974.43
2016-03-05T14:58:40.104Z,974.44
2016-03-05T14:59:40.106Z,974.37
2016-03-05T15:00:40.109Z,974.36
2016-03-05T15:01:40.112Z,974.32
2016-03-05T15:02:40.131Z,974.28
2016-03-05T15:03:40.133Z,974.28
2016-03-05T15:04:40.136Z,974.27
2016-03-05T15:05:40.139Z,974.27
2016-03-05T15:06:40.141Z,974.28
2016-03-05T15:07:40.144Z,974.25
2016-03-05T15:08:40.147Z,974.23
2016-03-05T15:09:40.150Z,974.18
2016-03-05T15:10:40.152Z,974.19
2016-03-05T15:11:40.171Z,974.24
2016-03-05T15:12:40.173Z,974.21
2016-03-05T15:13:40.176Z,974.26
2016-03-05T15:14:40.179Z,974.26
2016-03-05T15:15:40.182Z,974.34
2016-03-05T15:16:40.230Z,974.37
2016-03-05T15:17:40.202Z,974.38
2016-03-05T15:18:40.189Z,974.43
2016-03-05T15:19:40.192Z,974.42
2016-03-05T15:20:40.195Z,974.46
2016-03-05T15:21:40.212Z,974.5
2016-03-05T15:22:40.201Z,974.54
2016-03-05T15:23:40.218Z,974.55
2016-03-05T15:24:40.220Z,974.51
2016-03-05T15:25:40.224Z,974.56
2016-03-05T15:26:40.226Z,974.63
2016-03-05T15:27:40.229Z,974.58
2016-03-05T15:28:40.231Z,974.59
2016-03-05T15:29:40.234Z,974.63
2016-03-05T15:30:40.237Z,974.63
2016-03-05T15:31:40.239Z,974.64
2016-03-05T15:32:40.242Z,974.67
2016-03-05T15:33:40.292Z,974.66
2016-03-05T15:34:40.264Z,974.67
2016-03-05T15:35:40.266Z,974.67
2016-03-05T15:36:40.253Z,974.62
2016-03-05T15:37:40.271Z,974.65
2016-03-05T15:38:40.275Z,974.71
2016-03-05T15:39:40.278Z,974.67
2016-03-05T15:40:40.280Z,974.68
2016-03-05T15:41:40.282Z,974.72
2016-03-05T15:42:40.285Z,974.68
2016-03-05T15:43:40.287Z,974.74
2016-03-05T15:44:40.306Z,974.72
2016-03-05T15:45:40.293Z,974.74
2016-03-05T15:46:40.296Z,974.74
2016-03-05T15:47:40.298Z,974.69
2016-03-05T15:48:40.302Z,974.72
2016-03-05T15:49:40.304Z,974.74
2016-03-05T15:50:40.307Z,974.74
2016-03-05T15:51:40.309Z,974.72
2016-03-05T15:52:40.312Z,974.76
2016-03-05T15:53:40.315Z,974.71
2016-03-05T15:54:40.318Z,974.73
2016-03-05T15:55:40.335Z,974.7
2016-03-05T15:56:40.337Z,974.71
2016-03-05T15:57:40.340Z,974.7
2016-03-05T15:58:40.344Z,974.69
2016-03-05T15:59:40.346Z,974.76
2016-03-05T16:00:40.349Z,974.76
2016-03-05T16:01:40.351Z,974.8
2016-03-05T16:02:40.353Z,974.84
2016-03-05T16:03:40.357Z,974.83
2016-03-05T16:04:40.359Z,974.82
2016-03-05T16:05:40.362Z,974.82
2016-03-05T16:06:40.364Z,974.82
2016-03-05T16:07:40.368Z,974.82
2016-03-05T16:08:40.370Z,974.82
2016-03-05T16:09:40.373Z,974.79
2016-03-05T16:10:40.375Z,974.81
2016-03-05T16:11:40.801Z,974.85
2016-03-05T16:12:40.381Z,974.88
2016-03-05T16:13:40.384Z,974.88
2016-03-05T16:14:40.386Z,974.89
2016-03-05T16:15:40.389Z,974.89
2016-03-05T16:16:40.392Z,974.93
2016-03-05T16:17:40.395Z,974.9
2016-03-05T16:18:40.429Z,974.93
2016-03-05T16:19:40.399Z,974.92
2016-03-05T16:20:40.403Z,974.91
2016-03-05T16:21:40.405Z,974.9
2016-03-05T16:22:40.440Z,974.92
2016-03-05T16:23:40.410Z,974.93
2016-03-05T16:24:40.414Z,974.97
2016-03-05T16:25:40.416Z,974.93
2016-03-05T16:26:40.419Z,974.94
2016-03-05T16:27:40.421Z,974.95
2016-03-05T16:28:40.423Z,974.94
2016-03-05T16:29:40.427Z,974.93
2016-03-05T16:30:40.430Z,974.96
2016-03-05T16:31:40.432Z,974.95
2016-03-05T16:32:40.434Z,974.97
2016-03-05T16:33:40.438Z,974.95
2016-03-05T16:34:40.440Z,974.92
2016-03-05T16:35:40.522Z,974.87
2016-03-05T16:36:40.445Z,974.9
2016-03-05T16:37:40.448Z,974.87
2016-03-05T16:38:40.450Z,974.88
2016-03-05T16:39:40.454Z,974.83
2016-03-05T16:40:40.441Z,974.84
2016-03-05T16:41:40.443Z,974.85
2016-03-05T16:42:40.462Z,974.9
2016-03-05T16:43:40.465Z,974.92
2016-03-05T16:44:40.467Z,974.89
2016-03-05T16:45:40.454Z,974.93
2016-03-05T16:46:40.458Z,974.9
2016-03-05T16:47:40.459Z,974.96
2016-03-05T16:48:40.463Z,974.92
2016-03-05T16:49:40.465Z,974.87
2016-03-05T16:50:40.468Z,974.89
2016-03-05T16:51:40.486Z,974.86
2016-03-05T16:52:40.474Z,974.82
2016-03-05T16:53:40.476Z,974.83
2016-03-05T16:54:40.478Z,974.79
2016-03-05T16:55:40.482Z,974.76
2016-03-05T16:56:40.484Z,974.77
2016-03-05T16:57:40.627Z,974.73
2016-03-05T16:58:40.645Z,974.69
2016-03-05T16:59:40.492Z,974.7
2016-03-05T17:00:40.495Z,974.67
2016-03-05T17:01:40.591Z,974.66
2016-03-05T17:02:40.484Z,974.64
2016-03-05T17:03:40.580Z,974.65
2016-03-05T17:04:40.584Z,974.68
2016-03-05T17:07:14.964Z,974.68
2016-03-05T17:08:14.966Z,974.69
2016-03-05T17:09:15.032Z,974.7
2016-03-05T17:10:14.972Z,974.71
2016-03-05T17:11:14.975Z,974.77
2016-03-05T17:13:02.558Z,974.75
2016-03-05T17:14:01.811Z,974.69
2016-03-05T17:15:01.719Z,974.67
2016-03-05T17:16:01.722Z,974.68
2016-03-05T17:17:01.725Z,974.7
2016-03-05T17:22:06.129Z,974.83
2016-03-05T17:23:06.132Z,974.91
2016-03-05T17:24:06.135Z,974.93
2016-03-05T17:25:06.137Z,974.95
2016-03-05T17:26:06.140Z,974.95
2016-03-05T17:27:06.143Z,974.95
2016-03-05T17:28:06.145Z,974.89
2016-03-05T17:29:06.148Z,974.93
2016-03-05T17:30:06.151Z,974.95
2016-03-05T17:31:06.154Z,974.91
2016-03-05T17:32:06.156Z,974.9
2016-03-05T17:33:06.143Z,974.95
2016-03-05T17:34:06.162Z,974.93
2016-03-05T17:35:06.148Z,974.91
2016-03-05T17:36:06.151Z,974.92
2016-03-05T17:37:06.153Z,974.92
2016-03-05T17:38:06.157Z,974.87
2016-03-05T17:39:06.159Z,974.86
2016-03-05T17:40:06.162Z,974.86
2016-03-05T17:41:06.164Z,974.85
2016-03-05T17:42:06.167Z,974.85
2016-03-05T17:43:06.170Z,974.9
2016-03-05T17:44:06.172Z,974.95
2016-03-05T17:45:06.176Z,974.96
2016-03-05T17:46:06.172Z,975.01
2016-03-05T17:47:06.174Z,975.04
2016-03-05T17:48:06.177Z,975.04
2016-03-05T17:49:06.164Z,975.03
2016-03-05T17:50:06.167Z,975.03
2016-03-05T17:51:06.169Z,975.02
2016-03-05T17:52:06.172Z,975.08
2016-03-05T17:53:06.191Z,975.09
2016-03-05T17:54:06.177Z,975.07
2016-03-05T17:55:06.180Z,975.09
2016-03-05T17:56:06.182Z,975.14
2016-03-05T17:57:06.185Z,975.17
2016-03-05T17:58:06.188Z,975.15
2016-03-05T17:59:06.191Z,975.15
2016-03-05T18:00:09.193Z,975.15
2016-03-05T18:01:06.196Z,975.15
2016-03-05T18:02:06.215Z,975.11
2016-03-05T18:03:06.201Z,975.1
2016-03-05T18:04:06.204Z,975.1
2016-03-05T18:05:06.191Z,975.05
2016-03-05T18:06:06.209Z,975.05
2016-03-05T18:07:06.196Z,975.03
2016-03-05T18:08:06.215Z,975.01
2016-03-05T18:09:06.202Z,975.01
2016-03-05T18:10:06.204Z,974.98
2016-03-05T18:11:06.207Z,974.93
2016-03-05T18:12:06.209Z,974.91
2016-03-05T18:13:06.213Z,974.85
2016-03-05T18:14:06.215Z,974.9
2016-03-05T18:15:06.217Z,974.86
2016-03-05T18:16:06.206Z,974.83
2016-03-05T18:17:06.209Z,974.85
2016-03-05T18:18:06.211Z,974.84
2016-03-05T18:19:06.213Z,974.84
2016-03-05T18:20:06.217Z,974.84
2016-03-05T18:21:06.219Z,974.8
2016-03-05T18:22:06.221Z,974.8
2016-03-05T18:23:06.239Z,974.8
2016-03-05T18:24:06.227Z,974.76
2016-03-05T18:25:06.230Z,974.76
2016-03-05T18:26:06.232Z,974.76
2016-03-05T18:27:06.235Z,974.74
2016-03-05T18:28:06.222Z,974.79
2016-03-05T18:29:06.224Z,974.75
2016-03-05T18:30:06.227Z,974.76
2016-03-05T18:31:06.230Z,974.79
2016-03-05T18:32:06.233Z,974.82
2016-03-05T18:33:06.234Z,974.85
2016-03-05T18:34:06.226Z,974.84
2016-03-05T18:35:06.217Z,974.84
2016-03-05T18:36:06.208Z,974.78
2016-03-05T18:37:06.201Z,974.81
2016-03-05T18:38:06.176Z,974.81
2016-03-05T18:39:06.175Z,974.8
2016-03-05T18:40:06.173Z,974.85
2016-03-05T18:41:06.172Z,974.78
2016-03-05T18:42:06.170Z,974.83
2016-03-05T18:43:06.169Z,974.83
2016-03-05T18:44:06.170Z,974.77
2016-03-05T18:45:06.172Z,974.79
2016-03-05T18:46:06.173Z,974.78
2016-03-05T18:47:06.159Z,974.78
2016-03-05T18:48:06.160Z,974.73
2016-03-05T18:49:06.163Z,974.71
2016-03-05T18:50:06.165Z,974.67
2016-03-05T18:51:06.167Z,974.65
2016-03-05T18:52:06.170Z,974.59
2016-03-05T18:53:06.171Z,974.61
2016-03-05T18:54:06.174Z,974.62
2016-03-05T18:55:06.176Z,974.6
2016-03-05T18:56:06.178Z,974.6
2016-03-05T18:57:06.164Z,974.67
2016-03-05T18:58:06.167Z,974.67
2016-03-05T18:59:06.169Z,974.71
2016-03-05T19:00:06.173Z,974.72
2016-03-05T19:01:06.175Z,974.73
2016-03-05T19:02:06.178Z,974.79
2016-03-05T19:03:06.181Z,974.77
2016-03-05T19:04:06.183Z,974.78
2016-03-05T19:05:06.186Z,974.82
2016-03-05T19:06:06.223Z,974.85
2016-03-05T19:07:06.185Z,974.85
2016-03-05T19:08:06.220Z,974.88
2016-03-05T19:09:06.175Z,974.85
2016-03-05T19:10:06.287Z,974.9
2016-03-05T19:11:06.181Z,974.85
2016-03-05T19:12:06.183Z,974.87
2016-03-05T19:13:06.186Z,974.9
2016-03-05T19:14:06.189Z,974.94
2016-03-05T19:15:06.191Z,974.96
2016-03-05T19:16:06.195Z,974.95
2016-03-05T19:17:06.212Z,974.94
2016-03-05T19:18:06.200Z,974.97
2016-03-05T19:19:06.217Z,974.97
2016-03-05T19:20:06.205Z,974.98
2016-03-05T19:21:06.208Z,975.04
2016-03-05T19:22:06.195Z,975.07
2016-03-05T19:23:06.198Z,975.08
2016-03-05T19:24:06.200Z,975.03
2016-03-05T19:25:06.203Z,975.08
2016-03-05T19:26:06.206Z,975.06
2016-03-05T19:27:06.208Z,975.08
2016-03-05T19:28:06.194Z,975.07
2016-03-05T19:29:06.213Z,975.07
2016-03-05T19:30:06.200Z,975.06
2016-03-05T19:31:06.202Z,975.07
2016-03-05T19:32:06.206Z,975.06
2016-03-05T19:33:06.208Z,975.08
2016-03-05T19:34:06.211Z,975.05
2016-03-05T19:35:06.214Z,975.05
2016-03-05T19:36:06.217Z,975.04
2016-03-05T19:37:06.314Z,975.05
2016-03-05T19:38:06.204Z,975.08
2016-03-05T19:39:06.207Z,975.03
2016-03-05T19:40:06.278Z,975.03
2016-03-05T19:41:06.205Z,975.04
2016-03-05T19:42:06.223Z,975
2016-03-05T19:43:06.257Z,974.99
2016-03-05T19:44:06.213Z,974.97
2016-03-05T19:45:06.215Z,974.98
2016-03-05T19:46:06.218Z,974.92
2016-03-05T19:47:06.268Z,974.95
2016-03-05T19:48:06.301Z,974.93
2016-03-05T19:49:06.226Z,974.97
2016-03-05T19:50:06.338Z,974.96
2016-03-05T19:51:06.309Z,974.96
2016-03-05T19:52:06.282Z,974.94
2016-03-05T19:53:06.315Z,974.91
2016-03-05T19:54:06.223Z,974.93
2016-03-05T19:55:06.337Z,974.92
2016-03-05T19:56:06.229Z,974.87
2016-03-05T19:57:06.294Z,974.88
2016-03-05T19:58:06.220Z,974.86
2016-03-05T19:59:06.237Z,974.84
2016-03-05T20:00:06.225Z,974.87
2016-03-05T20:01:06.289Z,974.83
2016-03-05T20:02:06.230Z,974.88
2016-03-05T20:03:06.233Z,974.86
2016-03-05T20:04:06.235Z,974.87
2016-03-05T20:05:06.222Z,974.82
2016-03-05T20:06:06.225Z,974.8
2016-03-05T20:07:06.228Z,974.84
2016-03-05T20:08:06.230Z,974.76
2016-03-05T20:09:06.233Z,974.77
2016-03-05T20:10:06.236Z,974.79
2016-03-05T20:11:06.238Z,974.82
2016-03-05T20:12:06.226Z,974.75
2016-03-05T20:13:06.229Z,974.78
2016-03-05T20:14:06.231Z,974.73
2016-03-05T20:15:06.235Z,974.72
2016-03-05T20:16:06.236Z,974.78
2016-03-05T20:17:06.240Z,974.8
2016-03-05T20:18:06.226Z,974.77
2016-03-05T20:19:06.244Z,974.78
2016-03-05T20:20:06.232Z,974.79
2016-03-05T20:21:06.250Z,974.78
2016-03-05T20:22:06.237Z,974.77
2016-03-05T20:23:06.240Z,974.77
2016-03-05T20:24:06.226Z,974.69
2016-03-05T20:25:06.245Z,974.7
2016-03-05T20:26:06.232Z,974.64
2016-03-05T20:27:06.250Z,974.67
2016-03-05T20:28:06.237Z,974.64
2016-03-05T20:29:06.240Z,974.69
2016-03-05T20:30:06.243Z,974.67
2016-03-05T20:31:06.245Z,974.69
2016-03-05T20:32:06.232Z,974.77
2016-03-05T20:33:06.236Z,974.71
2016-03-05T20:34:06.253Z,974.75
2016-03-05T20:35:06.241Z,974.74
2016-03-05T20:36:06.243Z,974.71
2016-03-05T20:37:06.294Z,974.71
2016-03-05T20:38:06.280Z,974.73
2016-03-05T20:39:06.266Z,974.69
2016-03-05T20:40:06.255Z,974.69
2016-03-05T20:41:06.335Z,974.69
2016-03-05T20:42:06.243Z,974.69
2016-03-05T20:43:06.356Z,974.64
2016-03-05T20:44:06.233Z,974.64
2016-03-05T20:45:06.440Z,974.66
2016-03-05T20:46:06.239Z,974.64
2016-03-05T20:47:06.273Z,974.62
2016-03-05T20:48:06.244Z,974.64
2016-03-05T20:49:06.246Z,974.65
2016-03-05T20:50:06.234Z,974.63
2016-03-05T20:51:06.940Z,974.6
2016-03-05T20:52:06.239Z,974.59
2016-03-05T20:53:06.321Z,974.62
2016-03-05T20:54:06.417Z,974.58
2016-03-05T20:55:06.294Z,974.65
2016-03-05T20:56:06.282Z,974.6
2016-03-05T20:57:06.440Z,974.64
2016-03-05T20:58:06.240Z,974.64
2016-03-05T20:59:06.242Z,974.66
2016-03-05T21:00:06.246Z,974.67
2016-03-05T21:01:06.342Z,974.69
2016-03-05T21:02:06.250Z,974.73
2016-03-05T21:03:06.269Z,974.69
2016-03-05T21:04:06.303Z,974.66
2016-03-05T21:05:06.414Z,974.66
2016-03-05T21:06:06.261Z,974.67
2016-03-05T21:07:06.342Z,974.67
2016-03-05T21:08:06.252Z,974.65
2016-03-05T21:09:06.332Z,974.69
2016-03-05T21:10:06.241Z,974.64
2016-03-05T21:11:06.244Z,974.61
2016-03-05T21:12:06.246Z,974.6
2016-03-05T21:13:06.530Z,974.59
2016-03-05T21:14:06.814Z,974.58
2016-03-05T21:15:06.238Z,974.54
2016-03-05T21:16:06.289Z,974.58
2016-03-05T21:17:06.244Z,974.6
2016-03-05T21:18:06.262Z,974.59
2016-03-05T21:19:06.234Z,974.61
2016-03-05T21:20:06.237Z,974.59
2016-03-05T21:21:06.239Z,974.61
2016-03-05T21:22:06.242Z,974.65
2016-03-05T21:23:06.292Z,974.66
2016-03-05T21:24:06.232Z,974.64
2016-03-05T21:25:06.250Z,974.6
2016-03-05T21:26:06.253Z,974.6
2016-03-05T21:27:06.240Z,974.56
2016-03-05T21:28:06.305Z,974.51
2016-03-05T21:29:06.261Z,974.58
2016-03-05T21:30:06.529Z,974.62
2016-03-05T21:31:06.517Z,974.57
2016-03-05T21:32:06.378Z,974.58
2016-03-05T21:33:06.396Z,974.58
2016-03-05T21:34:06.290Z,974.53
2016-03-05T21:35:06.230Z,974.5
2016-03-05T21:36:06.701Z,974.51
2016-03-05T21:37:06.548Z,974.54
2016-03-05T21:38:06.425Z,974.5
2016-03-05T21:39:06.506Z,974.5
2016-03-05T21:40:06.494Z,974.53
2016-03-05T21:41:06.324Z,974.49
2016-03-05T21:42:06.499Z,974.49
2016-03-05T21:43:06.361Z,974.48
2016-03-05T21:44:06.238Z,974.43
2016-03-05T21:45:06.382Z,974.47
2016-03-05T21:46:06.354Z,974.47
2016-03-05T21:47:06.294Z,974.47
2016-03-05T21:48:06.234Z,974.47
2016-03-05T21:49:06.237Z,974.43
2016-03-05T21:50:06.582Z,974.41
2016-03-05T21:51:06.632Z,974.43
2016-03-05T21:52:06.275Z,974.4
2016-03-05T21:53:06.388Z,974.41
2016-03-05T21:54:06.343Z,974.43
2016-03-05T21:55:06.268Z,974.4
2016-03-05T21:56:06.271Z,974.4
2016-03-05T21:57:06.226Z,974.41
2016-03-05T21:58:06.245Z,974.32
2016-03-05T21:59:06.389Z,974.34
2016-03-05T22:00:06.234Z,974.32
2016-03-05T22:01:06.269Z,974.3
2016-03-05T22:02:06.240Z,974.26
2016-03-05T22:03:06.228Z,974.3
2016-03-05T22:04:06.230Z,974.25
2016-03-05T22:05:06.233Z,974.27
2016-03-05T22:06:06.236Z,974.21
2016-03-05T22:07:06.238Z,974.23
2016-03-05T22:08:06.240Z,974.22
2016-03-05T22:09:06.243Z,974.24
2016-03-05T22:10:06.230Z,974.2
2016-03-05T22:11:06.233Z,974.18
2016-03-05T22:12:06.235Z,974.13
2016-03-05T22:13:06.223Z,974.11
2016-03-05T22:14:06.225Z,974.15
2016-03-05T22:15:06.227Z,974.12
2016-03-05T22:16:06.341Z,974.1
2016-03-05T22:17:06.233Z,974.1
2016-03-05T22:18:06.236Z,974.15
2016-03-05T22:19:06.364Z,974.12
2016-03-05T22:20:06.226Z,974.21
2016-03-05T22:21:06.276Z,974.23
2016-03-05T22:22:06.231Z,974.28
2016-03-05T22:23:06.234Z,974.32
2016-03-05T22:24:06.221Z,974.36
2016-03-05T22:25:06.223Z,974.36
2016-03-05T22:26:06.227Z,974.37
2016-03-05T22:27:06.229Z,974.4
2016-03-05T22:28:06.231Z,974.43
2016-03-05T22:29:06.235Z,974.44
2016-03-05T22:30:06.222Z,974.44
2016-03-05T22:31:06.224Z,974.45
2016-03-05T22:32:06.228Z,974.46
2016-03-05T22:33:06.230Z,974.48
2016-03-05T22:34:06.233Z,974.43
2016-03-05T22:35:06.236Z,974.41
2016-03-05T22:36:06.222Z,974.43
2016-03-05T22:37:06.225Z,974.42
2016-03-05T22:38:06.228Z,974.4
2016-03-05T22:39:06.230Z,974.39
2016-03-05T22:40:06.217Z,974.4
2016-03-05T22:41:06.220Z,974.4
2016-03-05T22:42:06.223Z,974.39
2016-03-05T22:43:06.241Z,974.42
2016-03-05T22:44:06.228Z,974.41
2016-03-05T22:45:06.231Z,974.42
2016-03-05T22:46:06.219Z,974.39
2016-03-05T22:47:06.658Z,974.41
2016-03-05T22:48:06.224Z,974.43
2016-03-05T22:49:06.227Z,974.4
2016-03-05T22:50:06.229Z,974.41
2016-03-05T22:51:06.216Z,974.36
2016-03-05T22:52:06.219Z,974.33
2016-03-05T22:53:06.221Z,974.31
2016-03-05T22:54:06.223Z,974.32
2016-03-05T22:55:06.210Z,974.29
2016-03-05T22:56:06.229Z,974.22
2016-03-05T22:57:06.215Z,974.19
2016-03-05T22:58:06.219Z,974.15
2016-03-05T22:59:06.221Z,974.13
2016-03-05T23:00:06.223Z,974.1
2016-03-05T23:01:06.212Z,974.13
2016-03-05T23:02:06.214Z,974.1
2016-03-05T23:03:06.216Z,974.13
2016-03-05T23:04:06.220Z,974.19
2016-03-05T23:05:06.222Z,974.17
2016-03-05T23:06:06.209Z,974.25
2016-03-05T23:07:06.211Z,974.22
2016-03-05T23:08:06.214Z,974.23
2016-03-05T23:09:06.217Z,974.2
2016-03-05T23:10:06.205Z,974.17
2016-03-05T23:11:06.222Z,974.17
2016-03-05T23:12:06.210Z,974.16
2016-03-05T23:13:06.212Z,974.16
2016-03-05T23:14:06.216Z,974.15
2016-03-05T23:15:06.202Z,974.12
2016-03-05T23:16:06.204Z,974.07
2016-03-05T23:17:06.208Z,974.14
2016-03-05T23:18:06.210Z,974.12
2016-03-05T23:19:06.212Z,974.14
2016-03-05T23:20:06.200Z,974.13
2016-03-05T23:21:06.202Z,974.11
2016-03-05T23:22:06.205Z,974.15
2016-03-05T23:23:06.208Z,974.15
2016-03-05T23:24:06.195Z,974.15
2016-03-05T23:25:06.213Z,974.13
2016-03-05T23:26:06.201Z,974.16
2016-03-05T23:27:06.203Z,974.19
2016-03-05T23:28:06.206Z,974.22
2016-03-05T23:29:06.193Z,974.2
2016-03-05T23:30:06.196Z,974.23
2016-03-05T23:31:06.198Z,974.23
2016-03-05T23:32:06.200Z,974.19
2016-03-05T23:33:06.204Z,974.21
2016-03-05T23:34:06.190Z,974.19
2016-03-05T23:35:06.192Z,974.26
2016-03-05T23:36:06.196Z,974.24
2016-03-05T23:37:06.198Z,974.2
2016-03-05T23:38:06.201Z,974.17