createdAt,value
2024-02-08T00:00:15.599Z,1003.28
2024-02-08T00:00:22.556Z,1003.28
2024-02-08T00:00:35.791Z,1003.11
2024-02-08T00:00:54.439Z,1003.11
2024-02-08T00:01:13.226Z,1003.11
2024-02-08T00:01:26.208Z,1003.11
2024-02-08T00:01:37.292Z,1003.28
2024-02-08T00:01:58.320Z,1003.28
2024-02-08T00:02:14.915Z,1003.28
2024-02-08T00:02:30.242Z,1003.28
2024-02-08T00:02:41.141Z,1003.01
2024-02-08T00:03:02.177Z,1003.01
2024-02-08T00:03:18.505Z,1003.01
2024-02-08T00:03:34.233Z,1003.01
2024-02-08T00:03:48.094Z,1003.01
2024-02-08T00:04:06.219Z,1003.01
2024-02-08T00:04:22.673Z,1003.01
2024-02-08T00:04:34.479Z,1003.11
2024-02-08T00:04:53.314Z,1003.11
2024-02-08T00:05:11.265Z,1003.11
2024-02-08T00:05:26.204Z,1003.11
2024-02-08T00:05:38.039Z,1002.91
2024-02-08T00:05:58.573Z,1002.91
2024-02-08T00:06:15.127Z,1002.91
2024-02-08T00:06:30.359Z,1002.91
2024-02-08T00:06:41.471Z,1003.18
2024-02-08T00:07:02.637Z,1003.18
2024-02-08T00:07:21.256Z,1003.18
2024-02-08T00:07:34.275Z,1002.91
2024-02-08T00:07:45.227Z,1002.91
2024-02-08T00:08:06.286Z,1002.91
2024-02-08T00:08:22.599Z,1002.91
2024-02-08T00:08:35.163Z,1003.01
2024-02-08T00:08:54.214Z,1003.01
2024-02-08T00:09:10.536Z,1003.01
2024-02-08T00:09:26.257Z,1003.01
2024-02-08T00:09:37.199Z,1003.18
2024-02-08T00:09:58.374Z,1003.18
2024-02-08T00:10:15.273Z,1003.18
2024-02-08T00:10:30.475Z,1003.18
2024-02-08T00:10:42.028Z,1003.11
2024-02-08T00:11:02.286Z,1003.11
2024-02-08T00:11:18.641Z,1003.11
2024-02-08T00:11:34.269Z,1003.11
2024-02-08T00:11:45.232Z,1003.18
2024-02-08T00:12:06.637Z,1003.18
2024-02-08T00:12:22.597Z,1003.18
2024-02-08T00:12:36.061Z,1003.01
2024-02-08T00:12:54.581Z,1003.01
2024-02-08T00:13:10.619Z,1003.01
2024-02-08T00:13:26.944Z,1003.01
2024-02-08T00:13:37.674Z,1003.01
2024-02-08T00:13:58.631Z,1003.01
2024-02-08T00:14:14.906Z,1003.01
2024-02-08T00:14:30.610Z,1003.01
2024-02-08T00:14:41.590Z,1003.01
2024-02-08T00:15:03.898Z,1003.01
2024-02-08T00:15:19.039Z,1003.01
2024-02-08T00:15:35.415Z,1003.01
2024-02-08T00:15:45.709Z,1003.11
2024-02-08T00:16:06.662Z,1003.11
2024-02-08T00:16:22.963Z,1003.11
2024-02-08T00:16:35.657Z,1003.11
2024-02-08T00:16:54.636Z,1003.11
2024-02-08T00:17:11.704Z,1003.11
2024-02-08T00:17:26.875Z,1003.11
2024-02-08T00:17:37.726Z,1003.11
2024-02-08T00:17:58.815Z,1003.11
2024-02-08T00:18:15.488Z,1003.11
2024-02-08T00:18:30.858Z,1003.11
2024-02-08T00:18:42.142Z,1002.91
2024-02-08T00:19:01.801Z,1002.91
2024-02-08T00:19:19.199Z,1002.91
2024-02-08T00:19:37.517Z,1002.91
2024-02-08T00:19:45.798Z,1003.01
2024-02-08T00:20:06.633Z,1003.01
2024-02-08T00:20:22.065Z,1003.01
2024-02-08T00:20:36.443Z,1002.91
2024-02-08T00:20:53.846Z,1002.91
2024-02-08T00:21:09.790Z,1002.91
2024-02-08T00:21:28.837Z,1002.91
2024-02-08T00:21:36.774Z,1003.01
2024-02-08T00:21:57.765Z,1003.01
2024-02-08T00:22:14.094Z,1003.01
2024-02-08T00:22:29.791Z,1003.01
2024-02-08T00:22:40.805Z,1003.11
2024-02-08T00:23:01.873Z,1003.11
2024-02-08T00:23:18.152Z,1003.11
2024-02-08T00:23:34.116Z,1003.11
2024-02-08T00:23:44.735Z,1003.01
2024-02-08T00:24:06.403Z,1003.01
2024-02-08T00:24:22.084Z,1003.01
2024-02-08T00:24:36.127Z,1003.11
2024-02-08T00:24:53.784Z,1003.11
2024-02-08T00:25:10.804Z,1003.11
2024-02-08T00:25:26.088Z,1003.11
2024-02-08T00:25:37.578Z,1003.01
2024-02-08T00:25:57.881Z,1003.01
2024-02-08T00:26:14.141Z,1003.01
2024-02-08T00:26:29.933Z,1003.01
2024-02-08T00:26:40.801Z,1003.11
2024-02-08T00:27:02.057Z,1003.11
2024-02-08T00:27:18.397Z,1003.11
2024-02-08T00:27:34.161Z,1003.11
2024-02-08T00:27:45.076Z,1003.01
2024-02-08T00:28:06.046Z,1003.01
2024-02-08T00:28:22.402Z,1003.01
2024-02-08T00:28:36.099Z,1002.91
2024-02-08T00:28:54.078Z,1002.91
2024-02-08T00:29:10.581Z,1002.91
2024-02-08T00:29:26.001Z,1002.91
2024-02-08T00:29:37.014Z,1003.11
2024-02-08T00:29:58.139Z,1003.11
2024-02-08T00:30:21.627Z,1003.11
2024-02-08T00:30:30.134Z,1003.11
2024-02-08T00:30:42.154Z,1003.01
2024-02-08T00:30:53.112Z,1003.01
2024-02-08T00:31:03.030Z,1003.01
2024-02-08T00:31:34.655Z,1003.01
2024-02-08T00:31:44.047Z,1003.01
2024-02-08T00:32:06.181Z,1003.01
2024-02-08T00:32:22.379Z,1003.01
2024-02-08T00:32:36.116Z,1003.01
2024-02-08T00:32:54.080Z,1003.01
2024-02-08T00:33:10.464Z,1003.01
2024-02-08T00:33:26.049Z,1003.01
2024-02-08T00:33:37.075Z,1003.01
2024-02-08T00:33:58.082Z,1003.01
2024-02-08T00:34:14.427Z,1003.01
2024-02-08T00:34:30.217Z,1003.01
2024-02-08T00:34:41.121Z,1003.11
2024-02-08T00:35:03.031Z,1003.11
2024-02-08T00:35:18.734Z,1003.11
2024-02-08T00:35:34.950Z,1003.11
2024-02-08T00:35:48.151Z,1003.11
2024-02-08T00:36:08.355Z,1003.11
2024-02-08T00:36:22.365Z,1003.11
2024-02-08T00:36:35.652Z,1003.11
2024-02-08T00:36:54.071Z,1003.11
2024-02-08T00:37:09.299Z,1003.11
2024-02-08T00:37:25.966Z,1003.11
2024-02-08T00:37:36.950Z,1003.01
2024-02-08T00:37:58.054Z,1003.01
2024-02-08T00:38:13.412Z,1003.01
2024-02-08T00:38:30.077Z,1003.01
2024-02-08T00:38:40.999Z,1003.01
2024-02-08T00:39:02.089Z,1003.01
2024-02-08T00:39:21.157Z,1003.01
2024-02-08T00:39:33.962Z,1003.01
2024-02-08T00:39:44.970Z,1002.81
2024-02-08T00:40:06.680Z,1002.81
2024-02-08T00:40:22.318Z,1002.81
2024-02-08T00:40:35.057Z,1002.81
2024-02-08T00:40:54.317Z,1002.91
2024-02-08T00:41:09.970Z,1002.91
2024-02-08T00:41:25.951Z,1002.91
2024-02-08T00:41:41.983Z,1002.91
2024-02-08T00:41:58.390Z,1002.91
2024-02-08T00:42:14.388Z,1002.91
2024-02-08T00:42:29.963Z,1002.91
2024-02-08T00:42:46.298Z,1002.91
2024-02-08T00:43:05.922Z,1002.91
2024-02-08T00:43:18.278Z,1002.91
2024-02-08T00:43:34.382Z,1002.91
2024-02-08T00:43:50.189Z,1002.91
2024-02-08T00:44:06.616Z,1002.91
2024-02-08T00:44:22.124Z,1002.91
2024-02-08T00:44:38.010Z,1003.01
2024-02-08T00:44:54.477Z,1003.01
2024-02-08T00:45:11.292Z,1003.01
2024-02-08T00:45:26.267Z,1003.01
2024-02-08T00:45:43.032Z,1002.91
2024-02-08T00:45:58.781Z,1002.91
2024-02-08T00:46:14.170Z,1002.91
2024-02-08T00:46:30.189Z,1002.91
2024-02-08T00:46:46.278Z,1002.81
2024-02-08T00:47:02.822Z,1002.81
2024-02-08T00:47:18.271Z,1002.81
2024-02-08T00:47:34.268Z,1002.81
2024-02-08T00:48:06.962Z,1002.91
2024-02-08T00:48:22.390Z,1002.91
2024-02-08T00:48:35.638Z,1002.91
2024-02-08T00:48:54.245Z,1002.91
2024-02-08T00:49:10.612Z,1002.91
2024-02-08T00:49:26.230Z,1002.91
2024-02-08T00:49:37.256Z,1002.71
2024-02-08T00:49:58.327Z,1002.71
2024-02-08T00:50:15.214Z,1002.71
2024-02-08T00:50:30.281Z,1002.71
2024-02-08T00:50:41.909Z,1002.81
2024-02-08T00:51:02.266Z,1002.81
2024-02-08T00:51:18.573Z,1002.81
2024-02-08T00:51:34.229Z,1002.81
2024-02-08T00:51:45.254Z,1003.01
2024-02-08T00:52:06.210Z,1003.01
2024-02-08T00:52:22.542Z,1003.01
2024-02-08T00:52:35.306Z,1002.91
2024-02-08T00:52:54.310Z,1002.91
2024-02-08T00:53:13.424Z,1002.91
2024-02-08T00:53:26.097Z,1002.91
2024-02-08T00:53:37.093Z,1003.01
2024-02-08T00:53:57.159Z,1003.01
2024-02-08T00:54:17.680Z,1003.01
2024-02-08T00:54:30.128Z,1003.01
2024-02-08T00:54:41.291Z,1003.11
2024-02-08T00:54:54.178Z,1003.11
2024-02-08T00:55:04.942Z,1003.11
2024-02-08T00:55:18.637Z,1003.11
2024-02-08T00:55:34.779Z,1003.11
2024-02-08T00:55:45.465Z,1003.01
2024-02-08T00:56:05.306Z,1003.01
2024-02-08T00:56:22.442Z,1003.01
2024-02-08T00:56:35.126Z,1003.01
2024-02-08T00:56:54.032Z,1003.01
2024-02-08T00:57:10.486Z,1003.01
2024-02-08T00:57:26.145Z,1003.01
2024-02-08T00:57:37.083Z,1003.01
2024-02-08T00:57:58.277Z,1003.01
2024-02-08T00:58:14.452Z,1003.01
2024-02-08T00:58:30.150Z,1003.01
2024-02-08T00:58:41.208Z,1003.01
2024-02-08T00:59:02.660Z,1003.01
2024-02-08T00:59:18.951Z,1003.01
2024-02-08T00:59:33.206Z,1003.01
2024-02-08T00:59:45.315Z,1003.01
2024-02-08T01:00:08.600Z,1003.01
2024-02-08T01:00:22.881Z,1003.01
2024-02-08T01:00:36.803Z,1003.01
2024-02-08T01:00:54.724Z,1003.01
2024-02-08T01:01:10.759Z,1003.01
2024-02-08T01:01:26.374Z,1003.01
2024-02-08T01:01:37.540Z,1002.91
2024-02-08T01:01:58.259Z,1002.91
2024-02-08T01:02:14.588Z,1002.91
2024-02-08T01:02:30.125Z,1002.91
2024-02-08T01:02:43.935Z,1003.01
2024-02-08T01:03:02.252Z,1003.01
2024-02-08T01:03:18.750Z,1003.01
2024-02-08T01:03:34.291Z,1003.01
2024-02-08T01:03:45.141Z,1003.01
2024-02-08T01:04:07.213Z,1003.01
2024-02-08T01:04:22.991Z,1003.01
2024-02-08T01:04:35.273Z,1002.91
2024-02-08T01:04:54.216Z,1002.91
2024-02-08T01:05:11.244Z,1002.91
2024-02-08T01:05:26.287Z,1002.91
2024-02-08T01:05:38.052Z,1003.11
2024-02-08T01:05:58.309Z,1003.11
2024-02-08T01:06:30.872Z,1003.11
2024-02-08T01:06:41.207Z,1002.91
2024-02-08T01:07:02.293Z,1002.91
2024-02-08T01:07:18.780Z,1002.91
2024-02-08T01:07:34.397Z,1002.91
2024-02-08T01:07:45.427Z,1002.81
2024-02-08T01:08:05.343Z,1002.81
2024-02-08T01:08:22.870Z,1002.81
2024-02-08T01:08:35.387Z,1003.01
2024-02-08T01:08:54.385Z,1003.01
2024-02-08T01:09:10.881Z,1003.01
2024-02-08T01:09:26.371Z,1003.01
2024-02-08T01:09:37.511Z,1002.91
2024-02-08T01:09:58.421Z,1002.91
2024-02-08T01:10:15.483Z,1002.91
2024-02-08T01:10:30.405Z,1002.91
2024-02-08T01:10:41.998Z,1002.81
2024-02-08T01:11:02.518Z,1002.81
2024-02-08T01:11:18.813Z,1002.81
2024-02-08T01:11:34.395Z,1002.81
2024-02-08T01:11:45.411Z,1002.91
2024-02-08T01:12:06.753Z,1002.91
2024-02-08T01:12:22.785Z,1002.91
2024-02-08T01:12:37.112Z,1002.91
2024-02-08T01:12:54.736Z,1002.91
2024-02-08T01:13:10.740Z,1002.91
2024-02-08T01:13:27.112Z,1002.91
2024-02-08T01:13:37.944Z,1002.91
2024-02-08T01:13:58.782Z,1002.91
2024-02-08T01:14:15.108Z,1002.91
2024-02-08T01:14:30.728Z,1002.91
2024-02-08T01:14:41.750Z,1002.91
2024-02-08T01:15:04.163Z,1002.91
2024-02-08T01:15:19.314Z,1002.91
2024-02-08T01:15:35.596Z,1002.91
2024-02-08T01:15:45.876Z,1002.40
2024-02-08T01:16:06.793Z,1002.40
2024-02-08T01:16:23.308Z,1002.40
2024-02-08T01:16:35.756Z,1002.81
2024-02-08T01:16:54.869Z,1002.81
2024-02-08T01:17:11.200Z,1002.81
2024-02-08T01:17:26.900Z,1002.81
2024-02-08T01:17:38.006Z,1002.91
2024-02-08T01:17:58.964Z,1002.91
2024-02-08T01:18:15.612Z,1002.91
2024-02-08T01:18:33.754Z,1002.91
2024-02-08T01:18:46.210Z,1003.01
2024-02-08T01:19:03.383Z,1003.01
2024-02-08T01:19:18.942Z,1003.01
2024-02-08T01:19:34.998Z,1003.01
2024-02-08T01:19:50.030Z,1002.81
2024-02-08T01:20:06.951Z,1002.81
2024-02-08T01:20:23.233Z,1002.81
2024-02-08T01:20:36.677Z,1002.81
2024-02-08T01:20:53.915Z,1002.81
2024-02-08T01:21:10.316Z,1002.81
2024-02-08T01:21:25.973Z,1002.81
2024-02-08T01:21:37.010Z,1002.61
2024-02-08T01:21:58.086Z,1002.61
2024-02-08T01:22:14.461Z,1002.61
2024-02-08T01:22:30.368Z,1002.61
2024-02-08T01:22:40.963Z,1003.01
2024-02-08T01:23:05.086Z,1003.01
2024-02-08T01:23:18.505Z,1003.01
2024-02-08T01:23:33.988Z,1003.01
2024-02-08T01:23:44.848Z,1002.61
2024-02-08T01:24:06.387Z,1002.61
2024-02-08T01:24:22.284Z,1002.61
2024-02-08T01:24:36.192Z,1002.81
2024-02-08T01:24:53.936Z,1002.81
2024-02-08T01:25:11.103Z,1002.81
2024-02-08T01:25:25.963Z,1002.81
2024-02-08T01:25:37.654Z,1002.81
2024-02-08T01:25:57.997Z,1002.81
2024-02-08T01:26:14.536Z,1002.81
2024-02-08T01:26:30.077Z,1002.81
2024-02-08T01:26:40.954Z,1002.71
2024-02-08T01:27:01.997Z,1002.71
2024-02-08T01:27:18.513Z,1002.71
2024-02-08T01:27:34.003Z,1002.71
2024-02-08T01:27:44.993Z,1002.91
2024-02-08T01:28:05.988Z,1002.91
2024-02-08T01:28:22.317Z,1002.91
2024-02-08T01:28:36.079Z,1002.71
2024-02-08T01:28:54.018Z,1002.71
2024-02-08T01:29:13.327Z,1002.71
2024-02-08T01:29:24.914Z,1002.71
2024-02-08T01:29:35.918Z,1002.71
2024-02-08T01:29:57.983Z,1002.71
2024-02-08T01:30:15.590Z,1002.71
2024-02-08T01:30:30.163Z,1002.71
2024-02-08T01:30:42.078Z,1002.50
2024-02-08T01:31:02.128Z,1002.50
2024-02-08T01:31:18.556Z,1002.50
2024-02-08T01:31:34.042Z,1002.50
2024-02-08T01:31:45.020Z,1002.81
2024-02-08T01:32:06.136Z,1002.81
2024-02-08T01:32:22.460Z,1002.81
2024-02-08T01:32:36.036Z,1002.81
2024-02-08T01:32:54.113Z,1002.81
2024-02-08T01:33:13.319Z,1002.81
2024-02-08T01:33:26.021Z,1002.81
2024-02-08T01:33:37.034Z,1002.81
2024-02-08T01:33:58.123Z,1002.81
2024-02-08T01:34:17.335Z,1002.81
2024-02-08T01:34:30.634Z,1002.81
2024-02-08T01:34:41.152Z,1002.81
2024-02-08T01:35:02.883Z,1002.81
2024-02-08T01:35:18.612Z,1002.81
2024-02-08T01:35:34.824Z,1002.81
2024-02-08T01:35:50.081Z,1002.91
2024-02-08T01:36:06.799Z,1002.91
2024-02-08T01:36:22.052Z,1002.91
2024-02-08T01:36:35.375Z,1002.71
2024-02-08T01:36:54.098Z,1002.71
2024-02-08T01:37:10.400Z,1002.71
2024-02-08T01:37:26.091Z,1002.71
2024-02-08T01:37:37.126Z,1002.81
2024-02-08T01:37:58.166Z,1002.81
2024-02-08T01:38:14.304Z,1002.81
2024-02-08T01:38:29.992Z,1002.81
2024-02-08T01:38:40.945Z,1002.71
2024-02-08T01:39:01.961Z,1002.71
2024-02-08T01:39:18.307Z,1002.71
2024-02-08T01:39:33.949Z,1002.71
2024-02-08T01:39:45.443Z,1002.61
2024-02-08T01:40:06.866Z,1002.61
2024-02-08T01:40:22.299Z,1002.61
2024-02-08T01:40:35.617Z,1002.71
2024-02-08T01:40:54.055Z,1002.71
2024-02-08T01:41:10.372Z,1002.71
2024-02-08T01:41:25.957Z,1002.71
2024-02-08T01:41:36.926Z,1002.81
2024-02-08T01:41:57.958Z,1002.81
2024-02-08T01:42:22.051Z,1002.81
2024-02-08T01:42:30.081Z,1002.81
2024-02-08T01:42:41.277Z,1002.61
2024-02-08T01:43:02.016Z,1002.61
2024-02-08T01:43:18.313Z,1002.61
2024-02-08T01:43:34.122Z,1002.61
2024-02-08T01:43:44.995Z,1002.61
2024-02-08T01:44:06.030Z,1002.61
2024-02-08T01:44:22.504Z,1002.61
2024-02-08T01:44:35.020Z,1002.71
2024-02-08T01:44:53.991Z,1002.71
2024-02-08T01:45:11.621Z,1002.71
2024-02-08T01:45:26.088Z,1002.71
2024-02-08T01:45:37.732Z,1002.61
2024-02-08T01:45:58.140Z,1002.61
2024-02-08T01:46:14.331Z,1002.61
2024-02-08T01:46:30.111Z,1002.61
2024-02-08T01:46:41.054Z,1002.50
2024-02-08T01:47:01.995Z,1002.50
2024-02-08T01:47:21.253Z,1002.50
2024-02-08T01:47:33.106Z,1002.50
2024-02-08T01:47:44.991Z,1002.81
2024-02-08T01:48:06.607Z,1002.81
2024-02-08T01:48:22.361Z,1002.81
2024-02-08T01:48:35.387Z,1002.71
2024-02-08T01:48:54.106Z,1002.71
2024-02-08T01:49:10.621Z,1002.71
2024-02-08T01:49:25.158Z,1002.71
2024-02-08T01:49:36.165Z,1002.71
2024-02-08T01:49:58.061Z,1002.81
2024-02-08T01:50:15.457Z,1002.81
2024-02-08T01:50:30.094Z,1002.81
2024-02-08T01:50:41.694Z,1002.91
2024-02-08T01:51:02.034Z,1002.91
2024-02-08T01:51:18.740Z,1002.91
2024-02-08T01:51:34.054Z,1002.91
2024-02-08T01:51:44.946Z,1002.71
2024-02-08T01:52:06.043Z,1002.71
2024-02-08T01:52:22.467Z,1002.71
2024-02-08T01:52:35.149Z,1002.81
2024-02-08T01:52:54.085Z,1002.81
2024-02-08T01:53:10.369Z,1002.81
2024-02-08T01:53:26.008Z,1002.81
2024-02-08T01:53:37.081Z,1002.61
2024-02-08T01:53:58.066Z,1002.61
2024-02-08T01:54:14.818Z,1002.61
2024-02-08T01:54:30.168Z,1002.61
2024-02-08T01:54:41.351Z,1002.71
2024-02-08T01:55:02.852Z,1002.71
2024-02-08T01:55:18.655Z,1002.71
2024-02-08T01:55:35.471Z,1002.71
2024-02-08T01:55:45.156Z,1002.71
2024-02-08T01:56:06.163Z,1002.71
2024-02-08T01:56:25.483Z,1002.71
2024-02-08T01:56:35.114Z,1002.81
2024-02-08T01:56:54.038Z,1002.81
2024-02-08T01:57:10.406Z,1002.81
2024-02-08T01:57:26.009Z,1002.81
2024-02-08T01:57:37.128Z,1002.71
2024-02-08T01:57:58.122Z,1002.71
2024-02-08T01:58:14.603Z,1002.71
2024-02-08T01:58:30.145Z,1002.71
2024-02-08T01:58:41.252Z,1002.71
2024-02-08T01:59:02.216Z,1002.71
2024-02-08T01:59:21.412Z,1002.71
2024-02-08T01:59:33.299Z,1002.71
2024-02-08T01:59:45.118Z,1002.71
2024-02-08T02:00:24.207Z,1002.71
2024-02-08T02:00:35.685Z,1002.71
2024-02-08T02:00:55.363Z,1002.71
2024-02-08T02:01:10.604Z,1002.71
2024-02-08T02:01:26.339Z,1002.71
2024-02-08T02:01:37.209Z,1002.71
2024-02-08T02:01:58.175Z,1002.71
2024-02-08T02:02:14.593Z,1002.71
2024-02-08T02:02:30.146Z,1002.71
2024-02-08T02:02:41.235Z,1002.61
2024-02-08T02:02:57.402Z,1002.61
2024-02-08T02:03:03.130Z,1002.61
2024-02-08T02:03:18.474Z,1002.61
2024-02-08T02:03:34.311Z,1002.61
2024-02-08T02:03:45.233Z,1002.81
2024-02-08T02:04:06.232Z,1002.81
2024-02-08T02:04:25.598Z,1002.81
2024-02-08T02:04:35.194Z,1002.71
2024-02-08T02:04:54.263Z,1002.71
2024-02-08T02:05:10.473Z,1002.71
2024-02-08T02:05:26.153Z,1002.71
2024-02-08T02:05:37.834Z,1002.71
2024-02-08T02:05:58.159Z,1002.71
2024-02-08T02:06:15.087Z,1002.71
2024-02-08T02:06:30.304Z,1002.71
2024-02-08T02:06:41.539Z,1002.71
2024-02-08T02:07:05.228Z,1002.71
2024-02-08T02:07:18.481Z,1002.71
2024-02-08T02:07:36.963Z,1002.71
2024-02-08T02:07:48.198Z,1002.81
2024-02-08T02:08:06.254Z,1002.81
2024-02-08T02:08:23.083Z,1002.81
2024-02-08T02:08:35.205Z,1002.61
2024-02-08T02:08:54.206Z,1002.61
2024-02-08T02:09:10.731Z,1002.61
2024-02-08T02:09:26.693Z,1002.61
2024-02-08T02:09:37.209Z,1002.81
2024-02-08T02:09:58.284Z,1002.81
2024-02-08T02:10:32.042Z,1002.81
2024-02-08T02:10:41.227Z,1002.50
2024-02-08T02:11:02.388Z,1002.50
2024-02-08T02:11:18.654Z,1002.50
2024-02-08T02:11:34.286Z,1002.50
2024-02-08T02:11:45.259Z,1002.71
2024-02-08T02:12:06.806Z,1002.71
2024-02-08T02:12:22.803Z,1002.71
2024-02-08T02:12:36.040Z,1002.50
2024-02-08T02:12:53.814Z,1002.50
2024-02-08T02:13:15.279Z,1002.50
2024-02-08T02:13:25.884Z,1002.50
2024-02-08T02:13:36.804Z,1002.61
2024-02-08T02:13:57.874Z,1002.61
2024-02-08T02:14:17.001Z,1002.61
2024-02-08T02:14:29.904Z,1002.61
2024-02-08T02:14:40.772Z,1002.71
2024-02-08T02:15:03.229Z,1002.71
2024-02-08T02:15:17.613Z,1002.71
2024-02-08T02:15:34.693Z,1002.71
2024-02-08T02:15:44.921Z,1002.71
2024-02-08T02:16:05.863Z,1002.71
2024-02-08T02:16:22.240Z,1002.71
2024-02-08T02:16:35.900Z,1002.50
2024-02-08T02:16:53.834Z,1002.50
2024-02-08T02:17:10.410Z,1002.50
2024-02-08T02:17:25.836Z,1002.50
2024-02-08T02:17:36.898Z,1002.61
2024-02-08T02:17:57.973Z,1002.61
2024-02-08T02:18:14.815Z,1002.61
2024-02-08T02:18:29.869Z,1002.61
2024-02-08T02:18:41.132Z,1002.71
2024-02-08T02:18:53.735Z,1002.71
2024-02-08T02:19:02.869Z,1002.71
2024-02-08T02:19:18.085Z,1002.71
2024-02-08T02:19:33.795Z,1002.71
2024-02-08T02:19:44.929Z,1002.61
2024-02-08T02:20:06.475Z,1002.61
2024-02-08T02:20:22.091Z,1002.61
2024-02-08T02:20:36.446Z,1002.40
2024-02-08T02:20:53.828Z,1002.40
2024-02-08T02:21:26.292Z,1002.40
2024-02-08T02:21:36.731Z,1002.61
2024-02-08T02:21:57.813Z,1002.61
2024-02-08T02:22:14.300Z,1002.61
2024-02-08T02:22:29.827Z,1002.61
2024-02-08T02:22:40.773Z,1002.61
2024-02-08T02:23:01.935Z,1002.61
2024-02-08T02:23:18.269Z,1002.61
2024-02-08T02:23:33.829Z,1002.61
2024-02-08T02:23:44.813Z,1002.61
2024-02-08T02:24:06.213Z,1002.61
2024-02-08T02:24:22.367Z,1002.61
2024-02-08T02:24:35.991Z,1002.40
2024-02-08T02:24:53.855Z,1002.40
2024-02-08T02:25:10.765Z,1002.40
2024-02-08T02:25:25.852Z,1002.40
2024-02-08T02:25:37.472Z,1002.61
2024-02-08T02:25:57.843Z,1002.61
2024-02-08T02:26:14.401Z,1002.61
2024-02-08T02:26:29.753Z,1002.61
2024-02-08T02:26:40.804Z,1002.71
2024-02-08T02:27:01.766Z,1002.71
2024-02-08T02:27:18.395Z,1002.71
2024-02-08T02:27:33.863Z,1002.71
2024-02-08T02:27:44.831Z,1002.61
2024-02-08T02:28:05.799Z,1002.61
2024-02-08T02:28:25.383Z,1002.61
2024-02-08T02:28:35.830Z,1002.71
2024-02-08T02:28:53.951Z,1002.71
2024-02-08T02:29:10.525Z,1002.71
2024-02-08T02:29:25.855Z,1002.71
2024-02-08T02:29:36.824Z,1002.61
2024-02-08T02:29:57.867Z,1002.61
2024-02-08T02:30:18.270Z,1002.61
2024-02-08T02:30:30.081Z,1002.61
2024-02-08T02:30:41.886Z,1002.81
2024-02-08T02:31:01.836Z,1002.81
2024-02-08T02:31:18.339Z,1002.81
2024-02-08T02:31:34.080Z,1002.81
2024-02-08T02:31:44.936Z,1002.50
2024-02-08T02:32:05.892Z,1002.50
2024-02-08T02:32:22.639Z,1002.50
2024-02-08T02:32:34.912Z,1002.40
2024-02-08T02:32:53.935Z,1002.40
2024-02-08T02:33:10.368Z,1002.40
2024-02-08T02:33:25.886Z,1002.40
2024-02-08T02:33:37.162Z,1002.50
2024-02-08T02:33:57.940Z,1002.50
2024-02-08T02:34:14.267Z,1002.50
2024-02-08T02:34:29.953Z,1002.50
2024-02-08T02:34:40.864Z,1002.40
2024-02-08T02:35:02.675Z,1002.40
2024-02-08T02:35:18.265Z,1002.40
2024-02-08T02:35:34.567Z,1002.40
2024-02-08T02:35:44.922Z,1002.50
2024-02-08T02:36:06.220Z,1002.50
2024-02-08T02:36:22.262Z,1002.50
2024-02-08T02:36:35.163Z,1002.40
2024-02-08T02:36:53.933Z,1002.40
2024-02-08T02:37:10.255Z,1002.40
2024-02-08T02:37:25.896Z,1002.40
2024-02-08T02:37:37.213Z,1002.50
2024-02-08T02:37:57.975Z,1002.50
2024-02-08T02:38:14.562Z,1002.50
2024-02-08T02:38:29.959Z,1002.50
2024-02-08T02:38:40.921Z,1002.40
2024-02-08T02:39:01.930Z,1002.40
2024-02-08T02:39:18.285Z,1002.40
2024-02-08T02:39:33.988Z,1002.40
2024-02-08T02:39:44.943Z,1002.71
2024-02-08T02:40:06.778Z,1002.71
2024-02-08T02:40:22.435Z,1002.71
2024-02-08T02:40:35.689Z,1002.61
2024-02-08T02:40:54.068Z,1002.61
2024-02-08T02:41:10.397Z,1002.61
2024-02-08T02:41:25.949Z,1002.61
2024-02-08T02:41:36.881Z,1002.50
2024-02-08T02:41:57.933Z,1002.50
2024-02-08T02:42:14.974Z,1002.50
2024-02-08T02:42:29.953Z,1002.50
2024-02-08T02:42:41.265Z,1002.50
2024-02-08T02:43:02.005Z,1002.50
2024-02-08T02:43:18.429Z,1002.50
2024-02-08T02:43:34.066Z,1002.50
2024-02-08T02:43:45.032Z,1002.50
2024-02-08T02:44:06.055Z,1002.50
2024-02-08T02:44:22.296Z,1002.50
2024-02-08T02:44:35.005Z,1002.30
2024-02-08T02:44:54.049Z,1002.30
2024-02-08T02:45:11.456Z,1002.30
2024-02-08T02:45:26.106Z,1002.30
2024-02-08T02:45:37.815Z,1002.50
2024-02-08T02:45:58.175Z,1002.50
2024-02-08T02:46:14.317Z,1002.50
2024-02-08T02:46:30.121Z,1002.50
2024-02-08T02:46:41.008Z,1002.30
2024-02-08T02:47:02.009Z,1002.30
2024-02-08T02:47:18.403Z,1002.30
2024-02-08T02:47:34.123Z,1002.30
2024-02-08T02:47:45.124Z,1002.40
2024-02-08T02:48:07.041Z,1002.40
2024-02-08T02:48:22.990Z,1002.40
2024-02-08T02:48:35.350Z,1002.50
2024-02-08T02:48:54.077Z,1002.50
2024-02-08T02:49:10.446Z,1002.50
2024-02-08T02:49:26.015Z,1002.50
2024-02-08T02:49:37.171Z,1002.40
2024-02-08T02:49:58.112Z,1002.40
2024-02-08T02:50:15.254Z,1002.40
2024-02-08T02:50:30.099Z,1002.40
2024-02-08T02:50:41.665Z,1002.50
2024-02-08T02:51:02.038Z,1002.50
2024-02-08T02:51:18.430Z,1002.50
2024-02-08T02:51:34.104Z,1002.50
2024-02-08T02:51:45.100Z,1002.50
2024-02-08T02:52:08.979Z,1002.50
2024-02-08T02:52:22.037Z,1002.50
2024-02-08T02:52:35.637Z,1002.50
2024-02-08T02:52:46.035Z,1002.50
2024-02-08T02:53:10.270Z,1002.50
2024-02-08T02:53:26.024Z,1002.50
2024-02-08T02:53:42.120Z,1002.30
2024-02-08T02:53:58.328Z,1002.30
2024-02-08T02:54:14.515Z,1002.30
2024-02-08T02:54:30.065Z,1002.30
2024-02-08T02:54:46.287Z,1002.30
2024-02-08T02:55:03.147Z,1002.30
2024-02-08T02:55:18.115Z,1002.30
2024-02-08T02:55:34.913Z,1002.30
2024-02-08T02:55:50.361Z,1002.30
2024-02-08T02:56:06.495Z,1002.30
2024-02-08T02:56:22.044Z,1002.30
2024-02-08T02:56:35.111Z,1002.30
2024-02-08T02:56:54.109Z,1002.30
2024-02-08T02:57:10.429Z,1002.30
2024-02-08T02:57:35.466Z,1002.30
2024-02-08T02:57:49.028Z,1002.30
2024-02-08T02:57:58.499Z,1002.30
2024-02-08T02:58:14.126Z,1002.30
2024-02-08T02:58:30.188Z,1002.30
2024-02-08T02:58:46.094Z,1002.30
2024-02-08T02:59:02.528Z,1002.30
2024-02-08T02:59:21.090Z,1002.30
2024-02-08T02:59:34.143Z,1002.30
2024-02-08T03:00:12.903Z,1002.50
2024-02-08T03:00:22.334Z,1002.50
2024-02-08T03:00:36.338Z,1002.30
2024-02-08T03:00:54.346Z,1002.30
2024-02-08T03:01:10.536Z,1002.30
2024-02-08T03:01:25.338Z,1002.30
2024-02-08T03:01:37.213Z,1002.50
2024-02-08T03:01:58.222Z,1002.50
2024-02-08T03:02:14.502Z,1002.50
2024-02-08T03:02:30.793Z,1002.50
2024-02-08T03:02:43.934Z,1002.40
2024-02-08T03:03:02.178Z,1002.40
2024-02-08T03:03:18.557Z,1002.40
2024-02-08T03:03:34.204Z,1002.40
2024-02-08T03:03:45.286Z,1002.30
2024-02-08T03:04:06.148Z,1002.30
2024-02-08T03:04:22.507Z,1002.30
2024-02-08T03:04:35.275Z,1002.30
2024-02-08T03:04:54.212Z,1002.30
2024-02-08T03:05:11.244Z,1002.30
2024-02-08T03:05:26.286Z,1002.30
2024-02-08T03:05:37.929Z,1002.10
2024-02-08T03:05:58.256Z,1002.10
2024-02-08T03:06:15.156Z,1002.10
2024-02-08T03:06:30.255Z,1002.10
2024-02-08T03:06:41.442Z,1002.20
2024-02-08T03:07:04.980Z,1002.20
2024-02-08T03:07:18.620Z,1002.20
2024-02-08T03:07:34.390Z,1002.20
2024-02-08T03:07:45.275Z,1002.30
2024-02-08T03:08:06.769Z,1002.30
2024-02-08T03:08:25.473Z,1002.30
2024-02-08T03:08:35.369Z,1002.30
2024-02-08T03:08:54.609Z,1002.30
2024-02-08T03:09:10.874Z,1002.30
2024-02-08T03:09:26.221Z,1002.30
2024-02-08T03:09:37.282Z,1002.40
2024-02-08T03:09:58.291Z,1002.40
2024-02-08T03:10:15.244Z,1002.40
2024-02-08T03:10:30.370Z,1002.40
2024-02-08T03:10:41.937Z,1002.20
2024-02-08T03:11:02.274Z,1002.20
2024-02-08T03:11:18.607Z,1002.20
2024-02-08T03:11:34.178Z,1002.20
2024-02-08T03:11:45.303Z,1002.30
2024-02-08T03:12:06.660Z,1002.30
2024-02-08T03:12:22.538Z,1002.30
2024-02-08T03:12:35.934Z,1002.30
2024-02-08T03:12:54.542Z,1002.30
2024-02-08T03:13:10.581Z,1002.30
2024-02-08T03:13:27.099Z,1002.30
2024-02-08T03:13:37.556Z,1002.20
2024-02-08T03:13:58.587Z,1002.20
2024-02-08T03:14:14.934Z,1002.20